createdAt,value
2022-09-05T00:02:04.212Z,18.31
2022-09-05T00:04:52.672Z,18.30
2022-09-05T00:07:43.319Z,18.11
2022-09-05T00:10:36.131Z,18.00
2022-09-05T00:13:11.059Z,17.75
2022-09-05T00:15:43.883Z,17.84
2022-09-05T00:20:28.585Z,17.55
2022-09-05T00:24:26.252Z,17.63
2022-09-05T00:24:45.569Z,17.54
2022-09-05T00:27:19.631Z,17.47
2022-09-05T00:31:07.376Z,17.42
2022-09-05T00:33:16.301Z,17.42
2022-09-05T00:35:47.719Z,17.42
2022-09-05T00:38:28.537Z,17.30
2022-09-05T00:41:13.651Z,17.29
2022-09-05T00:43:44.807Z,17.49
2022-09-05T00:46:15.196Z,17.31
2022-09-05T00:48:59.199Z,17.22
2022-09-05T00:51:35.831Z,17.27
2022-09-05T00:54:12.083Z,17.24
2022-09-05T00:57:17.914Z,17.16
2022-09-05T01:00:13.727Z,17.09
2022-09-05T01:03:11.392Z,17.20
2022-09-05T01:05:38.566Z,17.05
2022-09-05T01:08:30.500Z,17.05
2022-09-05T01:11:09.828Z,17.03
2022-09-05T01:13:39.848Z,16.81
2022-09-05T01:16:41.866Z,17.10
2022-09-05T01:19:24.137Z,16.74
2022-09-05T01:22:09.947Z,16.84
2022-09-05T01:24:55.820Z,16.88
2022-09-05T01:28:37.041Z,16.89
2022-09-05T01:30:41.422Z,16.79
2022-09-05T01:33:22.903Z,16.84
2022-09-05T01:36:15.979Z,16.98
2022-09-05T01:39:53.573Z,17.09
2022-09-05T01:41:54.529Z,17.10
2022-09-05T01:44:30.582Z,17.01
2022-09-05T01:47:29.635Z,17.04
2022-09-05T01:50:35.500Z,16.79
2022-09-05T01:53:38.782Z,16.78
2022-09-05T01:56:17.914Z,16.68
2022-09-05T01:59:06.284Z,16.65
2022-09-05T02:02:00.350Z,16.64
2022-09-05T02:05:02.938Z,16.78
2022-09-05T02:07:48.332Z,16.69
2022-09-05T02:10:30.860Z,16.48
2022-09-05T02:13:33.371Z,16.63
2022-09-05T02:16:12.474Z,16.47
2022-09-05T02:18:58.903Z,16.16
2022-09-05T02:21:39.218Z,16.12
2022-09-05T02:24:32.383Z,16.31
2022-09-05T02:27:31.637Z,16.32
2022-09-05T02:30:19.899Z,16.47
2022-09-05T02:32:51.238Z,16.55
2022-09-05T02:35:38.531Z,16.55
2022-09-05T02:42:41.833Z,16.50
2022-09-05T02:45:10.843Z,16.58
2022-09-05T02:45:21.362Z,16.28
2022-09-05T02:47:56.606Z,16.23
2022-09-05T02:54:24.070Z,16.05
2022-09-05T02:57:41.139Z,16.31
2022-09-05T02:57:46.576Z,16.24
2022-09-05T02:59:53.245Z,16.40
2022-09-05T03:02:27.024Z,16.12
2022-09-05T03:05:06.958Z,16.23
2022-09-05T03:07:52.378Z,16.01
2022-09-05T03:11:02.100Z,16.22
2022-09-05T03:14:00.098Z,16.28
2022-09-05T03:16:50.969Z,16.17
2022-09-05T03:19:52.274Z,16.03
2022-09-05T03:22:38.330Z,15.71
2022-09-05T03:25:29.787Z,15.83
2022-09-05T03:28:21.022Z,15.87
2022-09-05T03:31:22.761Z,15.90
2022-09-05T03:34:20.544Z,15.95
2022-09-05T03:37:09.121Z,15.90
2022-09-05T03:39:57.658Z,15.87
2022-09-05T03:42:40.057Z,15.98
2022-09-05T03:45:34.970Z,15.99
2022-09-05T03:48:28.485Z,15.95
2022-09-05T03:53:51.131Z,15.72
2022-09-05T03:57:07.415Z,15.86
2022-09-05T03:57:12.695Z,15.81
2022-09-05T03:59:53.889Z,15.76
2022-09-05T04:08:10.979Z,15.77
2022-09-05T04:08:18.263Z,15.63
2022-09-05T04:08:32.421Z,15.40
2022-09-05T04:11:09.601Z,15.28
2022-09-05T04:14:25.673Z,15.39
2022-09-05T04:17:31.649Z,15.56
2022-09-05T04:20:08.280Z,15.42
2022-09-05T04:23:16.867Z,15.19
2022-09-05T04:25:58.478Z,15.40
2022-09-05T04:29:09.493Z,15.43
2022-09-05T04:31:43.210Z,15.35
2022-09-05T04:34:25.273Z,15.57
2022-09-05T04:37:02.052Z,15.61
2022-09-05T04:39:30.287Z,15.60
2022-09-05T04:42:07.016Z,15.49
2022-09-05T04:44:37.274Z,15.43
2022-09-05T04:47:09.001Z,15.18
2022-09-05T04:49:46.600Z,15.25
2022-09-05T04:52:49.199Z,15.33
2022-09-05T04:55:22.385Z,15.48
2022-09-05T04:57:57.839Z,15.50
2022-09-05T05:05:59.724Z,15.13
2022-09-05T05:06:17.541Z,15.15
2022-09-05T05:06:44.507Z,15.28
2022-09-05T05:09:24.911Z,15.43
2022-09-05T05:18:01.199Z,15.40
2022-09-05T05:18:14.682Z,15.33
2022-09-05T05:18:42.318Z,15.58
2022-09-05T05:21:21.155Z,15.60
2022-09-05T05:24:07.659Z,15.71
2022-09-05T05:26:45.535Z,15.82
2022-09-05T05:29:27.232Z,15.89
2022-09-05T05:32:00.049Z,15.97
2022-09-05T05:34:35.903Z,16.06
2022-09-05T05:37:10.583Z,16.13
2022-09-05T05:39:44.481Z,16.22
2022-09-05T05:42:20.580Z,16.25
2022-09-05T05:44:55.087Z,16.06
2022-09-05T05:47:37.761Z,16.17
2022-09-05T05:50:23.462Z,16.46
2022-09-05T05:53:42.669Z,16.45
2022-09-05T05:56:35.957Z,16.02
2022-09-05T05:59:57.656Z,16.29
2022-09-05T06:02:27.451Z,16.31
2022-09-05T06:05:16.327Z,16.34
2022-09-05T06:09:00.918Z,16.57
2022-09-05T06:14:53.052Z,16.74
2022-09-05T06:15:05.148Z,16.91
2022-09-05T06:16:42.129Z,17.00
2022-09-05T06:19:31.806Z,17.17
2022-09-05T06:22:54.762Z,16.93
2022-09-05T06:25:54.445Z,17.02
2022-09-05T06:28:55.465Z,17.29
2022-09-05T06:32:00.916Z,17.50
2022-09-05T06:35:10.490Z,17.72
2022-09-05T06:38:16.026Z,17.86
2022-09-05T06:41:01.502Z,17.93
2022-09-05T06:43:37.190Z,17.97
2022-09-05T06:47:22.206Z,18.08
2022-09-05T06:49:28.889Z,18.07
2022-09-05T06:52:29.711Z,18.14
2022-09-05T06:55:27.074Z,18.14
2022-09-05T06:58:21.378Z,18.28
2022-09-05T07:00:56.973Z,18.40
2022-09-05T07:03:52.075Z,18.50
2022-09-05T07:06:49.411Z,18.59
2022-09-05T07:09:50.786Z,18.74
2022-09-05T07:12:30.279Z,18.86
2022-09-05T07:15:09.430Z,18.97
2022-09-05T07:18:10.575Z,19.09
2022-09-05T07:21:16.493Z,19.15
2022-09-05T07:24:11.161Z,19.34
2022-09-05T07:26:51.498Z,19.45
2022-09-05T07:29:36.800Z,19.48
2022-09-05T07:32:08.353Z,19.61
2022-09-05T07:34:37.708Z,19.67
2022-09-05T07:37:15.752Z,19.74
2022-09-05T07:39:53.926Z,19.84
2022-09-05T07:42:27.136Z,19.98
2022-09-05T07:45:06.381Z,20.11
2022-09-05T07:47:35.831Z,20.12
2022-09-05T07:51:56.775Z,20.23
2022-09-05T07:56:53.850Z,20.55
2022-09-05T07:57:07.805Z,20.59
2022-09-05T07:58:49.733Z,20.71
2022-09-05T08:01:19.190Z,20.67
2022-09-05T08:03:54.040Z,20.69
2022-09-05T08:07:11.942Z,20.94
2022-09-05T08:10:05.558Z,20.82
2022-09-05T08:12:15.991Z,20.87
2022-09-05T08:15:02.280Z,21.08
2022-09-05T08:17:33.743Z,21.07
2022-09-05T08:20:21.071Z,21.39
2022-09-05T08:23:11.251Z,21.54
2022-09-05T08:26:12.741Z,21.60
2022-09-05T08:28:55.325Z,21.82
2022-09-05T08:31:46.941Z,21.78
2022-09-05T08:34:44.810Z,21.80
2022-09-05T08:37:21.244Z,21.74
2022-09-05T08:39:57.531Z,21.68
2022-09-05T08:43:47.195Z,21.89
2022-09-05T08:46:42.971Z,22.26
2022-09-05T08:49:16.282Z,22.48
2022-09-05T08:52:00.446Z,22.52
2022-09-05T08:55:07.588Z,22.23
2022-09-05T08:57:59.528Z,22.61
2022-09-05T09:00:32.455Z,22.58
2022-09-05T09:03:12.983Z,22.59
2022-09-05T09:06:14.550Z,22.44
2022-09-05T09:09:15.451Z,22.81
2022-09-05T09:12:21.399Z,23.03
2022-09-05T09:14:54.542Z,23.20
2022-09-05T09:17:42.035Z,23.12
2022-09-05T09:20:33.524Z,23.13
2022-09-05T09:23:31.950Z,23.07
2022-09-05T09:26:02.647Z,22.96
2022-09-05T09:29:06.300Z,23.02
2022-09-05T09:31:38.932Z,23.52
2022-09-05T09:34:25.248Z,23.55
2022-09-05T09:37:14.941Z,23.24
2022-09-05T09:40:03.976Z,23.33
2022-09-05T09:42:50.859Z,23.22
2022-09-05T09:45:41.432Z,23.56
2022-09-05T09:48:26.740Z,23.61
2022-09-05T09:51:12.357Z,23.72
2022-09-05T09:54:00.930Z,23.65
2022-09-05T09:56:46.972Z,23.79
2022-09-05T09:59:56.918Z,24.34
2022-09-05T10:03:17.091Z,24.09
2022-09-05T10:10:34.718Z,23.81
2022-09-05T10:10:59.755Z,23.67
2022-09-05T10:12:18.732Z,23.84
2022-09-05T10:15:23.200Z,24.42
2022-09-05T10:18:24.091Z,24.56
2022-09-05T10:21:33.457Z,24.42
2022-09-05T10:24:06.507Z,24.45
2022-09-05T10:27:04.084Z,24.50
2022-09-05T10:29:46.398Z,24.74
2022-09-05T10:35:11.196Z,24.80
2022-09-05T10:35:22.312Z,24.82
2022-09-05T10:38:10.811Z,24.88
2022-09-05T10:41:14.581Z,24.92
2022-09-05T10:43:32.392Z,24.82
2022-09-05T10:49:25.409Z,25.05
2022-09-05T10:52:40.344Z,25.22
2022-09-05T10:55:22.281Z,25.15
2022-09-05T10:58:00.897Z,25.09
2022-09-05T11:02:21.648Z,25.09
2022-09-05T11:03:58.534Z,25.31
2022-09-05T11:06:49.165Z,25.34
2022-09-05T11:09:56.073Z,25.07
2022-09-05T11:12:38.533Z,25.23
2022-09-05T11:15:25.599Z,25.49
2022-09-05T11:18:19.255Z,25.62
2022-09-05T11:20:56.004Z,25.59
2022-09-05T11:23:34.700Z,25.48
2022-09-05T11:26:07.625Z,25.50
2022-09-05T11:29:00.629Z,25.87
2022-09-05T11:32:26.973Z,25.91
2022-09-05T11:40:10.151Z,25.79
2022-09-05T11:40:25.066Z,26.15
2022-09-05T11:41:33.219Z,26.15
2022-09-05T11:44:25.042Z,26.05
2022-09-05T11:47:30.155Z,25.99
2022-09-05T11:50:29.534Z,26.24
2022-09-05T11:53:34.028Z,26.22
2022-09-05T11:56:28.569Z,26.29
2022-09-05T11:59:14.975Z,26.49
2022-09-05T12:02:25.674Z,26.34
2022-09-05T12:05:49.971Z,26.08
2022-09-05T12:08:38.187Z,25.91
2022-09-05T12:11:26.957Z,26.20
2022-09-05T12:14:25.551Z,26.45
2022-09-05T12:17:10.265Z,26.73
2022-09-05T12:19:56.292Z,26.88
2022-09-05T12:22:52.378Z,26.97
2022-09-05T12:27:44.900Z,27.40
2022-09-05T12:29:34.242Z,27.25
2022-09-05T12:32:46.176Z,27.39
2022-09-05T12:36:12.812Z,27.48
2022-09-05T12:40:56.096Z,27.03
2022-09-05T12:41:43.898Z,27.35
2022-09-05T12:44:40.995Z,27.48
2022-09-05T12:47:18.973Z,27.25
2022-09-05T12:50:10.756Z,27.32
2022-09-05T12:52:51.397Z,27.60
2022-09-05T12:55:26.296Z,28.09
2022-09-05T13:02:57.392Z,28.05
2022-09-05T13:03:04.085Z,28.33
2022-09-05T13:04:17.269Z,28.06
2022-09-05T13:07:01.075Z,28.21
2022-09-05T13:10:35.193Z,28.28
2022-09-05T13:14:59.359Z,28.49
2022-09-05T13:15:36.385Z,28.50
2022-09-05T13:18:17.297Z,27.78
2022-09-05T13:20:51.489Z,27.44
2022-09-05T13:23:25.833Z,27.46
2022-09-05T13:26:08.231Z,27.29
2022-09-05T13:29:09.968Z,26.78
2022-09-05T13:38:02.724Z,26.71
2022-09-05T13:38:05.340Z,26.94
2022-09-05T13:38:30.765Z,27.06
2022-09-05T13:40:51.079Z,26.96
2022-09-05T13:43:38.248Z,26.99
2022-09-05T13:46:10.680Z,26.83
2022-09-05T13:49:31.577Z,26.85
2022-09-05T13:52:11.747Z,27.12
2022-09-05T13:54:50.840Z,27.22
2022-09-05T13:57:32.158Z,27.04
2022-09-05T14:00:42.187Z,26.93
2022-09-05T14:03:38.086Z,26.80
2022-09-05T14:06:47.503Z,27.05
2022-09-05T14:09:50.398Z,27.17
2022-09-05T14:12:37.954Z,27.23
2022-09-05T14:15:24.797Z,27.10
2022-09-05T14:17:55.540Z,27.36
2022-09-05T14:20:49.651Z,27.59
2022-09-05T14:23:20.863Z,28.15
2022-09-05T14:26:01.070Z,28.55
2022-09-05T14:28:36.136Z,28.80
2022-09-05T14:33:34.140Z,29.07
2022-09-05T14:37:35.330Z,29.42
2022-09-05T14:38:09.399Z,30.85
2022-09-05T14:41:29.017Z,34.74
2022-09-05T14:44:50.255Z,34.94
2022-09-05T14:47:32.459Z,41.73
2022-09-05T14:50:17.807Z,37.24
2022-09-05T14:57:23.957Z,32.50
2022-09-05T15:02:48.284Z,35.40
2022-09-05T15:02:54.234Z,32.56
2022-09-05T15:05:11.610Z,33.38
2022-09-05T15:07:48.692Z,31.15
2022-09-05T15:12:18.374Z,30.27
2022-09-05T15:13:11.582Z,31.25
2022-09-05T15:15:44.946Z,31.71
2022-09-05T15:18:42.140Z,30.39
2022-09-05T15:21:33.260Z,29.72
2022-09-05T15:24:15.701Z,29.14
2022-09-05T15:26:57.250Z,28.97
2022-09-05T15:29:26.947Z,29.42
2022-09-05T15:32:16.358Z,29.06
2022-09-05T15:34:43.527Z,29.31
2022-09-05T15:37:40.508Z,29.41
2022-09-05T15:40:23.161Z,29.67
2022-09-05T15:43:00.553Z,29.74
2022-09-05T15:45:32.594Z,29.90
2022-09-05T15:48:12.572Z,32.09
2022-09-05T15:50:46.715Z,32.02
2022-09-05T15:53:23.554Z,30.96
2022-09-05T15:56:00.249Z,30.61
2022-09-05T15:58:52.486Z,30.31
2022-09-05T16:01:45.046Z,30.22
2022-09-05T16:09:16.622Z,30.81
2022-09-05T16:10:40.812Z,33.36
2022-09-05T16:10:42.752Z,37.90
2022-09-05T16:12:44.486Z,32.43
2022-09-05T16:17:48.190Z,36.41
2022-09-05T16:23:13.184Z,39.65
2022-09-05T16:23:32.822Z,37.88
2022-09-05T16:24:06.644Z,33.91
2022-09-05T16:26:41.963Z,32.30
2022-09-05T16:29:25.282Z,31.78
2022-09-05T16:31:59.257Z,31.60
2022-09-05T16:34:56.745Z,31.19
2022-09-05T16:37:34.948Z,30.71
2022-09-05T16:40:11.259Z,30.48
2022-09-05T16:42:49.013Z,31.62
2022-09-05T16:45:19.057Z,33.68
2022-09-05T16:48:07.789Z,34.37
2022-09-05T16:50:50.684Z,35.96
2022-09-05T16:53:50.821Z,34.02
2022-09-05T16:56:38.552Z,31.69
2022-09-05T16:59:15.793Z,30.49
2022-09-05T17:02:27.993Z,30.14
2022-09-05T17:05:13.799Z,28.88
2022-09-05T17:07:49.890Z,28.76
2022-09-05T17:10:20.081Z,28.34
2022-09-05T17:12:54.508Z,27.88
2022-09-05T17:15:31.153Z,27.88
2022-09-05T17:18:24.337Z,27.73
2022-09-05T17:21:01.070Z,27.55
2022-09-05T17:26:55.460Z,27.12
2022-09-05T17:29:25.033Z,26.91
2022-09-05T17:32:51.360Z,26.54
2022-09-05T17:35:55.221Z,26.25
2022-09-05T17:38:48.101Z,26.12
2022-09-05T17:41:30.268Z,26.01
2022-09-05T17:44:10.352Z,25.96
2022-09-05T17:47:02.835Z,25.68
2022-09-05T17:49:45.178Z,25.61
2022-09-05T17:52:17.335Z,25.52
2022-09-05T17:54:52.326Z,25.42
2022-09-05T17:57:28.664Z,25.37
2022-09-05T18:00:03.834Z,25.17
2022-09-05T18:02:56.626Z,25.11
2022-09-05T18:05:56.798Z,24.96
2022-09-05T18:08:45.456Z,24.85
2022-09-05T18:11:25.173Z,24.75
2022-09-05T18:13:57.046Z,24.57
2022-09-05T18:17:35.572Z,24.55
2022-09-05T18:19:59.870Z,24.32
2022-09-05T18:22:30.961Z,24.43
2022-09-05T18:25:15.236Z,24.53
2022-09-05T18:28:11.264Z,24.33
2022-09-05T18:30:38.902Z,24.30
2022-09-05T18:33:56.303Z,24.27
2022-09-05T18:35:58.081Z,24.40
2022-09-05T18:38:51.312Z,24.29
2022-09-05T18:41:24.937Z,24.33
2022-09-05T18:44:12.239Z,24.32
2022-09-05T18:46:51.760Z,24.10
2022-09-05T18:50:24.963Z,24.05
2022-09-05T18:52:27.536Z,24.08
2022-09-05T18:56:10.730Z,24.03
2022-09-05T18:57:58.975Z,24.15
2022-09-05T19:00:44.807Z,23.89
2022-09-05T19:03:28.748Z,23.95
2022-09-05T19:06:37.203Z,23.96
2022-09-05T19:08:56.279Z,23.85
2022-09-05T19:11:34.104Z,23.80
2022-09-05T19:14:26.362Z,23.85
2022-09-05T19:17:12.187Z,23.79
2022-09-05T19:20:28.792Z,23.67
2022-09-05T19:23:11.004Z,23.64
2022-09-05T19:25:46.233Z,23.54
2022-09-05T19:36:45.558Z,23.71
2022-09-05T19:36:50.765Z,23.53
2022-09-05T19:36:58.702Z,23.62
2022-09-05T19:37:29.661Z,23.62
2022-09-05T19:42:08.144Z,23.51
2022-09-05T19:47:40.606Z,23.39
2022-09-05T19:47:49.235Z,23.53
2022-09-05T19:48:29.297Z,23.42
2022-09-05T19:51:17.155Z,23.53
2022-09-05T19:53:56.529Z,23.42
2022-09-05T19:56:40.760Z,23.37
2022-09-05T19:59:19.236Z,23.36
2022-09-05T20:01:47.728Z,23.40
2022-09-05T20:04:18.646Z,23.33
2022-09-05T20:06:48.067Z,23.30
2022-09-05T20:09:19.467Z,23.19
2022-09-05T20:11:58.100Z,23.11
2022-09-05T20:14:31.180Z,23.11
2022-09-05T20:17:17.646Z,23.22
2022-09-05T20:19:45.061Z,23.14
2022-09-05T20:22:47.913Z,23.18
2022-09-05T20:25:10.967Z,23.11
2022-09-05T20:27:59.126Z,23.24
2022-09-05T20:30:34.752Z,23.15
2022-09-05T20:33:13.529Z,23.20
2022-09-05T20:41:32.181Z,23.08
2022-09-05T20:43:23.802Z,23.06
2022-09-05T20:43:24.000Z,22.94
2022-09-05T20:44:22.575Z,22.92
2022-09-05T20:54:06.843Z,22.99
2022-09-05T20:54:17.177Z,22.84
2022-09-05T20:54:18.228Z,22.95
2022-09-05T20:56:22.996Z,23.02
2022-09-05T20:58:51.095Z,23.05
2022-09-05T21:01:23.336Z,23.11
2022-09-05T21:03:57.438Z,23.02
2022-09-05T21:06:44.385Z,23.04
2022-09-05T21:09:11.495Z,22.95
2022-09-05T21:11:39.762Z,23.00
2022-09-05T21:14:07.911Z,23.05
2022-09-05T21:16:44.861Z,22.98
2022-09-05T21:19:34.459Z,23.01
2022-09-05T21:22:06.793Z,22.92
2022-09-05T21:24:33.950Z,22.95
2022-09-05T21:27:21.779Z,22.90
2022-09-05T21:29:53.025Z,22.83
2022-09-05T21:32:30.232Z,22.88
2022-09-05T21:35:33.848Z,22.79
2022-09-05T21:37:54.029Z,22.72
2022-09-05T21:40:21.471Z,22.82
2022-09-05T21:47:20.352Z,22.79
2022-09-05T21:47:37.539Z,22.63
2022-09-05T21:48:24.312Z,22.71
2022-09-05T21:50:54.759Z,22.64
2022-09-05T21:59:18.748Z,22.57
2022-09-05T21:59:21.205Z,22.53
2022-09-05T22:00:05.522Z,22.64
2022-09-05T22:02:49.216Z,22.64
2022-09-05T22:05:17.266Z,22.71
2022-09-05T22:07:44.428Z,22.62
2022-09-05T22:10:12.072Z,22.64
2022-09-05T22:12:40.335Z,22.70
2022-09-05T22:15:27.193Z,22.64
2022-09-05T22:18:06.309Z,22.57
2022-09-05T22:21:17.485Z,22.61
2022-09-05T22:23:38.117Z,22.60
2022-09-05T22:26:05.693Z,22.59
2022-09-05T22:28:34.428Z,22.49
2022-09-05T22:31:07.487Z,22.39
2022-09-05T22:33:35.917Z,22.54
2022-09-05T22:36:03.809Z,22.55
2022-09-05T22:38:31.020Z,22.51
2022-09-05T22:40:58.297Z,22.39
2022-09-05T22:43:25.626Z,22.41
2022-09-05T22:45:56.565Z,22.56
2022-09-05T22:48:24.039Z,22.48
2022-09-05T22:50:51.163Z,22.46
2022-09-05T22:53:18.482Z,22.55
2022-09-05T22:55:45.631Z,22.58
2022-09-05T22:58:14.692Z,22.57
2022-09-05T23:00:44.105Z,22.65
2022-09-05T23:03:11.241Z,22.45
2022-09-05T23:05:38.393Z,22.36
2022-09-05T23:08:06.380Z,22.31
2022-09-05T23:10:34.754Z,21.98
2022-09-05T23:13:07.334Z,21.93
2022-09-05T23:15:35.353Z,21.64
2022-09-05T23:18:03.866Z,21.30
2022-09-05T23:20:32.866Z,20.90
2022-09-05T23:23:04.032Z,21.08
2022-09-05T23:25:32.060Z,21.29
2022-09-05T23:27:59.289Z,21.12
2022-09-05T23:30:26.423Z,21.07
2022-09-05T23:32:53.575Z,20.87
2022-09-05T23:35:20.960Z,21.09
2022-09-05T23:37:48.673Z,20.97
2022-09-05T23:40:20.013Z,20.99
2022-09-05T23:43:05.511Z,21.07
2022-09-05T23:45:32.651Z,20.96
2022-09-05T23:48:00.351Z,21.00
2022-09-05T23:50:28.129Z,20.86
2022-09-05T23:52:55.261Z,20.98
2022-09-05T23:55:23.381Z,21.21
2022-09-05T23:57:57.410Z,20.95
