createdAt,value
2017-05-13T00:02:26.861Z,41.40
2017-05-13T00:04:56.601Z,39.58
2017-05-13T00:07:26.095Z,42.94
2017-05-13T00:09:55.603Z,42.58
2017-05-13T00:12:25.093Z,40.66
2017-05-13T00:14:54.611Z,34.64
2017-05-13T00:17:24.119Z,43.26
2017-05-13T00:19:53.624Z,44.80
2017-05-13T00:22:23.131Z,41.16
2017-05-13T00:24:52.682Z,41.08
2017-05-13T00:27:22.144Z,39.46
2017-05-13T00:29:51.638Z,34.48
2017-05-13T00:32:21.164Z,42.76
2017-05-13T00:34:50.459Z,38.34
2017-05-13T00:37:19.967Z,41.30
2017-05-13T00:39:49.470Z,40.20
2017-05-13T00:42:18.961Z,36.30
2017-05-13T00:44:48.483Z,33.60
2017-05-13T00:47:17.859Z,32.56
2017-05-13T00:49:47.904Z,32.40
2017-05-13T00:52:17.410Z,29.60
2017-05-13T00:54:46.917Z,29.32
2017-05-13T00:57:16.422Z,29.70
2017-05-13T00:59:46.136Z,23.78
2017-05-13T01:02:15.425Z,25.84
2017-05-13T01:04:44.942Z,24.18
2017-05-13T01:07:14.243Z,25.34
2017-05-13T01:09:43.548Z,22.96
2017-05-13T01:12:13.052Z,24.34
2017-05-13T01:14:42.557Z,26.10
2017-05-13T01:17:11.806Z,26.70
2017-05-13T01:19:41.571Z,24.84
2017-05-13T01:22:11.080Z,27.50
2017-05-13T01:24:40.379Z,29.12
2017-05-13T01:27:10.089Z,28.16
2017-05-13T01:29:40.005Z,26.10
2017-05-13T01:32:09.305Z,27.18
2017-05-13T01:34:38.801Z,24.62
2017-05-13T01:37:08.307Z,25.20
2017-05-13T01:39:37.637Z,27.40
2017-05-13T01:42:06.968Z,25.88
2017-05-13T01:44:36.429Z,27.00
2017-05-13T01:47:06.550Z,27.90
2017-05-13T01:49:36.045Z,26.32
2017-05-13T01:52:06.596Z,28.28
2017-05-13T01:54:35.883Z,29.40
2017-05-13T01:57:05.395Z,28.32
2017-05-13T01:59:34.904Z,30.10
2017-05-13T02:02:06.254Z,32.00
2017-05-13T02:04:35.744Z,32.22
2017-05-13T02:07:05.265Z,34.82
2017-05-13T02:09:34.978Z,31.14
2017-05-13T02:12:04.276Z,31.62
2017-05-13T02:14:33.571Z,32.90
2017-05-13T02:17:03.290Z,34.40
2017-05-13T02:19:33.205Z,31.76
2017-05-13T02:22:02.710Z,31.30
2017-05-13T02:24:32.422Z,27.30
2017-05-13T02:27:01.923Z,31.42
2017-05-13T02:29:31.642Z,27.48
2017-05-13T02:32:01.146Z,31.96
2017-05-13T02:34:30.652Z,28.64
2017-05-13T02:36:59.955Z,29.22
2017-05-13T02:39:29.730Z,30.86
2017-05-13T02:41:59.580Z,27.58
2017-05-13T02:44:29.201Z,31.66
2017-05-13T02:46:58.502Z,33.70
2017-05-13T02:49:28.010Z,29.40
2017-05-13T02:51:57.505Z,26.66
2017-05-13T02:54:26.802Z,28.92
2017-05-13T02:56:56.118Z,28.26
2017-05-13T02:59:25.625Z,27.06
2017-05-13T03:01:55.320Z,27.88
2017-05-13T03:04:24.641Z,30.74
2017-05-13T03:06:53.941Z,29.30
2017-05-13T03:12:02.361Z,28.74
2017-05-13T03:14:31.674Z,31.94
2017-05-13T03:17:00.976Z,33.16
2017-05-13T03:19:30.480Z,30.50
2017-05-13T03:22:00.179Z,35.32
2017-05-13T03:24:29.689Z,31.64
2017-05-13T03:26:58.979Z,31.10
2017-05-13T03:29:28.307Z,31.48
2017-05-13T03:31:57.592Z,30.06
2017-05-13T03:34:27.114Z,30.88
2017-05-13T03:36:56.413Z,30.54
2017-05-13T03:39:26.124Z,25.98
2017-05-13T03:41:55.407Z,27.96
2017-05-13T03:44:25.594Z,24.64
2017-05-13T03:46:54.840Z,24.48
2017-05-13T03:49:24.343Z,26.78
2017-05-13T03:51:53.631Z,24.92
2017-05-13T03:54:23.164Z,27.90
2017-05-13T03:56:52.666Z,30.72
2017-05-13T03:59:21.959Z,31.90
2017-05-13T04:01:51.239Z,30.32
2017-05-13T04:04:20.571Z,29.72
2017-05-13T04:06:50.284Z,29.52
2017-05-13T04:09:19.791Z,33.22
2017-05-13T04:11:49.034Z,33.14
2017-05-13T04:14:18.582Z,31.20
2017-05-13T04:16:48.105Z,30.20
2017-05-13T04:19:17.610Z,27.80
2017-05-13T04:21:46.909Z,31.84
2017-05-13T04:24:16.621Z,28.22
2017-05-13T04:26:46.135Z,31.42
2017-05-13T04:29:15.640Z,31.56
2017-05-13T04:31:45.552Z,32.08
2017-05-13T04:34:15.057Z,26.72
2017-05-13T04:36:44.762Z,26.24
2017-05-13T04:39:14.867Z,29.04
2017-05-13T04:41:44.197Z,30.96
2017-05-13T04:44:13.699Z,30.28
2017-05-13T04:46:43.613Z,25.96
2017-05-13T04:49:13.768Z,30.56
2017-05-13T04:51:44.274Z,29.44
2017-05-13T04:54:18.848Z,27.70
2017-05-13T04:56:48.589Z,24.98
2017-05-13T04:59:18.151Z,29.50
2017-05-13T05:01:47.612Z,30.42
2017-05-13T05:04:16.913Z,32.96
2017-05-13T05:06:46.426Z,34.88
2017-05-13T05:09:16.541Z,35.44
2017-05-13T05:11:46.338Z,27.68
2017-05-13T05:14:15.762Z,31.10
2017-05-13T05:16:45.702Z,29.54
2017-05-13T05:19:15.246Z,28.04
2017-05-13T05:21:44.749Z,27.84
2017-05-13T05:24:14.196Z,28.38
2017-05-13T05:26:43.907Z,29.60
2017-05-13T05:29:13.619Z,28.46
2017-05-13T05:31:42.933Z,27.92
2017-05-13T05:34:12.408Z,26.46
2017-05-13T05:36:41.716Z,27.30
2017-05-13T05:39:10.997Z,25.72
2017-05-13T05:41:40.721Z,26.00
2017-05-13T05:44:10.027Z,26.76
2017-05-13T05:46:39.329Z,25.60
2017-05-13T05:49:09.305Z,25.38
2017-05-13T05:51:38.762Z,23.60
2017-05-13T05:54:08.052Z,24.38
2017-05-13T05:56:37.366Z,23.34
2017-05-13T05:59:06.874Z,21.76
2017-05-13T06:01:36.384Z,22.60
2017-05-13T06:04:05.888Z,22.56
2017-05-13T06:06:35.189Z,21.48
2017-05-13T06:09:05.512Z,22.26
2017-05-13T06:11:35.017Z,21.36
2017-05-13T06:14:04.520Z,21.02
2017-05-13T06:16:33.787Z,22.88
2017-05-13T06:19:03.173Z,21.44
2017-05-13T06:21:32.419Z,23.72
2017-05-13T06:24:01.777Z,23.08
2017-05-13T06:26:31.082Z,25.34
2017-05-13T06:29:00.795Z,22.60
2017-05-13T06:31:30.082Z,20.80
2017-05-13T06:33:59.491Z,21.32
2017-05-13T06:36:28.852Z,19.96
2017-05-13T06:38:58.348Z,21.64
2017-05-13T06:41:27.869Z,21.08
2017-05-13T06:43:57.579Z,19.84
2017-05-13T06:46:26.915Z,21.06
2017-05-13T06:48:56.174Z,21.84
2017-05-13T06:51:25.685Z,18.78
2017-05-13T06:53:56.218Z,21.80
2017-05-13T06:56:25.719Z,21.22
2017-05-13T06:58:55.236Z,20.88
2017-05-13T07:01:24.736Z,22.30
2017-05-13T07:03:54.447Z,18.54
2017-05-13T07:06:24.365Z,20.26
2017-05-13T07:08:53.858Z,20.26
2017-05-13T07:11:23.169Z,20.00
2017-05-13T07:13:52.474Z,20.08
2017-05-13T07:16:21.775Z,20.04
2017-05-13T07:18:51.063Z,21.74
2017-05-13T07:21:20.585Z,20.92
2017-05-13T07:23:49.894Z,23.32
2017-05-13T07:26:19.390Z,22.46
2017-05-13T07:28:49.306Z,22.58
2017-05-13T07:31:18.810Z,21.70
2017-05-13T07:33:48.724Z,21.84
2017-05-13T07:36:18.030Z,22.38
2017-05-13T07:38:47.331Z,22.20
2017-05-13T07:41:17.036Z,22.28
2017-05-13T07:43:46.370Z,20.66
2017-05-13T07:46:16.054Z,21.34
2017-05-13T07:48:45.355Z,21.28
2017-05-13T07:51:15.271Z,19.72
2017-05-13T07:53:49.972Z,18.70
2017-05-13T07:56:19.602Z,18.62
2017-05-13T07:58:49.114Z,19.62
2017-05-13T08:01:23.755Z,18.30
2017-05-13T08:03:53.153Z,17.88
2017-05-13T08:06:22.434Z,18.58
2017-05-13T08:08:51.958Z,17.40
2017-05-13T08:11:21.666Z,17.12
2017-05-13T08:13:51.173Z,16.78
2017-05-13T08:16:20.883Z,15.56
2017-05-13T08:18:50.393Z,17.72
2017-05-13T08:21:19.690Z,17.16
2017-05-13T08:23:49.186Z,17.88
2017-05-13T08:26:18.491Z,17.80
2017-05-13T08:28:48.207Z,18.28
2017-05-13T08:31:19.323Z,18.62
2017-05-13T08:33:49.267Z,17.50
2017-05-13T08:36:18.567Z,16.90
2017-05-13T08:38:48.308Z,18.32
2017-05-13T08:41:18.814Z,17.98
2017-05-13T08:43:48.305Z,18.12
2017-05-13T08:46:21.085Z,18.38
2017-05-13T08:48:57.249Z,17.90
2017-05-13T08:51:35.928Z,19.36
2017-05-13T08:54:08.190Z,19.14
2017-05-13T08:56:38.426Z,18.64
2017-05-13T08:59:10.761Z,19.04
2017-05-13T09:01:40.199Z,21.22
2017-05-13T09:04:10.379Z,19.84
2017-05-13T09:06:39.685Z,17.70
2017-05-13T09:09:09.799Z,19.44
2017-05-13T09:11:40.497Z,19.78
2017-05-13T09:14:10.910Z,17.74
2017-05-13T09:16:40.268Z,18.32
2017-05-13T09:19:09.864Z,17.78
2017-05-13T09:21:41.271Z,17.36
2017-05-13T09:24:12.501Z,17.66
2017-05-13T09:26:43.812Z,17.08
2017-05-13T09:29:14.036Z,17.58
2017-05-13T09:31:45.739Z,17.66
2017-05-13T09:34:15.200Z,17.40
2017-05-13T09:36:44.502Z,18.00
2017-05-13T09:39:17.663Z,16.24
2017-05-13T09:41:47.608Z,15.02
2017-05-13T09:44:16.915Z,16.78
2017-05-13T09:46:47.950Z,17.46
2017-05-13T09:49:17.359Z,17.08
2017-05-13T09:51:47.070Z,16.12
2017-05-13T09:54:16.364Z,16.28
2017-05-13T09:56:45.883Z,16.02
2017-05-13T09:59:15.383Z,15.28
2017-05-13T10:01:44.698Z,16.42
2017-05-13T10:04:14.399Z,17.04
2017-05-13T10:06:43.697Z,15.16
2017-05-13T10:09:13.616Z,16.08
2017-05-13T10:11:43.123Z,17.04
2017-05-13T10:14:12.626Z,16.60
2017-05-13T10:16:41.921Z,16.94
2017-05-13T10:19:11.418Z,14.78
2017-05-13T10:21:40.749Z,15.76
2017-05-13T10:24:10.026Z,16.46
2017-05-13T10:26:39.342Z,16.86
2017-05-13T10:29:09.142Z,15.74
2017-05-13T10:31:38.571Z,15.44
2017-05-13T10:34:08.267Z,16.38
2017-05-13T10:36:37.554Z,15.96
2017-05-13T10:39:07.485Z,16.52
2017-05-13T10:41:37.196Z,16.58
2017-05-13T10:44:06.499Z,16.90
2017-05-13T10:46:36.013Z,15.20
2017-05-13T10:49:05.919Z,17.92
2017-05-13T10:51:35.423Z,17.92
2017-05-13T10:54:07.148Z,15.00
2017-05-13T10:56:37.254Z,17.10
2017-05-13T10:59:06.603Z,14.60
2017-05-13T11:01:36.507Z,14.90
2017-05-13T11:04:05.819Z,13.90
2017-05-13T11:06:35.121Z,16.54
2017-05-13T11:09:04.921Z,16.00
2017-05-13T11:11:34.204Z,17.92
2017-05-13T11:14:03.506Z,17.30
2017-05-13T11:16:32.780Z,17.28
2017-05-13T11:19:02.655Z,20.48
2017-05-13T11:21:32.377Z,17.38
2017-05-13T11:24:01.973Z,15.76
2017-05-13T11:26:31.478Z,18.38
2017-05-13T11:29:12.563Z,17.44
2017-05-13T11:31:42.773Z,18.54
2017-05-13T11:34:12.696Z,18.06
2017-05-13T11:36:42.204Z,17.02
2017-05-13T11:39:11.706Z,15.04
2017-05-13T11:41:41.217Z,17.42
2017-05-13T11:44:10.516Z,15.90
2017-05-13T11:46:39.917Z,15.86
2017-05-13T11:49:26.619Z,18.40
2017-05-13T11:52:14.933Z,15.24
2017-05-13T11:54:50.964Z,16.46
2017-05-13T11:57:21.612Z,16.34
2017-05-13T11:59:51.280Z,16.40
2017-05-13T12:02:20.985Z,14.66
2017-05-13T12:04:50.491Z,9.08
2017-05-13T12:07:19.997Z,3.68
2017-05-13T12:09:50.836Z,3.82
2017-05-13T12:12:20.334Z,3.14
2017-05-13T12:14:49.642Z,3.02
2017-05-13T12:17:19.149Z,2.96
2017-05-13T12:19:49.383Z,2.88
2017-05-13T12:22:18.762Z,3.36
2017-05-13T12:24:48.302Z,3.92
2017-05-13T12:27:18.200Z,3.40
2017-05-13T12:29:47.704Z,3.56
2017-05-13T12:32:17.416Z,2.86
2017-05-13T12:34:47.132Z,5.68
2017-05-13T12:37:17.247Z,4.42
2017-05-13T12:39:46.837Z,4.50
2017-05-13T12:42:16.258Z,4.62
2017-05-13T12:44:45.566Z,4.38
2017-05-13T12:47:14.876Z,5.62
2017-05-13T12:49:44.202Z,4.74
2017-05-13T12:52:14.938Z,5.08
2017-05-13T12:54:44.518Z,5.38
2017-05-13T12:57:14.039Z,4.78
2017-05-13T12:59:43.523Z,6.68
2017-05-13T13:02:13.027Z,5.32
2017-05-13T13:04:43.251Z,5.68
2017-05-13T13:07:12.963Z,5.56
2017-05-13T13:09:42.470Z,5.60
2017-05-13T13:12:12.383Z,5.66
2017-05-13T13:14:41.678Z,4.84
2017-05-13T13:17:10.947Z,5.18
2017-05-13T13:19:40.250Z,5.82
2017-05-13T13:22:09.527Z,4.88
2017-05-13T13:24:38.821Z,5.22
2017-05-13T13:27:08.154Z,5.50
2017-05-13T13:29:37.483Z,4.84
2017-05-13T13:32:06.794Z,6.52
2017-05-13T13:34:36.506Z,6.26
2017-05-13T13:37:06.015Z,5.84
2017-05-13T13:39:35.520Z,5.88
2017-05-13T13:42:05.995Z,5.52
2017-05-13T13:44:35.351Z,6.54
2017-05-13T13:47:06.914Z,6.66
2017-05-13T13:49:36.657Z,6.60
2017-05-13T13:52:06.532Z,7.48
2017-05-13T13:54:36.434Z,7.14
2017-05-13T13:57:11.551Z,7.28
2017-05-13T13:59:40.992Z,5.88
2017-05-13T14:02:10.497Z,6.46
2017-05-13T14:04:41.224Z,6.38
2017-05-13T14:07:14.050Z,6.12
2017-05-13T14:09:43.520Z,7.04
2017-05-13T14:12:13.221Z,7.42
2017-05-13T14:14:42.576Z,6.94
2017-05-13T14:17:12.038Z,8.12
2017-05-13T14:19:41.342Z,7.00
2017-05-13T14:22:11.041Z,7.42
2017-05-13T14:24:40.339Z,7.18
2017-05-13T14:27:09.645Z,7.98
2017-05-13T14:29:39.367Z,7.30
2017-05-13T14:32:08.970Z,6.30
2017-05-13T14:34:38.484Z,7.32
2017-05-13T14:37:07.989Z,7.38
2017-05-13T14:39:37.496Z,7.72
2017-05-13T14:42:06.795Z,8.76
2017-05-13T14:44:36.291Z,8.26
2017-05-13T14:47:05.532Z,7.26
2017-05-13T14:49:34.807Z,7.42
2017-05-13T14:52:05.028Z,7.32
2017-05-13T14:54:34.532Z,5.94
2017-05-13T14:57:04.439Z,6.20
2017-05-13T14:59:33.958Z,6.56
2017-05-13T15:02:03.668Z,4.38
2017-05-13T15:04:33.377Z,4.96
2017-05-13T15:07:02.678Z,3.94
2017-05-13T15:09:32.389Z,4.96
2017-05-13T15:12:01.901Z,3.94
2017-05-13T15:14:31.390Z,4.24
2017-05-13T15:17:00.909Z,4.48
2017-05-13T15:19:30.402Z,3.70
2017-05-13T15:21:59.718Z,4.64
2017-05-13T15:24:29.428Z,4.12
2017-05-13T15:26:59.150Z,4.26
2017-05-13T15:29:28.851Z,4.08
2017-05-13T15:31:58.567Z,3.96
2017-05-13T15:34:28.069Z,4.02
2017-05-13T15:36:57.573Z,3.82
2017-05-13T15:39:27.082Z,3.08
2017-05-13T15:41:56.385Z,3.18
2017-05-13T15:44:26.298Z,3.72
2017-05-13T15:46:55.598Z,3.52
2017-05-13T15:49:25.722Z,3.10
2017-05-13T15:51:55.213Z,3.66
2017-05-13T15:54:25.155Z,3.54
2017-05-13T15:56:54.852Z,3.80
2017-05-13T15:59:24.133Z,2.98
2017-05-13T16:01:53.447Z,3.56
2017-05-13T16:04:22.978Z,3.00
2017-05-13T16:06:52.466Z,4.78
2017-05-13T16:09:21.767Z,4.58
2017-05-13T16:11:51.068Z,4.56
2017-05-13T16:14:20.779Z,3.62
2017-05-13T16:16:50.276Z,4.12
2017-05-13T16:19:19.791Z,3.78
2017-05-13T16:21:49.707Z,4.10
2017-05-13T16:24:19.215Z,4.88
2017-05-13T16:26:48.509Z,5.26
2017-05-13T16:29:18.433Z,6.38
2017-05-13T16:31:49.782Z,4.82
2017-05-13T16:34:19.081Z,5.58
2017-05-13T16:36:48.793Z,11.70
2017-05-13T16:39:18.130Z,4.60
2017-05-13T16:41:47.587Z,3.22
2017-05-13T16:44:17.105Z,3.38
2017-05-13T16:46:46.844Z,2.66
2017-05-13T16:49:16.348Z,3.06
2017-05-13T16:51:45.806Z,3.16
2017-05-13T16:54:15.337Z,3.26
2017-05-13T16:56:44.836Z,3.22
2017-05-13T16:59:14.350Z,3.32
2017-05-13T17:01:43.855Z,2.66
2017-05-13T17:04:13.343Z,2.68
2017-05-13T17:06:42.872Z,2.34
2017-05-13T17:09:12.171Z,2.50
2017-05-13T17:11:41.757Z,2.70
2017-05-13T17:14:11.774Z,3.50
2017-05-13T17:16:41.098Z,2.46
2017-05-13T17:19:11.109Z,3.54
2017-05-13T17:21:41.147Z,2.50
2017-05-13T17:24:10.640Z,2.32
2017-05-13T17:26:40.149Z,3.10
2017-05-13T17:29:09.657Z,2.58
2017-05-13T17:31:39.160Z,2.40
2017-05-13T17:34:08.869Z,3.02
2017-05-13T17:36:38.584Z,2.96
2017-05-13T17:39:08.296Z,3.14
2017-05-13T17:41:38.696Z,3.16
2017-05-13T17:44:09.352Z,3.00
2017-05-13T17:46:39.062Z,3.32
2017-05-13T17:49:08.346Z,3.54
2017-05-13T17:51:37.636Z,3.54
2017-05-13T17:54:06.954Z,5.10
2017-05-13T17:56:36.465Z,3.14
2017-05-13T17:59:06.374Z,3.42
2017-05-13T18:01:36.223Z,3.96
2017-05-13T18:04:05.582Z,3.12
2017-05-13T18:06:35.038Z,3.62
2017-05-13T18:09:05.441Z,3.26
2017-05-13T18:11:35.967Z,2.64
2017-05-13T18:14:05.678Z,1.86
2017-05-13T18:16:35.188Z,1.34
2017-05-13T18:19:04.898Z,1.58
2017-05-13T18:21:35.026Z,1.76
2017-05-13T18:24:04.524Z,1.44
2017-05-13T18:26:34.134Z,1.40
2017-05-13T18:29:03.537Z,1.54
2017-05-13T18:31:33.044Z,1.14
2017-05-13T18:34:02.548Z,1.28
2017-05-13T18:36:32.054Z,1.20
2017-05-13T18:39:01.565Z,1.26
2017-05-13T18:41:31.276Z,1.26
2017-05-13T18:44:01.597Z,1.00
2017-05-13T18:46:31.103Z,2.24
2017-05-13T18:49:00.609Z,1.26
2017-05-13T18:51:30.526Z,0.92
2017-05-13T18:53:59.930Z,1.50
2017-05-13T18:56:29.526Z,1.30
2017-05-13T18:58:59.047Z,1.46
2017-05-13T19:01:28.551Z,1.70
2017-05-13T19:03:58.057Z,2.00
2017-05-13T19:06:27.553Z,1.00
2017-05-13T19:08:57.160Z,1.78
2017-05-13T19:11:26.986Z,1.94
2017-05-13T19:13:56.700Z,1.86
2017-05-13T19:16:26.413Z,2.34
2017-05-13T19:18:55.914Z,4.10
2017-05-13T19:21:25.421Z,9.48
2017-05-13T19:23:54.928Z,6.68
2017-05-13T19:26:24.419Z,3.88
2017-05-13T19:28:53.939Z,4.70
2017-05-13T19:31:23.650Z,4.76
2017-05-13T19:33:53.098Z,3.80
2017-05-13T19:36:22.459Z,3.98
2017-05-13T19:38:52.068Z,4.50
2017-05-13T19:41:21.458Z,4.54
2017-05-13T19:43:50.965Z,4.70
2017-05-13T19:46:20.486Z,4.10
2017-05-13T19:48:50.199Z,5.10
2017-05-13T19:51:19.690Z,3.96
2017-05-13T19:53:49.123Z,4.74
2017-05-13T19:56:18.409Z,6.48
2017-05-13T19:58:48.016Z,7.12
2017-05-13T20:01:17.729Z,7.30
2017-05-13T20:03:47.237Z,7.26
2017-05-13T20:06:16.744Z,7.02
2017-05-13T20:08:46.454Z,7.10
2017-05-13T20:11:16.164Z,9.04
2017-05-13T20:13:46.283Z,9.74
2017-05-13T21:14:29.117Z,2.48
2017-05-13T21:16:58.826Z,2.14
2017-05-13T21:19:28.338Z,3.02
2017-05-13T21:21:57.844Z,2.78
2017-05-13T21:24:27.349Z,2.86
2017-05-13T21:26:57.059Z,2.48
2017-05-13T21:29:26.770Z,3.00
2017-05-13T21:31:56.265Z,2.74
2017-05-13T21:34:25.975Z,3.72
2017-05-13T21:36:59.999Z,3.68
2017-05-13T21:39:29.924Z,3.30
2017-05-13T21:41:59.833Z,4.56
2017-05-13T21:44:29.338Z,4.10
2017-05-13T21:46:59.053Z,5.04
2017-05-13T21:49:28.542Z,4.78
2017-05-13T21:51:57.855Z,4.36
2017-05-13T21:54:27.352Z,7.62
2017-05-13T21:56:56.867Z,6.28
2017-05-13T21:59:26.174Z,8.20
2017-05-13T22:01:55.678Z,8.26
2017-05-13T22:04:25.591Z,7.10
2017-05-13T22:06:55.305Z,7.70
2017-05-13T22:09:24.604Z,5.54
2017-05-13T22:11:54.110Z,4.62
2017-05-13T22:14:23.618Z,4.46
2017-05-13T22:16:53.533Z,4.50
2017-05-13T22:19:23.036Z,5.12
2017-05-13T22:21:52.600Z,4.68
2017-05-13T22:24:21.892Z,4.32
2017-05-13T22:26:51.352Z,4.30
2017-05-13T22:29:20.614Z,7.72
2017-05-13T22:31:49.906Z,10.76
2017-05-13T22:34:19.187Z,8.54
2017-05-13T22:36:48.472Z,7.44
2017-05-13T22:39:17.738Z,11.58
2017-05-13T22:41:47.414Z,9.82
2017-05-13T22:44:16.686Z,7.62
2017-05-13T22:46:46.173Z,8.06
2017-05-13T22:49:15.889Z,6.38
2017-05-13T22:51:46.624Z,5.70
2017-05-13T22:54:16.333Z,6.10
2017-05-13T22:56:46.042Z,6.00
2017-05-13T22:59:15.335Z,7.26
2017-05-13T23:01:44.852Z,7.94
2017-05-13T23:04:14.775Z,7.72
2017-05-13T23:06:44.274Z,9.00
2017-05-13T23:09:13.573Z,7.98
2017-05-13T23:11:42.878Z,8.68
2017-05-13T23:14:12.587Z,9.14
2017-05-13T23:16:42.094Z,7.88
2017-05-13T23:19:11.600Z,8.38
2017-05-13T23:21:41.313Z,8.44
2017-05-13T23:24:11.227Z,6.94
2017-05-13T23:26:40.742Z,8.32
2017-05-13T23:29:10.449Z,9.06
2017-05-13T23:31:39.951Z,9.48
2017-05-13T23:34:09.459Z,7.50
2017-05-13T23:36:38.962Z,8.48
2017-05-13T23:39:08.474Z,9.60
2017-05-13T23:41:38.589Z,7.08
2017-05-13T23:44:08.095Z,9.04
2017-05-13T23:46:37.601Z,8.60
2017-05-13T23:49:07.314Z,8.98
2017-05-13T23:51:36.819Z,9.12
2017-05-13T23:54:06.122Z,7.64
2017-05-13T23:56:35.421Z,8.72
2017-05-13T23:59:12.966Z,8.74
