createdAt,value
2016-11-16T00:00:04.568Z,2.31
2016-11-16T00:01:04.559Z,2.29
2016-11-16T00:02:04.539Z,2.27
2016-11-16T00:03:04.524Z,2.34
2016-11-16T00:04:04.510Z,2.33
2016-11-16T00:05:04.496Z,2.3
2016-11-16T00:06:04.479Z,2.31
2016-11-16T00:07:04.561Z,2.31
2016-11-16T00:08:04.493Z,2.34
2016-11-16T00:09:04.433Z,2.34
2016-11-16T00:10:04.422Z,2.38
2016-11-16T00:11:04.402Z,2.31
2016-11-16T00:12:04.383Z,2.31
2016-11-16T00:13:04.389Z,2.34
2016-11-16T00:14:04.352Z,2.29
2016-11-16T00:15:04.340Z,2.42
2016-11-16T00:16:04.335Z,2.38
2016-11-16T00:17:04.312Z,2.34
2016-11-16T00:18:04.294Z,2.4
2016-11-16T00:19:04.293Z,2.34
2016-11-16T00:20:04.261Z,2.42
2016-11-16T00:21:04.248Z,2.42
2016-11-16T00:22:04.247Z,2.38
2016-11-16T00:23:04.216Z,2.38
2016-11-16T00:24:04.206Z,2.33
2016-11-16T00:25:04.201Z,2.45
2016-11-16T00:26:04.176Z,2.44
2016-11-16T00:27:04.164Z,2.45
2016-11-16T00:28:04.140Z,2.45
2016-11-16T00:29:04.142Z,2.47
2016-11-16T00:30:04.125Z,2.45
2016-11-16T00:31:04.105Z,2.44
2016-11-16T00:32:04.081Z,2.49
2016-11-16T00:33:04.074Z,2.47
2016-11-16T00:34:04.060Z,2.48
2016-11-16T00:35:04.036Z,2.54
2016-11-16T00:36:04.041Z,2.45
2016-11-16T00:37:04.002Z,2.55
2016-11-16T00:38:03.994Z,2.51
2016-11-16T00:39:03.985Z,2.49
2016-11-16T00:40:03.967Z,2.45
2016-11-16T00:41:03.944Z,2.41
2016-11-16T00:42:03.978Z,2.42
2016-11-16T00:43:03.914Z,2.51
2016-11-16T00:44:03.928Z,2.47
2016-11-16T00:45:03.880Z,2.54
2016-11-16T00:46:03.864Z,2.51
2016-11-16T00:47:03.846Z,2.48
2016-11-16T00:48:03.838Z,2.4
2016-11-16T00:49:03.824Z,2.51
2016-11-16T00:50:03.810Z,2.55
2016-11-16T00:51:03.791Z,2.52
2016-11-16T00:52:03.774Z,2.55
2016-11-16T00:53:03.768Z,2.58
2016-11-16T00:54:03.743Z,2.55
2016-11-16T00:55:03.725Z,2.52
2016-11-16T00:56:03.720Z,2.58
2016-11-16T00:57:03.704Z,2.51
2016-11-16T00:58:03.686Z,2.55
2016-11-16T00:59:03.663Z,2.62
2016-11-16T01:00:03.655Z,2.58
2016-11-16T01:01:03.637Z,2.58
2016-11-16T01:02:03.632Z,2.59
2016-11-16T01:03:03.618Z,2.58
2016-11-16T01:04:03.953Z,2.58
2016-11-16T01:05:03.648Z,2.62
2016-11-16T01:06:03.648Z,2.6
2016-11-16T01:07:03.651Z,2.58
2016-11-16T01:08:03.553Z,2.54
2016-11-16T01:09:03.561Z,2.52
2016-11-16T01:10:03.579Z,2.54
2016-11-16T01:11:03.587Z,2.52
2016-11-16T01:12:03.515Z,2.58
2016-11-16T01:13:03.539Z,2.58
2016-11-16T01:14:03.534Z,2.52
2016-11-16T01:15:03.542Z,2.54
2016-11-16T01:16:03.554Z,2.65
2016-11-16T01:17:03.560Z,2.65
2016-11-16T01:18:03.580Z,2.58
2016-11-16T01:19:03.499Z,2.67
2016-11-16T01:20:03.478Z,2.66
2016-11-16T01:21:03.486Z,2.63
2016-11-16T01:22:03.490Z,2.7
2016-11-16T01:23:03.505Z,2.63
2016-11-16T01:24:03.437Z,2.59
2016-11-16T01:25:03.455Z,2.7
2016-11-16T01:26:03.469Z,2.69
2016-11-16T01:27:03.461Z,2.69
2016-11-16T01:28:03.465Z,2.59
2016-11-16T01:29:03.475Z,2.62
2016-11-16T01:30:03.486Z,2.67
2016-11-16T01:31:03.655Z,2.63
2016-11-16T01:32:03.359Z,2.63
2016-11-16T01:33:03.408Z,2.65
2016-11-16T01:34:03.405Z,2.67
2016-11-16T01:35:03.414Z,2.54
2016-11-16T01:36:03.268Z,2.55
2016-11-16T01:37:03.881Z,2.66
2016-11-16T01:38:03.285Z,2.59
2016-11-16T01:39:03.281Z,2.69
2016-11-16T01:40:03.281Z,2.66
2016-11-16T01:41:03.242Z,2.62
2016-11-16T01:42:03.111Z,2.65
2016-11-16T01:43:03.291Z,2.65
2016-11-16T01:44:03.104Z,2.65
2016-11-16T01:45:03.381Z,2.69
2016-11-16T01:46:03.265Z,2.78
2016-11-16T01:47:02.952Z,2.66
2016-11-16T01:48:02.925Z,2.7
2016-11-16T01:49:02.919Z,2.63
2016-11-16T01:50:02.896Z,2.62
2016-11-16T01:51:02.887Z,2.69
2016-11-16T01:52:02.868Z,2.73
2016-11-16T01:53:02.856Z,2.66
2016-11-16T01:54:02.835Z,2.67
2016-11-16T01:55:02.822Z,2.78
2016-11-16T01:56:02.805Z,2.73
2016-11-16T01:57:02.792Z,2.73
2016-11-16T01:58:03.123Z,2.67
2016-11-16T01:59:02.763Z,2.72
2016-11-16T02:00:02.748Z,2.81
2016-11-16T02:01:02.731Z,2.73
2016-11-16T02:02:02.726Z,2.7
2016-11-16T02:03:02.703Z,2.77
2016-11-16T02:04:02.685Z,2.77
2016-11-16T02:05:02.672Z,2.81
2016-11-16T02:06:02.695Z,2.8
2016-11-16T02:07:02.645Z,2.84
2016-11-16T02:08:02.624Z,2.8
2016-11-16T02:09:02.612Z,2.72
2016-11-16T02:10:02.593Z,2.78
2016-11-16T02:11:02.580Z,2.69
2016-11-16T02:12:02.913Z,2.8
2016-11-16T02:13:02.565Z,2.81
2016-11-16T02:14:02.549Z,2.78
2016-11-16T02:15:02.526Z,2.81
2016-11-16T02:16:02.507Z,2.76
2016-11-16T02:17:02.511Z,2.78
2016-11-16T02:18:02.477Z,2.81
2016-11-16T02:19:02.457Z,2.8
2016-11-16T02:20:02.455Z,2.73
2016-11-16T02:21:02.443Z,2.76
2016-11-16T02:22:02.421Z,2.72
2016-11-16T02:23:02.407Z,2.72
2016-11-16T02:24:02.398Z,2.72
2016-11-16T02:25:02.379Z,2.73
2016-11-16T02:26:02.370Z,2.73
2016-11-16T02:27:02.363Z,2.73
2016-11-16T02:28:02.336Z,2.76
2016-11-16T02:29:02.317Z,2.72
2016-11-16T02:30:02.301Z,2.7
2016-11-16T02:31:02.300Z,2.73
2016-11-16T02:32:02.281Z,2.77
2016-11-16T02:33:02.255Z,2.78
2016-11-16T02:34:02.283Z,2.78
2016-11-16T02:35:02.258Z,2.8
2016-11-16T02:36:02.231Z,2.67
2016-11-16T02:37:02.200Z,2.8
2016-11-16T02:38:02.179Z,2.8
2016-11-16T02:39:02.160Z,2.81
2016-11-16T02:40:02.161Z,2.8
2016-11-16T02:41:02.138Z,2.73
2016-11-16T02:42:02.129Z,2.8
2016-11-16T02:43:02.098Z,2.81
2016-11-16T02:44:02.091Z,2.72
2016-11-16T02:45:02.080Z,2.72
2016-11-16T02:46:02.074Z,2.78
2016-11-16T02:47:02.046Z,2.72
2016-11-16T02:48:02.027Z,2.77
2016-11-16T02:49:02.023Z,2.78
2016-11-16T02:50:02.007Z,2.72
2016-11-16T02:51:01.984Z,2.76
2016-11-16T02:52:01.975Z,2.76
2016-11-16T02:53:01.948Z,2.85
2016-11-16T02:54:01.953Z,2.83
2016-11-16T02:55:01.926Z,2.8
2016-11-16T02:56:01.919Z,2.78
2016-11-16T02:57:01.901Z,2.85
2016-11-16T02:58:01.897Z,2.87
2016-11-16T02:59:01.872Z,2.81
2016-11-16T03:00:01.853Z,2.84
2016-11-16T03:01:01.832Z,2.8
2016-11-16T03:02:01.833Z,2.85
2016-11-16T03:03:01.812Z,2.77
2016-11-16T03:04:01.781Z,2.81
2016-11-16T03:05:01.769Z,2.8
2016-11-16T03:06:01.758Z,2.85
2016-11-16T03:07:01.741Z,2.83
2016-11-16T03:08:01.735Z,2.84
2016-11-16T03:09:01.767Z,2.96
2016-11-16T03:10:01.714Z,2.95
2016-11-16T03:11:01.683Z,2.88
2016-11-16T03:12:01.670Z,2.96
2016-11-16T03:13:01.660Z,2.9
2016-11-16T03:14:01.638Z,3.01
2016-11-16T03:15:01.677Z,3.01
2016-11-16T03:16:01.614Z,3.01
2016-11-16T03:17:01.594Z,2.99
2016-11-16T03:18:01.581Z,2.91
2016-11-16T03:19:01.559Z,3.01
2016-11-16T03:20:01.561Z,3.01
2016-11-16T03:21:01.546Z,3.01
2016-11-16T03:22:01.518Z,2.95
2016-11-16T03:23:01.497Z,2.98
2016-11-16T03:24:01.807Z,3.01
2016-11-16T03:25:01.470Z,3.02
2016-11-16T03:26:01.470Z,2.98
2016-11-16T03:27:01.449Z,3.02
2016-11-16T03:28:01.426Z,3.05
2016-11-16T03:29:01.410Z,2.91
2016-11-16T03:30:01.408Z,3.02
2016-11-16T03:31:01.376Z,3.11
2016-11-16T03:32:01.369Z,3.09
2016-11-16T03:33:01.348Z,3.06
2016-11-16T03:34:01.343Z,3.09
2016-11-16T03:35:01.323Z,3.13
2016-11-16T03:36:01.330Z,3.14
2016-11-16T03:37:01.342Z,3.11
2016-11-16T03:38:01.343Z,3.05
2016-11-16T03:39:01.262Z,3.13
2016-11-16T03:40:01.261Z,3.08
2016-11-16T03:41:01.266Z,3.17
2016-11-16T03:42:01.278Z,3.13
2016-11-16T03:43:01.281Z,3.06
2016-11-16T03:44:01.283Z,3.11
2016-11-16T03:45:01.239Z,3.11
2016-11-16T03:46:01.239Z,3.17
2016-11-16T03:47:01.253Z,3.11
2016-11-16T03:48:01.261Z,3.14
2016-11-16T03:49:01.256Z,3.16
2016-11-16T03:50:01.265Z,3.19
2016-11-16T03:51:01.172Z,3.13
2016-11-16T03:52:01.191Z,3.13
2016-11-16T03:53:01.182Z,3.08
2016-11-16T03:54:01.191Z,3.16
2016-11-16T03:55:01.201Z,3.05
2016-11-16T03:56:01.215Z,3.19
2016-11-16T03:57:01.150Z,3.03
2016-11-16T03:58:01.146Z,3.06
2016-11-16T03:59:01.165Z,3.08
2016-11-16T04:00:01.167Z,3.13
2016-11-16T04:01:01.175Z,3.13
2016-11-16T04:02:01.183Z,3.06
2016-11-16T04:03:01.190Z,3.14
2016-11-16T04:04:01.093Z,3.08
2016-11-16T04:05:01.103Z,3.08
2016-11-16T04:06:01.113Z,3.11
2016-11-16T04:07:01.131Z,3.06
2016-11-16T04:08:01.124Z,3.08
2016-11-16T04:09:00.985Z,3.09
2016-11-16T04:10:00.963Z,3.05
2016-11-16T04:11:00.955Z,3.09
2016-11-16T04:12:00.944Z,3.03
2016-11-16T04:13:00.983Z,3.09
2016-11-16T04:14:00.980Z,3.05
2016-11-16T04:15:00.956Z,3.08
2016-11-16T04:16:00.932Z,3.05
2016-11-16T04:17:01.103Z,3.13
2016-11-16T04:18:01.098Z,3.03
2016-11-16T04:19:00.791Z,3.08
2016-11-16T04:20:00.779Z,3.05
2016-11-16T04:21:00.768Z,3.03
2016-11-16T04:22:00.642Z,3.05
2016-11-16T04:23:00.621Z,3.13
2016-11-16T04:24:00.614Z,3.05
2016-11-16T04:25:00.588Z,3.06
2016-11-16T04:26:00.591Z,3.08
2016-11-16T04:27:00.564Z,3.01
2016-11-16T04:28:00.554Z,3.02
2016-11-16T04:29:00.926Z,3.06
2016-11-16T04:30:00.515Z,3.06
2016-11-16T04:31:00.500Z,3.08
2016-11-16T04:32:00.483Z,3.06
2016-11-16T04:33:01.409Z,3.13
2016-11-16T04:34:00.456Z,3.03
2016-11-16T04:35:00.463Z,3.05
2016-11-16T04:36:00.425Z,3.09
2016-11-16T04:37:00.414Z,3.02
2016-11-16T04:38:00.599Z,3.02
2016-11-16T04:39:00.585Z,3.05
2016-11-16T04:40:00.373Z,3.06
2016-11-16T04:41:00.358Z,3.09
2016-11-16T04:42:00.350Z,3.06
2016-11-16T04:43:00.325Z,3.03
2016-11-16T04:44:00.312Z,3.11
2016-11-16T04:45:00.291Z,3.06
2016-11-16T04:46:00.288Z,3.09
2016-11-16T04:47:00.267Z,3.06
2016-11-16T04:48:00.272Z,3.03
2016-11-16T04:49:00.239Z,3.09
2016-11-16T04:50:00.218Z,3.09
2016-11-16T04:51:00.210Z,3.14
2016-11-16T04:52:00.200Z,3.06
2016-11-16T04:53:00.179Z,3.14
2016-11-16T04:54:00.159Z,3.11
2016-11-16T04:55:00.152Z,3.14
2016-11-16T04:56:00.142Z,3.23
2016-11-16T04:57:00.126Z,3.14
2016-11-16T04:58:00.108Z,3.19
2016-11-16T04:59:00.089Z,3.19
2016-11-16T05:00:00.100Z,3.11
2016-11-16T05:01:00.062Z,3.13
2016-11-16T05:02:00.043Z,3.13
2016-11-16T05:03:00.031Z,3.13
2016-11-16T05:04:00.016Z,3.09
2016-11-16T05:05:00.017Z,3.17
2016-11-16T05:06:00.003Z,3.16
2016-11-16T05:06:59.974Z,3.16
2016-11-16T05:07:59.958Z,3.16
2016-11-16T05:08:59.942Z,3.23
2016-11-16T05:09:59.944Z,3.19
2016-11-16T05:10:59.921Z,3.21
2016-11-16T05:11:59.894Z,3.21
2016-11-16T05:12:59.896Z,3.21
2016-11-16T05:13:59.876Z,3.29
2016-11-16T05:14:59.857Z,3.23
2016-11-16T05:15:59.861Z,3.23
2016-11-16T05:16:59.824Z,3.26
2016-11-16T05:17:59.806Z,3.27
2016-11-16T05:18:59.845Z,3.2
2016-11-16T05:19:59.829Z,3.23
2016-11-16T05:20:59.788Z,3.26
2016-11-16T05:21:59.757Z,3.23
2016-11-16T05:22:59.738Z,3.23
2016-11-16T05:23:59.730Z,3.19
2016-11-16T05:24:59.712Z,3.26
2016-11-16T05:25:59.693Z,3.29
2016-11-16T05:26:59.681Z,3.21
2016-11-16T05:27:59.672Z,3.2
2016-11-16T05:28:59.650Z,3.2
2016-11-16T05:29:59.658Z,3.19
2016-11-16T05:30:59.620Z,3.29
2016-11-16T05:31:59.611Z,3.21
2016-11-16T05:32:59.603Z,3.26
2016-11-16T05:33:59.595Z,3.29
2016-11-16T05:34:59.571Z,3.26
2016-11-16T05:35:59.554Z,3.35
2016-11-16T05:36:59.546Z,3.37
2016-11-16T05:37:59.538Z,3.32
2016-11-16T05:38:59.513Z,3.35
2016-11-16T05:39:59.507Z,3.29
2016-11-16T05:40:59.485Z,3.37
2016-11-16T05:42:14.348Z,3.3
2016-11-16T05:42:59.452Z,3.39
2016-11-16T05:43:59.449Z,3.34
2016-11-16T05:44:59.422Z,3.39
2016-11-16T05:45:59.410Z,3.43
2016-11-16T05:46:59.398Z,3.34
2016-11-16T05:47:59.390Z,3.48
2016-11-16T05:48:59.370Z,3.4
2016-11-16T05:49:59.391Z,3.39
2016-11-16T05:50:59.334Z,3.43
2016-11-16T05:51:59.338Z,3.42
2016-11-16T05:52:59.307Z,3.48
2016-11-16T05:53:59.303Z,3.42
2016-11-16T05:54:59.284Z,3.46
2016-11-16T05:55:59.266Z,3.42
2016-11-16T05:56:59.250Z,3.45
2016-11-16T05:57:59.248Z,3.46
2016-11-16T05:58:59.214Z,3.4
2016-11-16T05:59:59.212Z,3.46
2016-11-16T06:00:59.194Z,3.42
2016-11-16T06:01:59.195Z,3.49
2016-11-16T06:02:59.167Z,3.49
2016-11-16T06:03:59.157Z,3.51
2016-11-16T06:04:59.170Z,3.42
2016-11-16T06:05:59.130Z,3.51
2016-11-16T06:06:59.105Z,3.4
2016-11-16T06:07:59.096Z,3.49
2016-11-16T06:08:59.084Z,3.45
2016-11-16T06:09:59.061Z,3.54
2016-11-16T06:10:59.059Z,3.51
2016-11-16T06:11:59.038Z,3.48
2016-11-16T06:12:59.027Z,3.54
2016-11-16T06:13:59.007Z,3.56
2016-11-16T06:14:58.994Z,3.46
2016-11-16T06:15:58.999Z,3.61
2016-11-16T06:16:59.005Z,3.53
2016-11-16T06:17:59.019Z,3.53
2016-11-16T06:18:59.026Z,3.54
2016-11-16T06:19:59.048Z,3.57
2016-11-16T06:20:58.968Z,3.46
2016-11-16T06:21:58.942Z,3.53
2016-11-16T06:22:58.946Z,3.51
2016-11-16T06:23:58.949Z,3.58
2016-11-16T06:24:58.953Z,3.56
2016-11-16T06:25:58.905Z,3.53
2016-11-16T06:26:58.916Z,3.54
2016-11-16T06:27:58.922Z,3.61
2016-11-16T06:28:58.925Z,3.66
2016-11-16T06:29:58.934Z,3.69
2016-11-16T06:30:58.940Z,3.57
2016-11-16T06:31:59.013Z,3.69
2016-11-16T06:32:58.818Z,3.66
2016-11-16T06:33:58.817Z,3.66
2016-11-16T06:34:58.866Z,3.72
2016-11-16T06:35:58.875Z,3.64
2016-11-16T06:36:58.856Z,3.64
2016-11-16T06:37:58.744Z,3.75
2016-11-16T06:38:58.754Z,3.66
2016-11-16T06:39:58.762Z,3.76
2016-11-16T06:40:58.770Z,3.76
2016-11-16T06:41:58.780Z,3.69
2016-11-16T06:42:58.789Z,3.79
2016-11-16T06:43:58.789Z,3.74
2016-11-16T06:44:58.637Z,3.76
2016-11-16T06:45:58.615Z,3.76
2016-11-16T06:46:58.716Z,3.79
2016-11-16T06:47:58.714Z,3.86
2016-11-16T06:48:58.723Z,3.85
2016-11-16T06:49:58.575Z,3.82
2016-11-16T06:50:58.554Z,3.84
2016-11-16T06:51:58.566Z,3.82
2016-11-16T06:52:58.589Z,3.81
2016-11-16T06:53:58.545Z,3.82
2016-11-16T06:54:58.520Z,3.84
2016-11-16T06:55:58.519Z,3.92
2016-11-16T06:56:58.536Z,3.84
2016-11-16T06:57:58.378Z,3.86
2016-11-16T06:58:58.374Z,3.86
2016-11-16T06:59:58.353Z,3.85
2016-11-16T07:00:58.343Z,3.84
2016-11-16T07:01:58.331Z,3.86
2016-11-16T07:02:58.307Z,3.86
2016-11-16T07:03:58.298Z,3.84
2016-11-16T07:04:58.319Z,3.94
2016-11-16T07:05:58.269Z,3.93
2016-11-16T07:06:58.297Z,3.94
2016-11-16T07:07:58.245Z,3.97
2016-11-16T07:08:58.227Z,3.92
2016-11-16T07:09:58.211Z,3.92
2016-11-16T07:10:58.198Z,3.94
2016-11-16T07:11:58.190Z,3.99
2016-11-16T07:12:58.173Z,3.94
2016-11-16T07:13:58.150Z,3.99
2016-11-16T07:14:58.145Z,3.89
2016-11-16T07:15:58.124Z,3.97
2016-11-16T07:16:58.108Z,3.93
2016-11-16T07:17:58.110Z,4.07
2016-11-16T07:18:58.082Z,4.03
2016-11-16T07:19:58.070Z,4.1
2016-11-16T07:20:58.057Z,4.17
2016-11-16T07:21:58.044Z,4.12
2016-11-16T07:22:58.031Z,4.17
2016-11-16T07:23:58.012Z,4.12
2016-11-16T07:24:57.995Z,4.12
2016-11-16T07:25:57.988Z,4.18
2016-11-16T07:26:57.969Z,4.24
2016-11-16T07:27:57.968Z,4.26
2016-11-16T07:28:57.944Z,4.2
2016-11-16T07:29:57.938Z,4.28
2016-11-16T07:30:57.916Z,4.24
2016-11-16T07:31:57.914Z,4.26
2016-11-16T07:32:57.892Z,4.33
2016-11-16T07:33:57.911Z,4.3
2016-11-16T07:34:57.859Z,4.36
2016-11-16T07:35:57.856Z,4.28
2016-11-16T07:36:57.841Z,4.33
2016-11-16T07:37:57.822Z,4.4
2016-11-16T07:38:57.806Z,4.46
2016-11-16T07:39:57.833Z,4.44
2016-11-16T07:40:57.781Z,4.51
2016-11-16T07:41:57.767Z,4.47
2016-11-16T07:42:57.751Z,4.47
2016-11-16T07:43:57.741Z,4.51
2016-11-16T07:44:57.736Z,4.57
2016-11-16T07:45:57.719Z,4.61
2016-11-16T07:46:57.712Z,4.65
2016-11-16T07:47:57.675Z,4.71
2016-11-16T07:48:57.671Z,4.65
2016-11-16T07:49:57.705Z,4.69
2016-11-16T07:50:57.644Z,4.72
2016-11-16T07:51:57.635Z,4.75
2016-11-16T07:52:57.609Z,4.78
2016-11-16T07:53:57.596Z,4.83
2016-11-16T07:54:57.580Z,4.87
2016-11-16T07:55:57.589Z,4.88
2016-11-16T07:56:57.569Z,4.92
2016-11-16T07:57:57.546Z,4.94
2016-11-16T07:58:57.559Z,4.94
2016-11-16T07:59:57.527Z,4.79
2016-11-16T08:00:57.551Z,4.85
2016-11-16T08:01:57.515Z,4.88
2016-11-16T08:02:57.475Z,4.79
2016-11-16T08:03:57.473Z,4.75
2016-11-16T08:04:57.449Z,4.83
2016-11-16T08:05:57.765Z,4.85
2016-11-16T08:06:57.431Z,4.78
2016-11-16T08:07:57.408Z,4.9
2016-11-16T08:08:57.402Z,4.88
2016-11-16T08:09:57.426Z,4.9
2016-11-16T08:10:57.688Z,4.91
2016-11-16T08:11:57.365Z,4.92
2016-11-16T08:12:57.380Z,4.87
2016-11-16T08:13:57.342Z,4.92
2016-11-16T08:14:57.314Z,4.9
2016-11-16T08:15:57.462Z,4.92
2016-11-16T08:16:57.288Z,4.91
2016-11-16T08:17:57.457Z,4.88
2016-11-16T08:18:57.346Z,4.91
2016-11-16T08:19:57.368Z,4.91
2016-11-16T08:20:57.317Z,4.94
2016-11-16T08:21:57.330Z,4.85
2016-11-16T08:22:57.308Z,4.95
2016-11-16T08:23:57.322Z,4.97
2016-11-16T08:24:57.275Z,4.94
2016-11-16T08:25:57.246Z,5.02
2016-11-16T08:26:57.154Z,5.08
2016-11-16T08:27:57.239Z,5.03
2016-11-16T08:28:57.342Z,5.15
2016-11-16T08:29:57.292Z,5.16
2016-11-16T08:30:57.333Z,5.21
2016-11-16T08:31:57.194Z,5.27
2016-11-16T08:32:57.219Z,5.24
2016-11-16T08:33:57.159Z,5.18
2016-11-16T08:34:57.157Z,5.2
2016-11-16T08:35:57.203Z,5.23
2016-11-16T08:36:57.119Z,5.28
2016-11-16T08:37:57.129Z,5.28
2016-11-16T08:38:57.005Z,5.3
2016-11-16T08:39:57.066Z,5.23
2016-11-16T08:40:57.065Z,5.28
2016-11-16T08:41:57.063Z,5.37
2016-11-16T08:42:57.158Z,5.34
2016-11-16T08:43:57.042Z,5.36
2016-11-16T08:44:56.918Z,5.42
2016-11-16T08:45:57.039Z,5.39
2016-11-16T08:46:57.011Z,5.42
2016-11-16T08:47:57.099Z,5.48
2016-11-16T08:48:56.979Z,5.46
2016-11-16T08:49:56.941Z,5.41
2016-11-16T08:50:56.840Z,5.45
2016-11-16T08:51:56.944Z,5.51
2016-11-16T08:52:56.907Z,5.54
2016-11-16T08:53:56.882Z,5.57
2016-11-16T08:54:56.999Z,5.49
2016-11-16T08:55:56.869Z,5.66
2016-11-16T08:56:56.862Z,5.57
2016-11-16T08:57:56.864Z,5.63
2016-11-16T08:58:56.742Z,5.62
2016-11-16T08:59:57.068Z,5.64
2016-11-16T09:00:56.871Z,5.59
2016-11-16T09:01:56.801Z,5.55
2016-11-16T09:02:56.798Z,5.57
2016-11-16T09:03:56.983Z,5.64
2016-11-16T09:04:56.740Z,5.77
2016-11-16T09:05:56.730Z,5.77
2016-11-16T09:06:56.730Z,5.72
2016-11-16T09:07:56.727Z,5.73
2016-11-16T09:08:56.809Z,5.75
2016-11-16T09:09:56.765Z,5.8
2016-11-16T09:10:56.748Z,5.75
2016-11-16T09:11:56.652Z,5.85
2016-11-16T09:12:56.675Z,5.82
2016-11-16T09:13:56.751Z,5.84
2016-11-16T09:14:57.061Z,5.89
2016-11-16T09:15:56.738Z,5.91
2016-11-16T09:16:56.585Z,5.8
2016-11-16T09:17:56.607Z,5.85
2016-11-16T09:18:56.689Z,5.87
2016-11-16T09:19:56.470Z,5.85
2016-11-16T09:20:56.671Z,5.96
2016-11-16T09:21:56.539Z,5.88
2016-11-16T09:22:56.522Z,5.88
2016-11-16T09:23:56.522Z,5.87
2016-11-16T09:24:56.572Z,5.95
2016-11-16T09:25:56.390Z,5.89
2016-11-16T09:26:56.380Z,5.98
2016-11-16T09:27:56.497Z,5.98
2016-11-16T09:28:56.360Z,6.05
2016-11-16T09:29:56.343Z,6.15
2016-11-16T09:30:56.354Z,6.09
2016-11-16T09:31:56.524Z,6.1
2016-11-16T09:32:56.342Z,6.2
2016-11-16T09:33:56.318Z,6.2
2016-11-16T09:34:56.282Z,6.24
2016-11-16T09:35:56.278Z,6.18
2016-11-16T09:36:56.268Z,6.18
2016-11-16T09:37:56.246Z,6.2
2016-11-16T09:38:56.251Z,6.24
2016-11-16T09:39:56.224Z,6.13
2016-11-16T09:40:56.252Z,6.15
2016-11-16T09:41:56.230Z,6.18
2016-11-16T09:42:56.189Z,6.13
2016-11-16T09:43:56.208Z,6.09
2016-11-16T09:44:56.156Z,6.07
2016-11-16T09:45:56.467Z,6.13
2016-11-16T09:46:56.135Z,6.02
2016-11-16T09:47:56.123Z,5.99
2016-11-16T09:48:56.123Z,5.99
2016-11-16T09:49:56.104Z,6
2016-11-16T09:50:56.084Z,5.95
2016-11-16T09:51:56.073Z,6.03
2016-11-16T09:52:56.053Z,6.06
2016-11-16T09:53:56.050Z,6
2016-11-16T09:54:56.049Z,5.96
2016-11-16T09:55:56.022Z,6.06
2016-11-16T09:56:56.010Z,6.15
2016-11-16T09:57:56.054Z,6.09
2016-11-16T09:58:55.994Z,6.14
2016-11-16T09:59:55.985Z,6.28
2016-11-16T10:00:55.967Z,6.36
2016-11-16T10:01:55.958Z,6.43
2016-11-16T10:02:55.942Z,6.46
2016-11-16T10:03:55.926Z,6.55
2016-11-16T10:04:55.947Z,6.51
2016-11-16T10:05:55.952Z,6.47
2016-11-16T10:06:55.903Z,6.52
2016-11-16T10:07:55.887Z,6.6
2016-11-16T10:08:55.863Z,6.61
2016-11-16T10:09:55.900Z,6.7
2016-11-16T10:10:55.846Z,6.8
2016-11-16T10:11:55.834Z,6.85
2016-11-16T10:12:55.819Z,6.93
2016-11-16T10:13:55.809Z,7.03
2016-11-16T10:14:55.796Z,7.11
2016-11-16T10:15:55.799Z,7.13
2016-11-16T10:16:55.810Z,7.04
2016-11-16T10:17:55.757Z,7.01
2016-11-16T10:18:55.745Z,7.03
2016-11-16T10:19:55.748Z,7
2016-11-16T10:20:55.737Z,7.05
2016-11-16T10:21:55.734Z,7.04
2016-11-16T10:22:55.743Z,7.16
2016-11-16T10:23:55.752Z,7.16
2016-11-16T10:24:55.763Z,7.15
2016-11-16T10:25:55.773Z,7.16
2016-11-16T10:26:55.721Z,7.23
2016-11-16T10:27:55.720Z,7.16
2016-11-16T10:28:55.726Z,7.09
2016-11-16T10:29:55.702Z,7.01
2016-11-16T10:30:55.709Z,7.01
2016-11-16T10:31:55.706Z,6.97
2016-11-16T10:32:55.653Z,6.91
2016-11-16T10:33:55.723Z,6.83
2016-11-16T10:34:55.677Z,6.86
2016-11-16T10:35:55.678Z,6.9
2016-11-16T10:36:55.686Z,6.83
2016-11-16T10:37:55.690Z,6.76
2016-11-16T10:38:55.696Z,6.67
2016-11-16T10:39:55.706Z,6.67
2016-11-16T10:40:55.574Z,6.61
2016-11-16T10:41:55.577Z,6.7
2016-11-16T10:42:55.621Z,6.54
2016-11-16T10:43:55.630Z,6.62
2016-11-16T10:44:55.639Z,6.57
2016-11-16T10:45:55.640Z,6.58
2016-11-16T10:46:55.509Z,6.61
2016-11-16T10:47:55.522Z,6.58
2016-11-16T10:48:55.535Z,6.55
2016-11-16T10:49:55.650Z,6.65
2016-11-16T10:50:55.552Z,6.65
2016-11-16T10:51:55.547Z,6.7
2016-11-16T10:52:55.939Z,6.67
2016-11-16T10:53:55.568Z,6.65
2016-11-16T10:54:55.497Z,6.6
2016-11-16T10:55:55.470Z,6.55
2016-11-16T10:56:55.480Z,6.54
2016-11-16T10:57:55.489Z,6.52
2016-11-16T10:58:55.497Z,6.51
2016-11-16T10:59:55.463Z,6.42
2016-11-16T11:00:55.336Z,6.43
2016-11-16T11:01:55.318Z,6.28
2016-11-16T11:02:55.312Z,6.4
2016-11-16T11:03:55.307Z,6.33
2016-11-16T11:04:55.334Z,6.34
2016-11-16T11:05:55.301Z,6.31
2016-11-16T11:06:55.288Z,6.29
2016-11-16T11:07:55.297Z,6.28
2016-11-16T11:08:55.271Z,6.24
2016-11-16T11:09:55.628Z,6.2
2016-11-16T11:10:55.148Z,6.25
2016-11-16T11:11:55.138Z,6.25
2016-11-16T11:12:55.118Z,6.26
2016-11-16T11:13:55.111Z,6.24
2016-11-16T11:14:55.093Z,6.25
2016-11-16T11:15:55.095Z,6.26
2016-11-16T11:16:55.068Z,6.18
2016-11-16T11:17:55.053Z,6.14
2016-11-16T11:18:55.048Z,6.28
2016-11-16T11:19:55.030Z,6.28
2016-11-16T11:20:55.029Z,6.29
2016-11-16T11:21:55.010Z,6.31
2016-11-16T11:22:55.004Z,6.37
2016-11-16T11:23:54.995Z,6.37
2016-11-16T11:24:54.969Z,6.44
2016-11-16T11:25:54.962Z,6.42
2016-11-16T11:26:54.946Z,6.43
2016-11-16T11:27:54.940Z,6.47
2016-11-16T11:28:54.935Z,6.43
2016-11-16T11:29:54.917Z,6.39
2016-11-16T11:30:54.899Z,6.37
2016-11-16T11:31:54.895Z,6.42
2016-11-16T11:32:54.881Z,6.42
2016-11-16T11:33:54.864Z,6.34
2016-11-16T11:34:54.854Z,6.39
2016-11-16T11:35:54.846Z,6.42
2016-11-16T11:36:54.831Z,6.44
2016-11-16T11:37:54.821Z,6.39
2016-11-16T11:38:54.814Z,6.47
2016-11-16T11:39:54.802Z,6.46
2016-11-16T11:40:54.789Z,6.43
2016-11-16T11:41:54.825Z,6.57
2016-11-16T11:42:54.764Z,6.57
2016-11-16T11:43:54.749Z,6.65
2016-11-16T11:44:54.753Z,6.67
2016-11-16T11:45:54.732Z,6.67
2016-11-16T11:46:54.712Z,6.73
2016-11-16T11:47:54.702Z,6.82
2016-11-16T11:48:54.684Z,6.82
2016-11-16T11:49:54.683Z,6.88
2016-11-16T11:50:54.669Z,6.86
2016-11-16T11:51:54.654Z,6.94
2016-11-16T11:52:54.640Z,6.9
2016-11-16T11:53:54.627Z,6.9
2016-11-16T11:54:54.617Z,6.85
2016-11-16T11:55:54.616Z,6.94
2016-11-16T11:56:54.597Z,7
2016-11-16T11:57:54.587Z,6.95
2016-11-16T11:58:54.580Z,6.95
2016-11-16T11:59:54.564Z,6.97
2016-11-16T12:00:54.550Z,6.86
2016-11-16T12:01:54.548Z,6.94
2016-11-16T12:02:54.520Z,7
2016-11-16T12:03:54.532Z,6.95
2016-11-16T12:04:54.498Z,6.91
2016-11-16T12:05:54.497Z,7
2016-11-16T12:06:54.533Z,6.95
2016-11-16T12:07:54.463Z,7.04
2016-11-16T12:08:54.452Z,7.01
2016-11-16T12:09:54.455Z,7.01
2016-11-16T12:10:54.431Z,7.05
2016-11-16T12:11:54.422Z,7.16
2016-11-16T12:12:54.414Z,7.15
2016-11-16T12:14:54.731Z,7.15
2016-11-16T12:15:54.638Z,7.26
2016-11-16T12:16:54.527Z,7.26
2016-11-16T12:17:54.671Z,7.26
2016-11-16T12:18:54.619Z,7.27
2016-11-16T12:19:55.010Z,7.19
2016-11-16T12:20:54.456Z,7.22
2016-11-16T12:21:54.304Z,7.19
2016-11-16T12:22:54.292Z,7.31
2016-11-16T12:23:54.282Z,7.33
2016-11-16T12:25:09.881Z,7.4
2016-11-16T12:25:54.653Z,7.51
2016-11-16T12:26:54.237Z,7.4
2016-11-16T12:27:54.247Z,7.34
2016-11-16T12:28:54.230Z,7.37
2016-11-16T12:29:54.382Z,7.47
2016-11-16T12:30:54.207Z,7.37
2016-11-16T12:31:54.577Z,7.41
2016-11-16T12:32:54.218Z,7.51
2016-11-16T12:33:54.267Z,7.48
2016-11-16T12:34:54.174Z,7.45
2016-11-16T12:35:54.210Z,7.45
2016-11-16T12:36:54.135Z,7.45
2016-11-16T12:37:54.191Z,7.47
2016-11-16T12:38:54.152Z,7.47
2016-11-16T12:39:54.098Z,7.36
2016-11-16T12:40:54.406Z,7.41
2016-11-16T12:41:54.353Z,7.41
2016-11-16T12:42:54.079Z,7.34
2016-11-16T12:43:54.247Z,7.36
2016-11-16T12:44:54.039Z,7.34
2016-11-16T12:45:54.047Z,7.29
2016-11-16T12:46:54.187Z,7.23
2016-11-16T12:47:54.011Z,7.22
2016-11-16T12:48:53.999Z,7.12
2016-11-16T12:49:54.050Z,7.09
2016-11-16T12:50:54.192Z,7.05
2016-11-16T12:51:53.997Z,7.11
2016-11-16T12:52:53.950Z,7.08
2016-11-16T12:53:53.940Z,7.03
2016-11-16T12:54:53.928Z,7.04
2016-11-16T12:55:53.919Z,6.97
2016-11-16T12:56:53.908Z,6.97
2016-11-16T12:57:53.890Z,6.88
2016-11-16T12:58:54.314Z,6.94
2016-11-16T12:59:53.869Z,6.9
2016-11-16T13:00:53.866Z,6.88
2016-11-16T13:01:53.859Z,6.91
2016-11-16T13:02:53.830Z,6.82
2016-11-16T13:03:54.026Z,6.83
2016-11-16T13:04:53.820Z,6.82
2016-11-16T13:05:53.820Z,6.86
2016-11-16T13:06:54.062Z,6.82
2016-11-16T13:07:54.163Z,6.83
2016-11-16T13:08:53.767Z,6.83
2016-11-16T13:09:53.967Z,6.79
2016-11-16T13:10:53.742Z,6.79
2016-11-16T13:11:53.735Z,6.67
2016-11-16T13:12:53.721Z,6.68
2016-11-16T13:13:53.714Z,6.7
2016-11-16T13:14:53.695Z,6.62
2016-11-16T13:15:53.690Z,6.68
2016-11-16T13:16:53.673Z,6.61
2016-11-16T13:17:53.660Z,6.61
2016-11-16T13:18:53.652Z,6.52
2016-11-16T13:19:53.636Z,6.49
2016-11-16T13:20:53.631Z,6.54
2016-11-16T13:21:53.611Z,6.44