createdAt,value
2018-09-25T00:00:44.860Z,28.82
2018-09-25T00:01:27.967Z,28.83
2018-09-25T00:02:12.055Z,28.86
2018-09-25T00:02:55.156Z,28.83
2018-09-25T00:03:38.210Z,28.87
2018-09-25T00:04:21.820Z,28.89
2018-09-25T00:05:11.927Z,28.90
2018-09-25T00:05:55.136Z,28.91
2018-09-25T00:06:40.617Z,28.92
2018-09-25T00:07:24.532Z,28.92
2018-09-25T00:08:07.629Z,28.93
2018-09-25T00:08:51.763Z,28.95
2018-09-25T00:09:36.086Z,28.98
2018-09-25T00:10:19.365Z,29.00
2018-09-25T00:11:02.465Z,29.04
2018-09-25T00:11:45.344Z,29.06
2018-09-25T00:12:29.674Z,29.08
2018-09-25T00:13:12.589Z,29.10
2018-09-25T00:13:55.619Z,29.09
2018-09-25T00:14:38.505Z,29.06
2018-09-25T00:15:21.599Z,29.07
2018-09-25T00:16:05.536Z,29.07
2018-09-25T00:16:49.467Z,29.06
2018-09-25T00:17:32.111Z,29.06
2018-09-25T00:18:14.769Z,29.04
2018-09-25T00:18:58.228Z,29.00
2018-09-25T00:19:42.235Z,29.07
2018-09-25T00:20:24.879Z,29.11
2018-09-25T00:21:07.762Z,29.15
2018-09-25T00:21:50.100Z,29.20
2018-09-25T00:22:32.026Z,29.25
2018-09-25T00:23:14.316Z,29.25
2018-09-25T00:23:57.481Z,29.27
2018-09-25T00:24:39.462Z,29.38
2018-09-25T00:25:21.569Z,29.41
2018-09-25T00:26:03.739Z,29.37
2018-09-25T00:26:45.739Z,29.41
2018-09-25T00:27:27.782Z,29.44
2018-09-25T00:28:09.885Z,29.44
2018-09-25T00:28:52.143Z,29.43
2018-09-25T00:29:34.082Z,29.40
2018-09-25T00:30:16.169Z,29.42
2018-09-25T00:30:57.964Z,29.41
2018-09-25T00:31:40.023Z,29.41
2018-09-25T00:32:22.187Z,29.40
2018-09-25T00:33:05.129Z,29.41
2018-09-25T00:33:47.441Z,29.37
2018-09-25T00:34:29.512Z,29.43
2018-09-25T00:35:11.611Z,29.44
2018-09-25T00:35:53.887Z,29.43
2018-09-25T00:36:35.900Z,29.46
2018-09-25T00:37:18.144Z,29.51
2018-09-25T00:38:00.134Z,29.56
2018-09-25T00:38:41.914Z,29.63
2018-09-25T00:39:24.900Z,29.65
2018-09-25T00:40:06.790Z,29.63
2018-09-25T00:40:48.774Z,29.64
2018-09-25T00:41:30.760Z,29.57
2018-09-25T00:42:12.978Z,29.65
2018-09-25T00:42:55.104Z,29.68
2018-09-25T00:43:37.149Z,29.71
2018-09-25T00:44:19.118Z,29.79
2018-09-25T00:45:01.973Z,29.93
2018-09-25T00:45:46.584Z,30.07
2018-09-25T00:46:28.622Z,30.21
2018-09-25T00:47:11.685Z,30.32
2018-09-25T00:47:54.645Z,30.45
2018-09-25T00:48:37.714Z,30.55
2018-09-25T00:49:19.695Z,30.60
2018-09-25T00:50:01.768Z,30.65
2018-09-25T00:50:43.937Z,30.75
2018-09-25T00:51:26.009Z,30.84
2018-09-25T00:52:08.163Z,30.92
2018-09-25T00:52:50.330Z,31.01
2018-09-25T00:53:32.341Z,31.08
2018-09-25T00:54:15.303Z,31.12
2018-09-25T00:54:57.188Z,31.23
2018-09-25T00:55:39.095Z,31.34
2018-09-25T00:56:24.145Z,31.43
2018-09-25T00:57:06.117Z,31.50
2018-09-25T00:57:48.204Z,31.56
2018-09-25T00:58:30.141Z,31.63
2018-09-25T00:59:16.650Z,31.72
2018-09-25T00:59:58.925Z,31.78
2018-09-25T01:00:40.899Z,31.83
2018-09-25T01:01:23.062Z,31.87
2018-09-25T01:02:05.363Z,31.92
2018-09-25T01:02:47.329Z,31.97
2018-09-25T01:03:29.304Z,32.03
2018-09-25T01:04:11.334Z,32.06
2018-09-25T01:04:53.380Z,32.07
2018-09-25T01:05:35.472Z,32.11
2018-09-25T01:06:17.468Z,32.14
2018-09-25T01:06:59.436Z,32.17
2018-09-25T01:07:41.813Z,32.17
2018-09-25T01:08:23.923Z,32.21
2018-09-25T01:09:05.800Z,32.25
2018-09-25T01:09:47.646Z,32.33
2018-09-25T01:10:30.661Z,32.41
2018-09-25T01:11:12.601Z,32.51
2018-09-25T01:11:54.760Z,32.56
2018-09-25T01:12:36.822Z,32.56
2018-09-25T01:13:18.821Z,32.63
2018-09-25T01:14:00.874Z,32.69
2018-09-25T01:14:43.824Z,32.73
2018-09-25T01:15:25.753Z,32.72
2018-09-25T01:16:07.931Z,32.73
2018-09-25T01:16:50.152Z,32.73
2018-09-25T01:17:32.170Z,32.74
2018-09-25T01:18:14.175Z,32.71
2018-09-25T01:18:56.353Z,32.69
2018-09-25T01:19:38.551Z,32.67
2018-09-25T01:20:21.119Z,32.68
2018-09-25T01:21:03.074Z,32.63
2018-09-25T01:21:45.284Z,32.57
2018-09-25T01:22:27.316Z,32.57
2018-09-25T01:23:09.237Z,32.59
2018-09-25T01:23:52.121Z,32.56
2018-09-25T01:24:35.456Z,32.54
2018-09-25T01:25:18.387Z,32.53
2018-09-25T01:26:00.176Z,32.61
2018-09-25T01:26:42.993Z,32.64
2018-09-25T01:27:24.881Z,32.68
2018-09-25T01:28:07.848Z,32.68
2018-09-25T01:28:49.720Z,32.61
2018-09-25T01:29:31.864Z,32.53
2018-09-25T01:30:13.782Z,32.45
2018-09-25T01:30:56.228Z,32.38
2018-09-25T01:31:38.469Z,32.33
2018-09-25T01:32:20.697Z,32.28
2018-09-25T01:33:03.626Z,32.23
2018-09-25T01:33:45.595Z,32.21
2018-09-25T01:34:27.941Z,32.18
2018-09-25T01:35:09.895Z,32.14
2018-09-25T01:35:52.882Z,32.08
2018-09-25T01:36:35.201Z,32.02
2018-09-25T01:37:17.187Z,31.95
2018-09-25T01:37:59.092Z,31.89
2018-09-25T01:38:41.774Z,31.81
2018-09-25T01:39:23.951Z,31.75
2018-09-25T01:40:06.111Z,31.69
2018-09-25T01:40:48.300Z,31.64
2018-09-25T01:41:30.290Z,31.58
2018-09-25T01:42:12.361Z,31.53
2018-09-25T01:42:54.368Z,31.48
2018-09-25T01:43:36.346Z,31.44
2018-09-25T01:44:18.571Z,31.36
2018-09-25T01:45:00.564Z,31.34
2018-09-25T01:45:42.534Z,31.33
2018-09-25T01:46:24.545Z,31.30
2018-09-25T01:47:06.407Z,31.29
2018-09-25T01:47:48.331Z,31.27
2018-09-25T01:48:30.260Z,31.25
2018-09-25T01:49:12.933Z,31.19
2018-09-25T01:49:54.811Z,31.19
2018-09-25T01:50:37.579Z,31.18
2018-09-25T01:51:19.553Z,31.15
2018-09-25T01:52:01.513Z,31.14
2018-09-25T01:52:46.067Z,31.14
2018-09-25T01:53:27.864Z,31.14
2018-09-25T01:54:09.872Z,31.14
2018-09-25T01:54:51.732Z,31.15
2018-09-25T01:55:35.876Z,31.16
2018-09-25T01:56:18.243Z,31.14
2018-09-25T01:57:00.142Z,31.15
2018-09-25T01:57:42.050Z,31.16
2018-09-25T01:58:23.892Z,31.17
2018-09-25T01:59:05.848Z,31.18
2018-09-25T01:59:47.875Z,31.17
2018-09-25T02:00:30.241Z,31.18
2018-09-25T02:01:12.439Z,31.20
2018-09-25T02:01:54.437Z,31.16
2018-09-25T02:02:36.283Z,31.12
2018-09-25T02:03:18.219Z,31.11
2018-09-25T02:04:00.132Z,31.10
2018-09-25T02:04:42.041Z,31.09
2018-09-25T02:05:24.103Z,31.07
2018-09-25T02:06:06.386Z,31.05
2018-09-25T02:06:48.672Z,31.04
2018-09-25T02:07:31.008Z,31.04
2018-09-25T02:08:13.432Z,31.00
2018-09-25T02:08:55.423Z,30.96
2018-09-25T02:09:37.428Z,30.95
2018-09-25T02:10:19.366Z,30.96
2018-09-25T02:11:06.383Z,30.97
2018-09-25T02:11:48.404Z,30.91
2018-09-25T02:12:30.208Z,30.94
2018-09-25T02:13:12.477Z,30.91
2018-09-25T02:13:55.107Z,30.93
2018-09-25T02:14:37.293Z,30.94
2018-09-25T02:15:23.814Z,30.93
2018-09-25T02:16:06.271Z,30.96
2018-09-25T02:16:48.050Z,30.99
2018-09-25T02:17:31.032Z,31.01
2018-09-25T02:18:13.370Z,31.02
2018-09-25T02:19:01.393Z,31.03
2018-09-25T02:20:00.045Z,31.06
2018-09-25T02:20:42.767Z,31.02
2018-09-25T02:21:25.772Z,31.00
2018-09-25T02:22:12.099Z,31.02
2018-09-25T02:22:54.316Z,31.03
2018-09-25T02:23:36.179Z,31.05
2018-09-25T02:24:20.113Z,31.03
2018-09-25T02:25:02.203Z,31.08
2018-09-25T02:25:45.344Z,31.16
2018-09-25T02:26:33.618Z,31.23
2018-09-25T02:27:16.585Z,31.30
2018-09-25T02:27:58.583Z,31.41
2018-09-25T02:28:40.466Z,31.51
2018-09-25T02:29:22.462Z,31.69
2018-09-25T02:30:05.430Z,31.87
2018-09-25T02:30:47.411Z,31.96
2018-09-25T02:31:29.299Z,32.05
2018-09-25T02:32:12.206Z,32.16
2018-09-25T02:32:54.331Z,32.30
2018-09-25T02:33:36.404Z,32.46
2018-09-25T02:34:22.392Z,32.59
2018-09-25T02:35:04.283Z,32.84
2018-09-25T02:35:47.098Z,33.04
2018-09-25T02:36:33.337Z,33.24
2018-09-25T02:37:15.313Z,33.34
2018-09-25T02:37:57.164Z,33.33
2018-09-25T02:38:39.123Z,33.36
2018-09-25T02:39:21.263Z,33.37
2018-09-25T02:40:03.447Z,33.46
2018-09-25T02:40:45.223Z,33.60
2018-09-25T02:41:27.354Z,33.76
2018-09-25T02:42:09.519Z,33.92
2018-09-25T02:42:51.430Z,34.02
2018-09-25T02:43:33.230Z,34.01
2018-09-25T02:44:15.392Z,33.94
2018-09-25T02:44:57.332Z,33.91
2018-09-25T02:45:39.266Z,33.89
2018-09-25T02:46:21.303Z,33.87
2018-09-25T02:47:03.271Z,33.86
2018-09-25T02:47:45.213Z,33.85
2018-09-25T02:48:28.185Z,33.79
2018-09-25T02:49:10.011Z,33.80
2018-09-25T02:49:52.116Z,33.81
2018-09-25T02:50:34.279Z,33.83
2018-09-25T02:51:16.685Z,33.82
2018-09-25T02:51:58.794Z,33.78
2018-09-25T02:52:40.616Z,33.73
2018-09-25T02:53:22.441Z,33.68
2018-09-25T02:54:04.815Z,33.65
2018-09-25T02:54:46.633Z,33.60
2018-09-25T02:55:28.944Z,33.58
2018-09-25T02:56:11.139Z,33.55
2018-09-25T02:56:53.085Z,33.46
2018-09-25T02:57:35.173Z,33.39
2018-09-25T02:58:17.151Z,33.32
2018-09-25T02:58:59.064Z,33.27
2018-09-25T02:59:40.969Z,33.17
2018-09-25T03:00:22.939Z,33.11
2018-09-25T03:01:05.257Z,33.03
2018-09-25T03:01:47.833Z,33.00
2018-09-25T03:02:30.250Z,32.96
2018-09-25T03:03:12.289Z,32.93
2018-09-25T03:03:54.429Z,32.91
2018-09-25T03:04:36.431Z,32.89
2018-09-25T03:05:18.394Z,32.85
2018-09-25T03:06:00.309Z,32.83
2018-09-25T03:06:42.170Z,32.80
2018-09-25T03:07:24.004Z,32.77
2018-09-25T03:08:06.064Z,32.73
2018-09-25T03:08:48.065Z,32.70
2018-09-25T03:09:30.349Z,32.69
2018-09-25T03:10:12.886Z,32.65
2018-09-25T03:10:54.814Z,32.61
2018-09-25T03:11:37.963Z,32.55
2018-09-25T03:12:20.692Z,32.49
2018-09-25T03:13:02.701Z,32.46
2018-09-25T03:13:44.677Z,32.43
2018-09-25T03:14:26.746Z,32.40
2018-09-25T03:15:08.714Z,32.38
2018-09-25T03:15:50.531Z,32.37
2018-09-25T03:16:32.494Z,32.35
2018-09-25T03:17:20.289Z,32.32
2018-09-25T03:18:02.190Z,32.31
2018-09-25T03:18:44.401Z,32.31
2018-09-25T03:19:26.607Z,32.29
2018-09-25T03:20:08.501Z,32.26
2018-09-25T03:20:50.383Z,32.24
2018-09-25T03:21:32.397Z,32.24
2018-09-25T03:22:14.303Z,32.19
2018-09-25T03:22:56.332Z,32.18
2018-09-25T03:23:38.431Z,32.12
2018-09-25T03:24:20.855Z,32.08
2018-09-25T03:25:02.857Z,32.05
2018-09-25T03:25:44.796Z,31.99
2018-09-25T03:26:26.716Z,31.99
2018-09-25T03:27:08.848Z,31.98
2018-09-25T03:27:50.711Z,31.96
2018-09-25T03:28:32.802Z,31.92
2018-09-25T03:29:14.740Z,31.89
2018-09-25T03:29:56.818Z,31.86
2018-09-25T03:30:39.797Z,31.86
2018-09-25T03:31:21.659Z,31.86
2018-09-25T03:32:03.499Z,31.82
2018-09-25T03:32:45.504Z,31.83
2018-09-25T03:33:27.435Z,31.81
2018-09-25T03:34:09.394Z,31.82
2018-09-25T03:34:51.691Z,31.81
2018-09-25T03:35:33.874Z,31.81
2018-09-25T03:36:15.768Z,31.81
2018-09-25T03:36:57.731Z,31.82
2018-09-25T03:37:40.620Z,31.84
2018-09-25T03:38:22.580Z,31.86
2018-09-25T03:39:04.587Z,31.86
2018-09-25T03:39:46.448Z,31.89
2018-09-25T03:40:28.639Z,31.90
2018-09-25T03:41:10.626Z,31.91
2018-09-25T03:41:52.816Z,31.91
2018-09-25T03:42:34.920Z,31.91
2018-09-25T03:43:16.947Z,31.92
2018-09-25T03:44:01.672Z,31.94
2018-09-25T03:44:45.267Z,31.95
2018-09-25T03:45:27.845Z,31.98
2018-09-25T03:46:09.896Z,32.00
2018-09-25T03:46:52.068Z,31.97
2018-09-25T03:47:34.972Z,32.02
2018-09-25T03:48:16.858Z,32.00
2018-09-25T03:48:58.944Z,32.01
2018-09-25T03:49:41.832Z,31.98
2018-09-25T03:50:23.813Z,32.00
2018-09-25T03:51:05.817Z,31.99
2018-09-25T03:51:47.675Z,31.97
2018-09-25T03:52:29.513Z,31.94
2018-09-25T03:53:11.576Z,31.95
2018-09-25T03:53:53.676Z,31.93
2018-09-25T03:54:35.811Z,31.94
2018-09-25T03:55:17.867Z,31.95
2018-09-25T03:55:59.763Z,31.94
2018-09-25T03:56:41.885Z,31.90
2018-09-25T03:57:23.971Z,31.90
2018-09-25T03:58:05.933Z,31.90
2018-09-25T03:58:47.955Z,31.91
2018-09-25T03:59:31.033Z,31.91
2018-09-25T04:00:14.014Z,31.91
2018-09-25T04:00:55.863Z,31.93
2018-09-25T04:01:37.965Z,31.89
2018-09-25T04:02:20.706Z,31.94
2018-09-25T04:03:03.791Z,31.96
2018-09-25T04:03:45.919Z,31.98
2018-09-25T04:04:27.980Z,32.01
2018-09-25T04:05:10.498Z,31.97
2018-09-25T04:05:52.466Z,31.98
2018-09-25T04:06:34.355Z,31.98
2018-09-25T04:07:16.264Z,31.95
2018-09-25T04:07:58.135Z,31.95
2018-09-25T04:08:40.041Z,31.93
2018-09-25T04:09:22.015Z,31.94
2018-09-25T04:10:04.922Z,31.98
2018-09-25T04:10:47.530Z,31.99
2018-09-25T04:11:29.693Z,32.03
2018-09-25T04:12:11.589Z,32.07
2018-09-25T04:12:53.635Z,32.08
2018-09-25T04:13:35.507Z,32.10
2018-09-25T04:14:17.447Z,32.14
2018-09-25T04:14:59.388Z,32.17
2018-09-25T04:15:41.675Z,32.21
2018-09-25T04:16:23.504Z,32.24
2018-09-25T04:17:05.819Z,32.28
2018-09-25T04:17:47.820Z,32.30
2018-09-25T04:18:29.759Z,32.35
2018-09-25T04:19:11.747Z,32.38
2018-09-25T04:19:53.658Z,32.41
2018-09-25T04:20:35.735Z,32.44
2018-09-25T04:21:17.630Z,32.49
2018-09-25T04:21:59.511Z,32.52
2018-09-25T04:22:41.566Z,32.57
2018-09-25T04:23:23.524Z,32.63
2018-09-25T04:24:05.431Z,32.69
2018-09-25T04:24:47.294Z,32.71
2018-09-25T04:25:29.125Z,32.77
2018-09-25T04:26:11.030Z,32.82
2018-09-25T04:26:52.921Z,32.87
2018-09-25T04:27:34.927Z,32.91
2018-09-25T04:28:16.990Z,32.97
2018-09-25T04:28:59.171Z,32.99
2018-09-25T04:29:41.271Z,33.04
2018-09-25T04:30:23.716Z,33.08
2018-09-25T04:31:05.886Z,33.10
2018-09-25T04:31:47.758Z,33.12
2018-09-25T04:32:29.648Z,33.16
2018-09-25T04:33:11.696Z,33.18
2018-09-25T04:33:55.087Z,33.22
2018-09-25T04:34:37.294Z,33.24
2018-09-25T04:35:19.278Z,33.24
2018-09-25T04:36:01.239Z,33.28
2018-09-25T04:36:43.200Z,33.29
2018-09-25T04:37:25.126Z,33.32
2018-09-25T04:38:07.038Z,33.38
2018-09-25T04:38:48.786Z,33.44
2018-09-25T04:39:30.620Z,33.50
2018-09-25T04:40:12.519Z,33.54
2018-09-25T04:40:55.255Z,33.56
2018-09-25T04:41:37.255Z,33.58
2018-09-25T04:42:19.132Z,33.63
2018-09-25T04:43:01.096Z,33.66
2018-09-25T04:43:43.023Z,33.69
2018-09-25T04:44:24.879Z,33.76
2018-09-25T04:45:06.830Z,33.81
2018-09-25T04:45:48.832Z,33.87
2018-09-25T04:46:30.692Z,33.95
2018-09-25T04:47:12.915Z,33.99
2018-09-25T04:47:55.899Z,34.05
2018-09-25T04:48:37.878Z,34.12
2018-09-25T04:49:20.101Z,34.15
2018-09-25T04:50:02.082Z,34.19
2018-09-25T04:50:44.144Z,34.21
2018-09-25T04:51:26.092Z,34.23
2018-09-25T04:52:08.020Z,34.24
2018-09-25T04:52:50.048Z,34.26
2018-09-25T04:53:32.132Z,34.28
2018-09-25T04:54:14.082Z,34.32
2018-09-25T04:54:56.119Z,34.35
2018-09-25T04:55:38.197Z,34.39
2018-09-25T04:56:20.955Z,34.45
2018-09-25T04:57:03.136Z,34.51
2018-09-25T04:57:44.994Z,34.54
2018-09-25T04:58:29.045Z,34.61
2018-09-25T04:59:11.096Z,34.66
2018-09-25T04:59:53.227Z,34.66
2018-09-25T05:00:35.336Z,34.68
2018-09-25T05:01:17.559Z,34.69
2018-09-25T05:01:59.552Z,34.59
2018-09-25T05:02:41.671Z,34.54
2018-09-25T05:03:23.972Z,34.57
2018-09-25T05:04:05.967Z,34.55
2018-09-25T05:04:47.861Z,34.48
2018-09-25T05:05:30.112Z,34.54
2018-09-25T05:06:12.235Z,34.63
2018-09-25T05:06:54.108Z,34.65
2018-09-25T05:07:35.905Z,34.60
2018-09-25T05:08:17.856Z,34.58
2018-09-25T05:08:59.782Z,34.59
2018-09-25T05:09:41.901Z,34.58
2018-09-25T05:10:23.928Z,34.58
2018-09-25T05:11:05.958Z,34.69
2018-09-25T05:11:48.146Z,34.78
2018-09-25T05:12:30.298Z,34.79
2018-09-25T05:13:12.403Z,34.73
2018-09-25T05:13:54.476Z,34.65
2018-09-25T05:14:36.680Z,34.61
2018-09-25T05:15:18.641Z,34.55
2018-09-25T05:16:00.896Z,34.51
2018-09-25T05:16:42.738Z,34.48
2018-09-25T05:17:24.787Z,34.47
2018-09-25T05:18:06.883Z,34.49
2018-09-25T05:18:48.881Z,34.51
2018-09-25T05:19:30.813Z,34.51
2018-09-25T05:20:12.923Z,34.48
2018-09-25T05:20:55.122Z,34.44
2018-09-25T05:21:37.404Z,34.41
2018-09-25T05:22:19.407Z,34.33
2018-09-25T05:23:01.387Z,34.41
2018-09-25T05:23:43.511Z,34.52
2018-09-25T05:24:25.404Z,34.51
2018-09-25T05:25:07.602Z,34.51
2018-09-25T05:25:49.565Z,34.60
2018-09-25T05:26:31.376Z,34.55
2018-09-25T05:27:13.518Z,34.41
2018-09-25T05:27:55.491Z,34.35
2018-09-25T05:28:37.562Z,34.29
2018-09-25T05:29:19.643Z,34.24
2018-09-25T05:30:01.823Z,34.18
2018-09-25T05:30:43.794Z,34.13
2018-09-25T05:31:25.727Z,34.10
2018-09-25T05:32:07.773Z,34.06
2018-09-25T05:32:49.687Z,34.04
2018-09-25T05:33:31.570Z,34.01
2018-09-25T05:34:13.480Z,34.10
2018-09-25T05:34:55.684Z,34.23
2018-09-25T05:35:37.543Z,34.39
2018-09-25T05:36:19.526Z,34.51
2018-09-25T05:37:01.962Z,34.65
2018-09-25T05:37:43.845Z,34.76
2018-09-25T05:38:25.727Z,34.83
2018-09-25T05:39:07.831Z,34.83
2018-09-25T05:39:49.779Z,34.77
2018-09-25T05:40:31.611Z,34.75
2018-09-25T05:41:13.727Z,34.71
2018-09-25T05:41:55.612Z,34.68
2018-09-25T05:42:37.691Z,34.80
2018-09-25T05:43:19.944Z,34.94
2018-09-25T05:44:02.087Z,34.95
2018-09-25T05:44:44.029Z,34.93
2018-09-25T05:45:26.046Z,34.89
2018-09-25T05:46:08.047Z,34.87
2018-09-25T05:46:50.084Z,34.86
2018-09-25T05:47:32.078Z,34.82
2018-09-25T05:48:14.043Z,34.84
2018-09-25T05:48:56.110Z,34.81
2018-09-25T05:49:38.229Z,34.76
2018-09-25T05:50:20.827Z,34.68
2018-09-25T05:51:02.797Z,34.65
2018-09-25T05:51:44.744Z,34.61
2018-09-25T05:52:26.969Z,34.56
2018-09-25T05:53:08.865Z,34.55
2018-09-25T05:53:50.949Z,34.61
2018-09-25T05:54:32.816Z,34.60
2018-09-25T05:55:14.889Z,34.54
2018-09-25T05:55:57.345Z,34.47
2018-09-25T05:56:39.425Z,34.37
2018-09-25T05:57:21.412Z,34.31
2018-09-25T05:58:03.448Z,34.25
2018-09-25T05:58:45.552Z,34.20
2018-09-25T05:59:27.678Z,34.14
2018-09-25T06:00:09.604Z,34.06
2018-09-25T06:00:51.664Z,34.00
2018-09-25T06:01:34.074Z,33.94
2018-09-25T06:02:16.209Z,33.88
2018-09-25T06:02:58.188Z,33.82
2018-09-25T06:03:40.514Z,33.77
2018-09-25T06:04:22.438Z,33.75
2018-09-25T06:05:04.423Z,33.70
2018-09-25T06:05:46.392Z,33.68
2018-09-25T06:06:28.503Z,33.64
2018-09-25T06:07:10.400Z,33.63
2018-09-25T06:07:52.513Z,33.62
2018-09-25T06:08:35.497Z,33.63
2018-09-25T06:09:17.541Z,33.63
2018-09-25T06:09:59.605Z,33.64
2018-09-25T06:10:42.103Z,33.61
2018-09-25T06:11:24.060Z,33.62
2018-09-25T06:12:05.927Z,33.62
2018-09-25T06:12:47.947Z,33.63
2018-09-25T06:13:29.933Z,33.62
2018-09-25T06:14:12.488Z,33.65
2018-09-25T06:14:54.633Z,33.64
2018-09-25T06:15:37.605Z,33.62
2018-09-25T06:16:19.569Z,33.62
2018-09-25T06:17:01.551Z,33.62
2018-09-25T06:17:43.447Z,33.61
2018-09-25T06:18:25.488Z,33.65
2018-09-25T06:19:07.446Z,33.67
2018-09-25T06:19:49.408Z,33.69
2018-09-25T06:20:31.338Z,33.73
2018-09-25T06:21:13.267Z,33.83
2018-09-25T06:21:55.536Z,33.88
2018-09-25T06:22:37.471Z,33.89
2018-09-25T06:23:19.530Z,33.92
2018-09-25T06:24:01.695Z,33.92
2018-09-25T06:24:43.681Z,33.92
2018-09-25T06:25:25.585Z,33.92
2018-09-25T06:26:07.499Z,33.91
2018-09-25T06:26:50.620Z,33.86
2018-09-25T06:27:32.742Z,33.84
2018-09-25T06:28:14.746Z,33.79
2018-09-25T06:28:56.832Z,33.74
2018-09-25T06:29:39.120Z,33.65
2018-09-25T06:30:21.246Z,33.63
2018-09-25T06:31:03.249Z,33.60
2018-09-25T06:31:45.130Z,33.59
2018-09-25T06:32:27.134Z,33.60
2018-09-25T06:33:09.179Z,33.58
2018-09-25T06:33:51.214Z,33.57
2018-09-25T06:34:33.059Z,33.58
2018-09-25T06:35:15.144Z,33.58
2018-09-25T06:35:57.929Z,33.59
2018-09-25T06:36:40.067Z,33.60
2018-09-25T06:37:22.044Z,33.61
2018-09-25T06:38:04.234Z,33.62
2018-09-25T06:38:46.106Z,33.62
2018-09-25T06:39:29.493Z,33.63
2018-09-25T06:40:11.726Z,33.62
2018-09-25T06:40:53.734Z,33.61
2018-09-25T06:41:35.943Z,33.59
2018-09-25T06:42:17.844Z,33.60
2018-09-25T06:43:00.239Z,33.60
2018-09-25T06:43:42.160Z,33.60
2018-09-25T06:44:24.364Z,33.62
2018-09-25T06:45:06.352Z,33.76
2018-09-25T06:45:48.316Z,33.83
2018-09-25T06:46:30.449Z,33.91
2018-09-25T06:47:12.567Z,33.86
2018-09-25T06:47:54.587Z,33.75
2018-09-25T06:48:36.552Z,33.74
2018-09-25T06:49:18.573Z,33.70
2018-09-25T06:50:00.469Z,33.63
2018-09-25T06:50:42.510Z,33.59
2018-09-25T06:51:24.409Z,33.56
2018-09-25T06:52:06.409Z,33.54
2018-09-25T06:52:48.304Z,33.56
2018-09-25T06:53:30.475Z,33.53
2018-09-25T06:54:12.431Z,33.49
2018-09-25T06:54:54.497Z,33.46
2018-09-25T06:55:36.685Z,33.46
2018-09-25T06:56:18.782Z,33.46
2018-09-25T06:57:00.743Z,33.47
2018-09-25T06:57:42.801Z,33.46
2018-09-25T06:58:25.604Z,33.41
2018-09-25T06:59:07.800Z,33.40
2018-09-25T06:59:49.927Z,33.36
2018-09-25T07:00:31.917Z,33.33
2018-09-25T07:01:14.026Z,33.32
2018-09-25T07:01:56.039Z,33.29
2018-09-25T07:02:37.985Z,33.26
2018-09-25T07:03:19.975Z,33.20
2018-09-25T07:04:01.905Z,33.16
2018-09-25T07:04:43.716Z,33.13
2018-09-25T07:05:25.829Z,33.10
2018-09-25T07:06:08.026Z,33.08
2018-09-25T07:06:50.005Z,33.02
2018-09-25T07:07:32.216Z,33.00
2018-09-25T07:08:14.473Z,32.98
2018-09-25T07:08:56.431Z,32.95
2018-09-25T07:09:39.096Z,32.90
2018-09-25T07:10:21.118Z,32.88
2018-09-25T07:11:03.110Z,32.85
2018-09-25T07:11:45.036Z,32.83
2018-09-25T07:12:26.947Z,32.81
2018-09-25T07:13:08.809Z,32.80
2018-09-25T07:13:50.668Z,32.78
2018-09-25T07:14:32.582Z,32.78
2018-09-25T07:15:14.552Z,32.78
2018-09-25T07:15:56.437Z,32.79
2018-09-25T07:16:38.484Z,32.79
2018-09-25T07:17:20.411Z,32.78
2018-09-25T07:18:02.364Z,32.79
2018-09-25T07:18:44.523Z,32.80
2018-09-25T07:19:26.461Z,32.79
2018-09-25T07:20:08.508Z,32.77
2018-09-25T07:20:50.623Z,32.75
2018-09-25T07:21:32.611Z,32.72
2018-09-25T07:22:14.602Z,32.71
2018-09-25T07:22:56.534Z,32.68
2018-09-25T07:23:38.489Z,32.67
2018-09-25T07:24:21.150Z,32.64
2018-09-25T07:25:03.136Z,32.62
2018-09-25T07:25:45.451Z,32.57
2018-09-25T07:26:27.651Z,32.55
2018-09-25T07:27:09.708Z,32.51
2018-09-25T07:27:51.577Z,32.50
2018-09-25T07:28:34.576Z,32.50
2018-09-25T07:29:17.645Z,32.48
2018-09-25T07:29:59.766Z,32.48
2018-09-25T07:30:41.688Z,32.49
2018-09-25T07:31:23.589Z,32.50
2018-09-25T07:32:05.446Z,32.51
2018-09-25T07:32:47.260Z,32.49
2018-09-25T07:33:29.226Z,32.54
2018-09-25T07:34:11.368Z,32.54
2018-09-25T07:34:53.276Z,32.55
2018-09-25T07:35:35.696Z,32.56
2018-09-25T07:36:17.648Z,32.57
2018-09-25T07:36:59.573Z,32.57
2018-09-25T07:37:41.617Z,32.58
2018-09-25T07:38:23.521Z,32.58
2018-09-25T07:39:05.669Z,32.59
2018-09-25T07:39:47.763Z,32.60
2018-09-25T07:40:30.016Z,32.62
2018-09-25T07:41:12.050Z,32.63
2018-09-25T07:41:54.087Z,32.64
2018-09-25T07:42:36.067Z,32.65
2018-09-25T07:43:18.143Z,32.66
2018-09-25T07:44:00.120Z,32.68
2018-09-25T07:44:42.035Z,32.71
2018-09-25T07:45:24.036Z,32.72
2018-09-25T07:46:06.023Z,32.72
2018-09-25T07:46:48.752Z,32.72
2018-09-25T07:47:34.656Z,32.73
2018-09-25T07:48:17.588Z,32.74
2018-09-25T07:48:59.597Z,32.74
2018-09-25T07:49:41.708Z,32.78
2018-09-25T07:50:23.866Z,32.81
2018-09-25T07:51:06.272Z,32.80
2018-09-25T07:51:49.214Z,32.83
2018-09-25T07:52:31.096Z,32.86
2018-09-25T07:53:13.112Z,32.87
2018-09-25T07:53:55.220Z,32.89
2018-09-25T07:54:37.170Z,32.92
2018-09-25T07:55:19.260Z,32.94
2018-09-25T07:56:01.280Z,32.95
2018-09-25T07:56:43.205Z,32.94
2018-09-25T07:57:25.295Z,32.96
2018-09-25T07:58:08.056Z,32.91
2018-09-25T07:58:50.125Z,32.91
2018-09-25T07:59:32.019Z,32.94
2018-09-25T08:00:14.100Z,32.93
2018-09-25T08:00:55.993Z,32.96
2018-09-25T08:01:37.811Z,32.99
2018-09-25T08:02:20.858Z,32.99
2018-09-25T08:03:02.899Z,33.02
2018-09-25T08:03:47.275Z,33.02
2018-09-25T08:04:30.272Z,33.03
2018-09-25T08:05:12.583Z,33.04
2018-09-25T08:05:54.509Z,33.02
2018-09-25T08:06:36.326Z,33.05
2018-09-25T08:07:18.227Z,33.07
2018-09-25T08:08:01.205Z,33.10
2018-09-25T08:08:43.012Z,33.11
2018-09-25T08:09:26.078Z,33.12
2018-09-25T08:10:07.921Z,33.10
2018-09-25T08:10:50.065Z,33.11
2018-09-25T08:11:31.966Z,33.12
2018-09-25T08:12:14.188Z,33.15
2018-09-25T08:12:56.067Z,33.13
2018-09-25T08:13:38.214Z,33.16
2018-09-25T08:14:20.650Z,33.16
2018-09-25T08:15:02.528Z,33.17
2018-09-25T08:15:46.262Z,33.18
2018-09-25T08:16:28.311Z,33.17
2018-09-25T08:17:10.177Z,33.17
2018-09-25T08:17:52.106Z,33.18
2018-09-25T08:18:34.532Z,33.19
2018-09-25T08:19:21.604Z,33.23
2018-09-25T08:20:04.222Z,33.26
2018-09-25T08:20:46.080Z,33.29
2018-09-25T08:21:28.027Z,33.30
2018-09-25T08:22:10.024Z,33.30
2018-09-25T08:22:52.034Z,33.31
2018-09-25T08:23:34.127Z,33.33
2018-09-25T08:24:16.080Z,33.32
2018-09-25T08:24:57.960Z,33.34
2018-09-25T08:25:39.984Z,33.34
2018-09-25T08:26:22.048Z,33.35
2018-09-25T08:27:03.965Z,33.36
2018-09-25T08:27:46.186Z,33.38
2018-09-25T08:28:29.162Z,33.39
2018-09-25T08:29:11.432Z,33.40
2018-09-25T08:29:53.365Z,33.40
2018-09-25T08:30:37.387Z,33.40
2018-09-25T08:31:19.270Z,33.41
2018-09-25T08:32:02.285Z,33.43
2018-09-25T08:32:44.984Z,33.43
2018-09-25T08:33:27.654Z,33.44
2018-09-25T08:34:19.436Z,33.40
2018-09-25T08:35:01.921Z,33.38
2018-09-25T08:35:44.018Z,33.39
2018-09-25T08:36:26.031Z,33.36
2018-09-25T08:37:08.038Z,33.31
2018-09-25T08:37:50.227Z,33.30
2018-09-25T08:38:32.212Z,33.29
2018-09-25T08:39:16.847Z,33.30
2018-09-25T08:39:58.938Z,33.32
2018-09-25T08:40:40.984Z,33.31
2018-09-25T08:41:23.043Z,33.35
2018-09-25T08:42:04.996Z,33.35
2018-09-25T08:42:46.906Z,33.34
2018-09-25T08:43:28.851Z,33.37
2018-09-25T08:44:10.850Z,33.37
2018-09-25T08:44:52.876Z,33.36
2018-09-25T08:45:34.817Z,33.38
2018-09-25T08:46:16.999Z,33.39
2018-09-25T08:46:59.170Z,33.39
2018-09-25T08:47:41.145Z,33.37
2018-09-25T08:48:23.346Z,33.37
2018-09-25T08:49:05.247Z,33.36
2018-09-25T08:49:48.348Z,33.33
2018-09-25T08:50:30.435Z,33.31
2018-09-25T08:51:12.400Z,33.32
2018-09-25T08:51:54.536Z,33.32
2018-09-25T08:52:36.559Z,33.31
2018-09-25T08:53:18.496Z,33.32
2018-09-25T08:54:00.789Z,33.31
2018-09-25T08:54:42.609Z,33.33
2018-09-25T08:55:24.513Z,33.34
2018-09-25T08:56:06.452Z,33.31
2018-09-25T08:56:48.473Z,33.28
2018-09-25T08:57:30.416Z,33.27
2018-09-25T08:58:12.108Z,33.29
2018-09-25T08:58:54.341Z,33.29
2018-09-25T08:59:36.548Z,33.31
2018-09-25T09:00:18.404Z,33.29
2018-09-25T09:01:00.438Z,33.25
2018-09-25T09:01:42.684Z,33.24
2018-09-25T09:02:24.759Z,33.23
2018-09-25T09:03:06.882Z,33.23
2018-09-25T09:03:48.837Z,33.19
2018-09-25T09:04:31.404Z,33.18
2018-09-25T09:05:13.290Z,33.09