createdAt,value
2023-11-25T00:01:47.663Z,52393.23
2023-11-25T00:04:20.736Z,52374.35
2023-11-25T00:06:52.983Z,52384.39
2023-11-25T00:09:25.723Z,52381.18
2023-11-25T00:11:57.751Z,52391.23
2023-11-25T00:14:30.027Z,52373.54
2023-11-25T00:17:03.120Z,52394.44
2023-11-25T00:19:36.232Z,52383.19
2023-11-25T00:22:08.870Z,52395.24
2023-11-25T00:24:41.460Z,52381.58
2023-11-25T00:27:13.640Z,52398.46
2023-11-25T00:29:45.830Z,52410.51
2023-11-25T00:32:18.397Z,52405.70
2023-11-25T00:34:50.534Z,52400.47
2023-11-25T00:37:23.439Z,52404.09
2023-11-25T00:39:55.924Z,52398.46
2023-11-25T00:42:28.418Z,52392.83
2023-11-25T00:45:05.417Z,52397.66
2023-11-25T00:47:38.044Z,52414.13
2023-11-25T00:50:12.736Z,52395.65
2023-11-25T00:52:45.158Z,52394.44
2023-11-25T00:55:17.945Z,52395.65
2023-11-25T00:57:50.372Z,52403.68
2023-11-25T01:00:24.781Z,52410.52
2023-11-25T01:02:58.172Z,52405.29
2023-11-25T01:05:31.053Z,52395.65
2023-11-25T01:08:03.277Z,52403.28
2023-11-25T01:10:36.624Z,52393.23
2023-11-25T01:13:09.901Z,52391.22
2023-11-25T01:15:42.464Z,52398.86
2023-11-25T01:18:15.289Z,52402.48
2023-11-25T01:20:48.138Z,52401.27
2023-11-25T01:23:20.690Z,52421.36
2023-11-25T01:25:52.919Z,52386.80
2023-11-25T01:28:25.204Z,52398.05
2023-11-25T01:30:57.570Z,52406.90
2023-11-25T01:33:29.969Z,52398.05
2023-11-25T01:36:02.167Z,52375.55
2023-11-25T01:38:34.474Z,52395.65
2023-11-25T01:41:07.485Z,52385.20
2023-11-25T01:43:40.175Z,52384.80
2023-11-25T01:46:12.734Z,52404.89
2023-11-25T01:48:46.200Z,52394.44
2023-11-25T01:51:18.415Z,52409.31
2023-11-25T01:53:50.872Z,52392.03
2023-11-25T01:56:23.059Z,52406.50
2023-11-25T01:58:55.627Z,52395.24
2023-11-25T02:01:28.481Z,52390.42
2023-11-25T02:04:00.818Z,52390.82
2023-11-25T02:06:34.224Z,52396.05
2023-11-25T02:09:06.985Z,52403.68
2023-11-25T02:11:58.775Z,52388.01
2023-11-25T02:14:29.435Z,52393.63
2023-11-25T02:17:02.615Z,52382.38
2023-11-25T02:19:35.087Z,52384.80
2023-11-25T02:22:11.542Z,52406.90
2023-11-25T02:24:43.901Z,52398.46
2023-11-25T02:27:15.938Z,52396.85
2023-11-25T02:29:48.224Z,52401.27
2023-11-25T02:32:20.571Z,52392.83
2023-11-25T02:34:53.006Z,52397.66
2023-11-25T02:37:25.375Z,52396.05
2023-11-25T02:39:57.967Z,52380.77
2023-11-25T02:42:30.119Z,52407.70
2023-11-25T02:45:03.147Z,52405.29
2023-11-25T02:47:35.301Z,52388.01
2023-11-25T02:50:09.946Z,52389.62
2023-11-25T02:52:42.450Z,52401.67
2023-11-25T02:55:14.856Z,52392.43
2023-11-25T02:57:48.505Z,52399.66
2023-11-25T03:00:29.623Z,52383.19
2023-11-25T03:03:09.673Z,52388.01
2023-11-25T03:05:43.707Z,52411.72
2023-11-25T03:08:16.436Z,52404.89
2023-11-25T03:10:49.393Z,52389.62
2023-11-25T03:13:21.922Z,52390.42
2023-11-25T03:15:55.577Z,52401.68
2023-11-25T03:18:28.144Z,52404.48
2023-11-25T03:21:00.581Z,52394.44
2023-11-25T03:23:32.799Z,52400.47
2023-11-25T03:26:06.501Z,52406.90
2023-11-25T03:28:38.993Z,52394.44
2023-11-25T03:31:11.598Z,52390.82
2023-11-25T03:33:44.873Z,52390.42
2023-11-25T03:36:17.646Z,52396.85
2023-11-25T03:38:51.665Z,52404.49
2023-11-25T03:41:24.677Z,52398.46
2023-11-25T03:43:57.093Z,52392.02
2023-11-25T03:46:30.276Z,52389.22
2023-11-25T03:49:03.050Z,52407.70
2023-11-25T03:51:36.406Z,52400.87
2023-11-25T03:54:10.324Z,52401.68
2023-11-25T03:56:43.003Z,52398.46
2023-11-25T03:59:15.557Z,52391.22
2023-11-25T04:01:48.654Z,52398.86
2023-11-25T04:04:21.241Z,52403.28
2023-11-25T04:06:53.991Z,52403.28
2023-11-25T04:09:26.624Z,52392.03
2023-11-25T04:11:59.384Z,52398.46
2023-11-25T04:14:31.886Z,52409.31
2023-11-25T04:17:05.023Z,52393.23
2023-11-25T04:19:37.517Z,52396.05
2023-11-25T04:22:10.017Z,52417.75
2023-11-25T04:24:43.087Z,52396.85
2023-11-25T04:27:15.340Z,52398.86
2023-11-25T04:29:48.547Z,52400.87
2023-11-25T04:32:21.008Z,52396.05
2023-11-25T04:34:53.729Z,52410.51
2023-11-25T04:37:27.103Z,52408.91
2023-11-25T04:39:59.469Z,52402.48
2023-11-25T04:42:32.033Z,52402.07
2023-11-25T04:45:04.806Z,52397.25
2023-11-25T04:47:37.316Z,52397.25
2023-11-25T04:50:11.518Z,52403.69
2023-11-25T04:52:44.650Z,52411.72
2023-11-25T04:55:17.347Z,52410.91
2023-11-25T04:57:50.375Z,52433.02
2023-11-25T05:00:23.458Z,52395.25
2023-11-25T05:02:55.722Z,52416.95
2023-11-25T05:05:28.285Z,52406.09
2023-11-25T05:08:00.473Z,52402.07
2023-11-25T05:10:33.828Z,52414.93
2023-11-25T05:13:06.643Z,52418.15
2023-11-25T05:15:38.899Z,52402.08
2023-11-25T05:18:11.004Z,52421.77
2023-11-25T05:20:43.671Z,52400.87
2023-11-25T05:23:15.894Z,52394.44
2023-11-25T05:25:48.351Z,52428.60
2023-11-25T05:28:20.936Z,52410.92
2023-11-25T05:30:53.137Z,52391.23
2023-11-25T05:33:25.796Z,52416.55
2023-11-25T05:35:58.628Z,52393.24
2023-11-25T05:38:31.255Z,52407.70
2023-11-25T05:41:04.427Z,52404.49
2023-11-25T05:43:36.870Z,52403.68
2023-11-25T05:46:10.610Z,52406.49
2023-11-25T05:48:42.844Z,52397.25
2023-11-25T05:51:15.349Z,52407.70
2023-11-25T05:53:47.424Z,52390.42
2023-11-25T05:56:22.975Z,52391.23
2023-11-25T05:58:55.193Z,52389.62
2023-11-25T06:01:28.130Z,52380.77
2023-11-25T06:04:00.695Z,52393.23
2023-11-25T06:06:32.964Z,52411.72
2023-11-25T06:09:06.705Z,52395.65
2023-11-25T06:11:39.270Z,52404.09
2023-11-25T06:14:14.250Z,52408.11
2023-11-25T06:16:47.791Z,52410.91
2023-11-25T06:19:20.344Z,52421.37
2023-11-25T06:21:53.458Z,52404.49
2023-11-25T06:24:26.875Z,52410.11
2023-11-25T06:26:59.165Z,52414.13
2023-11-25T06:29:31.441Z,52408.10
2023-11-25T06:32:03.807Z,52420.16
2023-11-25T06:34:41.536Z,52418.55
2023-11-25T06:37:15.658Z,52392.03
2023-11-25T06:39:48.179Z,52429.40
2023-11-25T06:42:21.707Z,52398.05
2023-11-25T06:44:54.072Z,52410.91
2023-11-25T06:47:26.570Z,52408.51
2023-11-25T06:49:59.095Z,52399.26
2023-11-25T06:52:31.552Z,52398.86
2023-11-25T06:55:04.370Z,52394.44
2023-11-25T06:57:36.953Z,52410.51
2023-11-25T07:00:13.105Z,52394.44
2023-11-25T07:02:45.643Z,52394.44
2023-11-25T07:05:17.809Z,52394.04
2023-11-25T07:07:55.320Z,52398.46
2023-11-25T07:10:34.152Z,52384.79
2023-11-25T07:13:07.617Z,52368.72
2023-11-25T07:15:41.836Z,52398.46
2023-11-25T07:18:15.042Z,52384.80
2023-11-25T07:20:47.801Z,52388.01
2023-11-25T07:23:20.313Z,52389.62
2023-11-25T07:25:52.780Z,52388.41
2023-11-25T07:28:26.825Z,52382.38
2023-11-25T07:31:00.542Z,52388.41
2023-11-25T07:33:34.406Z,52393.24
2023-11-25T07:36:09.225Z,52384.39
2023-11-25T07:38:43.679Z,52375.55
2023-11-25T07:41:24.401Z,52392.03
2023-11-25T07:43:58.667Z,52386.80
2023-11-25T07:46:32.834Z,52379.97
2023-11-25T07:49:06.532Z,52371.54
2023-11-25T07:51:40.369Z,52376.76
2023-11-25T07:54:23.845Z,52363.09
2023-11-25T07:56:58.416Z,52373.54
2023-11-25T07:59:33.864Z,52397.66
2023-11-25T08:02:08.141Z,52379.17
2023-11-25T08:04:41.626Z,52381.18
2023-11-25T08:07:16.555Z,52385.60
2023-11-25T08:09:52.040Z,52371.93
2023-11-25T08:12:25.261Z,52388.01
2023-11-25T08:14:58.549Z,52383.19
2023-11-25T08:17:34.375Z,52371.93
2023-11-25T08:20:13.352Z,52388.41
2023-11-25T08:22:46.291Z,52394.84
2023-11-25T08:25:22.001Z,52376.76
2023-11-25T08:27:57.084Z,52387.61
2023-11-25T08:30:31.610Z,52380.77
2023-11-25T08:33:05.970Z,52383.99
2023-11-25T08:35:45.307Z,52381.18
2023-11-25T08:38:28.013Z,52380.77
2023-11-25T08:41:07.842Z,52382.79
2023-11-25T08:43:47.990Z,52379.57
2023-11-25T08:46:27.156Z,52377.56
2023-11-25T08:49:02.661Z,52377.56
2023-11-25T08:51:39.320Z,52373.54
2023-11-25T08:54:15.377Z,52382.79
2023-11-25T08:56:49.583Z,52393.64
2023-11-25T08:59:26.503Z,52374.75
2023-11-25T09:02:06.486Z,52377.16
2023-11-25T09:04:54.318Z,52381.98
2023-11-25T09:07:48.411Z,52383.18
2023-11-25T09:10:24.869Z,52370.33
2023-11-25T09:13:00.838Z,52369.12
2023-11-25T09:15:41.563Z,52361.49
2023-11-25T09:18:20.157Z,52373.54
2023-11-25T09:20:55.896Z,52388.01
2023-11-25T09:23:32.475Z,52373.14
2023-11-25T09:26:06.702Z,52371.93
2023-11-25T09:28:42.014Z,52371.13
2023-11-25T09:31:16.445Z,52374.75
2023-11-25T09:33:52.527Z,52357.87
2023-11-25T09:36:29.987Z,52366.71
2023-11-25T09:39:15.374Z,52375.96
2023-11-25T09:42:04.990Z,52361.08
2023-11-25T09:44:52.468Z,52379.57
2023-11-25T09:47:36.558Z,52381.18
2023-11-25T09:50:18.022Z,52367.52
2023-11-25T09:53:03.921Z,52362.29
2023-11-25T09:55:39.988Z,52371.93
2023-11-25T09:58:22.503Z,52377.56
2023-11-25T10:01:08.457Z,52377.96
2023-11-25T10:04:08.140Z,52375.96
2023-11-25T10:07:12.993Z,52373.14
2023-11-25T10:09:58.810Z,52389.21
2023-11-25T10:12:36.507Z,52369.93
2023-11-25T10:15:15.623Z,52367.91
2023-11-25T10:17:58.172Z,52361.09
2023-11-25T10:20:49.305Z,52371.53
2023-11-25T10:23:32.306Z,52371.53
2023-11-25T10:26:18.772Z,52372.74
2023-11-25T10:28:55.139Z,52379.57
2023-11-25T10:31:32.157Z,52375.55
2023-11-25T10:34:07.502Z,52371.54
2023-11-25T10:36:43.791Z,52374.35
2023-11-25T10:39:23.858Z,52360.68
2023-11-25T10:42:04.623Z,52368.32
2023-11-25T10:44:41.307Z,52359.48
2023-11-25T10:50:24.162Z,52368.32
2023-11-25T10:53:00.947Z,52376.36
2023-11-25T10:55:34.153Z,52361.89
2023-11-25T10:58:07.809Z,52378.77
2023-11-25T11:00:45.103Z,52375.15
2023-11-25T11:03:19.450Z,52371.93
2023-11-25T11:05:56.807Z,52350.64
2023-11-25T11:08:35.548Z,52354.66
2023-11-25T11:11:14.138Z,52389.22
2023-11-25T11:13:58.211Z,52377.96
2023-11-25T11:16:36.880Z,52361.89
2023-11-25T11:19:14.583Z,52383.99
2023-11-25T11:21:53.419Z,52385.60
2023-11-25T11:24:36.887Z,52380.77
2023-11-25T11:27:19.585Z,52383.59
2023-11-25T11:29:55.898Z,52385.60
2023-11-25T11:32:33.463Z,52383.59
2023-11-25T11:35:09.905Z,52372.74
2023-11-25T11:37:51.696Z,52392.03
2023-11-25T11:40:28.394Z,52357.87
2023-11-25T11:43:06.454Z,52383.59
2023-11-25T11:45:43.655Z,52392.03
2023-11-25T11:48:21.252Z,52389.21
2023-11-25T11:51:04.711Z,52381.18
2023-11-25T11:53:40.161Z,52396.05
2023-11-25T11:56:22.971Z,52384.39
2023-11-25T11:59:05.280Z,52383.99
2023-11-25T12:01:38.078Z,52397.65
2023-11-25T12:04:11.958Z,52370.33
2023-11-25T12:06:50.951Z,52394.84
2023-11-25T12:09:28.241Z,52392.83
2023-11-25T12:12:05.638Z,52385.60
2023-11-25T12:14:38.561Z,52386.80
2023-11-25T12:17:11.211Z,52369.93
2023-11-25T12:19:49.685Z,52384.39
2023-11-25T12:22:23.130Z,52385.60
2023-11-25T12:24:57.175Z,52393.23
2023-11-25T12:27:29.842Z,52393.64
2023-11-25T12:30:02.635Z,52392.03
2023-11-25T12:32:36.610Z,52391.22
2023-11-25T12:35:15.948Z,52387.61
2023-11-25T12:38:04.362Z,52390.82
2023-11-25T12:40:46.656Z,52394.04
2023-11-25T12:43:20.039Z,52387.61
2023-11-25T12:45:53.358Z,52392.84
2023-11-25T12:48:35.354Z,52389.62
2023-11-25T12:51:11.942Z,52403.28
2023-11-25T12:53:58.209Z,52388.81
2023-11-25T12:56:33.757Z,52404.49
2023-11-25T12:59:08.026Z,52405.70
2023-11-25T13:01:41.869Z,52402.07
2023-11-25T13:04:15.183Z,52403.68
2023-11-25T13:07:01.406Z,52394.04
2023-11-25T13:09:39.331Z,52391.23
2023-11-25T13:12:17.827Z,52400.87
2023-11-25T13:14:51.434Z,52414.54
2023-11-25T13:17:25.319Z,52396.85
2023-11-25T13:19:59.839Z,52405.70
2023-11-25T13:22:32.525Z,52407.30
2023-11-25T13:25:05.331Z,52418.95
2023-11-25T13:27:38.252Z,52416.95
2023-11-25T13:30:13.213Z,52422.98
2023-11-25T13:32:46.929Z,52408.11
2023-11-25T13:35:19.247Z,52407.30
2023-11-25T13:37:55.177Z,52412.93
2023-11-25T13:40:31.705Z,52425.38
2023-11-25T13:43:05.916Z,52408.51
2023-11-25T13:45:39.364Z,52428.20
2023-11-25T13:48:13.545Z,52427.39
2023-11-25T13:50:46.255Z,52420.16
2023-11-25T13:53:19.949Z,52434.63
2023-11-25T13:55:53.488Z,52440.66
2023-11-25T13:58:26.784Z,52428.20
2023-11-25T14:00:59.233Z,52445.48
2023-11-25T14:03:36.259Z,52434.63
2023-11-25T14:06:12.640Z,52419.36
2023-11-25T14:08:45.442Z,52450.70
2023-11-25T14:11:20.324Z,52438.65
2023-11-25T14:13:53.160Z,52438.64
2023-11-25T14:16:25.371Z,52443.87
2023-11-25T14:18:57.524Z,52447.09
2023-11-25T14:21:30.823Z,52429.80
2023-11-25T14:24:03.035Z,52424.18
2023-11-25T14:26:36.372Z,52438.65
2023-11-25T14:29:08.712Z,52435.83
2023-11-25T14:31:40.856Z,52454.73
2023-11-25T14:34:13.613Z,52445.07
2023-11-25T14:36:46.148Z,52451.51
2023-11-25T14:39:19.980Z,52448.29
2023-11-25T14:41:53.289Z,52441.86
2023-11-25T14:44:26.625Z,52445.07
2023-11-25T14:46:59.246Z,52448.29
2023-11-25T14:49:31.520Z,52449.50
2023-11-25T14:52:03.576Z,52463.16
2023-11-25T14:54:35.808Z,52441.46
2023-11-25T14:57:08.706Z,52451.10
2023-11-25T14:59:42.758Z,52469.99
2023-11-25T15:02:15.702Z,52450.30
2023-11-25T15:04:49.560Z,52455.93
2023-11-25T15:07:22.591Z,52472.41
2023-11-25T15:09:54.971Z,52449.09
2023-11-25T15:12:31.413Z,52454.32
2023-11-25T15:15:10.093Z,52452.71
2023-11-25T15:17:42.944Z,52460.34
2023-11-25T15:20:18.227Z,52467.18
2023-11-25T15:22:52.598Z,52451.11
2023-11-25T15:25:26.078Z,52457.94
2023-11-25T15:27:58.830Z,52451.51
2023-11-25T15:30:31.027Z,52448.29
2023-11-25T15:33:03.073Z,52461.15
2023-11-25T15:35:36.093Z,52465.17
2023-11-25T15:38:13.952Z,52458.34
2023-11-25T15:40:48.484Z,52469.19
2023-11-25T15:43:20.553Z,52460.75
2023-11-25T15:45:53.229Z,52461.96
2023-11-25T15:48:29.734Z,52463.97
2023-11-25T15:51:03.262Z,52455.52
2023-11-25T15:53:35.994Z,52470.39
2023-11-25T15:56:08.938Z,52448.70
2023-11-25T15:58:41.128Z,52450.30
2023-11-25T16:01:17.277Z,52452.31
2023-11-25T16:03:49.604Z,52449.90
2023-11-25T16:06:22.255Z,52471.60
2023-11-25T16:08:54.783Z,52461.15
2023-11-25T16:11:29.415Z,52462.36
2023-11-25T16:14:01.754Z,52468.39
2023-11-25T16:16:35.264Z,52467.57
2023-11-25T16:19:07.777Z,52462.76
2023-11-25T16:21:43.515Z,52465.17
2023-11-25T16:24:15.807Z,52466.78
2023-11-25T16:26:51.457Z,52453.92
2023-11-25T16:29:25.205Z,52472.41
2023-11-25T16:31:59.045Z,52464.37
2023-11-25T16:34:31.634Z,52458.74
2023-11-25T16:37:04.568Z,52458.34
2023-11-25T16:39:37.858Z,52459.54
2023-11-25T16:42:11.946Z,52465.57
2023-11-25T16:44:48.591Z,52464.77
2023-11-25T16:47:21.124Z,52461.55
2023-11-25T16:49:56.796Z,52474.42
2023-11-25T16:52:29.764Z,52486.47
2023-11-25T16:55:02.739Z,52465.98
2023-11-25T16:57:41.303Z,52465.17
2023-11-25T17:00:17.951Z,52460.75
2023-11-25T17:02:51.747Z,52475.62
2023-11-25T17:05:24.815Z,52482.05
2023-11-25T17:08:00.636Z,52478.83
2023-11-25T17:10:33.443Z,52490.49
2023-11-25T17:13:06.109Z,52482.46
2023-11-25T17:15:39.817Z,52480.04
2023-11-25T17:18:15.666Z,52479.64
2023-11-25T17:20:50.703Z,52464.77
2023-11-25T17:23:25.545Z,52483.26
2023-11-25T17:26:00.134Z,52480.44
2023-11-25T17:28:36.755Z,52488.48
2023-11-25T17:31:10.356Z,52474.01
2023-11-25T17:33:46.555Z,52481.25
2023-11-25T17:36:19.359Z,52486.48
2023-11-25T17:38:54.581Z,52469.59
2023-11-25T17:41:29.592Z,52480.84
2023-11-25T17:44:02.954Z,52493.30
2023-11-25T17:46:38.324Z,52481.65
2023-11-25T17:49:15.868Z,52478.43
2023-11-25T17:51:50.923Z,52492.50
2023-11-25T17:54:24.514Z,52470.79
2023-11-25T17:57:04.583Z,52481.24
2023-11-25T17:59:37.409Z,52478.03
2023-11-25T18:02:11.486Z,52482.05
2023-11-25T18:04:45.333Z,52482.45
2023-11-25T18:07:19.298Z,52476.02
2023-11-25T18:09:52.911Z,52479.24
2023-11-25T18:12:26.067Z,52470.79
2023-11-25T18:14:59.284Z,52482.05
2023-11-25T18:17:38.143Z,52477.63
2023-11-25T18:20:13.875Z,52484.06
2023-11-25T18:22:46.511Z,52474.01
2023-11-25T18:25:19.397Z,52467.58
2023-11-25T18:27:51.706Z,52475.22
2023-11-25T18:30:26.591Z,52474.01
2023-11-25T18:33:00.887Z,52474.81
2023-11-25T18:35:34.637Z,52478.84
2023-11-25T18:38:07.154Z,52489.28
2023-11-25T18:40:40.208Z,52481.24
2023-11-25T18:43:13.317Z,52463.97
2023-11-25T18:45:46.135Z,52460.75
2023-11-25T18:48:18.436Z,52469.20
2023-11-25T18:50:53.915Z,52471.20
2023-11-25T18:53:26.351Z,52479.24
2023-11-25T18:56:04.878Z,52471.60
2023-11-25T18:58:37.352Z,52467.18
2023-11-25T19:01:09.867Z,52456.33
2023-11-25T19:03:43.499Z,52470.39
2023-11-25T19:06:15.734Z,52456.73
2023-11-25T19:08:48.621Z,52472.80
2023-11-25T19:11:21.218Z,52451.51
2023-11-25T19:13:55.067Z,52463.96
2023-11-25T19:16:27.668Z,52451.91
2023-11-25T19:19:01.154Z,52463.56
2023-11-25T19:21:33.879Z,52463.96
2023-11-25T19:24:08.826Z,52456.32
2023-11-25T19:26:44.289Z,52472.00
2023-11-25T19:29:17.391Z,52471.60
2023-11-25T19:31:49.813Z,52457.13
2023-11-25T19:34:23.179Z,52456.33
2023-11-25T19:36:55.938Z,52461.95
2023-11-25T19:39:28.813Z,52448.29
2023-11-25T19:42:01.452Z,52464.77
2023-11-25T19:44:33.862Z,52474.82
2023-11-25T19:47:06.582Z,52455.93
2023-11-25T19:49:39.539Z,52463.96
2023-11-25T19:52:14.066Z,52451.91
2023-11-25T19:54:47.416Z,52466.78
2023-11-25T19:57:19.900Z,52472.01
2023-11-25T19:59:51.813Z,52465.17
2023-11-25T20:02:26.007Z,52472.41
2023-11-25T20:04:58.537Z,52464.37
2023-11-25T20:07:31.207Z,52465.18
2023-11-25T20:10:03.410Z,52482.05
2023-11-25T20:12:36.235Z,52467.98
2023-11-25T20:15:11.386Z,52469.59
2023-11-25T20:17:44.207Z,52471.60
2023-11-25T20:20:24.349Z,52480.04
2023-11-25T20:22:59.361Z,52470.40
2023-11-25T20:25:32.502Z,52481.65
2023-11-25T20:28:05.652Z,52473.61
2023-11-25T20:30:38.011Z,52479.64
2023-11-25T20:33:11.377Z,52472.80
2023-11-25T20:35:44.742Z,52477.63
2023-11-25T20:38:17.796Z,52456.73
2023-11-25T20:40:50.834Z,52476.02
2023-11-25T20:43:23.225Z,52461.55
2023-11-25T20:45:55.976Z,52464.37
2023-11-25T20:48:28.490Z,52473.61
2023-11-25T20:51:06.274Z,52451.91
2023-11-25T20:53:39.325Z,52462.76
2023-11-25T20:56:12.069Z,52459.95
2023-11-25T20:58:44.507Z,52456.33
2023-11-25T21:01:20.010Z,52454.72
2023-11-25T21:03:52.196Z,52482.46
2023-11-25T21:06:25.497Z,52462.35
2023-11-25T21:09:04.126Z,52476.82
2023-11-25T21:11:36.316Z,52456.73
2023-11-25T21:14:08.710Z,52469.19
2023-11-25T21:16:43.403Z,52469.59
2023-11-25T21:19:15.850Z,52443.88
2023-11-25T21:21:51.377Z,52467.58
2023-11-25T21:24:25.382Z,52459.14
2023-11-25T21:26:57.810Z,52474.01
2023-11-25T21:29:29.948Z,52453.92
2023-11-25T21:32:04.554Z,52469.99
2023-11-25T21:34:37.439Z,52471.60
2023-11-25T21:37:09.780Z,52457.94
2023-11-25T21:39:44.033Z,52467.18
2023-11-25T21:42:17.773Z,52460.75
2023-11-25T21:44:52.609Z,52457.94
2023-11-25T21:47:28.738Z,52460.75
2023-11-25T21:50:02.530Z,52478.03
2023-11-25T21:52:36.381Z,52470.80
2023-11-25T21:55:11.742Z,52468.38
2023-11-25T21:57:44.526Z,52453.92
2023-11-25T22:00:19.548Z,52460.75
2023-11-25T22:02:51.971Z,52467.99
2023-11-25T22:05:25.682Z,52443.07
2023-11-25T22:07:58.562Z,52468.39
2023-11-25T22:10:32.046Z,52478.03
2023-11-25T22:13:04.625Z,52469.99
2023-11-25T22:15:38.931Z,52443.07
2023-11-25T22:18:14.273Z,52460.35
2023-11-25T22:20:47.224Z,52463.16
2023-11-25T22:23:20.158Z,52455.13
2023-11-25T22:26:05.916Z,52451.91
2023-11-25T22:28:39.618Z,52455.13
2023-11-25T22:31:12.942Z,52457.54
2023-11-25T22:33:45.478Z,52448.70
2023-11-25T22:36:25.003Z,52443.47
2023-11-25T22:38:57.298Z,52463.56
2023-11-25T22:41:29.545Z,52466.38
2023-11-25T22:44:01.700Z,52452.31
2023-11-25T22:46:34.723Z,52450.30
2023-11-25T22:49:08.501Z,52459.14
2023-11-25T22:51:40.869Z,52481.25
2023-11-25T22:54:13.384Z,52461.55
2023-11-25T22:56:45.974Z,52484.06
2023-11-25T22:59:19.075Z,52463.56
2023-11-25T23:01:54.978Z,52453.51
2023-11-25T23:04:28.166Z,52446.29
2023-11-25T23:07:00.841Z,52445.07
2023-11-25T23:09:33.015Z,52474.41
2023-11-25T23:12:06.572Z,52448.29
2023-11-25T23:14:42.345Z,52462.76
2023-11-25T23:17:15.150Z,52451.91
2023-11-25T23:19:47.291Z,52451.11
2023-11-25T23:22:19.609Z,52434.23
2023-11-25T23:24:51.908Z,52446.69
2023-11-25T23:27:24.221Z,52460.34
2023-11-25T23:29:56.145Z,52455.52
2023-11-25T23:32:28.460Z,52449.50
2023-11-25T23:35:00.856Z,52455.13
2023-11-25T23:37:34.919Z,52448.70
2023-11-25T23:40:10.944Z,52452.71
