createdAt,value
2018-11-07T00:00:44.495Z,0.00
2018-11-07T00:01:44.516Z,0.00
2018-11-07T00:02:44.540Z,0.00
2018-11-07T00:03:44.527Z,0.00
2018-11-07T00:04:44.460Z,0.00
2018-11-07T00:05:44.472Z,0.00
2018-11-07T00:06:44.313Z,0.00
2018-11-07T00:07:44.538Z,0.00
2018-11-07T00:08:44.727Z,0.00
2018-11-07T00:09:44.362Z,0.00
2018-11-07T00:10:44.315Z,0.00
2018-11-07T00:11:44.329Z,0.00
2018-11-07T00:12:44.386Z,0.00
2018-11-07T00:13:44.514Z,0.00
2018-11-07T00:14:44.359Z,0.00
2018-11-07T00:15:44.396Z,0.00
2018-11-07T00:16:44.320Z,0.00
2018-11-07T00:17:44.283Z,0.00
2018-11-07T00:18:44.411Z,0.00
2018-11-07T00:19:44.336Z,0.00
2018-11-07T00:20:44.333Z,0.00
2018-11-07T00:21:44.281Z,0.00
2018-11-07T00:22:44.224Z,0.00
2018-11-07T00:23:44.795Z,0.00
2018-11-07T00:24:44.209Z,0.00
2018-11-07T00:25:44.272Z,0.00
2018-11-07T00:26:44.202Z,0.00
2018-11-07T00:27:44.265Z,0.00
2018-11-07T00:28:44.289Z,0.00
2018-11-07T00:29:44.187Z,0.00
2018-11-07T00:30:44.171Z,0.00
2018-11-07T00:31:44.203Z,0.00
2018-11-07T00:32:44.180Z,0.00
2018-11-07T00:33:44.246Z,0.00
2018-11-07T00:34:44.139Z,0.00
2018-11-07T00:35:44.176Z,0.00
2018-11-07T00:36:44.144Z,0.00
2018-11-07T00:37:44.083Z,0.00
2018-11-07T00:38:44.240Z,0.00
2018-11-07T00:39:44.106Z,0.00
2018-11-07T00:40:44.110Z,0.00
2018-11-07T00:41:44.043Z,0.00
2018-11-07T00:42:44.064Z,0.00
2018-11-07T00:43:44.080Z,0.00
2018-11-07T00:44:44.236Z,0.00
2018-11-07T00:45:44.022Z,0.00
2018-11-07T00:46:43.998Z,0.00
2018-11-07T00:47:43.952Z,0.00
2018-11-07T00:48:44.035Z,0.00
2018-11-07T00:49:44.069Z,0.00
2018-11-07T00:50:44.034Z,0.00
2018-11-07T00:51:43.938Z,0.00
2018-11-07T00:52:43.961Z,0.00
2018-11-07T00:53:43.951Z,0.00
2018-11-07T00:54:44.241Z,0.00
2018-11-07T00:55:43.905Z,0.00
2018-11-07T00:56:43.925Z,0.00
2018-11-07T00:57:43.921Z,0.00
2018-11-07T00:58:43.900Z,0.00
2018-11-07T00:59:43.933Z,0.00
2018-11-07T01:00:43.854Z,0.00
2018-11-07T01:01:43.797Z,0.00
2018-11-07T01:02:43.779Z,0.00
2018-11-07T01:03:43.848Z,0.00
2018-11-07T01:04:43.970Z,0.00
2018-11-07T01:05:43.785Z,0.00
2018-11-07T01:06:43.781Z,0.00
2018-11-07T01:07:43.815Z,0.00
2018-11-07T01:08:43.770Z,0.00
2018-11-07T01:09:43.857Z,0.00
2018-11-07T01:10:43.723Z,0.00
2018-11-07T01:11:43.749Z,0.00
2018-11-07T01:12:43.722Z,0.00
2018-11-07T01:13:43.702Z,0.00
2018-11-07T01:14:43.829Z,0.00
2018-11-07T01:15:43.706Z,0.00
2018-11-07T01:16:43.677Z,0.00
2018-11-07T01:17:43.574Z,0.00
2018-11-07T01:18:43.622Z,0.00
2018-11-07T01:19:43.658Z,0.00
2018-11-07T01:20:43.672Z,0.00
2018-11-07T01:21:43.658Z,0.00
2018-11-07T01:22:43.637Z,0.00
2018-11-07T01:23:43.654Z,0.00
2018-11-07T01:24:43.756Z,0.00
2018-11-07T01:25:43.581Z,0.00
2018-11-07T01:26:43.532Z,0.00
2018-11-07T01:27:43.607Z,0.00
2018-11-07T01:28:43.538Z,0.00
2018-11-07T01:29:43.629Z,0.00
2018-11-07T01:30:43.526Z,0.00
2018-11-07T01:31:43.547Z,0.00
2018-11-07T01:32:43.495Z,0.00
2018-11-07T01:33:43.516Z,0.00
2018-11-07T01:34:43.786Z,0.00
2018-11-07T01:35:43.488Z,0.00
2018-11-07T01:36:43.490Z,0.00
2018-11-07T01:37:43.276Z,0.00
2018-11-07T01:38:43.427Z,0.00
2018-11-07T01:39:43.748Z,0.00
2018-11-07T01:40:43.376Z,0.00
2018-11-07T01:41:43.412Z,0.00
2018-11-07T01:42:43.363Z,0.00
2018-11-07T01:43:43.392Z,0.00
2018-11-07T01:44:43.722Z,0.00
2018-11-07T01:45:43.397Z,0.00
2018-11-07T01:46:43.341Z,0.00
2018-11-07T01:47:43.348Z,0.00
2018-11-07T01:48:43.302Z,0.00
2018-11-07T01:49:43.360Z,0.00
2018-11-07T01:50:43.322Z,0.00
2018-11-07T01:51:43.287Z,0.00
2018-11-07T01:52:43.201Z,0.00
2018-11-07T01:53:43.264Z,0.00
2018-11-07T01:54:43.362Z,0.00
2018-11-07T01:55:43.278Z,0.00
2018-11-07T01:56:43.248Z,0.00
2018-11-07T01:57:43.262Z,0.00
2018-11-07T01:58:43.197Z,0.00
2018-11-07T01:59:43.183Z,0.00
2018-11-07T02:00:43.735Z,0.00
2018-11-07T02:01:43.219Z,0.00
2018-11-07T02:02:43.132Z,0.00
2018-11-07T02:03:43.114Z,0.00
2018-11-07T02:04:43.187Z,0.00
2018-11-07T02:05:43.237Z,0.00
2018-11-07T02:06:43.159Z,0.00
2018-11-07T02:07:43.117Z,0.00
2018-11-07T02:08:43.116Z,0.00
2018-11-07T02:09:43.093Z,0.00
2018-11-07T02:10:43.220Z,0.00
2018-11-07T02:11:43.108Z,0.00
2018-11-07T02:12:43.093Z,0.00
2018-11-07T02:13:43.086Z,0.00
2018-11-07T02:14:43.045Z,0.00
2018-11-07T02:15:43.170Z,0.00
2018-11-07T02:16:43.051Z,0.00
2018-11-07T02:17:43.165Z,0.00
2018-11-07T02:18:42.979Z,0.00
2018-11-07T02:19:42.979Z,0.00
2018-11-07T02:20:42.998Z,0.00
2018-11-07T02:21:43.003Z,0.00
2018-11-07T02:22:43.069Z,0.00
2018-11-07T02:23:42.990Z,0.00
2018-11-07T02:24:42.978Z,0.00
2018-11-07T02:25:42.894Z,0.00
2018-11-07T02:26:42.899Z,0.00
2018-11-07T02:27:43.257Z,0.00
2018-11-07T02:28:42.909Z,0.00
2018-11-07T02:29:42.912Z,0.00
2018-11-07T02:30:42.868Z,0.00
2018-11-07T02:31:42.854Z,0.00
2018-11-07T02:32:42.839Z,0.00
2018-11-07T02:33:42.990Z,0.00
2018-11-07T02:34:42.728Z,0.00
2018-11-07T02:35:42.836Z,0.00
2018-11-07T02:36:42.796Z,0.00
2018-11-07T02:37:42.837Z,0.00
2018-11-07T02:38:43.201Z,0.00
2018-11-07T02:39:42.736Z,0.00
2018-11-07T02:40:42.757Z,0.00
2018-11-07T02:41:42.792Z,0.00
2018-11-07T02:42:42.745Z,0.00
2018-11-07T02:43:43.226Z,0.00
2018-11-07T02:44:42.739Z,0.00
2018-11-07T02:45:42.753Z,0.00
2018-11-07T02:46:42.743Z,0.00
2018-11-07T02:47:42.652Z,0.00
2018-11-07T02:48:42.783Z,0.00
2018-11-07T02:49:42.664Z,0.00
2018-11-07T02:50:42.687Z,0.00
2018-11-07T02:51:42.584Z,0.00
2018-11-07T02:52:42.589Z,0.00
2018-11-07T02:53:42.797Z,0.00
2018-11-07T02:54:42.651Z,0.00
2018-11-07T02:55:42.504Z,0.00
2018-11-07T02:56:42.567Z,0.00
2018-11-07T02:57:42.568Z,0.00
2018-11-07T02:58:42.700Z,0.00
2018-11-07T02:59:42.505Z,0.00
2018-11-07T03:00:42.480Z,0.00
2018-11-07T03:01:42.433Z,0.00
2018-11-07T03:02:42.424Z,0.00
2018-11-07T03:03:42.583Z,0.00
2018-11-07T03:04:42.506Z,0.00
2018-11-07T03:05:42.539Z,0.00
2018-11-07T03:06:42.492Z,0.00
2018-11-07T03:07:42.455Z,0.00
2018-11-07T03:08:42.743Z,0.00
2018-11-07T03:09:42.475Z,0.00
2018-11-07T03:10:42.576Z,0.00
2018-11-07T03:11:42.456Z,0.00
2018-11-07T03:12:42.461Z,0.00
2018-11-07T03:13:42.573Z,0.00
2018-11-07T03:14:42.359Z,0.00
2018-11-07T03:15:42.415Z,0.00
2018-11-07T03:16:42.273Z,0.00
2018-11-07T03:17:42.357Z,0.00
2018-11-07T03:18:42.457Z,0.00
2018-11-07T03:19:42.377Z,0.00
2018-11-07T03:20:42.379Z,0.00
2018-11-07T03:21:42.331Z,0.00
2018-11-07T03:22:42.312Z,0.00
2018-11-07T03:23:42.768Z,0.00
2018-11-07T03:24:42.357Z,0.00
2018-11-07T03:25:42.286Z,0.00
2018-11-07T03:26:42.285Z,0.00
2018-11-07T03:27:42.279Z,0.00
2018-11-07T03:28:42.733Z,0.00
2018-11-07T03:29:42.224Z,0.00
2018-11-07T03:30:42.250Z,0.00
2018-11-07T03:31:42.289Z,0.00
2018-11-07T03:32:42.248Z,0.00
2018-11-07T03:33:42.340Z,0.00
2018-11-07T03:34:42.184Z,0.00
2018-11-07T03:35:42.212Z,0.00
2018-11-07T03:36:42.200Z,0.00
2018-11-07T03:37:42.148Z,0.00
2018-11-07T03:38:42.282Z,0.00
2018-11-07T03:39:42.140Z,0.00
2018-11-07T03:40:42.163Z,0.00
2018-11-07T03:41:42.081Z,0.00
2018-11-07T03:42:42.070Z,0.00
2018-11-07T03:43:42.085Z,0.00
2018-11-07T03:44:42.278Z,0.00
2018-11-07T03:45:42.088Z,0.00
2018-11-07T03:46:42.056Z,0.00
2018-11-07T03:47:41.993Z,0.00
2018-11-07T03:48:42.037Z,0.00
2018-11-07T03:49:42.075Z,0.00
2018-11-07T03:50:42.018Z,0.00
2018-11-07T03:51:41.996Z,0.00
2018-11-07T03:52:42.024Z,0.00
2018-11-07T03:53:42.008Z,0.00
2018-11-07T03:54:42.238Z,0.00
2018-11-07T03:55:41.922Z,0.00
2018-11-07T03:56:41.964Z,0.00
2018-11-07T03:57:41.953Z,0.00
2018-11-07T03:58:41.937Z,0.00
2018-11-07T03:59:42.027Z,0.00
2018-11-07T04:00:41.956Z,0.00
2018-11-07T04:01:41.900Z,0.00
2018-11-07T04:02:41.889Z,0.00
2018-11-07T04:03:41.897Z,0.00
2018-11-07T04:04:42.202Z,0.00
2018-11-07T04:05:41.868Z,0.00
2018-11-07T04:06:41.889Z,0.00
2018-11-07T04:07:41.781Z,0.00
2018-11-07T04:08:41.827Z,0.00
2018-11-07T04:09:41.939Z,0.00
2018-11-07T04:10:41.790Z,0.00
2018-11-07T04:11:41.746Z,0.00
2018-11-07T04:12:41.809Z,0.00
2018-11-07T04:13:41.815Z,0.00
2018-11-07T04:14:42.264Z,0.00
2018-11-07T04:15:41.758Z,0.00
2018-11-07T04:16:41.756Z,0.00
2018-11-07T04:17:41.757Z,0.00
2018-11-07T04:18:41.683Z,0.00
2018-11-07T04:19:41.804Z,0.00
2018-11-07T04:20:41.727Z,0.00
2018-11-07T04:21:41.699Z,0.00
2018-11-07T04:22:41.658Z,0.00
2018-11-07T04:23:41.636Z,0.00
2018-11-07T04:24:42.167Z,0.00
2018-11-07T04:25:41.628Z,0.00
2018-11-07T04:26:41.610Z,0.00
2018-11-07T04:27:41.612Z,0.00
2018-11-07T04:28:41.683Z,0.00
2018-11-07T04:29:41.746Z,0.00
2018-11-07T04:30:41.580Z,0.00
2018-11-07T04:31:41.533Z,0.00
2018-11-07T04:32:41.556Z,0.00
2018-11-07T04:33:41.569Z,0.00
2018-11-07T04:34:41.689Z,0.00
2018-11-07T04:35:41.531Z,0.00
2018-11-07T04:36:41.495Z,0.00
2018-11-07T04:37:41.502Z,0.00
2018-11-07T04:38:41.516Z,0.00
2018-11-07T04:39:41.617Z,0.00
2018-11-07T04:40:41.528Z,0.00
2018-11-07T04:41:41.544Z,0.00
2018-11-07T04:42:41.379Z,0.00
2018-11-07T04:43:41.490Z,0.00
2018-11-07T04:44:41.773Z,0.00
2018-11-07T04:45:41.388Z,0.00
2018-11-07T04:46:41.491Z,0.00
2018-11-07T04:47:41.434Z,0.00
2018-11-07T04:48:41.420Z,0.00
2018-11-07T04:49:41.675Z,0.00
2018-11-07T04:50:41.398Z,0.00
2018-11-07T04:51:41.389Z,0.00
2018-11-07T04:52:41.305Z,0.00
2018-11-07T04:53:41.332Z,0.00
2018-11-07T04:54:41.417Z,0.00
2018-11-07T04:55:41.355Z,0.00
2018-11-07T04:56:41.275Z,0.00
2018-11-07T04:57:41.282Z,0.00
2018-11-07T04:58:41.454Z,0.00
2018-11-07T04:59:41.272Z,0.00
2018-11-07T05:00:41.289Z,0.00
2018-11-07T05:01:41.240Z,0.00
2018-11-07T05:02:41.267Z,0.00
2018-11-07T05:03:41.275Z,0.00
2018-11-07T05:04:41.257Z,0.00
2018-11-07T05:05:41.211Z,0.00
2018-11-07T05:06:41.162Z,0.00
2018-11-07T05:07:41.099Z,0.00
2018-11-07T05:08:41.861Z,0.00
2018-11-07T05:09:41.160Z,0.00
2018-11-07T05:10:41.088Z,0.00
2018-11-07T05:11:41.113Z,0.00
2018-11-07T05:12:41.150Z,0.00
2018-11-07T05:13:41.174Z,0.00
2018-11-07T05:14:41.109Z,0.00
2018-11-07T05:15:40.990Z,0.00
2018-11-07T05:16:41.027Z,0.00
2018-11-07T05:17:41.103Z,0.00
2018-11-07T05:18:41.113Z,0.00
2018-11-07T05:19:41.251Z,0.00
2018-11-07T05:20:41.044Z,0.00
2018-11-07T05:21:41.043Z,0.00
2018-11-07T05:22:41.026Z,0.00
2018-11-07T05:23:41.046Z,0.00
2018-11-07T05:24:41.151Z,0.00
2018-11-07T05:25:40.926Z,0.00
2018-11-07T05:26:40.982Z,0.00
2018-11-07T05:27:40.922Z,0.00
2018-11-07T05:28:40.948Z,0.00
2018-11-07T05:29:41.032Z,0.00
2018-11-07T05:30:40.988Z,0.00
2018-11-07T05:31:40.949Z,0.00
2018-11-07T05:32:40.882Z,0.00
2018-11-07T05:33:40.900Z,0.00
2018-11-07T05:34:40.944Z,0.00
2018-11-07T05:35:40.896Z,0.00
2018-11-07T05:36:40.860Z,0.00
2018-11-07T05:37:40.884Z,0.00
2018-11-07T05:38:40.881Z,0.00
2018-11-07T05:39:41.270Z,0.00
2018-11-07T05:40:40.831Z,0.00
2018-11-07T05:41:40.713Z,0.00
2018-11-07T05:42:40.697Z,0.00
2018-11-07T05:43:40.669Z,0.00
2018-11-07T05:44:41.111Z,0.00
2018-11-07T05:45:40.712Z,0.00
2018-11-07T05:46:40.679Z,0.00
2018-11-07T05:47:40.652Z,0.00
2018-11-07T05:48:40.623Z,0.00
2018-11-07T05:49:40.664Z,0.00
2018-11-07T05:50:40.631Z,0.00
2018-11-07T05:51:40.618Z,0.00
2018-11-07T05:52:40.550Z,0.00
2018-11-07T05:53:40.720Z,0.00
2018-11-07T05:54:40.719Z,0.00
2018-11-07T05:55:40.688Z,0.00
2018-11-07T05:56:40.563Z,0.00
2018-11-07T05:57:40.541Z,0.00
2018-11-07T05:58:40.506Z,0.00
2018-11-07T05:59:40.710Z,0.00
2018-11-07T06:00:40.495Z,0.00
2018-11-07T06:01:40.507Z,0.00
2018-11-07T06:02:40.462Z,0.00
2018-11-07T06:03:40.493Z,0.00
2018-11-07T06:04:40.549Z,4.00
2018-11-07T06:05:40.443Z,4.00
2018-11-07T06:06:40.489Z,0.00
2018-11-07T06:07:40.568Z,4.00
2018-11-07T06:08:40.526Z,4.00
2018-11-07T06:09:40.645Z,4.00
2018-11-07T06:10:40.509Z,4.00
2018-11-07T06:11:40.487Z,8.00
2018-11-07T06:12:40.468Z,4.00
2018-11-07T06:13:40.433Z,8.00
2018-11-07T06:14:40.607Z,8.00
2018-11-07T06:15:40.402Z,12.00
2018-11-07T06:16:40.458Z,12.00
2018-11-07T06:17:40.382Z,12.00
2018-11-07T06:18:40.363Z,20.00
2018-11-07T06:19:40.457Z,20.00
2018-11-07T06:20:40.346Z,20.00
2018-11-07T06:21:40.414Z,24.00
2018-11-07T06:22:40.394Z,32.00
2018-11-07T06:23:40.254Z,32.00
2018-11-07T06:24:40.341Z,36.00
2018-11-07T06:25:40.231Z,44.00
2018-11-07T06:26:40.257Z,48.00
2018-11-07T06:27:40.252Z,52.00
2018-11-07T06:28:40.196Z,60.00
2018-11-07T06:29:40.321Z,68.00
2018-11-07T06:30:40.204Z,72.00
2018-11-07T06:31:40.127Z,80.00
2018-11-07T06:32:40.263Z,84.00
2018-11-07T06:33:40.269Z,96.00
2018-11-07T06:34:40.383Z,108.00
2018-11-07T06:35:40.272Z,116.00
2018-11-07T06:36:40.224Z,124.00
2018-11-07T06:37:40.175Z,140.00
2018-11-07T06:38:40.229Z,152.00
2018-11-07T06:39:40.328Z,160.00
2018-11-07T06:40:40.185Z,180.00
2018-11-07T06:41:40.120Z,192.00
2018-11-07T06:42:40.150Z,204.00
2018-11-07T06:43:40.169Z,224.00
2018-11-07T06:44:40.264Z,240.00
2018-11-07T06:45:40.139Z,256.00
2018-11-07T06:46:40.101Z,276.00
2018-11-07T06:47:40.100Z,296.00
2018-11-07T06:48:40.111Z,308.00
2018-11-07T06:49:40.157Z,324.00
2018-11-07T06:50:40.047Z,340.00
2018-11-07T06:51:40.055Z,352.00
2018-11-07T06:52:40.076Z,364.00
2018-11-07T06:53:40.039Z,380.00
2018-11-07T06:54:40.161Z,392.00
2018-11-07T06:55:39.993Z,408.00
2018-11-07T06:56:40.052Z,420.00
2018-11-07T06:57:40.012Z,432.00
2018-11-07T06:58:40.031Z,448.00
2018-11-07T06:59:40.148Z,460.00
2018-11-07T07:00:39.999Z,476.00
2018-11-07T07:01:39.975Z,492.00
2018-11-07T07:02:39.953Z,512.00
2018-11-07T07:03:39.941Z,532.00
2018-11-07T07:04:39.942Z,556.00
2018-11-07T07:05:40.056Z,592.00
2018-11-07T07:06:39.877Z,616.00
2018-11-07T07:07:39.915Z,656.00
2018-11-07T07:08:39.887Z,696.00
2018-11-07T07:09:39.852Z,728.00
2018-11-07T07:10:39.898Z,752.00
2018-11-07T07:11:39.741Z,776.00
2018-11-07T07:12:39.879Z,788.00
2018-11-07T07:13:39.828Z,800.00
2018-11-07T07:14:39.825Z,812.00
2018-11-07T07:15:39.889Z,824.00
2018-11-07T07:16:39.788Z,836.00
2018-11-07T07:17:39.873Z,852.00
2018-11-07T07:18:39.809Z,868.00
2018-11-07T07:19:39.782Z,880.00
2018-11-07T07:20:40.280Z,892.00
2018-11-07T07:21:39.702Z,904.00
2018-11-07T07:22:39.721Z,916.00
2018-11-07T07:23:39.727Z,932.00
2018-11-07T07:24:39.734Z,944.00
2018-11-07T07:25:40.304Z,956.00
2018-11-07T07:26:39.685Z,968.00
2018-11-07T07:27:39.675Z,944.00
2018-11-07T07:28:39.589Z,996.00
2018-11-07T07:29:39.692Z,1008.00
2018-11-07T07:30:40.248Z,1020.00
2018-11-07T07:31:39.660Z,1028.00
2018-11-07T07:32:39.599Z,1044.00
2018-11-07T07:33:40.523Z,1052.00
2018-11-07T07:34:39.622Z,1064.00
2018-11-07T07:35:39.722Z,1068.00
2018-11-07T07:36:39.624Z,1084.00
2018-11-07T07:37:39.581Z,1088.00
2018-11-07T07:38:39.517Z,1096.00
2018-11-07T07:39:39.519Z,1112.00
2018-11-07T07:40:39.658Z,1128.00
2018-11-07T07:41:39.519Z,1136.00
2018-11-07T07:42:39.542Z,1148.00
2018-11-07T07:43:39.485Z,1160.00
2018-11-07T07:44:39.545Z,1176.00
2018-11-07T07:45:39.732Z,1180.00
2018-11-07T07:46:39.465Z,1188.00
2018-11-07T07:47:39.459Z,1196.00
2018-11-07T07:48:39.468Z,1208.00
2018-11-07T07:49:39.471Z,1212.00
2018-11-07T07:50:39.501Z,1224.00
2018-11-07T07:51:39.542Z,1228.00
2018-11-07T07:52:39.397Z,1236.00
2018-11-07T07:53:39.399Z,1248.00
2018-11-07T07:54:39.394Z,1248.00
2018-11-07T07:55:39.444Z,1260.00
2018-11-07T07:56:39.343Z,1268.00
2018-11-07T07:57:39.386Z,1268.00
2018-11-07T07:58:39.331Z,1280.00
2018-11-07T07:59:39.291Z,1280.00
2018-11-07T08:00:39.384Z,1292.00
2018-11-07T08:01:39.290Z,1288.00
2018-11-07T08:02:39.289Z,1304.00
2018-11-07T08:03:39.311Z,1308.00
2018-11-07T08:04:39.248Z,1312.00
2018-11-07T08:05:39.381Z,1320.00
2018-11-07T08:06:39.193Z,1324.00
2018-11-07T08:07:39.196Z,1328.00
2018-11-07T08:08:39.247Z,1344.00
2018-11-07T08:09:39.228Z,1344.00
2018-11-07T08:10:39.294Z,1344.00
2018-11-07T08:11:39.202Z,1348.00
2018-11-07T08:12:39.215Z,1356.00
2018-11-07T08:13:39.260Z,1364.00
2018-11-07T08:14:39.152Z,1376.00
2018-11-07T08:15:39.266Z,1376.00
2018-11-07T08:16:39.147Z,1384.00
2018-11-07T08:17:39.146Z,1384.00
2018-11-07T08:18:39.149Z,1392.00
2018-11-07T08:19:39.129Z,1400.00
2018-11-07T08:20:39.258Z,1404.00
2018-11-07T08:21:39.124Z,1416.00
2018-11-07T08:22:39.096Z,1416.00
2018-11-07T08:23:39.046Z,1428.00
2018-11-07T08:24:39.055Z,1428.00
2018-11-07T08:25:39.148Z,1428.00
2018-11-07T08:26:39.064Z,1440.00
2018-11-07T08:27:39.028Z,1444.00
2018-11-07T08:28:38.982Z,1440.00
2018-11-07T08:29:38.949Z,1448.00
2018-11-07T08:30:39.276Z,1440.00
2018-11-07T08:31:38.950Z,1460.00
2018-11-07T08:32:38.952Z,1464.00
2018-11-07T08:33:38.968Z,1456.00
2018-11-07T08:34:38.986Z,1468.00
2018-11-07T08:35:38.933Z,1476.00
2018-11-07T08:36:39.250Z,1476.00
2018-11-07T08:37:38.969Z,1476.00
2018-11-07T08:38:38.900Z,1480.00
2018-11-07T08:39:38.885Z,1484.00
2018-11-07T08:40:38.847Z,1488.00
2018-11-07T08:41:38.933Z,1492.00
2018-11-07T08:42:38.912Z,1492.00
2018-11-07T08:43:38.884Z,1488.00
2018-11-07T08:44:38.831Z,1496.00
2018-11-07T08:45:38.856Z,1484.00
2018-11-07T08:46:38.902Z,1492.00
2018-11-07T08:47:38.854Z,1496.00
2018-11-07T08:48:38.784Z,1500.00
2018-11-07T08:49:38.816Z,1500.00
2018-11-07T08:50:38.821Z,1504.00
2018-11-07T08:51:38.908Z,1504.00
2018-11-07T08:52:38.724Z,1512.00
2018-11-07T08:53:38.764Z,1504.00
2018-11-07T08:54:38.779Z,1508.00
2018-11-07T08:55:38.775Z,1516.00
2018-11-07T08:56:39.277Z,1516.00
2018-11-07T08:57:38.659Z,1516.00
2018-11-07T08:58:38.735Z,1520.00
2018-11-07T08:59:38.690Z,1516.00
2018-11-07T09:00:38.714Z,1520.00
2018-11-07T09:01:38.752Z,1520.00
2018-11-07T09:02:38.626Z,1520.00
2018-11-07T09:03:38.542Z,1528.00
2018-11-07T09:04:38.625Z,1532.00
2018-11-07T09:05:38.677Z,1528.00
2018-11-07T09:06:38.612Z,1524.00
2018-11-07T09:07:38.605Z,1524.00
2018-11-07T09:08:38.562Z,1532.00
2018-11-07T09:09:38.591Z,1544.00
2018-11-07T09:10:38.635Z,1540.00
2018-11-07T09:11:38.593Z,1548.00
2018-11-07T09:12:38.560Z,1548.00
2018-11-07T09:13:38.525Z,1552.00
2018-11-07T09:14:38.496Z,1536.00
2018-11-07T09:15:38.494Z,1548.00
2018-11-07T09:16:38.546Z,1544.00
2018-11-07T09:17:38.540Z,1548.00
2018-11-07T09:18:38.516Z,1560.00
2018-11-07T09:19:38.384Z,1552.00
2018-11-07T09:20:38.519Z,1560.00
2018-11-07T09:21:38.610Z,1556.00
2018-11-07T09:22:38.388Z,1560.00
2018-11-07T09:23:38.420Z,1556.00
2018-11-07T09:24:38.437Z,1572.00
2018-11-07T09:25:38.438Z,1560.00
2018-11-07T09:26:38.453Z,1564.00
2018-11-07T09:27:38.421Z,1572.00
2018-11-07T09:28:38.392Z,1572.00
2018-11-07T09:29:38.356Z,1576.00
2018-11-07T09:30:38.352Z,1564.00
2018-11-07T09:31:38.751Z,1576.00
2018-11-07T09:32:38.316Z,1584.00
2018-11-07T09:33:38.346Z,1588.00
2018-11-07T09:34:38.362Z,1584.00
2018-11-07T09:35:38.277Z,1580.00
2018-11-07T09:36:38.344Z,1588.00
2018-11-07T09:37:38.228Z,1592.00
2018-11-07T09:38:38.292Z,1588.00
2018-11-07T09:39:38.319Z,1588.00
2018-11-07T09:40:38.225Z,1600.00
2018-11-07T09:41:38.397Z,1596.00
2018-11-07T09:42:38.165Z,1600.00
2018-11-07T09:43:38.232Z,1604.00
2018-11-07T09:44:38.189Z,1608.00
2018-11-07T09:45:38.021Z,1596.00
2018-11-07T09:46:38.145Z,1604.00
2018-11-07T09:47:38.264Z,1608.00
2018-11-07T09:48:38.165Z,1604.00
2018-11-07T09:49:38.124Z,1608.00
2018-11-07T09:50:38.148Z,1604.00
2018-11-07T09:51:38.182Z,1604.00
2018-11-07T09:52:38.096Z,1616.00
2018-11-07T09:53:38.165Z,1612.00
2018-11-07T09:54:38.069Z,1616.00
2018-11-07T09:55:38.101Z,1616.00
2018-11-07T09:56:38.150Z,1628.00
2018-11-07T09:57:38.076Z,1620.00
2018-11-07T09:58:38.019Z,1632.00
2018-11-07T09:59:38.024Z,1620.00
2018-11-07T10:00:38.013Z,1624.00
2018-11-07T10:01:38.291Z,1628.00
2018-11-07T10:02:37.906Z,1632.00
2018-11-07T10:03:38.005Z,1632.00
2018-11-07T10:04:37.926Z,1596.00
2018-11-07T10:05:38.030Z,1620.00
2018-11-07T10:06:37.949Z,1624.00
2018-11-07T10:07:38.139Z,1628.00
2018-11-07T10:08:37.921Z,1612.00
2018-11-07T10:09:37.928Z,1620.00
2018-11-07T10:10:37.867Z,1636.00
2018-11-07T10:11:37.916Z,1620.00
2018-11-07T10:12:38.372Z,1628.00
2018-11-07T10:13:37.820Z,1632.00
2018-11-07T10:14:37.864Z,1628.00
2018-11-07T10:15:37.897Z,1624.00
2018-11-07T10:16:37.881Z,1632.00
2018-11-07T10:17:37.953Z,1644.00
2018-11-07T10:18:37.823Z,1620.00
2018-11-07T10:19:37.860Z,1636.00
2018-11-07T10:20:37.997Z,1656.00
2018-11-07T10:21:37.739Z,1664.00
2018-11-07T10:22:37.858Z,1676.00
2018-11-07T10:23:37.709Z,1724.00
2018-11-07T10:24:37.757Z,1716.00
2018-11-07T10:25:37.741Z,1728.00
2018-11-07T10:26:37.747Z,1732.00
2018-11-07T10:27:38.044Z,1760.00
2018-11-07T10:28:37.867Z,1764.00
2018-11-07T10:29:37.985Z,1760.00
2018-11-07T10:30:37.727Z,1768.00
2018-11-07T10:31:37.707Z,1760.00
2018-11-07T10:32:37.714Z,1712.00
2018-11-07T10:33:37.690Z,1444.00
2018-11-07T10:34:37.712Z,1536.00
2018-11-07T10:35:37.640Z,1408.00
2018-11-07T10:36:38.029Z,1532.00
2018-11-07T10:37:37.730Z,1580.00
2018-11-07T10:38:37.670Z,1604.00
2018-11-07T10:39:37.625Z,1564.00
2018-11-07T10:40:37.547Z,1712.00
2018-11-07T10:41:37.600Z,1704.00
2018-11-07T10:42:37.683Z,1684.00
2018-11-07T10:43:37.583Z,1708.00
2018-11-07T10:44:37.539Z,1816.00
2018-11-07T10:45:37.526Z,1860.00
2018-11-07T10:46:37.487Z,1860.00
2018-11-07T10:47:37.585Z,2068.00
2018-11-07T10:48:37.537Z,2392.00
2018-11-07T10:49:37.506Z,2788.00
2018-11-07T10:50:37.486Z,2956.00
2018-11-07T10:51:37.436Z,3104.00
2018-11-07T10:52:37.653Z,3136.00
2018-11-07T10:53:37.463Z,3164.00
2018-11-07T10:54:37.466Z,3208.00
2018-11-07T10:55:37.353Z,3248.00
2018-11-07T10:56:37.390Z,3196.00
2018-11-07T10:57:37.525Z,3212.00
2018-11-07T10:58:37.364Z,3260.00
2018-11-07T10:59:37.365Z,3376.00
2018-11-07T11:00:37.357Z,3768.00
2018-11-07T11:01:37.322Z,3844.00
2018-11-07T11:02:37.757Z,3000.00
2018-11-07T11:03:37.361Z,2932.00
2018-11-07T11:04:37.359Z,2796.00
2018-11-07T11:05:37.296Z,2656.00
2018-11-07T11:06:37.312Z,2508.00
2018-11-07T11:07:37.664Z,2424.00
2018-11-07T11:08:37.294Z,2328.00
2018-11-07T11:09:37.101Z,2248.00
2018-11-07T11:10:37.243Z,2196.00
2018-11-07T11:11:37.296Z,2204.00
2018-11-07T11:12:37.797Z,2160.00
2018-11-07T11:13:37.276Z,2120.00
2018-11-07T11:14:37.184Z,2080.00
2018-11-07T11:15:37.219Z,1980.00
2018-11-07T11:16:38.187Z,1924.00
2018-11-07T11:17:37.762Z,1852.00
2018-11-07T11:18:37.184Z,1724.00
2018-11-07T11:19:37.190Z,1792.00
2018-11-07T11:20:37.142Z,1756.00
2018-11-07T11:21:37.149Z,1852.00
2018-11-07T11:22:37.173Z,1920.00
2018-11-07T11:23:37.095Z,1940.00
2018-11-07T11:24:37.087Z,1972.00
2018-11-07T11:25:37.127Z,2044.00
2018-11-07T11:26:37.079Z,2072.00
2018-11-07T11:27:37.400Z,2176.00
2018-11-07T11:28:37.202Z,2220.00
2018-11-07T11:29:37.058Z,2228.00
2018-11-07T11:30:37.045Z,2224.00
2018-11-07T11:31:37.081Z,2136.00
2018-11-07T11:32:37.001Z,2184.00
2018-11-07T11:33:37.154Z,2264.00
2018-11-07T11:34:37.106Z,2372.00
2018-11-07T11:35:36.974Z,2476.00
2018-11-07T11:36:36.983Z,2580.00
2018-11-07T11:37:36.932Z,2540.00
2018-11-07T11:38:37.057Z,2484.00
2018-11-07T11:39:36.929Z,2524.00
2018-11-07T11:40:37.028Z,2516.00
2018-11-07T11:41:36.932Z,2524.00
2018-11-07T11:42:36.911Z,2564.00
2018-11-07T11:43:37.009Z,2688.00
2018-11-07T11:44:36.913Z,2888.00
2018-11-07T11:45:36.899Z,3104.00
2018-11-07T11:46:36.867Z,3400.00
2018-11-07T11:47:36.760Z,3464.00
2018-11-07T11:48:36.953Z,3664.00
2018-11-07T11:49:36.831Z,4072.00
2018-11-07T11:50:36.727Z,4396.00
2018-11-07T11:51:36.831Z,4388.00
2018-11-07T11:52:36.820Z,4328.00
2018-11-07T11:53:36.903Z,4152.00
2018-11-07T11:54:36.748Z,3992.00
2018-11-07T11:55:36.777Z,3836.00
2018-11-07T11:56:36.714Z,3872.00
2018-11-07T11:57:36.748Z,3724.00
2018-11-07T11:58:36.839Z,3732.00
2018-11-07T11:59:37.205Z,3764.00
2018-11-07T12:00:36.699Z,3792.00
2018-11-07T12:01:36.746Z,3744.00
2018-11-07T12:02:36.672Z,3608.00
2018-11-07T12:03:36.735Z,3472.00
2018-11-07T12:04:36.686Z,3396.00
2018-11-07T12:05:36.604Z,3340.00
2018-11-07T12:06:36.721Z,3280.00
2018-11-07T12:07:36.653Z,3276.00
2018-11-07T12:08:36.780Z,3256.00
2018-11-07T12:09:36.606Z,3200.00
2018-11-07T12:10:36.598Z,3088.00
2018-11-07T12:11:36.630Z,2888.00
2018-11-07T12:12:36.609Z,2748.00
2018-11-07T12:13:37.249Z,2620.00
2018-11-07T12:14:36.567Z,2620.00
2018-11-07T12:15:36.568Z,2648.00
2018-11-07T12:16:36.583Z,2608.00
2018-11-07T12:17:36.504Z,2460.00
2018-11-07T12:18:36.567Z,2468.00
2018-11-07T12:19:36.519Z,2500.00
2018-11-07T12:20:36.470Z,2464.00
2018-11-07T12:21:36.478Z,2472.00
2018-11-07T12:22:36.469Z,2516.00
2018-11-07T12:23:36.581Z,2444.00
2018-11-07T12:24:36.450Z,2448.00
2018-11-07T12:25:36.446Z,2412.00
2018-11-07T12:26:36.480Z,2356.00
2018-11-07T12:27:36.428Z,2272.00
2018-11-07T12:28:36.493Z,2356.00
2018-11-07T12:29:36.433Z,2472.00
2018-11-07T12:30:36.411Z,2528.00
2018-11-07T12:31:36.367Z,2668.00
2018-11-07T12:32:36.256Z,2892.00
2018-11-07T12:33:36.486Z,2944.00
2018-11-07T12:34:36.279Z,3060.00
2018-11-07T12:35:36.332Z,3180.00
2018-11-07T12:36:36.512Z,3364.00
2018-11-07T12:37:36.278Z,3384.00
2018-11-07T12:38:36.820Z,3356.00
2018-11-07T12:39:36.257Z,3320.00
2018-11-07T12:40:36.271Z,3356.00
2018-11-07T12:41:36.263Z,3476.00
2018-11-07T12:42:37.118Z,3624.00