createdAt,value
2018-06-02T00:00:12.130Z,50.78
2018-06-02T00:02:04.931Z,51.17
2018-06-02T00:03:04.864Z,51.17
2018-06-02T00:04:57.640Z,50.97
2018-06-02T00:05:57.575Z,51.17
2018-06-02T00:07:50.338Z,50.97
2018-06-02T00:08:50.277Z,51.29
2018-06-02T00:10:43.070Z,51.29
2018-06-02T00:11:42.998Z,50.99
2018-06-02T00:13:35.800Z,51.09
2018-06-02T00:14:35.719Z,50.99
2018-06-02T00:16:28.482Z,51.19
2018-06-02T00:17:28.424Z,51.19
2018-06-02T00:19:21.207Z,51.19
2018-06-02T00:20:21.165Z,51.19
2018-06-02T00:22:13.907Z,51.29
2018-06-02T00:23:13.859Z,51.29
2018-06-02T00:25:06.630Z,51.09
2018-06-02T00:26:06.563Z,51.29
2018-06-02T00:27:59.349Z,51.19
2018-06-02T00:28:59.286Z,50.99
2018-06-02T00:30:52.071Z,51.19
2018-06-02T00:31:52.003Z,50.90
2018-06-02T00:33:44.799Z,51.09
2018-06-02T00:34:44.709Z,51.19
2018-06-02T00:36:37.496Z,51.09
2018-06-02T00:37:37.436Z,50.90
2018-06-02T00:39:30.213Z,51.09
2018-06-02T00:40:30.139Z,51.09
2018-06-02T00:42:22.920Z,51.09
2018-06-02T00:43:22.854Z,51.09
2018-06-02T00:45:15.748Z,50.99
2018-06-02T00:46:15.681Z,51.38
2018-06-02T00:48:08.446Z,51.19
2018-06-02T00:49:08.381Z,48.59
2018-06-02T00:51:01.158Z,47.34
2018-06-02T00:52:01.094Z,46.28
2018-06-02T00:53:53.904Z,47.24
2018-06-02T00:54:53.801Z,46.95
2018-06-02T00:56:46.584Z,47.53
2018-06-02T00:57:46.513Z,47.82
2018-06-02T00:59:39.310Z,48.02
2018-06-02T01:00:39.237Z,48.30
2018-06-02T01:02:32.040Z,48.59
2018-06-02T01:03:31.982Z,49.36
2018-06-02T01:05:24.754Z,49.17
2018-06-02T01:06:24.691Z,49.84
2018-06-02T01:08:17.452Z,50.32
2018-06-02T01:09:17.399Z,50.42
2018-06-02T01:11:10.198Z,50.71
2018-06-02T01:12:10.130Z,50.81
2018-06-02T01:14:02.900Z,50.81
2018-06-02T01:15:02.857Z,51.09
2018-06-02T01:16:55.625Z,51.09
2018-06-02T01:17:55.558Z,51.38
2018-06-02T01:19:48.358Z,51.29
2018-06-02T01:20:48.313Z,51.31
2018-06-02T01:22:41.090Z,51.70
2018-06-02T01:23:41.074Z,51.41
2018-06-02T01:25:33.813Z,51.76
2018-06-02T01:26:33.735Z,51.29
2018-06-02T01:28:26.512Z,51.76
2018-06-02T01:29:26.440Z,51.57
2018-06-02T01:31:19.247Z,51.67
2018-06-02T01:32:19.178Z,51.76
2018-06-02T01:34:11.939Z,51.57
2018-06-02T01:35:11.878Z,51.57
2018-06-02T01:37:04.669Z,51.70
2018-06-02T01:38:04.597Z,51.57
2018-06-02T01:39:57.401Z,51.96
2018-06-02T01:40:57.321Z,51.60
2018-06-02T01:42:50.085Z,52.06
2018-06-02T01:43:50.026Z,52.15
2018-06-02T01:45:42.828Z,52.54
2018-06-02T01:46:42.756Z,52.15
2018-06-02T01:48:35.529Z,52.15
2018-06-02T01:49:35.466Z,52.25
2018-06-02T01:51:28.281Z,52.54
2018-06-02T01:52:28.212Z,52.44
2018-06-02T01:54:20.978Z,52.44
2018-06-02T01:55:20.918Z,52.34
2018-06-02T01:57:13.702Z,52.25
2018-06-02T01:58:13.635Z,52.56
2018-06-02T02:00:06.424Z,52.25
2018-06-02T02:01:06.362Z,52.08
2018-06-02T02:02:59.176Z,52.63
2018-06-02T02:03:59.110Z,52.85
2018-06-02T02:05:51.884Z,52.92
2018-06-02T02:06:51.817Z,52.63
2018-06-02T02:08:44.600Z,53.02
2018-06-02T02:09:44.525Z,52.92
2018-06-02T02:11:37.330Z,53.14
2018-06-02T02:12:37.255Z,52.92
2018-06-02T02:14:30.065Z,53.40
2018-06-02T02:15:29.999Z,53.23
2018-06-02T02:17:22.778Z,53.40
2018-06-02T02:18:22.706Z,53.21
2018-06-02T02:20:15.496Z,53.33
2018-06-02T02:21:15.435Z,53.43
2018-06-02T02:23:08.233Z,53.23
2018-06-02T02:24:08.148Z,53.62
2018-06-02T02:26:00.938Z,53.81
2018-06-02T02:27:00.859Z,53.81
2018-06-02T02:28:53.623Z,54.00
2018-06-02T02:29:53.563Z,53.81
2018-06-02T02:31:46.362Z,53.81
2018-06-02T02:32:46.295Z,54.10
2018-06-02T02:34:39.055Z,53.91
2018-06-02T02:35:38.998Z,54.20
2018-06-02T02:37:31.783Z,54.39
2018-06-02T02:38:31.714Z,54.68
2018-06-02T02:40:24.526Z,55.07
2018-06-02T02:41:24.470Z,54.97
2018-06-02T02:43:17.291Z,55.55
2018-06-02T02:44:17.222Z,56.03
2018-06-02T02:46:10.006Z,57.57
2018-06-02T02:47:09.939Z,57.28
2018-06-02T02:49:02.697Z,57.95
2018-06-02T02:50:02.641Z,58.22
2018-06-02T02:51:55.444Z,59.01
2018-06-02T02:52:55.363Z,58.82
2018-06-02T02:54:48.147Z,59.94
2018-06-02T02:55:48.088Z,60.42
2018-06-02T02:57:40.870Z,61.68
2018-06-02T02:58:40.798Z,62.06
2018-06-02T03:00:33.570Z,63.60
2018-06-02T03:01:33.511Z,63.25
2018-06-02T03:03:26.914Z,63.73
2018-06-02T03:04:26.254Z,63.99
2018-06-02T03:06:19.020Z,64.40
2018-06-02T03:07:18.963Z,64.40
2018-06-02T03:09:11.765Z,64.98
2018-06-02T03:10:11.701Z,64.98
2018-06-02T03:12:04.480Z,65.08
2018-06-02T03:13:04.421Z,65.94
2018-06-02T03:14:57.182Z,67.00
2018-06-02T03:15:57.127Z,67.97
2018-06-02T03:17:49.898Z,69.12
2018-06-02T03:18:49.827Z,69.89
2018-06-02T03:20:42.610Z,71.81
2018-06-02T03:21:42.541Z,71.91
2018-06-02T03:23:35.356Z,71.24
2018-06-02T03:24:35.293Z,72.20
2018-06-02T03:26:28.102Z,71.91
2018-06-02T03:27:28.044Z,70.76
2018-06-02T03:29:20.862Z,69.89
2018-06-02T03:30:20.789Z,70.09
2018-06-02T03:32:13.582Z,70.56
2018-06-02T03:33:13.495Z,69.89
2018-06-02T03:35:06.304Z,68.93
2018-06-02T03:36:06.242Z,69.51
2018-06-02T03:37:59.640Z,69.41
2018-06-02T03:38:58.984Z,68.84
2018-06-02T03:40:51.754Z,69.70
2018-06-02T03:41:51.701Z,70.28
2018-06-02T03:43:44.512Z,70.18
2018-06-02T03:44:44.428Z,70.28
2018-06-02T03:46:37.178Z,71.34
2018-06-02T03:47:37.117Z,72.26
2018-06-02T03:49:29.900Z,70.86
2018-06-02T03:50:29.831Z,70.86
2018-06-02T03:52:22.654Z,71.53
2018-06-02T03:53:22.579Z,71.43
2018-06-02T03:55:15.343Z,71.62
2018-06-02T03:56:15.280Z,72.11
2018-06-02T03:58:08.068Z,72.30
2018-06-02T03:59:08.001Z,72.39
2018-06-02T04:01:00.889Z,72.49
2018-06-02T04:02:00.721Z,72.43
2018-06-02T04:03:53.501Z,73.46
2018-06-02T04:04:53.445Z,74.71
2018-06-02T04:06:46.213Z,75.96
2018-06-02T04:07:46.149Z,75.99
2018-06-02T04:09:38.928Z,76.96
2018-06-02T04:10:38.857Z,77.53
2018-06-02T04:12:31.627Z,79.85
2018-06-02T04:13:31.565Z,79.94
2018-06-02T04:15:24.367Z,81.29
2018-06-02T04:16:24.301Z,81.96
2018-06-02T04:18:17.081Z,85.14
2018-06-02T04:19:17.019Z,84.47
2018-06-02T04:21:09.787Z,84.66
2018-06-02T04:22:09.732Z,83.89
2018-06-02T04:24:02.511Z,84.47
2018-06-02T04:25:02.439Z,87.26
2018-06-02T04:26:55.217Z,88.90
2018-06-02T04:27:55.153Z,89.00
2018-06-02T04:29:47.942Z,89.67
2018-06-02T04:30:47.875Z,91.50
2018-06-02T04:32:40.653Z,89.86
2018-06-02T04:33:40.591Z,90.44
2018-06-02T04:35:33.369Z,95.64
2018-06-02T04:36:33.299Z,94.01
2018-06-02T04:38:26.087Z,94.01
2018-06-02T04:39:26.015Z,93.33
2018-06-02T04:41:18.787Z,95.02
2018-06-02T04:42:18.728Z,96.42
2018-06-02T04:44:11.513Z,95.07
2018-06-02T04:45:11.444Z,96.85
2018-06-02T04:47:04.206Z,97.76
2018-06-02T04:48:04.148Z,99.99
2018-06-02T04:49:56.974Z,95.45
2018-06-02T04:50:56.878Z,95.55
2018-06-02T04:52:49.651Z,97.62
2018-06-02T04:53:49.591Z,96.66
2018-06-02T04:55:42.390Z,99.45
2018-06-02T04:56:42.324Z,97.91
2018-06-02T04:58:35.176Z,98.39
2018-06-02T04:59:35.029Z,99.99
2018-06-02T05:01:27.798Z,99.99
2018-06-02T05:02:27.739Z,99.99
2018-06-02T05:04:20.548Z,99.99
2018-06-02T05:05:20.475Z,99.99
2018-06-02T05:07:13.246Z,99.99
2018-06-02T05:08:13.187Z,99.99
2018-06-02T05:10:05.961Z,99.99
2018-06-02T05:11:05.888Z,99.99
2018-06-02T05:12:58.656Z,99.99
2018-06-02T05:13:58.598Z,99.99
2018-06-02T05:15:51.387Z,99.99
2018-06-02T05:16:51.317Z,99.99
2018-06-02T05:18:44.086Z,99.99
2018-06-02T05:19:44.021Z,99.99
2018-06-02T05:21:36.811Z,99.99
2018-06-02T05:22:36.740Z,99.99
2018-06-02T05:24:29.534Z,99.99
2018-06-02T05:25:29.459Z,99.99
2018-06-02T05:27:22.230Z,99.99
2018-06-02T05:28:22.171Z,99.99
2018-06-02T05:30:15.007Z,99.99
2018-06-02T05:31:14.943Z,99.99
2018-06-02T05:33:07.717Z,99.99
2018-06-02T05:34:07.653Z,99.99
2018-06-02T05:36:00.433Z,99.99
2018-06-02T05:37:00.360Z,99.99
2018-06-02T05:38:53.128Z,99.99
2018-06-02T05:39:53.067Z,99.99
2018-06-02T05:41:45.855Z,99.99
2018-06-02T05:42:45.818Z,99.99
2018-06-02T05:44:38.567Z,99.99
2018-06-02T05:45:38.496Z,99.99
2018-06-02T05:47:31.275Z,99.99
2018-06-02T05:48:31.213Z,99.99
2018-06-02T05:50:24.001Z,99.99
2018-06-02T05:51:23.934Z,99.99
2018-06-02T05:53:16.714Z,99.99
2018-06-02T05:54:16.648Z,99.99
2018-06-02T05:56:09.427Z,99.99
2018-06-02T05:57:09.350Z,99.99
2018-06-02T05:59:02.159Z,99.99
2018-06-02T06:00:02.096Z,99.99
2018-06-02T06:01:54.876Z,99.99
2018-06-02T06:02:54.804Z,99.99
2018-06-02T06:04:47.582Z,99.99
2018-06-02T06:05:47.509Z,99.99
2018-06-02T06:07:40.292Z,99.99
2018-06-02T06:08:40.229Z,99.99
2018-06-02T06:10:33.032Z,99.99
2018-06-02T06:11:32.960Z,99.99
2018-06-02T06:13:25.738Z,99.99
2018-06-02T06:14:25.689Z,99.99
2018-06-02T06:16:18.458Z,99.99
2018-06-02T06:17:18.388Z,99.99
2018-06-02T06:19:11.191Z,99.99
2018-06-02T06:20:11.135Z,99.99
2018-06-02T06:22:03.907Z,99.99
2018-06-02T06:23:03.840Z,99.99
2018-06-02T06:24:56.646Z,99.99
2018-06-02T06:25:56.562Z,99.99
2018-06-02T06:27:49.344Z,99.99
2018-06-02T06:28:49.282Z,99.99
2018-06-02T06:30:42.095Z,99.99
2018-06-02T06:31:42.028Z,99.99
2018-06-02T06:33:34.791Z,99.99
2018-06-02T06:34:34.733Z,99.99
2018-06-02T06:36:27.550Z,99.99
2018-06-02T06:37:27.481Z,99.99
2018-06-02T06:39:20.236Z,99.99
2018-06-02T06:40:20.173Z,99.99
2018-06-02T06:42:12.996Z,99.99
2018-06-02T06:43:12.926Z,99.99
2018-06-02T06:45:05.736Z,99.99
2018-06-02T06:46:05.677Z,99.99
2018-06-02T06:47:58.483Z,99.99
2018-06-02T06:48:58.414Z,99.99
2018-06-02T06:50:51.187Z,99.99
2018-06-02T06:51:51.122Z,99.99
2018-06-02T06:53:43.922Z,99.99
2018-06-02T06:54:43.861Z,99.99
2018-06-02T06:56:36.636Z,99.99
2018-06-02T06:57:36.567Z,99.99
2018-06-02T06:59:29.458Z,99.99
2018-06-02T07:00:29.281Z,99.99
2018-06-02T07:02:22.085Z,99.99
2018-06-02T07:03:22.015Z,99.99
2018-06-02T07:05:14.787Z,99.99
2018-06-02T07:06:14.724Z,99.99
2018-06-02T07:08:07.535Z,99.99
2018-06-02T07:09:07.462Z,99.99
2018-06-02T07:11:00.281Z,99.99
2018-06-02T07:12:00.226Z,99.99
2018-06-02T07:13:53.004Z,99.99
2018-06-02T07:14:52.928Z,99.99
2018-06-02T07:16:45.728Z,99.99
2018-06-02T07:17:45.691Z,99.99
2018-06-02T07:19:38.433Z,99.99
2018-06-02T07:20:38.376Z,99.99
2018-06-02T07:22:31.207Z,99.99
2018-06-02T07:23:31.123Z,99.99
2018-06-02T07:25:23.943Z,99.99
2018-06-02T07:26:23.887Z,99.99
2018-06-02T07:28:16.678Z,99.99
2018-06-02T07:29:16.612Z,99.99
2018-06-02T07:31:09.461Z,99.99
2018-06-02T07:32:09.351Z,99.99
2018-06-02T07:34:02.161Z,99.99
2018-06-02T07:35:02.111Z,99.99
2018-06-02T07:36:54.885Z,99.99
2018-06-02T07:37:54.815Z,99.99
2018-06-02T07:39:47.646Z,99.99
2018-06-02T07:40:47.573Z,99.99
2018-06-02T07:42:40.372Z,99.99
2018-06-02T07:43:40.304Z,99.99
2018-06-02T07:45:33.106Z,96.88
2018-06-02T07:46:33.052Z,96.34
2018-06-02T07:48:25.853Z,93.57
2018-06-02T07:49:25.796Z,90.49
2018-06-02T07:51:18.582Z,87.89
2018-06-02T07:52:18.528Z,87.70
2018-06-02T07:54:11.346Z,87.16
2018-06-02T07:55:11.337Z,88.53
2018-06-02T07:57:04.056Z,89.17
2018-06-02T07:58:03.986Z,89.32
2018-06-02T07:59:56.784Z,88.54
2018-06-02T08:00:56.724Z,86.40
2018-06-02T08:02:49.567Z,87.85
2018-06-02T08:03:49.494Z,88.93
2018-06-02T08:05:42.281Z,87.27
2018-06-02T08:06:42.226Z,89.28
2018-06-02T08:08:35.041Z,89.91
2018-06-02T08:09:34.970Z,88.84
2018-06-02T08:11:27.767Z,90.01
2018-06-02T08:12:27.714Z,88.80
2018-06-02T08:14:20.517Z,90.01
2018-06-02T08:15:20.458Z,89.18
2018-06-02T08:17:13.244Z,87.33
2018-06-02T08:18:13.180Z,87.12
2018-06-02T08:20:06.015Z,84.31
2018-06-02T08:21:05.951Z,85.10
2018-06-02T08:22:58.757Z,84.43
2018-06-02T08:23:58.699Z,86.97
2018-06-02T08:25:51.501Z,85.70
2018-06-02T08:26:51.438Z,84.19
2018-06-02T08:28:44.249Z,84.88
2018-06-02T08:29:44.187Z,85.27
2018-06-02T08:31:36.988Z,82.28
2018-06-02T08:32:36.933Z,84.23
2018-06-02T08:34:29.740Z,84.21
2018-06-02T08:35:29.672Z,85.57
2018-06-02T08:37:22.523Z,86.56
2018-06-02T08:38:22.477Z,88.26
2018-06-02T08:40:15.265Z,86.73
2018-06-02T08:41:15.207Z,83.61
2018-06-02T08:43:08.011Z,85.03
2018-06-02T08:44:07.946Z,83.04
2018-06-02T08:46:00.739Z,85.63
2018-06-02T08:47:00.683Z,85.24
2018-06-02T08:48:53.502Z,84.66
2018-06-02T08:49:53.429Z,85.77
2018-06-02T08:51:46.236Z,84.21
2018-06-02T08:52:46.179Z,84.89
2018-06-02T08:54:39.043Z,86.02
2018-06-02T08:55:38.976Z,86.41
2018-06-02T08:57:31.777Z,84.52
2018-06-02T08:58:31.730Z,86.22
2018-06-02T09:00:24.565Z,86.33
2018-06-02T09:01:24.493Z,88.23
2018-06-02T09:03:17.345Z,89.06
2018-06-02T09:04:17.228Z,88.96
2018-06-02T09:06:10.003Z,89.15
2018-06-02T09:07:09.956Z,89.78
2018-06-02T09:09:02.749Z,88.71
2018-06-02T09:10:02.680Z,87.16
2018-06-02T09:11:55.480Z,86.28
2018-06-02T09:12:55.426Z,87.16
2018-06-02T09:14:48.224Z,88.03
2018-06-02T09:15:48.155Z,87.02
2018-06-02T09:17:40.939Z,89.15
2018-06-02T09:18:40.883Z,86.43
2018-06-02T09:20:33.705Z,88.67
2018-06-02T09:21:33.653Z,89.25
2018-06-02T09:23:26.426Z,88.57
2018-06-02T09:24:26.360Z,87.65
2018-06-02T09:26:19.144Z,89.50
2018-06-02T09:27:19.124Z,90.37
2018-06-02T09:29:11.891Z,90.23
2018-06-02T09:30:11.819Z,89.55
2018-06-02T09:32:04.595Z,91.35
2018-06-02T09:33:04.613Z,89.40
2018-06-02T09:34:57.335Z,89.21
2018-06-02T09:35:57.257Z,88.72
2018-06-02T09:37:50.052Z,90.18
2018-06-02T09:38:50.004Z,88.96
2018-06-02T09:40:42.789Z,88.09
2018-06-02T09:41:42.724Z,87.50
2018-06-02T09:43:35.602Z,89.06
2018-06-02T09:44:35.468Z,88.67
2018-06-02T09:46:28.254Z,87.60
2018-06-02T09:47:28.196Z,89.74
2018-06-02T09:49:20.996Z,89.29
2018-06-02T09:50:20.934Z,88.71
2018-06-02T09:52:13.711Z,89.11
2018-06-02T09:53:13.656Z,90.18
2018-06-02T09:55:06.443Z,89.93
2018-06-02T09:56:06.372Z,89.01
2018-06-02T09:57:59.181Z,90.77
2018-06-02T09:58:59.129Z,89.89
2018-06-02T10:00:51.923Z,90.62
2018-06-02T10:01:51.862Z,89.36
2018-06-02T10:03:44.668Z,90.00
2018-06-02T10:04:44.640Z,89.31
2018-06-02T10:06:37.374Z,91.89
2018-06-02T10:07:37.324Z,91.70
2018-06-02T10:09:30.112Z,92.28
2018-06-02T10:10:30.048Z,93.69
2018-06-02T10:12:22.829Z,93.73
2018-06-02T10:13:22.763Z,93.54
2018-06-02T10:15:15.583Z,93.05
2018-06-02T10:16:15.513Z,92.18
2018-06-02T10:18:08.281Z,93.59
2018-06-02T10:19:08.230Z,93.73
2018-06-02T10:21:01.022Z,93.93
2018-06-02T10:22:00.953Z,92.57
2018-06-02T10:23:53.737Z,93.39
2018-06-02T10:24:53.676Z,91.55
2018-06-02T10:26:46.462Z,89.84
2018-06-02T10:27:46.398Z,91.30
2018-06-02T10:29:39.224Z,89.15
2018-06-02T10:30:39.171Z,88.09
2018-06-02T10:32:31.918Z,88.03
2018-06-02T10:33:31.863Z,88.32
2018-06-02T10:35:24.686Z,88.13
2018-06-02T10:36:24.577Z,86.87
2018-06-02T10:38:17.374Z,87.06
2018-06-02T10:39:17.351Z,85.83
2018-06-02T10:41:10.105Z,85.16
2018-06-02T10:42:10.043Z,85.78
2018-06-02T10:44:02.829Z,84.25
2018-06-02T10:45:02.771Z,81.81
2018-06-02T10:46:55.558Z,80.82
2018-06-02T10:47:55.486Z,79.90
2018-06-02T10:49:48.282Z,80.19
2018-06-02T10:50:48.213Z,81.26
2018-06-02T10:52:40.992Z,80.29
2018-06-02T10:53:40.981Z,79.90
2018-06-02T10:55:33.727Z,80.80
2018-06-02T10:56:33.671Z,81.28
2018-06-02T10:58:26.494Z,79.33
2018-06-02T10:59:26.394Z,80.90
2018-06-02T11:01:19.195Z,79.76
2018-06-02T11:02:19.129Z,80.15
2018-06-02T11:04:11.923Z,78.63
2018-06-02T11:05:11.863Z,77.85
2018-06-02T11:07:04.713Z,75.84
2018-06-02T11:08:04.594Z,76.86
2018-06-02T11:09:57.397Z,75.56
2018-06-02T11:10:57.312Z,73.25
2018-06-02T11:12:50.092Z,73.09
2018-06-02T11:13:50.037Z,71.72
2018-06-02T11:15:42.842Z,72.14
2018-06-02T11:16:42.792Z,71.42
2018-06-02T11:18:35.569Z,73.60
2018-06-02T11:19:35.512Z,73.31
2018-06-02T11:21:28.294Z,74.22
2018-06-02T11:22:28.230Z,74.41
2018-06-02T11:24:21.018Z,74.44
2018-06-02T11:25:20.968Z,74.77
2018-06-02T11:27:13.817Z,73.31
2018-06-02T11:28:13.753Z,73.99
2018-06-02T11:30:06.592Z,73.31
2018-06-02T11:31:06.539Z,73.41
2018-06-02T11:32:59.331Z,72.96
2018-06-02T11:33:59.272Z,72.27
2018-06-02T11:35:52.081Z,71.98
2018-06-02T11:36:52.003Z,73.64
2018-06-02T11:38:44.792Z,71.88
2018-06-02T11:39:44.744Z,70.51
2018-06-02T11:41:37.540Z,70.12
2018-06-02T11:42:37.484Z,68.88
2018-06-02T11:44:30.273Z,71.98
2018-06-02T11:45:30.224Z,70.87
2018-06-02T11:47:23.037Z,70.96
2018-06-02T11:48:22.975Z,75.93
2018-06-02T11:50:15.784Z,76.03
2018-06-02T11:51:15.743Z,75.90
2018-06-02T11:53:08.559Z,74.15
2018-06-02T11:54:08.472Z,75.02
2018-06-02T11:56:01.285Z,76.64
2018-06-02T11:57:01.214Z,76.90
2018-06-02T11:58:54.016Z,77.09
2018-06-02T11:59:53.962Z,78.06
2018-06-02T12:01:46.768Z,77.83
2018-06-02T12:02:46.705Z,76.76
2018-06-02T12:04:39.519Z,79.10
2018-06-02T12:05:39.453Z,78.65
2018-06-02T12:07:32.267Z,78.55
2018-06-02T12:08:32.203Z,78.03
2018-06-02T12:10:24.993Z,79.63
2018-06-02T12:11:24.936Z,78.94
2018-06-02T12:13:17.735Z,76.61
2018-06-02T12:14:17.669Z,76.96
2018-06-02T12:16:10.483Z,77.97
2018-06-02T12:17:10.413Z,78.06
2018-06-02T12:19:03.374Z,77.91
2018-06-02T12:20:03.145Z,77.07
2018-06-02T12:21:56.077Z,75.12
2018-06-02T12:22:55.940Z,74.24
2018-06-02T12:24:48.717Z,74.85
2018-06-02T12:25:48.620Z,75.73
2018-06-02T12:27:41.414Z,77.87
2018-06-02T12:28:41.354Z,77.29
2018-06-02T12:30:34.149Z,76.61
2018-06-02T12:31:34.092Z,77.19
2018-06-02T12:33:26.886Z,77.00
2018-06-02T12:34:26.821Z,76.61
2018-06-02T12:36:19.679Z,77.25
2018-06-02T12:37:19.559Z,77.15
2018-06-02T12:39:12.358Z,78.28
2018-06-02T12:40:12.346Z,79.16
2018-06-02T12:42:05.118Z,78.38
2018-06-02T12:43:05.044Z,78.77
2018-06-02T12:44:57.829Z,78.96
2018-06-02T12:45:57.765Z,78.42
2018-06-02T12:47:50.571Z,77.54
2018-06-02T12:48:50.525Z,77.99
2018-06-02T12:50:43.313Z,77.89
2018-06-02T12:51:43.236Z,79.06
2018-06-02T12:53:36.064Z,77.25
2018-06-02T12:54:35.994Z,76.47
2018-06-02T12:56:28.756Z,77.89
2018-06-02T12:57:28.694Z,76.53
2018-06-02T12:59:21.506Z,75.85
2018-06-02T13:00:21.421Z,77.25
2018-06-02T13:02:14.295Z,76.08
2018-06-02T13:03:14.223Z,76.86
2018-06-02T13:05:07.017Z,76.67
2018-06-02T13:06:06.945Z,76.76
2018-06-02T13:07:59.749Z,76.28
2018-06-02T13:08:59.687Z,75.69
2018-06-02T13:10:52.582Z,75.75
2018-06-02T13:11:52.423Z,77.21
2018-06-02T13:13:45.254Z,78.53
2018-06-02T13:14:45.177Z,79.51
2018-06-02T13:16:37.964Z,78.77
2018-06-02T13:17:37.912Z,78.05
2018-06-02T13:19:30.767Z,79.32
2018-06-02T13:20:30.645Z,79.51
2018-06-02T13:22:23.445Z,79.57
2018-06-02T13:23:23.379Z,80.74
2018-06-02T13:25:16.159Z,78.73
2018-06-02T13:26:16.106Z,79.41
2018-06-02T13:28:08.909Z,79.71
2018-06-02T13:29:08.834Z,79.71
2018-06-02T13:31:01.621Z,79.94
2018-06-02T13:32:01.565Z,78.92
2018-06-02T13:33:54.369Z,78.59
2018-06-02T13:34:54.296Z,80.79
2018-06-02T13:36:47.075Z,80.36
2018-06-02T13:37:47.017Z,81.04
2018-06-02T13:39:39.815Z,80.76
2018-06-02T13:40:39.746Z,81.14
2018-06-02T13:42:32.571Z,81.63
2018-06-02T13:43:32.490Z,81.82
2018-06-02T13:45:25.286Z,81.53
2018-06-02T13:46:25.235Z,80.40
2018-06-02T13:48:18.016Z,80.99
2018-06-02T13:49:17.951Z,81.86
2018-06-02T13:51:10.751Z,81.63
2018-06-02T13:52:10.663Z,81.63
2018-06-02T13:54:03.462Z,81.48
2018-06-02T13:55:03.396Z,80.69
2018-06-02T13:56:56.178Z,80.15
2018-06-02T13:57:56.125Z,79.66
2018-06-02T13:59:48.918Z,78.92
2018-06-02T14:00:48.840Z,78.44
2018-06-02T14:02:41.631Z,78.92
2018-06-02T14:03:41.590Z,78.15
2018-06-02T14:05:34.365Z,77.56
2018-06-02T14:06:34.295Z,77.33
2018-06-02T14:08:27.087Z,78.69
2018-06-02T14:09:27.017Z,79.47
2018-06-02T14:11:19.809Z,79.38
2018-06-02T14:12:19.746Z,79.47
2018-06-02T14:14:12.535Z,79.41
2018-06-02T14:15:12.465Z,79.90
2018-06-02T14:17:05.242Z,77.56
2018-06-02T14:18:05.195Z,76.55
2018-06-02T14:19:57.982Z,78.53
2018-06-02T14:20:57.918Z,77.62
2018-06-02T14:22:50.714Z,78.69
2018-06-02T14:23:50.655Z,79.72
2018-06-02T14:25:43.456Z,79.38
2018-06-02T14:26:43.391Z,79.66
2018-06-02T14:28:36.190Z,78.25
2018-06-02T14:29:36.182Z,78.50
2018-06-02T14:31:28.910Z,77.56
2018-06-02T14:32:28.856Z,76.88
2018-06-02T14:34:21.658Z,76.59
2018-06-02T14:35:21.591Z,76.40
2018-06-02T14:37:14.393Z,77.47
2018-06-02T14:38:14.405Z,78.25
2018-06-02T14:40:07.146Z,79.24
2018-06-02T14:41:07.073Z,79.72
2018-06-02T14:42:59.864Z,80.30
2018-06-02T14:43:59.815Z,80.76
2018-06-02T14:45:52.615Z,81.43
2018-06-02T14:46:52.547Z,80.85
2018-06-02T14:48:45.363Z,83.04
2018-06-02T14:49:45.285Z,82.17
2018-06-02T14:51:38.087Z,81.10
2018-06-02T14:52:38.032Z,81.49
2018-06-02T14:54:31.073Z,81.98
2018-06-02T14:55:30.759Z,81.59
2018-06-02T14:57:23.549Z,81.68
2018-06-02T14:58:23.497Z,82.02
2018-06-02T15:00:16.312Z,81.59
2018-06-02T15:01:16.231Z,82.07
2018-06-02T15:03:09.007Z,82.75
2018-06-02T15:04:08.972Z,81.30
2018-06-02T15:06:01.755Z,82.07
2018-06-02T15:07:01.683Z,81.30
2018-06-02T15:08:54.463Z,82.32
2018-06-02T15:09:54.393Z,83.63
2018-06-02T15:11:47.212Z,83.63
2018-06-02T15:12:47.129Z,83.24
2018-06-02T15:14:39.919Z,83.47
2018-06-02T15:15:39.849Z,83.09
2018-06-02T15:17:32.623Z,82.65
2018-06-02T15:18:32.560Z,82.75
2018-06-02T15:20:25.375Z,82.85
2018-06-02T15:21:25.301Z,83.04
2018-06-02T15:23:18.089Z,82.56
2018-06-02T15:24:18.031Z,83.09
2018-06-02T15:26:10.830Z,82.21
2018-06-02T15:27:10.760Z,82.79
2018-06-02T15:29:03.544Z,81.34
2018-06-02T15:30:03.492Z,82.21
2018-06-02T15:31:56.297Z,81.59
2018-06-02T15:32:56.215Z,81.84
2018-06-02T15:34:48.999Z,82.90
2018-06-02T15:35:48.939Z,83.10
2018-06-02T15:37:41.716Z,83.88
2018-06-02T15:38:41.661Z,83.78
2018-06-02T15:40:34.466Z,83.59
2018-06-02T15:41:34.379Z,83.94
2018-06-02T15:43:27.200Z,85.10
2018-06-02T15:44:27.102Z,84.61
2018-06-02T15:46:19.902Z,85.29
2018-06-02T15:47:19.831Z,85.54
2018-06-02T15:49:12.604Z,85.64
2018-06-02T15:50:12.555Z,85.64
2018-06-02T15:52:05.359Z,85.68
2018-06-02T15:53:05.285Z,84.81
2018-06-02T15:54:58.073Z,84.03
2018-06-02T15:55:58.004Z,84.42
2018-06-02T15:57:50.794Z,84.71
2018-06-02T15:58:50.751Z,83.50
2018-06-02T16:00:43.525Z,83.94
2018-06-02T16:01:43.462Z,84.03
2018-06-02T16:03:36.250Z,85.29
2018-06-02T16:04:36.193Z,84.57
2018-06-02T16:06:28.989Z,84.71
2018-06-02T16:07:28.912Z,84.71
2018-06-02T16:09:21.695Z,84.42
2018-06-02T16:10:21.644Z,84.96
2018-06-02T16:12:14.431Z,85.83
2018-06-02T16:13:14.362Z,85.64
2018-06-02T16:15:07.168Z,85.99
2018-06-02T16:16:07.097Z,85.69
2018-06-02T16:17:59.881Z,86.66
2018-06-02T16:18:59.814Z,86.18
2018-06-02T16:20:52.611Z,87.24
2018-06-02T16:21:52.559Z,86.95
2018-06-02T16:23:45.327Z,87.24
2018-06-02T16:24:45.261Z,86.66
2018-06-02T16:26:38.063Z,85.99
2018-06-02T16:27:37.984Z,86.37
2018-06-02T16:29:30.795Z,86.08
2018-06-02T16:30:30.745Z,86.37
2018-06-02T16:32:23.536Z,85.99
2018-06-02T16:33:23.448Z,87.15
2018-06-02T16:35:16.233Z,86.27
2018-06-02T16:36:16.175Z,86.27
2018-06-02T16:38:08.975Z,85.79
2018-06-02T16:39:08.927Z,85.30
2018-06-02T16:41:01.697Z,86.08
2018-06-02T16:42:01.627Z,86.47
2018-06-02T16:43:54.395Z,86.27
2018-06-02T16:44:54.343Z,86.43
2018-06-02T16:46:47.131Z,86.72
2018-06-02T16:47:47.064Z,86.43
2018-06-02T16:49:39.859Z,87.88
2018-06-02T16:50:39.831Z,88.07
2018-06-02T16:52:32.601Z,87.78
2018-06-02T16:53:32.531Z,87.68
2018-06-02T16:55:25.361Z,87.30
2018-06-02T16:56:25.250Z,87.49
2018-06-02T16:58:18.051Z,88.13
2018-06-02T16:59:17.974Z,88.90
2018-06-02T17:01:10.764Z,88.71
2018-06-02T17:02:10.694Z,88.81
2018-06-02T17:04:03.508Z,89.29
2018-06-02T17:05:03.415Z,89.39
2018-06-02T17:06:56.256Z,89.48
2018-06-02T17:07:56.165Z,89.19
2018-06-02T17:09:49.017Z,89.39
2018-06-02T17:10:48.952Z,89.87
2018-06-02T17:12:41.802Z,89.09
2018-06-02T17:13:41.690Z,89.39
2018-06-02T17:15:34.481Z,89.97
2018-06-02T17:16:34.402Z,89.97
2018-06-02T17:18:27.207Z,89.97
2018-06-02T17:19:27.125Z,89.09
2018-06-02T17:21:19.911Z,89.83
2018-06-02T17:22:19.855Z,90.50
2018-06-02T17:24:12.642Z,89.88
2018-06-02T17:25:12.587Z,90.36
2018-06-02T17:27:05.373Z,91.72
2018-06-02T17:28:05.296Z,91.42
2018-06-02T17:29:58.086Z,91.48
2018-06-02T17:30:58.020Z,91.67
2018-06-02T17:32:50.814Z,91.28
2018-06-02T17:33:50.753Z,91.86
2018-06-02T17:35:43.544Z,91.38
2018-06-02T17:36:43.460Z,90.99
2018-06-02T17:38:36.258Z,91.67
2018-06-02T17:39:36.190Z,91.58
2018-06-02T17:41:28.982Z,91.38
2018-06-02T17:42:28.920Z,90.80
2018-06-02T17:44:21.691Z,91.86
2018-06-02T17:45:21.624Z,91.86
2018-06-02T17:47:14.432Z,92.16
2018-06-02T17:48:14.353Z,90.99
2018-06-02T17:50:07.138Z,92.16
2018-06-02T17:51:07.091Z,92.44
2018-06-02T17:52:59.901Z,92.06
2018-06-02T17:53:59.819Z,92.74
2018-06-02T17:55:52.671Z,92.54
2018-06-02T17:56:52.613Z,92.44
2018-06-02T17:58:45.407Z,93.22
2018-06-02T17:59:45.354Z,92.59
2018-06-02T18:01:38.142Z,92.69
2018-06-02T18:02:38.080Z,93.37
2018-06-02T18:04:30.884Z,93.27
2018-06-02T18:05:30.805Z,94.14
2018-06-02T18:07:23.635Z,93.27
2018-06-02T18:08:23.532Z,93.66
2018-06-02T18:10:16.302Z,93.37
2018-06-02T18:11:16.240Z,93.56
2018-06-02T18:13:09.032Z,92.98
2018-06-02T18:14:08.954Z,94.43
2018-06-02T18:16:01.737Z,93.85
2018-06-02T18:17:01.676Z,94.53
2018-06-02T18:18:54.461Z,94.53
2018-06-02T18:19:54.425Z,94.91
2018-06-02T18:21:47.177Z,94.91
2018-06-02T18:22:47.145Z,94.04
2018-06-02T18:24:39.903Z,93.95
2018-06-02T18:25:39.829Z,94.29
2018-06-02T18:27:32.633Z,95.10
2018-06-02T18:28:32.548Z,94.77
2018-06-02T18:30:25.359Z,95.20
2018-06-02T18:31:25.268Z,94.48