createdAt,value
2022-11-20T00:01:12.421Z,-1.93
2022-11-20T00:03:34.871Z,-1.94
2022-11-20T00:06:07.766Z,-1.96
2022-11-20T00:08:30.072Z,-1.94
2022-11-20T00:10:52.404Z,-1.95
2022-11-20T00:13:14.688Z,-1.94
2022-11-20T00:15:36.996Z,-1.97
2022-11-20T00:17:59.318Z,-1.95
2022-11-20T00:20:21.649Z,-1.93
2022-11-20T00:22:43.981Z,-1.89
2022-11-20T00:25:06.513Z,-1.87
2022-11-20T00:27:29.106Z,-1.86
2022-11-20T00:29:51.413Z,-1.86
2022-11-20T00:32:13.685Z,-1.84
2022-11-20T00:34:35.988Z,-1.86
2022-11-20T00:37:00.107Z,-1.83
2022-11-20T00:39:22.723Z,-1.82
2022-11-20T00:41:45.175Z,-1.81
2022-11-20T00:44:07.500Z,-1.83
2022-11-20T00:46:29.906Z,-1.82
2022-11-20T00:48:52.213Z,-1.87
2022-11-20T00:51:17.091Z,-1.86
2022-11-20T00:53:39.424Z,-1.83
2022-11-20T00:56:07.408Z,-1.85
2022-11-20T00:58:32.519Z,-1.85
2022-11-20T01:00:54.865Z,-1.84
2022-11-20T01:03:22.733Z,-1.84
2022-11-20T01:05:47.986Z,-1.83
2022-11-20T01:08:10.276Z,-1.84
2022-11-20T01:10:32.576Z,-1.86
2022-11-20T01:13:14.850Z,-1.85
2022-11-20T01:15:37.608Z,-1.89
2022-11-20T01:17:59.882Z,-1.88
2022-11-20T01:20:22.207Z,-1.87
2022-11-20T01:22:44.502Z,-1.90
2022-11-20T01:25:07.192Z,-1.88
2022-11-20T01:27:29.493Z,-1.88
2022-11-20T01:29:53.150Z,-1.87
2022-11-20T01:32:18.144Z,-1.87
2022-11-20T01:34:40.451Z,-1.86
2022-11-20T01:37:02.805Z,-1.84
2022-11-20T01:39:26.519Z,-1.88
2022-11-20T01:42:10.061Z,-1.85
2022-11-20T01:44:51.321Z,-1.83
2022-11-20T01:47:15.504Z,-1.82
2022-11-20T01:49:46.180Z,-1.83
2022-11-20T01:52:24.264Z,-1.86
2022-11-20T01:55:12.801Z,-1.82
2022-11-20T01:57:35.764Z,-1.80
2022-11-20T02:00:11.040Z,-1.79
2022-11-20T02:02:33.544Z,-1.78
2022-11-20T02:04:56.717Z,-1.81
2022-11-20T02:07:18.984Z,-1.84
2022-11-20T02:09:41.351Z,-1.81
2022-11-20T02:12:03.729Z,-1.83
2022-11-20T02:14:26.106Z,-1.78
2022-11-20T02:16:49.335Z,-1.77
2022-11-20T02:19:20.523Z,-1.79
2022-11-20T02:21:57.049Z,-1.79
2022-11-20T02:24:19.888Z,-1.79
2022-11-20T02:27:11.096Z,-1.78
2022-11-20T02:29:54.937Z,-1.81
2022-11-20T02:32:26.167Z,-1.85
2022-11-20T02:34:48.456Z,-1.84
2022-11-20T02:37:10.749Z,-1.82
2022-11-20T02:39:33.014Z,-1.80
2022-11-20T02:41:55.461Z,-1.76
2022-11-20T02:44:17.811Z,-1.81
2022-11-20T02:46:40.139Z,-1.82
2022-11-20T02:49:04.155Z,-1.78
2022-11-20T02:51:26.474Z,-1.77
2022-11-20T02:53:48.872Z,-1.78
2022-11-20T02:56:11.370Z,-1.76
2022-11-20T02:58:33.688Z,-1.83
2022-11-20T03:00:56.077Z,-1.78
2022-11-20T03:03:18.382Z,-1.74
2022-11-20T03:05:40.674Z,-1.72
2022-11-20T03:08:02.979Z,-1.69
2022-11-20T03:10:25.323Z,-1.67
2022-11-20T03:12:47.678Z,-1.74
2022-11-20T03:15:10.532Z,-1.77
2022-11-20T03:17:32.828Z,-1.77
2022-11-20T03:19:55.132Z,-1.76
2022-11-20T03:22:17.452Z,-1.78
2022-11-20T03:24:40.240Z,-1.78
2022-11-20T03:27:03.021Z,-1.85
2022-11-20T03:32:02.901Z,-1.80
2022-11-20T03:34:25.191Z,-1.82
2022-11-20T03:36:47.540Z,-1.76
2022-11-20T03:39:10.001Z,-1.72
2022-11-20T03:41:32.529Z,-1.74
2022-11-20T03:44:00.299Z,-1.71
2022-11-20T03:46:22.870Z,-1.75
2022-11-20T03:48:51.365Z,-1.74
2022-11-20T03:51:28.354Z,-1.74
2022-11-20T03:53:52.788Z,-1.74
2022-11-20T03:56:16.513Z,-1.75
2022-11-20T03:58:40.954Z,-1.74
2022-11-20T04:01:17.759Z,-1.72
2022-11-20T04:03:40.648Z,-1.78
2022-11-20T04:06:09.017Z,-1.72
2022-11-20T04:08:32.177Z,-1.71
2022-11-20T04:10:54.400Z,-1.72
2022-11-20T04:13:16.713Z,-1.74
2022-11-20T04:15:39.033Z,-1.72
2022-11-20T04:18:01.306Z,-1.67
2022-11-20T04:20:23.625Z,-1.75
2022-11-20T04:22:45.897Z,-1.74
2022-11-20T04:25:08.875Z,-1.78
2022-11-20T04:27:31.958Z,-1.77
2022-11-20T04:29:54.185Z,-1.81
2022-11-20T04:32:16.482Z,-1.88
2022-11-20T04:34:38.831Z,-1.90
2022-11-20T04:37:01.611Z,-1.88
2022-11-20T04:39:24.200Z,-1.92
2022-11-20T04:41:46.727Z,-1.94
2022-11-20T04:44:09.101Z,-1.89
2022-11-20T04:46:39.754Z,-1.89
2022-11-20T04:49:02.148Z,-1.92
2022-11-20T04:51:24.450Z,-1.95
2022-11-20T04:53:46.759Z,-1.95
2022-11-20T04:56:11.045Z,-1.96
2022-11-20T04:58:33.527Z,-2.01
2022-11-20T05:01:02.646Z,-2.01
2022-11-20T05:03:24.938Z,-2.02
2022-11-20T05:05:47.229Z,-2.00
2022-11-20T05:08:09.548Z,-2.04
2022-11-20T05:10:31.839Z,-2.02
2022-11-20T05:12:54.400Z,-2.00
2022-11-20T05:15:16.818Z,-2.04
2022-11-20T05:17:39.194Z,-1.99
2022-11-20T05:20:01.476Z,-2.02
2022-11-20T05:22:23.811Z,-2.00
2022-11-20T05:24:46.111Z,-2.00
2022-11-20T05:27:08.494Z,-2.02
2022-11-20T05:29:30.838Z,-1.99
2022-11-20T05:31:53.120Z,-1.96
2022-11-20T05:34:15.525Z,-1.96
2022-11-20T05:36:37.819Z,-2.00
2022-11-20T05:39:01.885Z,-2.00
2022-11-20T05:41:24.387Z,-1.96
2022-11-20T05:43:47.307Z,-1.99
2022-11-20T05:46:10.715Z,-2.00
2022-11-20T05:48:33.582Z,-1.99
2022-11-20T05:50:58.193Z,-2.02
2022-11-20T05:53:20.460Z,-2.04
2022-11-20T05:55:42.778Z,-2.03
2022-11-20T05:58:05.064Z,-2.02
2022-11-20T06:00:27.350Z,-2.02
2022-11-20T06:02:49.729Z,-2.06
2022-11-20T06:05:12.065Z,-2.04
2022-11-20T06:07:34.480Z,-2.06
2022-11-20T06:09:56.817Z,-2.04
2022-11-20T06:12:19.136Z,-2.05
2022-11-20T06:14:41.447Z,-2.06
2022-11-20T06:17:03.713Z,-2.10
2022-11-20T06:19:25.997Z,-2.17
2022-11-20T06:21:50.515Z,-2.12
2022-11-20T06:24:12.971Z,-2.10
2022-11-20T06:26:35.311Z,-2.10
2022-11-20T06:28:57.682Z,-2.09
2022-11-20T06:31:22.063Z,-2.09
2022-11-20T06:33:44.592Z,-2.05
2022-11-20T06:36:10.601Z,-2.09
2022-11-20T06:38:33.519Z,-2.06
2022-11-20T06:40:56.103Z,-2.06
2022-11-20T06:43:18.431Z,-2.06
2022-11-20T06:45:40.749Z,-2.06
2022-11-20T06:48:03.412Z,-2.02
2022-11-20T06:50:25.845Z,-2.04
2022-11-20T06:52:48.146Z,-2.03
2022-11-20T06:55:10.435Z,-1.96
2022-11-20T06:57:32.909Z,-1.96
2022-11-20T06:59:55.237Z,-1.92
2022-11-20T07:02:17.568Z,-1.91
2022-11-20T07:04:40.315Z,-1.89
2022-11-20T07:07:02.639Z,-1.88
2022-11-20T07:09:25.283Z,-1.87
2022-11-20T07:11:47.766Z,-1.84
2022-11-20T07:14:10.075Z,-1.86
2022-11-20T07:16:32.406Z,-1.87
2022-11-20T07:18:54.737Z,-1.86
2022-11-20T07:21:17.176Z,-1.86
2022-11-20T07:23:39.614Z,-1.88
2022-11-20T07:26:06.945Z,-1.85
2022-11-20T07:28:29.223Z,-1.88
2022-11-20T07:30:54.787Z,-1.85
2022-11-20T07:33:17.058Z,-1.82
2022-11-20T07:35:39.453Z,-1.84
2022-11-20T07:38:01.756Z,-1.80
2022-11-20T07:40:24.061Z,-1.78
2022-11-20T07:42:53.964Z,-1.84
2022-11-20T07:45:16.375Z,-1.78
2022-11-20T07:47:38.717Z,-1.76
2022-11-20T07:50:01.012Z,-1.76
2022-11-20T07:52:23.301Z,-1.77
2022-11-20T07:54:45.578Z,-1.79
2022-11-20T07:57:07.876Z,-1.72
2022-11-20T07:59:30.176Z,-1.68
2022-11-20T08:01:52.480Z,-1.65
2022-11-20T08:04:17.167Z,-1.68
2022-11-20T08:06:39.493Z,-1.66
2022-11-20T08:09:01.857Z,-1.66
2022-11-20T08:11:43.144Z,-1.63
2022-11-20T08:14:14.190Z,-1.57
2022-11-20T08:16:36.606Z,-1.49
2022-11-20T08:18:58.927Z,-1.52
2022-11-20T08:21:21.222Z,-1.51
2022-11-20T08:23:43.736Z,-1.56
2022-11-20T08:26:06.126Z,-1.48
2022-11-20T08:28:28.444Z,-1.53
2022-11-20T08:30:51.254Z,-1.46
2022-11-20T08:33:13.840Z,-1.39
2022-11-20T08:35:37.052Z,-1.35
2022-11-20T08:37:59.269Z,-1.35
2022-11-20T08:40:21.843Z,-1.27
2022-11-20T08:42:49.537Z,-1.23
2022-11-20T08:45:11.796Z,-1.21
2022-11-20T08:47:34.115Z,-1.24
2022-11-20T08:49:56.374Z,-1.34
2022-11-20T08:52:18.700Z,-1.23
2022-11-20T08:54:41.036Z,-1.26
2022-11-20T08:57:03.353Z,-1.24
2022-11-20T09:00:03.925Z,-1.21
2022-11-20T09:02:08.848Z,-1.14
2022-11-20T09:04:31.055Z,-1.20
2022-11-20T09:06:53.478Z,-1.23
2022-11-20T09:09:15.783Z,-1.13
2022-11-20T09:11:38.053Z,-1.16
2022-11-20T09:14:01.112Z,-1.10
2022-11-20T09:16:23.369Z,-1.10
2022-11-20T09:18:45.676Z,-1.09
2022-11-20T09:21:12.453Z,-1.04
2022-11-20T09:23:36.274Z,-0.96
2022-11-20T09:26:00.712Z,-1.00
2022-11-20T09:28:23.200Z,-1.01
2022-11-20T09:30:45.799Z,-1.10
2022-11-20T09:33:08.191Z,-1.11
2022-11-20T09:35:30.488Z,-1.13
2022-11-20T09:37:52.840Z,-1.15
2022-11-20T09:40:33.588Z,-1.15
2022-11-20T09:43:18.356Z,-1.11
2022-11-20T09:46:26.710Z,-1.21
2022-11-20T09:49:20.087Z,-1.18
2022-11-20T09:52:02.323Z,-1.20
2022-11-20T09:54:37.496Z,-1.18
2022-11-20T09:57:21.765Z,-1.21
2022-11-20T10:00:01.582Z,-1.23
2022-11-20T10:02:44.464Z,-1.24
2022-11-20T10:05:24.266Z,-1.24
2022-11-20T10:08:10.052Z,-1.27
2022-11-20T10:10:52.473Z,-1.30
2022-11-20T10:13:49.932Z,-1.30
2022-11-20T10:16:18.237Z,-1.34
2022-11-20T10:18:54.586Z,-1.31
2022-11-20T10:21:34.608Z,-1.34
2022-11-20T10:24:52.857Z,-1.36
2022-11-20T10:27:49.195Z,-1.30
2022-11-20T10:30:17.420Z,-1.29
2022-11-20T10:32:42.664Z,-1.32
2022-11-20T10:35:29.144Z,-1.26
2022-11-20T10:37:59.182Z,-1.31
2022-11-20T10:40:42.844Z,-1.29
2022-11-20T10:43:19.990Z,-1.25
2022-11-20T10:45:59.501Z,-1.21
2022-11-20T10:48:24.577Z,-1.23
2022-11-20T10:51:19.610Z,-1.21
2022-11-20T10:53:59.153Z,-1.18
2022-11-20T10:56:36.175Z,-1.17
2022-11-20T10:59:31.747Z,-1.23
2022-11-20T11:01:54.078Z,-1.15
2022-11-20T11:04:55.438Z,-1.14
2022-11-20T11:07:31.916Z,-1.23
2022-11-20T11:09:55.675Z,-1.17
2022-11-20T11:12:29.530Z,-1.12
2022-11-20T11:14:54.485Z,-1.04
2022-11-20T11:17:43.639Z,-1.05
2022-11-20T11:20:11.822Z,-1.05
2022-11-20T11:22:36.316Z,-1.07
2022-11-20T11:24:58.670Z,-1.04
2022-11-20T11:27:21.065Z,-1.03
2022-11-20T11:29:43.346Z,-1.03
2022-11-20T11:32:20.726Z,-1.07
2022-11-20T11:34:43.010Z,-1.04
2022-11-20T11:37:05.428Z,-1.08
2022-11-20T11:39:30.065Z,-1.16
2022-11-20T11:41:52.829Z,-1.13
2022-11-20T11:44:49.165Z,-1.17
2022-11-20T11:47:42.930Z,-1.22
2022-11-20T11:50:11.326Z,-1.25
2022-11-20T11:52:43.119Z,-1.25
2022-11-20T11:55:10.207Z,-1.28
2022-11-20T11:57:47.824Z,-1.26
2022-11-20T12:00:11.795Z,-1.30
2022-11-20T12:03:01.801Z,-1.26
2022-11-20T12:05:50.373Z,-1.27
2022-11-20T12:08:46.114Z,-1.27
2022-11-20T12:11:17.410Z,-1.23
2022-11-20T12:14:20.758Z,-1.22
2022-11-20T12:16:43.043Z,-1.23
2022-11-20T12:19:12.045Z,-1.20
2022-11-20T12:22:03.375Z,-1.19
2022-11-20T12:25:16.468Z,-1.19
2022-11-20T12:27:48.688Z,-1.21
2022-11-20T12:30:16.358Z,-1.18
2022-11-20T12:33:10.846Z,-1.16
2022-11-20T12:35:44.711Z,-1.17
2022-11-20T12:39:02.042Z,-1.14
2022-11-20T12:42:40.969Z,-1.13
2022-11-20T12:46:00.036Z,-1.11
2022-11-20T12:48:45.010Z,-1.10
2022-11-20T12:51:29.878Z,-1.05
2022-11-20T12:54:02.851Z,-1.05
2022-11-20T12:56:41.126Z,-1.03
2022-11-20T12:59:17.939Z,-0.99
2022-11-20T13:01:51.345Z,-0.96
2022-11-20T13:04:40.490Z,-0.95
2022-11-20T13:07:11.550Z,-0.98
2022-11-20T13:09:34.875Z,-0.92
2022-11-20T13:12:35.953Z,-0.91
2022-11-20T13:15:16.062Z,-0.89
2022-11-20T13:17:46.654Z,-0.89
2022-11-20T13:20:16.108Z,-0.89
2022-11-20T13:22:50.087Z,-0.88
2022-11-20T13:25:33.534Z,-0.91
2022-11-20T13:27:57.548Z,-0.87
2022-11-20T13:30:24.380Z,-0.84
2022-11-20T13:33:28.426Z,-0.83
2022-11-20T13:36:04.626Z,-0.85
2022-11-20T13:38:30.015Z,-0.87
2022-11-20T13:41:20.704Z,-0.86
2022-11-20T13:43:43.335Z,-0.81
2022-11-20T13:46:07.567Z,-0.85
2022-11-20T13:48:39.299Z,-0.81
2022-11-20T13:51:21.754Z,-0.85
2022-11-20T13:54:39.031Z,-0.86
2022-11-20T13:57:22.747Z,-0.89
2022-11-20T14:00:03.221Z,-0.92
2022-11-20T14:02:28.735Z,-0.92
2022-11-20T14:04:54.126Z,-0.94
2022-11-20T14:07:17.945Z,-0.92
2022-11-20T14:09:40.383Z,-0.96
2022-11-20T14:12:03.699Z,-0.97
2022-11-20T14:14:27.897Z,-0.97
2022-11-20T14:16:50.509Z,-0.99
2022-11-20T14:19:21.758Z,-0.98
2022-11-20T14:21:45.515Z,-0.99
2022-11-20T14:24:08.381Z,-0.99
2022-11-20T14:26:30.733Z,-1.00
2022-11-20T14:28:53.243Z,-1.06
2022-11-20T14:31:26.967Z,-1.04
2022-11-20T14:33:49.270Z,-1.06
2022-11-20T14:36:18.664Z,-1.05
2022-11-20T14:38:41.738Z,-1.04
2022-11-20T14:41:09.237Z,-1.10
2022-11-20T14:43:31.656Z,-1.12
2022-11-20T14:46:00.639Z,-1.14
2022-11-20T14:48:27.370Z,-1.14
2022-11-20T14:50:49.697Z,-1.16
2022-11-20T14:53:11.985Z,-1.15
2022-11-20T14:55:36.592Z,-1.16
2022-11-20T14:58:23.794Z,-1.20
2022-11-20T15:01:06.488Z,-1.22
2022-11-20T15:03:39.546Z,-1.26
2022-11-20T15:06:01.987Z,-1.23
2022-11-20T15:08:24.318Z,-1.24
2022-11-20T15:10:52.995Z,-1.22
2022-11-20T15:13:38.989Z,-1.21
2022-11-20T15:16:02.197Z,-1.22
2022-11-20T15:18:29.531Z,-1.21
2022-11-20T15:20:52.115Z,-1.23
2022-11-20T15:23:16.378Z,-1.27
2022-11-20T15:25:40.389Z,-1.24
2022-11-20T15:28:02.702Z,-1.25
2022-11-20T15:30:25.121Z,-1.25
2022-11-20T15:32:47.515Z,-1.24
2022-11-20T15:35:10.758Z,-1.25
2022-11-20T15:37:33.013Z,-1.29
2022-11-20T15:39:56.021Z,-1.29
2022-11-20T15:42:18.366Z,-1.28
2022-11-20T15:44:40.655Z,-1.30
2022-11-20T15:47:03.030Z,-1.33
2022-11-20T15:49:26.524Z,-1.31
2022-11-20T15:51:49.884Z,-1.29
2022-11-20T15:54:14.574Z,-1.32
2022-11-20T15:56:36.874Z,-1.33
2022-11-20T15:58:59.208Z,-1.34
2022-11-20T16:01:23.044Z,-1.37
2022-11-20T16:03:45.579Z,-1.34
2022-11-20T16:06:07.951Z,-1.35
2022-11-20T16:08:30.286Z,-1.35
2022-11-20T16:10:53.833Z,-1.35
2022-11-20T16:13:36.932Z,-1.38
2022-11-20T16:16:00.546Z,-1.39
2022-11-20T16:18:23.141Z,-1.41
2022-11-20T16:20:53.077Z,-1.38
2022-11-20T16:23:16.530Z,-1.40
2022-11-20T16:25:39.040Z,-1.39
2022-11-20T16:28:01.823Z,-1.38
2022-11-20T16:30:24.176Z,-1.40
2022-11-20T16:32:46.519Z,-1.40
2022-11-20T16:35:09.066Z,-1.41
2022-11-20T16:37:31.334Z,-1.45
2022-11-20T16:39:53.637Z,-1.42
2022-11-20T16:42:15.951Z,-1.44
2022-11-20T16:44:38.275Z,-1.42
2022-11-20T16:47:00.547Z,-1.42
2022-11-20T16:49:23.003Z,-1.43
2022-11-20T16:51:45.663Z,-1.42
2022-11-20T16:54:09.200Z,-1.39
2022-11-20T16:56:31.523Z,-1.40
2022-11-20T16:58:56.986Z,-1.41
2022-11-20T17:01:23.966Z,-1.39
2022-11-20T17:03:50.639Z,-1.39
2022-11-20T17:06:21.421Z,-1.40
2022-11-20T17:08:44.055Z,-1.41
2022-11-20T17:11:11.207Z,-1.43
2022-11-20T17:13:38.597Z,-1.43
2022-11-20T17:16:06.946Z,-1.43
2022-11-20T17:18:29.281Z,-1.45
2022-11-20T17:20:54.717Z,-1.48
2022-11-20T17:23:17.021Z,-1.45
2022-11-20T17:25:39.378Z,-1.46
2022-11-20T17:28:01.754Z,-1.45
2022-11-20T17:30:24.023Z,-1.48
2022-11-20T17:32:47.990Z,-1.47
2022-11-20T17:35:10.290Z,-1.47
2022-11-20T17:37:33.814Z,-1.49
2022-11-20T17:39:56.107Z,-1.48
2022-11-20T17:42:27.335Z,-1.48
2022-11-20T17:44:49.661Z,-1.49
2022-11-20T17:47:12.083Z,-1.49
2022-11-20T17:49:34.484Z,-1.48
2022-11-20T17:51:56.780Z,-1.49
2022-11-20T17:54:19.098Z,-1.49
2022-11-20T17:56:52.155Z,-1.51
2022-11-20T17:58:54.146Z,-1.48
2022-11-20T18:00:56.308Z,-1.48
2022-11-20T18:02:59.324Z,-1.51
2022-11-20T18:05:02.008Z,-1.47
2022-11-20T18:07:04.571Z,-1.51
2022-11-20T18:09:07.017Z,-1.47
2022-11-20T18:11:23.099Z,-1.48
2022-11-20T18:13:47.808Z,-1.49
2022-11-20T18:15:50.066Z,-1.47
2022-11-20T18:17:52.684Z,-1.47
2022-11-20T18:20:26.745Z,-1.54
2022-11-20T18:22:18.010Z,-1.56
2022-11-20T18:24:20.573Z,-1.53
2022-11-20T18:26:23.938Z,-1.54
2022-11-20T18:28:26.747Z,-1.58
2022-11-20T18:30:29.835Z,-1.55
2022-11-20T18:32:32.118Z,-1.54
2022-11-20T18:34:34.649Z,-1.54
2022-11-20T18:36:37.142Z,-1.56
2022-11-20T18:38:45.405Z,-1.60
2022-11-20T18:40:49.005Z,-1.58
2022-11-20T18:43:13.102Z,-1.58
2022-11-20T18:47:37.773Z,-1.59
2022-11-20T18:49:39.998Z,-1.59
2022-11-20T18:51:44.129Z,-1.61
2022-11-20T18:53:47.643Z,-1.61
2022-11-20T18:56:07.539Z,-1.56
2022-11-20T18:58:10.564Z,-1.60
2022-11-20T19:00:13.389Z,-1.58
2022-11-20T19:02:20.263Z,-1.61
2022-11-20T19:04:23.186Z,-1.59
2022-11-20T19:06:26.290Z,-1.59
2022-11-20T19:08:29.669Z,-1.59
2022-11-20T19:10:32.653Z,-1.57
2022-11-20T19:12:35.408Z,-1.55
2022-11-20T19:14:38.296Z,-1.58
2022-11-20T19:16:43.201Z,-1.59
2022-11-20T19:18:46.036Z,-1.60
2022-11-20T19:20:48.249Z,-1.61
2022-11-20T19:22:51.428Z,-1.60
2022-11-20T19:24:53.676Z,-1.59
2022-11-20T19:26:56.398Z,-1.61
2022-11-20T19:28:59.382Z,-1.59
2022-11-20T19:31:05.685Z,-1.59
2022-11-20T19:33:08.659Z,-1.54
2022-11-20T19:35:11.202Z,-1.53
2022-11-20T19:37:13.598Z,-1.58
2022-11-20T19:39:16.741Z,-1.54
2022-11-20T19:41:22.481Z,-1.55
2022-11-20T19:43:25.012Z,-1.58
2022-11-20T19:45:27.934Z,-1.56
2022-11-20T19:48:00.499Z,-1.58
2022-11-20T19:49:52.637Z,-1.57
2022-11-20T19:51:55.281Z,-1.52
2022-11-20T19:53:58.897Z,-1.54
2022-11-20T19:56:01.833Z,-1.53
2022-11-20T19:58:04.428Z,-1.53
2022-11-20T20:00:07.946Z,-1.54
2022-11-20T20:02:11.562Z,-1.52
2022-11-20T20:04:14.344Z,-1.54
2022-11-20T20:06:23.169Z,-1.53
2022-11-20T20:08:25.518Z,-1.55
2022-11-20T20:10:28.495Z,-1.59
2022-11-20T20:12:30.593Z,-1.60
2022-11-20T20:14:34.842Z,-1.58
2022-11-20T20:16:37.354Z,-1.56
2022-11-20T20:18:40.346Z,-1.58
2022-11-20T20:20:43.552Z,-1.56
2022-11-20T20:22:45.904Z,-1.58
2022-11-20T20:24:48.392Z,-1.57
2022-11-20T20:26:54.266Z,-1.57
2022-11-20T20:28:59.400Z,-1.57
2022-11-20T20:31:16.234Z,-1.55
2022-11-20T20:33:18.226Z,-1.53
2022-11-20T20:35:49.309Z,-1.51
2022-11-20T20:37:52.731Z,-1.49
2022-11-20T20:39:54.730Z,-1.48
2022-11-20T20:41:57.320Z,-1.49
2022-11-20T20:44:18.657Z,-1.47
2022-11-20T20:46:26.364Z,-1.46
2022-11-20T20:48:29.815Z,-1.42
2022-11-20T20:50:35.767Z,-1.43
2022-11-20T20:52:37.858Z,-1.42
2022-11-20T20:54:42.260Z,-1.44
2022-11-20T20:56:44.967Z,-1.42
2022-11-20T20:58:47.925Z,-1.45
2022-11-20T21:00:50.266Z,-1.42
2022-11-20T21:02:53.141Z,-1.41
2022-11-20T21:04:55.548Z,-1.44
2022-11-20T21:06:57.820Z,-1.43
2022-11-20T21:08:59.844Z,-1.41
2022-11-20T21:11:07.353Z,-1.38
2022-11-20T21:13:10.330Z,-1.39
2022-11-20T21:15:12.951Z,-1.42
2022-11-20T21:17:15.621Z,-1.39
2022-11-20T21:19:18.397Z,-1.40
2022-11-20T21:21:40.138Z,-1.42
2022-11-20T21:23:45.832Z,-1.41
2022-11-20T21:25:48.551Z,-1.42
2022-11-20T21:27:51.130Z,-1.45
2022-11-20T21:29:53.768Z,-1.47
2022-11-20T21:31:57.271Z,-1.50
2022-11-20T21:34:01.200Z,-1.45
2022-11-20T21:36:04.145Z,-1.47
2022-11-20T21:38:07.067Z,-1.44
2022-11-20T21:40:10.236Z,-1.45
2022-11-20T21:42:14.852Z,-1.43
2022-11-20T21:44:30.878Z,-1.46
2022-11-20T21:46:36.230Z,-1.47
2022-11-20T21:48:40.050Z,-1.48
2022-11-20T21:50:42.207Z,-1.44
2022-11-20T21:52:44.895Z,-1.48
2022-11-20T21:54:47.646Z,-1.47
2022-11-20T21:56:49.617Z,-1.47
2022-11-20T21:58:55.040Z,-1.49
2022-11-20T22:00:57.465Z,-1.50
2022-11-20T22:03:18.131Z,-1.48
2022-11-20T22:05:40.444Z,-1.47
2022-11-20T22:08:02.861Z,-1.49
2022-11-20T22:10:25.244Z,-1.49
2022-11-20T22:12:47.534Z,-1.50
2022-11-20T22:15:10.187Z,-1.49
2022-11-20T22:17:51.341Z,-1.49
2022-11-20T22:20:16.186Z,-1.53
2022-11-20T22:22:40.398Z,-1.54
2022-11-20T22:25:02.696Z,-1.54
2022-11-20T22:27:24.985Z,-1.52
2022-11-20T22:29:47.448Z,-1.53
2022-11-20T22:32:09.735Z,-1.52
2022-11-20T22:34:32.020Z,-1.58
2022-11-20T22:36:54.307Z,-1.58
2022-11-20T22:39:17.613Z,-1.59
2022-11-20T22:41:39.951Z,-1.62
2022-11-20T22:44:04.901Z,-1.64
2022-11-20T22:46:28.942Z,-1.65
2022-11-20T22:48:56.175Z,-1.68
2022-11-20T22:51:20.385Z,-1.66
2022-11-20T22:53:43.210Z,-1.66
2022-11-20T22:56:07.033Z,-1.70
2022-11-20T22:58:32.446Z,-1.73
2022-11-20T23:00:54.746Z,-1.79
2022-11-20T23:03:17.144Z,-1.75
2022-11-20T23:05:39.517Z,-1.79
2022-11-20T23:08:01.784Z,-1.80
2022-11-20T23:10:24.126Z,-1.84
2022-11-20T23:12:46.466Z,-1.92
2022-11-20T23:15:09.705Z,-1.93
2022-11-20T23:17:31.915Z,-1.97
2022-11-20T23:19:54.219Z,-2.02
2022-11-20T23:22:16.516Z,-2.06
2022-11-20T23:24:38.813Z,-2.09
2022-11-20T23:27:01.055Z,-2.09
2022-11-20T23:29:23.403Z,-2.11
2022-11-20T23:31:45.759Z,-2.12
2022-11-20T23:34:08.071Z,-2.17
2022-11-20T23:36:30.465Z,-2.19
2022-11-20T23:38:52.794Z,-2.22
2022-11-20T23:41:15.305Z,-2.29
2022-11-20T23:43:37.579Z,-2.27
2022-11-20T23:46:00.701Z,-2.30
2022-11-20T23:48:24.697Z,-2.33
2022-11-20T23:50:47.096Z,-2.37
2022-11-20T23:53:09.599Z,-2.39
2022-11-20T23:55:31.991Z,-2.42
2022-11-20T23:57:54.308Z,-2.42
