createdAt,value
2024-03-16T00:00:52.556Z,4.53
2024-03-16T00:03:20.663Z,4.52
2024-03-16T00:05:47.998Z,4.51
2024-03-16T00:08:15.364Z,4.52
2024-03-16T00:10:42.704Z,4.49
2024-03-16T00:13:10.105Z,4.54
2024-03-16T00:15:37.465Z,4.45
2024-03-16T00:18:04.977Z,4.49
2024-03-16T00:20:32.423Z,4.45
2024-03-16T00:22:59.817Z,4.46
2024-03-16T00:25:27.189Z,4.43
2024-03-16T00:27:54.616Z,4.41
2024-03-16T00:30:21.916Z,4.43
2024-03-16T00:32:49.302Z,4.45
2024-03-16T00:35:16.734Z,4.45
2024-03-16T00:37:44.063Z,4.44
2024-03-16T00:40:11.754Z,4.42
2024-03-16T00:42:39.103Z,4.44
2024-03-16T00:45:06.714Z,4.47
2024-03-16T00:47:34.110Z,4.49
2024-03-16T00:50:01.412Z,4.47
2024-03-16T00:52:28.951Z,4.47
2024-03-16T00:54:57.868Z,4.52
2024-03-16T00:57:25.214Z,4.50
2024-03-16T00:59:52.630Z,4.60
2024-03-16T01:02:19.920Z,4.54
2024-03-16T01:04:47.349Z,4.55
2024-03-16T01:07:16.344Z,4.51
2024-03-16T01:09:43.773Z,4.51
2024-03-16T01:12:11.160Z,4.51
2024-03-16T01:14:38.429Z,4.51
2024-03-16T01:17:05.879Z,4.50
2024-03-16T01:19:33.308Z,4.47
2024-03-16T01:22:00.639Z,4.47
2024-03-16T01:24:28.024Z,4.48
2024-03-16T01:26:55.400Z,4.48
2024-03-16T01:29:23.300Z,4.49
2024-03-16T01:31:50.576Z,4.49
2024-03-16T01:34:18.058Z,4.50
2024-03-16T01:36:45.390Z,4.51
2024-03-16T01:39:13.997Z,4.54
2024-03-16T01:41:44.129Z,4.60
2024-03-16T01:44:12.229Z,4.65
2024-03-16T01:46:40.796Z,4.71
2024-03-16T01:49:09.331Z,4.74
2024-03-16T01:51:37.543Z,4.77
2024-03-16T01:54:05.778Z,4.77
2024-03-16T01:56:33.417Z,4.74
2024-03-16T01:59:01.205Z,4.71
2024-03-16T02:01:29.270Z,4.73
2024-03-16T02:03:59.061Z,4.67
2024-03-16T02:06:28.454Z,4.65
2024-03-16T02:08:55.942Z,4.65
2024-03-16T02:11:23.604Z,4.67
2024-03-16T02:13:50.986Z,4.70
2024-03-16T02:16:18.777Z,4.72
2024-03-16T02:18:46.247Z,4.69
2024-03-16T02:21:13.602Z,4.69
2024-03-16T02:23:41.081Z,4.64
2024-03-16T02:26:12.556Z,4.65
2024-03-16T02:28:40.107Z,4.59
2024-03-16T02:31:07.725Z,4.54
2024-03-16T02:33:36.663Z,4.51
2024-03-16T02:36:05.225Z,4.44
2024-03-16T02:38:32.524Z,4.46
2024-03-16T02:40:59.899Z,4.48
2024-03-16T02:43:27.316Z,4.43
2024-03-16T02:45:54.684Z,4.37
2024-03-16T02:48:22.115Z,4.37
2024-03-16T02:50:49.368Z,4.33
2024-03-16T02:53:16.775Z,4.33
2024-03-16T02:55:44.115Z,4.33
2024-03-16T02:58:11.535Z,4.37
2024-03-16T03:00:39.049Z,4.29
2024-03-16T03:03:08.405Z,4.24
2024-03-16T03:05:35.822Z,4.22
2024-03-16T03:08:03.235Z,4.17
2024-03-16T03:10:30.574Z,4.20
2024-03-16T03:12:58.442Z,4.21
2024-03-16T03:15:25.828Z,4.23
2024-03-16T03:17:53.303Z,4.23
2024-03-16T03:20:22.356Z,4.25
2024-03-16T03:22:51.136Z,4.33
2024-03-16T03:25:20.214Z,4.36
2024-03-16T03:27:47.552Z,4.45
2024-03-16T03:30:14.847Z,4.50
2024-03-16T03:32:42.235Z,4.55
2024-03-16T03:35:09.634Z,4.70
2024-03-16T03:37:36.989Z,4.70
2024-03-16T03:40:06.063Z,4.68
2024-03-16T03:42:35.334Z,4.77
2024-03-16T03:45:26.165Z,4.83
2024-03-16T03:48:04.757Z,4.81
2024-03-16T03:50:34.365Z,4.92
2024-03-16T03:53:03.756Z,4.92
2024-03-16T03:55:31.463Z,4.88
2024-03-16T03:57:58.991Z,4.91
2024-03-16T04:00:26.402Z,4.99
2024-03-16T04:02:53.721Z,5.08
2024-03-16T04:05:21.206Z,5.11
2024-03-16T04:07:48.547Z,5.13
2024-03-16T04:10:15.857Z,5.12
2024-03-16T04:12:43.509Z,5.17
2024-03-16T04:15:10.863Z,5.17
2024-03-16T04:17:38.395Z,5.22
2024-03-16T04:20:13.839Z,5.25
2024-03-16T04:22:41.394Z,5.26
2024-03-16T04:25:10.676Z,5.32
2024-03-16T04:27:38.181Z,5.40
2024-03-16T04:30:08.898Z,5.38
2024-03-16T04:32:36.972Z,5.43
2024-03-16T04:35:05.907Z,5.47
2024-03-16T04:37:37.602Z,5.52
2024-03-16T04:40:06.215Z,5.56
2024-03-16T04:42:33.851Z,5.59
2024-03-16T04:45:01.253Z,5.63
2024-03-16T04:47:28.649Z,5.68
2024-03-16T04:49:55.961Z,5.78
2024-03-16T04:52:23.450Z,5.69
2024-03-16T04:54:50.802Z,5.73
2024-03-16T04:57:19.961Z,5.72
2024-03-16T04:59:47.482Z,5.65
2024-03-16T05:02:14.767Z,5.57
2024-03-16T05:04:42.168Z,5.68
2024-03-16T05:07:09.620Z,5.68
2024-03-16T05:09:38.260Z,5.65
2024-03-16T05:12:05.818Z,5.75
2024-03-16T05:14:33.150Z,5.78
2024-03-16T05:17:00.599Z,5.73
2024-03-16T05:19:27.928Z,5.75
2024-03-16T05:21:55.323Z,5.79
2024-03-16T05:24:22.954Z,5.85
2024-03-16T05:26:50.315Z,5.93
2024-03-16T05:29:17.608Z,5.95
2024-03-16T05:31:56.441Z,5.95
2024-03-16T05:34:23.790Z,6.08
2024-03-16T05:36:51.226Z,5.94
2024-03-16T05:39:18.964Z,5.95
2024-03-16T05:41:46.338Z,5.95
2024-03-16T05:44:13.715Z,6.03
2024-03-16T05:46:41.027Z,6.09
2024-03-16T05:49:08.390Z,6.15
2024-03-16T05:51:35.742Z,6.15
2024-03-16T05:54:05.529Z,6.15
2024-03-16T05:56:33.990Z,6.20
2024-03-16T05:59:01.467Z,6.24
2024-03-16T06:01:28.895Z,6.22
2024-03-16T06:03:56.757Z,6.29
2024-03-16T06:06:24.160Z,6.36
2024-03-16T06:08:51.582Z,6.46
2024-03-16T06:11:19.027Z,6.52
2024-03-16T06:13:46.581Z,6.53
2024-03-16T06:16:13.946Z,6.60
2024-03-16T06:18:48.357Z,6.60
2024-03-16T06:21:15.879Z,6.69
2024-03-16T06:23:43.878Z,6.67
2024-03-16T06:26:18.375Z,6.67
2024-03-16T06:28:48.474Z,6.69
2024-03-16T06:31:15.980Z,6.77
2024-03-16T06:33:46.931Z,6.79
2024-03-16T06:36:14.376Z,6.86
2024-03-16T06:38:43.501Z,6.97
2024-03-16T06:41:11.656Z,6.92
2024-03-16T06:43:39.830Z,6.91
2024-03-16T06:46:09.588Z,6.87
2024-03-16T06:48:36.905Z,6.91
2024-03-16T06:51:04.432Z,6.94
2024-03-16T06:53:32.300Z,6.92
2024-03-16T06:55:59.596Z,6.96
2024-03-16T06:58:27.090Z,6.97
2024-03-16T07:00:54.489Z,7.03
2024-03-16T07:03:21.848Z,7.07
2024-03-16T07:09:57.387Z,7.24
2024-03-16T07:12:39.870Z,7.24
2024-03-16T07:15:09.289Z,7.27
2024-03-16T07:17:36.755Z,7.31
2024-03-16T07:20:04.275Z,7.41
2024-03-16T07:22:32.071Z,7.42
2024-03-16T07:24:59.456Z,7.47
2024-03-16T07:27:27.129Z,7.47
2024-03-16T07:29:54.380Z,7.50
2024-03-16T07:32:21.914Z,7.60
2024-03-16T07:34:49.695Z,7.69
2024-03-16T07:37:18.102Z,7.86
2024-03-16T07:39:45.553Z,8.03
2024-03-16T07:42:12.920Z,8.32
2024-03-16T07:44:42.037Z,8.68
2024-03-16T07:47:09.733Z,8.94
2024-03-16T07:49:37.041Z,9.13
2024-03-16T07:52:05.148Z,9.39
2024-03-16T07:54:32.629Z,9.80
2024-03-16T07:57:00.187Z,10.33
2024-03-16T07:59:27.601Z,10.71
2024-03-16T08:01:55.159Z,11.26
2024-03-16T08:04:22.623Z,11.97
2024-03-16T08:06:50.108Z,12.61
2024-03-16T08:09:17.619Z,13.32
2024-03-16T08:11:44.923Z,14.53
2024-03-16T08:14:12.700Z,15.91
2024-03-16T08:16:40.052Z,16.86
2024-03-16T08:19:07.535Z,17.54
2024-03-16T08:21:34.995Z,18.00
2024-03-16T08:24:02.586Z,18.25
2024-03-16T08:26:29.931Z,18.83
2024-03-16T08:28:57.275Z,19.46
2024-03-16T08:31:24.799Z,20.09
2024-03-16T08:33:52.188Z,20.81
2024-03-16T08:36:19.538Z,21.29
2024-03-16T08:38:47.066Z,21.26
2024-03-16T08:41:14.766Z,21.72
2024-03-16T08:43:42.054Z,22.05
2024-03-16T08:46:09.491Z,21.91
2024-03-16T08:48:36.883Z,21.07
2024-03-16T08:51:05.913Z,19.57
2024-03-16T08:53:33.442Z,18.40
2024-03-16T08:56:02.645Z,17.46
2024-03-16T08:58:30.952Z,16.81
2024-03-16T09:00:59.978Z,15.94
2024-03-16T09:03:27.905Z,15.30
2024-03-16T09:05:55.542Z,15.42
2024-03-16T09:08:22.876Z,16.91
2024-03-16T09:10:50.220Z,18.34
2024-03-16T09:13:17.552Z,19.56
2024-03-16T09:15:45.239Z,20.25
2024-03-16T09:18:13.377Z,20.69
2024-03-16T09:20:45.089Z,20.76
2024-03-16T09:23:14.944Z,19.96
2024-03-16T09:25:44.440Z,19.81
2024-03-16T09:28:15.039Z,20.24
2024-03-16T09:30:46.591Z,20.10
2024-03-16T09:33:14.233Z,19.75
2024-03-16T09:35:43.299Z,20.06
2024-03-16T09:38:11.486Z,20.92
2024-03-16T09:40:44.926Z,21.18
