createdAt,value
2022-08-25T00:02:03.708Z,23.10
2022-08-25T00:04:31.879Z,23.10
2022-08-25T00:07:03.339Z,23.10
2022-08-25T00:09:32.724Z,23.10
2022-08-25T00:12:00.114Z,23.10
2022-08-25T00:14:34.212Z,23.10
2022-08-25T00:17:01.756Z,23.10
2022-08-25T00:19:32.799Z,23.10
2022-08-25T00:22:00.883Z,23.20
2022-08-25T00:24:28.223Z,23.20
2022-08-25T00:26:57.252Z,23.20
2022-08-25T00:29:26.202Z,23.20
2022-08-25T00:31:54.974Z,23.20
2022-08-25T00:34:34.022Z,23.20
2022-08-25T00:37:01.871Z,23.20
2022-08-25T00:39:29.131Z,23.20
2022-08-25T00:41:57.813Z,23.20
2022-08-25T00:44:27.141Z,23.20
2022-08-25T00:46:57.303Z,23.20
2022-08-25T00:49:32.387Z,23.20
2022-08-25T00:52:27.110Z,23.20
2022-08-25T00:55:08.065Z,23.20
2022-08-25T00:57:50.319Z,23.20
2022-08-25T01:00:27.392Z,23.20
2022-08-25T01:02:54.591Z,23.20
2022-08-25T01:05:21.643Z,23.20
2022-08-25T01:07:50.420Z,23.20
2022-08-25T01:10:21.374Z,23.20
2022-08-25T01:12:49.143Z,23.20
2022-08-25T01:15:17.163Z,23.20
2022-08-25T01:17:54.165Z,23.20
2022-08-25T01:20:23.968Z,23.20
2022-08-25T01:22:57.917Z,23.20
2022-08-25T01:25:28.371Z,23.20
2022-08-25T01:27:56.059Z,23.20
2022-08-25T01:30:24.472Z,23.10
2022-08-25T01:32:51.405Z,23.10
2022-08-25T01:35:19.052Z,23.10
2022-08-25T01:37:46.159Z,23.10
2022-08-25T01:40:13.674Z,23.10
2022-08-25T01:42:43.645Z,23.10
2022-08-25T01:45:10.600Z,23.10
2022-08-25T01:47:38.739Z,23.10
2022-08-25T01:50:07.439Z,23.10
2022-08-25T01:53:15.683Z,23.00
2022-08-25T01:55:51.899Z,23.10
2022-08-25T01:58:28.013Z,23.00
2022-08-25T02:00:57.306Z,23.00
2022-08-25T02:03:25.914Z,23.00
2022-08-25T02:05:54.803Z,23.00
2022-08-25T02:08:23.170Z,23.00
2022-08-25T02:10:51.097Z,23.00
2022-08-25T02:13:18.632Z,23.00
2022-08-25T02:15:50.428Z,23.10
2022-08-25T02:18:18.384Z,23.00
2022-08-25T02:20:45.671Z,23.10
2022-08-25T02:23:13.168Z,23.10
2022-08-25T02:25:41.355Z,23.10
2022-08-25T02:28:09.471Z,23.10
2022-08-25T02:30:38.693Z,23.10
2022-08-25T02:33:06.485Z,23.10
2022-08-25T02:35:33.483Z,23.10
2022-08-25T02:38:01.533Z,23.10
2022-08-25T02:40:28.640Z,23.10
2022-08-25T02:42:55.844Z,23.10
2022-08-25T02:45:23.262Z,23.10
2022-08-25T02:47:50.218Z,23.10
2022-08-25T02:50:17.164Z,23.10
2022-08-25T02:52:44.730Z,23.10
2022-08-25T02:55:14.307Z,23.10
2022-08-25T02:57:42.419Z,23.10
2022-08-25T03:00:14.707Z,23.10
2022-08-25T03:02:42.907Z,23.10
2022-08-25T03:05:11.577Z,23.10
2022-08-25T03:07:38.667Z,23.10
2022-08-25T03:10:14.544Z,23.10
2022-08-25T03:12:42.042Z,23.10
2022-08-25T03:15:12.827Z,23.10
2022-08-25T03:17:40.838Z,23.10
2022-08-25T03:20:10.890Z,23.10
2022-08-25T03:22:37.935Z,23.00
2022-08-25T03:25:24.411Z,23.00
2022-08-25T03:27:52.046Z,23.00
2022-08-25T03:30:20.216Z,23.00
2022-08-25T03:32:47.220Z,23.00
2022-08-25T03:35:14.698Z,23.00
2022-08-25T03:37:41.696Z,23.00
2022-08-25T03:40:13.726Z,23.00
2022-08-25T03:42:46.999Z,22.90
2022-08-25T03:45:16.517Z,22.90
2022-08-25T03:47:47.598Z,22.90
2022-08-25T03:50:16.145Z,22.90
2022-08-25T03:52:43.305Z,22.90
2022-08-25T03:55:12.754Z,22.90
2022-08-25T03:57:40.228Z,22.90
2022-08-25T04:00:09.763Z,22.90
2022-08-25T04:02:40.142Z,22.90
2022-08-25T04:05:08.556Z,22.80
2022-08-25T04:07:36.077Z,22.80
2022-08-25T04:10:04.354Z,22.80
2022-08-25T04:12:31.365Z,22.80
2022-08-25T04:14:59.140Z,22.80
2022-08-25T04:17:26.241Z,22.80
2022-08-25T04:19:53.475Z,22.70
2022-08-25T04:22:20.393Z,22.70
2022-08-25T04:24:47.368Z,22.70
2022-08-25T04:27:14.428Z,22.70
2022-08-25T04:29:41.691Z,22.70
2022-08-25T04:32:08.817Z,22.70
2022-08-25T04:34:35.817Z,22.70
2022-08-25T04:37:06.297Z,22.70
2022-08-25T04:39:33.749Z,22.70
2022-08-25T04:42:01.644Z,22.70
2022-08-25T04:44:30.144Z,22.70
2022-08-25T04:46:57.924Z,22.70
2022-08-25T04:49:24.964Z,22.70
2022-08-25T04:51:51.968Z,22.70
2022-08-25T04:54:22.788Z,22.70
2022-08-25T04:56:54.162Z,22.70
2022-08-25T04:59:23.575Z,22.80
2022-08-25T05:01:58.747Z,22.80
2022-08-25T05:04:27.664Z,22.80
2022-08-25T05:06:56.121Z,22.90
2022-08-25T05:09:23.594Z,22.90
2022-08-25T05:11:52.454Z,22.90
2022-08-25T05:14:25.741Z,23.00
2022-08-25T05:16:54.940Z,23.20
2022-08-25T05:19:23.924Z,23.60
2022-08-25T05:21:51.937Z,24.30
2022-08-25T05:24:19.427Z,24.90
2022-08-25T05:26:46.493Z,25.30
2022-08-25T05:29:14.447Z,25.60
2022-08-25T05:31:47.085Z,26.00
2022-08-25T05:34:18.765Z,26.60
2022-08-25T05:36:46.539Z,27.10
2022-08-25T05:39:13.566Z,27.60
2022-08-25T05:41:40.863Z,28.10
2022-08-25T05:44:08.510Z,28.50
2022-08-25T05:46:36.529Z,28.90
2022-08-25T05:49:03.643Z,29.20
2022-08-25T05:51:30.611Z,29.50
2022-08-25T05:53:57.645Z,29.90
2022-08-25T05:56:24.748Z,30.30
2022-08-25T05:58:51.735Z,30.70
2022-08-25T06:01:45.212Z,31.00
2022-08-25T06:04:13.466Z,31.30
2022-08-25T06:06:41.160Z,31.60
2022-08-25T06:09:09.646Z,31.80
2022-08-25T06:11:39.721Z,32.10
2022-08-25T06:14:08.260Z,32.30
2022-08-25T06:16:35.314Z,32.60
2022-08-25T06:19:02.380Z,33.00
2022-08-25T06:21:29.417Z,33.30
2022-08-25T06:23:56.657Z,33.60
2022-08-25T06:26:24.207Z,33.90
2022-08-25T06:28:51.866Z,34.20
2022-08-25T06:31:20.606Z,34.40
2022-08-25T06:33:48.068Z,34.70
2022-08-25T06:36:15.804Z,34.90
2022-08-25T06:38:42.830Z,35.20
2022-08-25T06:41:12.745Z,35.50
2022-08-25T06:43:47.362Z,35.80
2022-08-25T06:46:20.007Z,36.10
2022-08-25T06:48:47.622Z,36.50
2022-08-25T06:51:17.123Z,36.80
2022-08-25T06:53:46.345Z,37.10
2022-08-25T06:56:13.675Z,37.40
2022-08-25T06:58:40.831Z,37.60
2022-08-25T07:01:19.956Z,37.90
2022-08-25T07:03:48.134Z,38.20
2022-08-25T07:06:18.463Z,38.30
2022-08-25T07:08:46.939Z,38.60
2022-08-25T07:11:16.385Z,38.90
2022-08-25T07:13:44.096Z,39.00
2022-08-25T07:16:11.605Z,38.90
2022-08-25T07:18:39.022Z,38.80
2022-08-25T07:21:08.830Z,38.80
2022-08-25T07:23:36.891Z,38.80
2022-08-25T07:29:08.456Z,38.80
2022-08-25T07:31:35.847Z,38.50
2022-08-25T07:34:23.141Z,38.50
2022-08-25T07:36:50.159Z,38.20
2022-08-25T07:39:17.650Z,37.90
2022-08-25T07:41:51.951Z,37.80
2022-08-25T07:44:21.133Z,37.90
2022-08-25T07:46:48.701Z,38.20
2022-08-25T07:49:18.356Z,38.40
2022-08-25T07:52:03.590Z,38.50
2022-08-25T07:54:34.623Z,38.70
2022-08-25T07:57:03.860Z,38.70
2022-08-25T07:59:31.165Z,38.70
2022-08-25T08:02:18.618Z,38.70
2022-08-25T08:04:51.268Z,38.80
2022-08-25T08:07:41.135Z,39.10
2022-08-25T08:10:42.158Z,39.10
2022-08-25T08:12:59.938Z,39.10
2022-08-25T08:15:29.563Z,39.10
2022-08-25T08:18:00.749Z,39.10
2022-08-25T08:20:28.910Z,39.10
2022-08-25T08:22:56.338Z,39.30
2022-08-25T08:25:26.762Z,39.60
2022-08-25T08:27:55.223Z,40.10
2022-08-25T08:30:26.345Z,40.20
2022-08-25T08:33:12.040Z,40.30
2022-08-25T08:35:40.924Z,40.20
2022-08-25T08:38:14.943Z,40.20
2022-08-25T08:42:07.263Z,40.00
2022-08-25T08:44:55.401Z,40.00
2022-08-25T08:47:36.309Z,39.60
2022-08-25T08:50:28.084Z,39.40
2022-08-25T08:53:09.107Z,39.20
2022-08-25T08:55:42.728Z,39.50
2022-08-25T08:58:26.248Z,39.60
2022-08-25T09:00:58.270Z,39.80
2022-08-25T09:03:39.770Z,39.80
2022-08-25T09:06:41.976Z,39.70
2022-08-25T09:09:14.490Z,39.80
2022-08-25T09:11:54.962Z,39.50
2022-08-25T09:14:30.932Z,39.40
2022-08-25T09:17:22.127Z,39.30
2022-08-25T09:20:23.695Z,39.60
2022-08-25T09:23:22.954Z,40.10
2022-08-25T09:26:08.080Z,40.20
2022-08-25T09:28:55.376Z,40.10
2022-08-25T09:31:38.848Z,40.00
2022-08-25T09:34:11.789Z,40.30
2022-08-25T09:36:39.784Z,40.60
2022-08-25T09:39:07.565Z,40.90
2022-08-25T09:41:51.407Z,40.80
2022-08-25T09:44:24.372Z,40.60
2022-08-25T09:47:17.944Z,40.80
2022-08-25T09:50:04.602Z,41.70
2022-08-25T09:52:38.340Z,42.90
2022-08-25T09:55:08.388Z,43.90
2022-08-25T09:57:52.990Z,44.40
2022-08-25T10:00:25.918Z,43.50
2022-08-25T10:03:24.633Z,43.40
2022-08-25T10:06:14.816Z,43.80
2022-08-25T10:08:57.595Z,43.30
2022-08-25T10:11:44.162Z,42.90
2022-08-25T10:14:44.374Z,43.10
2022-08-25T10:17:38.568Z,43.40
2022-08-25T10:20:12.004Z,44.00
2022-08-25T10:22:41.228Z,43.90
2022-08-25T10:25:11.658Z,44.30
2022-08-25T10:27:44.348Z,44.80
2022-08-25T10:30:40.597Z,45.20
2022-08-25T10:33:09.362Z,46.10
2022-08-25T10:35:51.809Z,46.50
2022-08-25T10:38:28.752Z,46.50
2022-08-25T10:41:18.422Z,46.30
2022-08-25T10:43:54.371Z,46.00
2022-08-25T10:46:25.417Z,45.30
2022-08-25T10:49:07.828Z,45.20
2022-08-25T10:51:46.111Z,45.40
2022-08-25T10:54:36.247Z,45.30
2022-08-25T10:57:32.393Z,44.60
2022-08-25T11:00:09.230Z,44.50
2022-08-25T11:02:54.321Z,44.20
2022-08-25T11:05:47.083Z,44.10
2022-08-25T11:08:46.325Z,44.20
2022-08-25T11:11:37.212Z,43.70
2022-08-25T11:14:12.652Z,43.70
2022-08-25T11:16:53.849Z,43.40
2022-08-25T11:19:30.959Z,43.20
2022-08-25T11:22:34.979Z,43.80
2022-08-25T11:25:29.367Z,44.30
2022-08-25T11:28:36.032Z,44.30
2022-08-25T11:31:04.293Z,44.40
2022-08-25T11:33:33.240Z,45.00
2022-08-25T11:36:35.823Z,45.70
2022-08-25T11:39:18.858Z,46.50
2022-08-25T11:42:23.758Z,47.00
2022-08-25T11:45:04.962Z,47.10
2022-08-25T11:47:43.916Z,46.20
2022-08-25T11:50:56.850Z,45.20
2022-08-25T11:53:30.701Z,44.40
2022-08-25T11:56:22.236Z,44.70
2022-08-25T11:58:51.610Z,45.40
2022-08-25T12:01:40.473Z,46.20
2022-08-25T12:04:30.989Z,46.50
2022-08-25T12:07:07.296Z,46.70
2022-08-25T12:09:55.325Z,47.10
2022-08-25T12:12:46.639Z,47.30
2022-08-25T12:15:27.466Z,47.30
2022-08-25T12:18:13.596Z,46.90
2022-08-25T12:20:54.338Z,47.00
2022-08-25T12:23:34.050Z,47.20
2022-08-25T12:26:28.921Z,47.50
2022-08-25T12:29:07.872Z,47.60
2022-08-25T12:31:53.169Z,47.60
2022-08-25T12:34:38.320Z,47.20
2022-08-25T12:37:15.880Z,46.40
2022-08-25T12:40:00.048Z,45.30
2022-08-25T12:42:32.508Z,45.10
2022-08-25T12:45:14.124Z,45.00
2022-08-25T12:47:47.520Z,44.90
2022-08-25T12:50:47.683Z,44.30
2022-08-25T12:53:17.947Z,44.30
2022-08-25T12:55:50.099Z,44.70
2022-08-25T12:58:17.105Z,45.20
2022-08-25T13:01:07.564Z,45.60
2022-08-25T13:03:59.141Z,45.40
2022-08-25T13:06:54.739Z,45.20
2022-08-25T13:09:43.128Z,44.70
2022-08-25T13:12:31.380Z,44.30
2022-08-25T13:14:59.596Z,44.30
2022-08-25T13:17:29.495Z,44.40
2022-08-25T13:20:31.880Z,44.50
2022-08-25T13:23:03.914Z,44.80
2022-08-25T13:25:33.240Z,44.60
2022-08-25T13:28:05.266Z,44.40
2022-08-25T13:30:35.477Z,44.10
2022-08-25T13:33:26.610Z,43.90
2022-08-25T13:36:15.570Z,43.30
2022-08-25T13:38:45.907Z,42.90
2022-08-25T13:41:29.432Z,42.00
2022-08-25T13:44:00.837Z,41.10
2022-08-25T13:46:29.080Z,40.30
2022-08-25T13:49:06.059Z,39.70
2022-08-25T13:51:33.639Z,39.60
2022-08-25T13:54:04.642Z,39.00
2022-08-25T13:56:41.434Z,38.30
2022-08-25T13:59:25.173Z,38.00
2022-08-25T14:01:54.369Z,38.00
2022-08-25T14:04:24.646Z,38.20
2022-08-25T14:07:22.433Z,38.10
2022-08-25T14:10:06.696Z,37.90
2022-08-25T14:12:46.873Z,37.60
2022-08-25T14:15:29.573Z,37.70
2022-08-25T14:18:18.702Z,37.50
2022-08-25T14:20:50.618Z,37.00
2022-08-25T14:23:30.444Z,36.40
2022-08-25T14:25:58.616Z,36.10
2022-08-25T14:28:29.138Z,35.90
2022-08-25T14:31:00.004Z,35.80
2022-08-25T14:33:31.555Z,35.80
2022-08-25T14:36:02.581Z,35.60
2022-08-25T14:38:29.557Z,35.50
2022-08-25T14:40:59.043Z,35.40
2022-08-25T14:43:31.435Z,35.70
2022-08-25T14:45:59.946Z,36.00
2022-08-25T14:48:32.568Z,36.50
2022-08-25T14:51:00.370Z,36.70
2022-08-25T14:53:28.710Z,37.10
2022-08-25T14:55:58.979Z,37.50
2022-08-25T14:58:27.270Z,37.90
2022-08-25T15:00:55.475Z,38.00
2022-08-25T15:03:30.836Z,37.90
2022-08-25T15:06:01.410Z,37.90
2022-08-25T15:08:47.111Z,37.60
2022-08-25T15:11:14.957Z,37.50
2022-08-25T15:13:49.242Z,37.30
2022-08-25T15:16:35.477Z,37.10
2022-08-25T15:19:09.747Z,36.70
2022-08-25T15:21:37.523Z,36.40
2022-08-25T15:24:06.429Z,36.10
2022-08-25T15:26:59.528Z,35.90
2022-08-25T15:29:30.162Z,35.80
2022-08-25T15:31:59.158Z,35.70
2022-08-25T15:34:26.350Z,35.50
2022-08-25T15:36:53.394Z,35.20
2022-08-25T15:39:20.806Z,35.00
2022-08-25T15:41:57.551Z,34.80
2022-08-25T15:44:29.408Z,34.60
2022-08-25T15:46:58.275Z,34.40
2022-08-25T15:49:26.385Z,34.40
2022-08-25T15:51:57.185Z,34.50
2022-08-25T15:54:26.684Z,34.50
2022-08-25T15:56:55.150Z,34.50
2022-08-25T15:59:23.947Z,34.40
2022-08-25T16:01:55.418Z,34.40
2022-08-25T16:04:27.903Z,34.20
2022-08-25T16:06:55.650Z,34.00
2022-08-25T16:09:23.632Z,33.80
2022-08-25T16:11:56.735Z,33.90
2022-08-25T16:14:27.717Z,33.90
2022-08-25T16:16:58.266Z,33.90
2022-08-25T16:19:28.547Z,33.90
2022-08-25T16:21:56.045Z,33.90
2022-08-25T16:24:23.303Z,33.90
2022-08-25T16:26:51.710Z,33.80
2022-08-25T16:29:19.130Z,33.70
2022-08-25T16:31:53.071Z,33.70
2022-08-25T16:34:20.713Z,33.50
2022-08-25T16:36:47.723Z,33.40
2022-08-25T16:39:19.727Z,33.40
2022-08-25T16:41:47.816Z,33.20
2022-08-25T16:44:15.235Z,32.90
2022-08-25T16:46:44.220Z,32.70
2022-08-25T16:49:12.502Z,32.50
2022-08-25T16:51:40.295Z,32.30
2022-08-25T16:54:28.722Z,32.20
2022-08-25T16:56:57.546Z,32.10
2022-08-25T16:59:25.327Z,31.90
2022-08-25T17:01:53.151Z,31.80
2022-08-25T17:04:20.916Z,31.70
2022-08-25T17:06:56.463Z,31.60
2022-08-25T17:09:24.022Z,31.50
2022-08-25T17:11:54.411Z,31.40
2022-08-25T17:14:23.049Z,31.30
2022-08-25T17:16:51.332Z,31.30
2022-08-25T17:19:18.793Z,31.20
2022-08-25T17:21:49.982Z,31.10
2022-08-25T17:24:17.913Z,31.10
2022-08-25T17:26:47.252Z,31.00
2022-08-25T17:29:14.209Z,30.90
2022-08-25T17:31:43.997Z,30.80
2022-08-25T17:34:16.393Z,30.80
2022-08-25T17:36:44.435Z,30.60
2022-08-25T17:39:13.991Z,30.50
2022-08-25T17:41:43.063Z,30.40
2022-08-25T17:44:10.020Z,30.30
2022-08-25T17:46:40.785Z,30.20
2022-08-25T17:49:14.983Z,30.10
2022-08-25T17:51:42.699Z,30.00
2022-08-25T17:54:11.041Z,29.90
2022-08-25T17:56:38.170Z,29.80
2022-08-25T17:59:06.415Z,29.60
2022-08-25T18:01:40.873Z,29.50
2022-08-25T18:04:17.551Z,29.40
2022-08-25T18:06:45.916Z,29.40
2022-08-25T18:09:13.768Z,29.30
2022-08-25T18:11:40.827Z,29.10
2022-08-25T18:14:07.913Z,29.10
2022-08-25T18:16:38.404Z,29.00
2022-08-25T18:19:09.432Z,28.90
2022-08-25T18:21:37.218Z,28.90
2022-08-25T18:24:05.091Z,28.90
2022-08-25T18:26:33.108Z,28.80
2022-08-25T18:29:00.252Z,28.70
2022-08-25T18:31:27.305Z,28.70
2022-08-25T18:33:54.759Z,28.60
2022-08-25T18:36:21.755Z,28.50
2022-08-25T18:39:08.570Z,28.50
2022-08-25T18:41:41.229Z,28.40
2022-08-25T18:44:08.937Z,28.30
2022-08-25T18:46:39.426Z,28.20
2022-08-25T18:49:06.462Z,28.10
2022-08-25T18:51:33.478Z,28.10
2022-08-25T18:54:01.486Z,28.10
2022-08-25T18:56:29.046Z,28.00
2022-08-25T18:58:57.117Z,28.00
2022-08-25T19:01:24.562Z,27.90
2022-08-25T19:03:51.869Z,27.90
2022-08-25T19:06:20.758Z,27.80
2022-08-25T19:08:48.596Z,27.80
2022-08-25T19:11:16.562Z,27.70
2022-08-25T19:13:44.877Z,27.70
2022-08-25T19:16:34.592Z,27.60
2022-08-25T19:19:03.627Z,27.60
2022-08-25T19:21:31.253Z,27.50
2022-08-25T19:23:58.782Z,27.50
2022-08-25T19:26:26.387Z,27.50
2022-08-25T19:28:53.947Z,27.40
2022-08-25T19:31:23.943Z,27.40
2022-08-25T19:33:54.257Z,27.30
2022-08-25T19:36:24.923Z,27.30
2022-08-25T19:38:59.388Z,27.30
2022-08-25T19:41:27.970Z,27.20
2022-08-25T19:43:57.451Z,27.10
2022-08-25T19:46:32.185Z,27.10
2022-08-25T19:49:16.567Z,27.10
2022-08-25T19:51:47.819Z,27.10
2022-08-25T19:54:22.659Z,27.00
2022-08-25T19:56:55.072Z,27.00
2022-08-25T19:59:40.783Z,27.00
2022-08-25T20:02:21.507Z,27.00
2022-08-25T20:04:50.824Z,27.00
2022-08-25T20:07:21.206Z,26.90
2022-08-25T20:09:49.334Z,26.90
2022-08-25T20:12:17.276Z,26.90
2022-08-25T20:14:45.296Z,26.90
2022-08-25T20:17:23.092Z,26.80
2022-08-25T20:20:00.433Z,26.70
2022-08-25T20:22:30.758Z,26.70
2022-08-25T20:25:01.259Z,26.70
2022-08-25T20:27:36.712Z,26.60
2022-08-25T20:30:08.164Z,26.60
2022-08-25T20:32:35.725Z,26.60
2022-08-25T20:35:05.559Z,26.50
2022-08-25T20:37:36.439Z,26.50
2022-08-25T20:40:04.867Z,26.40
2022-08-25T20:42:31.859Z,26.40
2022-08-25T20:44:59.134Z,26.40
2022-08-25T20:47:26.278Z,26.40
2022-08-25T20:49:53.336Z,26.30
2022-08-25T20:52:20.891Z,26.30
2022-08-25T20:54:50.349Z,26.30
2022-08-25T20:57:25.782Z,26.20
2022-08-25T20:59:54.767Z,26.20
2022-08-25T21:02:23.010Z,26.20
2022-08-25T21:04:50.831Z,26.10
2022-08-25T21:07:18.714Z,26.10
2022-08-25T21:09:46.543Z,26.00
2022-08-25T21:12:14.632Z,26.00
2022-08-25T21:14:43.788Z,26.00
2022-08-25T21:17:15.844Z,25.90
2022-08-25T21:22:18.808Z,25.90
2022-08-25T21:24:46.034Z,25.90
2022-08-25T21:27:13.474Z,25.80
2022-08-25T21:29:44.727Z,25.80
2022-08-25T21:32:22.186Z,25.70
2022-08-25T21:34:56.224Z,25.70
2022-08-25T21:37:24.195Z,25.70
2022-08-25T21:39:52.292Z,25.70
2022-08-25T21:42:23.893Z,25.60
2022-08-25T21:44:52.870Z,25.60
2022-08-25T21:47:21.605Z,25.60
2022-08-25T21:49:50.760Z,25.50
2022-08-25T21:52:18.692Z,25.50
2022-08-25T21:54:46.236Z,25.50
2022-08-25T21:57:13.224Z,25.50
2022-08-25T21:59:41.071Z,25.50
2022-08-25T22:02:10.251Z,25.50
2022-08-25T22:04:39.430Z,25.40
2022-08-25T22:07:07.656Z,25.50
2022-08-25T22:09:35.678Z,25.40
2022-08-25T22:12:03.509Z,25.40
2022-08-25T22:14:30.566Z,25.40
2022-08-25T22:16:57.858Z,25.30
2022-08-25T22:19:24.941Z,25.30
2022-08-25T22:21:52.995Z,25.30
2022-08-25T22:24:20.771Z,25.30
2022-08-25T22:26:49.130Z,25.30
2022-08-25T22:29:25.297Z,25.30
2022-08-25T22:31:58.592Z,25.30
2022-08-25T22:34:32.669Z,25.30
2022-08-25T22:37:01.954Z,25.30
2022-08-25T22:39:32.255Z,25.30
2022-08-25T22:42:01.833Z,25.30
2022-08-25T22:44:28.843Z,25.30
2022-08-25T22:46:56.008Z,25.30
2022-08-25T22:49:23.691Z,25.30
2022-08-25T22:51:50.828Z,25.30
2022-08-25T22:54:18.018Z,25.30
2022-08-25T22:56:44.986Z,25.30
2022-08-25T22:59:13.959Z,25.30
2022-08-25T23:01:44.136Z,25.40
2022-08-25T23:04:11.231Z,25.40
2022-08-25T23:06:38.401Z,25.40
2022-08-25T23:09:07.521Z,25.50
2022-08-25T23:11:35.871Z,25.50
2022-08-25T23:14:08.253Z,25.60
2022-08-25T23:16:35.411Z,25.60
2022-08-25T23:19:02.433Z,25.60
2022-08-25T23:21:48.513Z,25.50
2022-08-25T23:24:30.056Z,25.50
2022-08-25T23:26:59.553Z,25.50
2022-08-25T23:29:28.245Z,25.50
2022-08-25T23:31:56.188Z,25.40
2022-08-25T23:34:23.878Z,25.40
2022-08-25T23:36:51.143Z,25.40
2022-08-25T23:39:18.702Z,25.30
2022-08-25T23:41:49.696Z,25.30
2022-08-25T23:44:17.737Z,25.30
2022-08-25T23:46:47.199Z,25.30
2022-08-25T23:49:18.225Z,25.30
2022-08-25T23:51:47.509Z,25.30
2022-08-25T23:54:14.776Z,25.30
2022-08-25T23:56:51.484Z,25.30
2022-08-25T23:59:20.568Z,25.30
