createdAt,value
2023-05-06T00:00:17.612Z,99.90
2023-05-06T00:02:45.911Z,99.90
2023-05-06T00:05:14.403Z,99.90
2023-05-06T00:07:42.397Z,99.90
2023-05-06T00:10:11.415Z,99.90
2023-05-06T00:12:40.884Z,99.90
2023-05-06T00:15:09.981Z,99.90
2023-05-06T00:17:38.938Z,99.90
2023-05-06T00:20:11.119Z,99.90
2023-05-06T00:22:39.237Z,99.90
2023-05-06T00:25:08.704Z,99.90
2023-05-06T00:27:36.934Z,99.90
2023-05-06T00:30:08.144Z,99.90
2023-05-06T00:32:36.250Z,99.90
2023-05-06T00:35:05.382Z,99.90
2023-05-06T00:37:33.429Z,99.90
2023-05-06T00:40:01.806Z,99.90
2023-05-06T00:42:29.859Z,99.90
2023-05-06T00:44:58.164Z,99.90
2023-05-06T00:47:27.689Z,99.90
2023-05-06T00:49:56.142Z,99.90
2023-05-06T00:52:24.212Z,99.90
2023-05-06T00:54:52.225Z,99.90
2023-05-06T01:01:41.876Z,99.90
2023-05-06T01:04:11.423Z,99.90
2023-05-06T01:06:51.305Z,99.90
2023-05-06T01:09:26.003Z,99.90
2023-05-06T01:12:04.966Z,99.90
2023-05-06T01:14:42.612Z,99.90
2023-05-06T01:17:13.686Z,99.90
2023-05-06T01:19:53.650Z,99.90
2023-05-06T01:22:24.258Z,99.90
2023-05-06T01:24:54.134Z,99.90
2023-05-06T01:27:24.279Z,99.90
2023-05-06T01:29:52.842Z,99.90
2023-05-06T01:32:43.985Z,99.90
2023-05-06T01:35:25.121Z,99.90
2023-05-06T01:38:00.418Z,99.90
2023-05-06T01:40:32.144Z,99.90
2023-05-06T01:43:03.392Z,99.90
2023-05-06T01:45:36.844Z,99.90
2023-05-06T01:48:06.717Z,99.90
2023-05-06T01:50:35.820Z,99.90
2023-05-06T01:53:04.905Z,99.90
2023-05-06T01:55:34.304Z,99.90
2023-05-06T01:58:02.696Z,99.90
2023-05-06T02:00:31.173Z,99.90
2023-05-06T02:02:59.490Z,99.90
2023-05-06T02:05:28.071Z,99.90
2023-05-06T02:07:58.153Z,99.90
2023-05-06T02:10:26.122Z,99.90
2023-05-06T02:13:03.310Z,99.90
2023-05-06T02:15:31.407Z,99.90
2023-05-06T02:18:00.711Z,99.90
2023-05-06T02:20:29.192Z,99.90
2023-05-06T02:22:57.293Z,99.90
2023-05-06T02:25:25.359Z,99.90
2023-05-06T02:27:53.944Z,99.90
2023-05-06T02:30:23.507Z,99.90
2023-05-06T02:32:52.094Z,99.90
2023-05-06T02:35:20.377Z,99.90
2023-05-06T02:37:48.386Z,99.90
2023-05-06T02:40:16.713Z,99.90
2023-05-06T02:42:44.872Z,99.90
2023-05-06T02:45:14.135Z,99.90
2023-05-06T02:47:43.473Z,99.90
2023-05-06T02:50:12.141Z,99.90
2023-05-06T02:52:40.984Z,99.90
2023-05-06T02:55:09.991Z,99.90
2023-05-06T02:57:38.446Z,99.90
2023-05-06T03:00:10.931Z,99.90
2023-05-06T03:02:39.185Z,99.90
2023-05-06T03:05:10.424Z,99.90
2023-05-06T03:07:39.940Z,99.90
2023-05-06T03:10:09.892Z,99.90
2023-05-06T03:12:39.566Z,99.90
2023-05-06T03:15:09.277Z,99.90
2023-05-06T03:17:38.939Z,99.90
2023-05-06T03:20:10.813Z,99.90
2023-05-06T03:22:43.082Z,99.90
2023-05-06T03:25:11.540Z,99.90
2023-05-06T03:27:41.688Z,99.90
2023-05-06T03:30:17.621Z,99.90
2023-05-06T03:32:46.938Z,99.90
2023-05-06T03:35:21.063Z,99.90
2023-05-06T03:37:53.458Z,99.90
2023-05-06T03:40:24.004Z,99.90
2023-05-06T03:42:53.711Z,99.90
2023-05-06T03:45:23.356Z,99.90
2023-05-06T03:47:52.188Z,99.90
2023-05-06T03:50:23.697Z,99.90
2023-05-06T03:52:54.585Z,99.90
2023-05-06T03:55:24.884Z,99.90
2023-05-06T03:57:53.784Z,99.90
2023-05-06T04:00:23.039Z,99.90
2023-05-06T04:02:54.476Z,99.90
2023-05-06T04:05:30.846Z,99.90
2023-05-06T04:07:59.655Z,99.90
2023-05-06T04:10:27.928Z,99.90
2023-05-06T04:13:01.246Z,99.90
2023-05-06T04:15:37.822Z,99.90
2023-05-06T04:18:09.603Z,99.90
2023-05-06T04:20:42.816Z,99.90
2023-05-06T04:23:10.858Z,99.90
2023-05-06T04:25:39.817Z,99.90
2023-05-06T04:28:08.016Z,99.90
2023-05-06T04:30:36.265Z,99.90
2023-05-06T04:33:04.887Z,99.90
2023-05-06T04:35:34.062Z,99.90
2023-05-06T04:38:04.550Z,99.90
2023-05-06T04:40:35.478Z,99.90
2023-05-06T04:43:04.674Z,99.90
2023-05-06T04:45:34.494Z,99.90
2023-05-06T04:48:03.543Z,99.90
2023-05-06T04:50:33.572Z,99.90
2023-05-06T04:53:02.945Z,99.90
2023-05-06T04:55:33.812Z,99.90
2023-05-06T04:58:02.016Z,99.90
2023-05-06T05:00:30.034Z,99.90
2023-05-06T05:02:58.715Z,99.90
2023-05-06T05:05:29.973Z,99.90
2023-05-06T05:07:58.612Z,99.90
2023-05-06T05:10:30.810Z,99.90
2023-05-06T05:12:59.725Z,99.90
2023-05-06T05:15:28.548Z,99.90
2023-05-06T05:17:57.385Z,99.90
2023-05-06T05:20:25.653Z,99.90
2023-05-06T05:22:54.277Z,99.90
2023-05-06T05:25:22.597Z,99.90
2023-05-06T05:27:51.964Z,99.90
2023-05-06T05:30:20.949Z,99.90
2023-05-06T05:32:49.249Z,99.90
2023-05-06T05:35:18.822Z,99.90
2023-05-06T05:37:49.177Z,99.90
2023-05-06T05:40:17.742Z,99.90
2023-05-06T05:42:46.408Z,99.90
2023-05-06T05:45:24.218Z,99.90
2023-05-06T05:47:54.024Z,99.90
2023-05-06T05:50:23.954Z,99.90
2023-05-06T05:52:52.857Z,99.90
2023-05-06T05:55:22.485Z,99.90
2023-05-06T05:57:52.280Z,99.90
2023-05-06T06:00:24.403Z,99.90
2023-05-06T06:02:59.513Z,99.90
2023-05-06T06:05:27.823Z,99.90
2023-05-06T06:07:55.875Z,99.90
2023-05-06T06:10:26.028Z,99.90
2023-05-06T06:12:54.282Z,99.90
2023-05-06T06:15:27.299Z,99.90
2023-05-06T06:17:56.313Z,99.90
2023-05-06T06:20:26.895Z,99.90
2023-05-06T06:22:55.891Z,99.90
2023-05-06T06:25:23.899Z,99.90
2023-05-06T06:27:51.916Z,99.90
2023-05-06T06:30:19.988Z,99.90
2023-05-06T06:32:54.946Z,99.90
2023-05-06T06:35:23.510Z,99.90
2023-05-06T06:37:52.573Z,99.90
2023-05-06T06:40:21.211Z,99.90
2023-05-06T06:42:49.430Z,99.90
2023-05-06T06:45:33.484Z,99.90
2023-05-06T06:48:02.899Z,99.90
2023-05-06T06:50:30.941Z,99.90
2023-05-06T06:52:59.710Z,99.90
2023-05-06T06:55:28.154Z,99.90
2023-05-06T06:57:56.204Z,99.90
2023-05-06T07:00:24.669Z,99.90
2023-05-06T07:02:52.698Z,99.90
2023-05-06T07:05:22.117Z,99.90
2023-05-06T07:07:50.521Z,99.90
2023-05-06T07:10:18.592Z,99.90
2023-05-06T07:12:46.642Z,99.90
2023-05-06T07:15:14.736Z,99.90
2023-05-06T07:17:43.011Z,99.90
2023-05-06T07:20:13.214Z,99.90
2023-05-06T07:22:43.960Z,99.90
2023-05-06T07:25:12.510Z,99.90
2023-05-06T07:27:40.696Z,99.90
2023-05-06T07:30:10.117Z,99.90
2023-05-06T07:32:38.210Z,99.90
2023-05-06T07:35:07.056Z,99.90
2023-05-06T07:37:35.517Z,99.90
2023-05-06T07:40:06.024Z,99.90
2023-05-06T07:42:34.423Z,99.90
2023-05-06T07:45:03.013Z,99.90
2023-05-06T07:47:33.551Z,99.90
2023-05-06T07:50:02.103Z,99.90
2023-05-06T07:52:30.354Z,99.90
2023-05-06T07:54:58.360Z,99.90
2023-05-06T07:57:27.907Z,99.90
2023-05-06T07:59:58.777Z,99.90
2023-05-06T08:02:27.585Z,99.90
2023-05-06T08:04:56.039Z,99.90
2023-05-06T08:07:24.395Z,99.90
2023-05-06T08:09:52.391Z,99.90
2023-05-06T08:12:20.886Z,99.90
2023-05-06T08:14:50.225Z,99.90
2023-05-06T08:17:18.433Z,99.90
2023-05-06T08:19:47.252Z,99.90
2023-05-06T08:22:16.209Z,99.90
2023-05-06T08:24:44.480Z,99.90
2023-05-06T08:27:12.575Z,99.90
2023-05-06T08:29:40.570Z,99.90
2023-05-06T08:32:09.993Z,99.90
2023-05-06T08:34:38.578Z,99.90
2023-05-06T08:37:07.097Z,99.90
2023-05-06T08:39:35.520Z,99.90
2023-05-06T08:42:05.079Z,99.90
2023-05-06T08:44:34.063Z,99.90
2023-05-06T08:47:02.727Z,99.90
2023-05-06T08:49:33.278Z,99.90
2023-05-06T08:52:06.622Z,99.90
2023-05-06T08:54:37.041Z,99.90
2023-05-06T08:57:06.819Z,99.90
2023-05-06T08:59:36.744Z,99.90
2023-05-06T09:02:05.389Z,99.90
2023-05-06T09:04:35.277Z,99.90
2023-05-06T09:07:03.310Z,99.90
2023-05-06T09:09:31.336Z,99.90
2023-05-06T09:12:02.474Z,99.90
2023-05-06T09:14:30.499Z,99.90
2023-05-06T09:16:59.161Z,99.90
2023-05-06T09:19:28.430Z,99.90
2023-05-06T09:21:59.186Z,99.90
2023-05-06T09:24:27.548Z,99.90
2023-05-06T09:26:57.045Z,99.90
2023-05-06T09:29:25.286Z,99.90
2023-05-06T09:31:56.742Z,99.90
2023-05-06T09:34:25.186Z,99.90
2023-05-06T09:36:57.341Z,99.90
2023-05-06T09:39:28.843Z,99.90
2023-05-06T09:41:57.648Z,99.90
2023-05-06T09:44:27.833Z,99.90
2023-05-06T09:46:55.999Z,99.90
2023-05-06T09:49:24.785Z,99.90
2023-05-06T09:51:54.156Z,99.90
2023-05-06T09:54:24.075Z,99.90
2023-05-06T09:56:55.186Z,99.90
2023-05-06T09:59:27.200Z,99.90
2023-05-06T10:01:56.629Z,99.90
2023-05-06T10:04:27.885Z,99.90
2023-05-06T10:06:57.542Z,99.90
2023-05-06T10:09:27.012Z,99.90
2023-05-06T10:11:57.085Z,99.90
2023-05-06T10:14:26.326Z,99.90
2023-05-06T10:16:55.952Z,99.90
2023-05-06T10:19:26.755Z,99.90
2023-05-06T10:22:07.396Z,99.90
2023-05-06T10:24:52.158Z,99.90
2023-05-06T10:27:25.496Z,99.90
2023-05-06T10:29:59.791Z,99.90
2023-05-06T10:32:33.216Z,99.90
2023-05-06T10:35:11.670Z,99.90
2023-05-06T10:37:41.684Z,99.90
2023-05-06T10:40:12.211Z,99.90
2023-05-06T10:42:42.135Z,99.90
2023-05-06T10:45:11.735Z,99.90
2023-05-06T10:48:12.785Z,99.90
2023-05-06T10:50:41.017Z,99.90
2023-05-06T10:53:09.251Z,99.90
2023-05-06T10:55:39.165Z,99.90
2023-05-06T10:58:17.217Z,99.90
2023-05-06T11:00:55.559Z,99.90
2023-05-06T11:03:25.269Z,99.90
2023-05-06T11:05:53.994Z,99.90
2023-05-06T11:08:24.850Z,99.90
2023-05-06T11:10:53.664Z,99.90
2023-05-06T11:13:26.459Z,99.90
2023-05-06T11:15:55.986Z,99.90
2023-05-06T11:18:44.996Z,99.90
2023-05-06T11:21:41.578Z,99.90
2023-05-06T11:24:14.830Z,99.90
2023-05-06T11:26:44.052Z,99.90
2023-05-06T11:29:16.837Z,99.90
2023-05-06T11:31:45.898Z,99.90
2023-05-06T11:34:28.417Z,99.90
2023-05-06T11:37:03.224Z,99.90
2023-05-06T11:39:39.813Z,99.90
2023-05-06T11:42:09.570Z,99.90
2023-05-06T11:44:40.686Z,99.90
2023-05-06T11:47:10.140Z,99.90
2023-05-06T11:49:42.077Z,99.90
2023-05-06T11:52:11.824Z,99.90
2023-05-06T11:54:42.615Z,99.90
2023-05-06T11:57:11.627Z,99.90
2023-05-06T11:59:42.659Z,99.90
2023-05-06T12:02:15.165Z,99.90
2023-05-06T12:04:46.231Z,99.90
2023-05-06T12:07:15.892Z,99.90
2023-05-06T12:09:47.781Z,99.90
2023-05-06T12:12:22.311Z,99.90
2023-05-06T12:14:54.345Z,99.90
2023-05-06T12:17:23.160Z,99.90
2023-05-06T12:19:52.125Z,99.90
2023-05-06T12:22:22.056Z,99.90
2023-05-06T12:24:50.565Z,99.90
2023-05-06T12:27:33.200Z,99.90
2023-05-06T12:30:04.572Z,99.90
2023-05-06T12:32:33.211Z,99.90
2023-05-06T12:35:05.708Z,97.70
2023-05-06T12:37:34.063Z,97.10
2023-05-06T12:40:02.166Z,95.70
2023-05-06T12:42:30.344Z,95.00
2023-05-06T12:44:58.649Z,94.90
2023-05-06T12:47:28.057Z,92.80
2023-05-06T12:49:59.219Z,92.20
2023-05-06T12:52:29.932Z,92.10
2023-05-06T12:54:58.549Z,90.10
2023-05-06T12:57:27.132Z,88.00
2023-05-06T12:59:56.269Z,89.30
2023-05-06T13:02:25.004Z,84.50
2023-05-06T13:04:54.352Z,84.20
2023-05-06T13:07:22.350Z,83.00
2023-05-06T13:09:50.338Z,81.00
2023-05-06T13:12:18.464Z,79.90
2023-05-06T13:14:46.341Z,77.80
2023-05-06T13:17:15.020Z,77.90
2023-05-06T13:19:43.280Z,76.20
2023-05-06T13:22:12.456Z,78.10
2023-05-06T13:24:41.112Z,77.80
2023-05-06T13:27:09.399Z,75.70
2023-05-06T13:29:37.279Z,75.80
2023-05-06T13:32:07.933Z,79.10
2023-05-06T13:34:36.969Z,77.20
2023-05-06T13:37:05.165Z,77.80
2023-05-06T13:39:34.638Z,75.50
2023-05-06T13:42:03.951Z,73.60
2023-05-06T13:44:32.975Z,74.00
2023-05-06T13:47:01.268Z,73.50
2023-05-06T13:49:29.192Z,72.50
2023-05-06T13:51:57.331Z,71.90
2023-05-06T13:54:25.280Z,72.50
2023-05-06T13:56:54.493Z,75.80
2023-05-06T13:59:22.379Z,76.70
2023-05-06T14:01:53.572Z,75.40
2023-05-06T14:04:31.071Z,73.90
2023-05-06T14:06:59.194Z,73.40
2023-05-06T14:09:27.435Z,73.70
2023-05-06T14:11:55.533Z,75.90
2023-05-06T14:14:23.382Z,74.40
2023-05-06T14:16:54.494Z,72.80
2023-05-06T14:19:22.455Z,73.50
2023-05-06T14:21:51.940Z,71.90
2023-05-06T14:24:19.797Z,71.90
2023-05-06T14:26:47.820Z,71.70
2023-05-06T14:29:15.790Z,71.80
2023-05-06T14:31:45.094Z,72.80
2023-05-06T14:34:13.354Z,74.20
2023-05-06T14:36:41.213Z,74.20
2023-05-06T14:39:10.436Z,75.80
2023-05-06T14:41:38.279Z,77.00
2023-05-06T14:44:06.600Z,76.30
2023-05-06T14:46:34.520Z,75.20
2023-05-06T14:49:02.406Z,74.20
2023-05-06T14:51:32.352Z,75.80
2023-05-06T14:54:00.650Z,77.10
2023-05-06T14:56:30.307Z,78.20
2023-05-06T14:58:58.156Z,77.30
2023-05-06T15:01:26.410Z,76.50
2023-05-06T15:03:54.590Z,77.70
2023-05-06T15:06:22.464Z,78.00
2023-05-06T15:08:51.037Z,77.40
2023-05-06T15:11:18.878Z,78.80
2023-05-06T15:13:47.999Z,80.50
2023-05-06T15:16:15.895Z,81.50
2023-05-06T15:18:45.042Z,79.40
2023-05-06T15:21:13.373Z,80.50
2023-05-06T15:23:41.563Z,80.90
2023-05-06T15:26:09.317Z,82.60
2023-05-06T15:28:37.192Z,83.30
2023-05-06T15:31:06.709Z,83.40
2023-05-06T15:33:34.745Z,83.10
2023-05-06T15:36:03.036Z,83.60
2023-05-06T15:39:00.397Z,84.10
2023-05-06T15:41:31.901Z,83.60
2023-05-06T15:44:01.857Z,84.40
2023-05-06T15:46:32.636Z,85.00
2023-05-06T15:49:29.503Z,85.00
2023-05-06T15:51:50.387Z,86.40
2023-05-06T15:54:19.533Z,88.10
2023-05-06T15:56:47.750Z,86.20
2023-05-06T15:59:16.989Z,85.50
2023-05-06T16:04:18.913Z,87.00
2023-05-06T16:06:47.089Z,87.00
2023-05-06T16:09:15.489Z,86.10
2023-05-06T16:11:43.493Z,87.10
2023-05-06T16:14:11.876Z,86.80
2023-05-06T16:16:40.273Z,87.30
2023-05-06T16:19:10.589Z,88.40
2023-05-06T16:21:38.583Z,89.10
2023-05-06T16:24:07.436Z,89.40
2023-05-06T16:26:35.888Z,90.00
2023-05-06T16:29:03.916Z,89.40
2023-05-06T16:31:33.203Z,90.10
2023-05-06T16:34:01.803Z,90.30
2023-05-06T16:36:31.468Z,90.30
2023-05-06T16:38:59.527Z,90.90
2023-05-06T16:41:27.651Z,91.30
2023-05-06T16:43:56.005Z,91.10
2023-05-06T16:46:25.463Z,91.60
2023-05-06T16:48:54.582Z,91.60
2023-05-06T16:51:22.974Z,91.60
2023-05-06T16:53:52.370Z,92.00
2023-05-06T16:56:20.630Z,92.20
2023-05-06T16:58:48.846Z,92.30
2023-05-06T17:01:17.222Z,92.20
2023-05-06T17:03:45.632Z,92.70
2023-05-06T17:06:14.267Z,93.40
2023-05-06T17:08:43.193Z,93.00
2023-05-06T17:11:12.688Z,93.10
2023-05-06T17:13:41.815Z,93.10
2023-05-06T17:16:09.902Z,93.00
2023-05-06T17:18:38.550Z,93.10
2023-05-06T17:21:09.115Z,93.40
2023-05-06T17:23:37.853Z,93.30
2023-05-06T17:26:10.093Z,93.30
2023-05-06T17:28:39.944Z,93.70
2023-05-06T17:31:08.106Z,93.70
2023-05-06T17:33:36.488Z,93.50
2023-05-06T17:36:05.128Z,93.70
2023-05-06T17:38:33.167Z,93.80
2023-05-06T17:41:01.434Z,94.10
2023-05-06T17:43:29.516Z,94.60
2023-05-06T17:45:59.168Z,94.90
2023-05-06T17:48:27.585Z,94.90
2023-05-06T17:50:56.403Z,95.40
2023-05-06T17:53:24.920Z,95.50
2023-05-06T17:55:52.922Z,95.70
2023-05-06T17:58:21.439Z,96.40
2023-05-06T18:00:49.591Z,97.00
2023-05-06T18:03:19.040Z,97.30
2023-05-06T18:05:47.462Z,97.10
2023-05-06T18:08:15.538Z,97.20
2023-05-06T18:10:43.810Z,97.60
2023-05-06T18:13:12.004Z,97.60
2023-05-06T18:15:40.865Z,98.00
2023-05-06T18:18:08.888Z,98.70
2023-05-06T18:20:38.339Z,99.30
2023-05-06T18:23:08.503Z,99.90
2023-05-06T18:25:36.527Z,99.90
2023-05-06T18:28:05.821Z,99.90
2023-05-06T18:30:33.869Z,99.90
2023-05-06T18:33:02.441Z,99.90
2023-05-06T18:35:30.459Z,99.90
2023-05-06T18:38:00.476Z,99.90
2023-05-06T18:40:28.554Z,99.90
2023-05-06T18:42:56.954Z,99.90
2023-05-06T18:45:24.984Z,99.90
2023-05-06T18:47:53.004Z,99.90
2023-05-06T18:50:21.349Z,99.90
2023-05-06T18:52:50.989Z,99.90
2023-05-06T18:55:20.609Z,99.90
2023-05-06T18:57:48.908Z,99.90
2023-05-06T19:00:18.240Z,99.90
2023-05-06T19:02:46.314Z,99.90
2023-05-06T19:05:14.599Z,99.90
2023-05-06T19:07:43.397Z,99.90
2023-05-06T19:10:14.086Z,99.90
2023-05-06T19:12:44.367Z,99.90
2023-05-06T19:15:14.353Z,99.90
2023-05-06T19:17:42.328Z,99.90
2023-05-06T19:20:11.587Z,99.90
2023-05-06T19:22:39.615Z,99.90
2023-05-06T19:25:09.568Z,99.90
2023-05-06T19:27:38.101Z,99.90
2023-05-06T19:30:10.193Z,99.90
2023-05-06T19:32:40.384Z,99.90
2023-05-06T19:35:09.947Z,99.90
2023-05-06T19:37:38.383Z,99.90
2023-05-06T19:40:08.986Z,99.90
2023-05-06T19:42:37.436Z,99.90
2023-05-06T19:45:11.974Z,99.90
2023-05-06T19:47:40.749Z,99.90
2023-05-06T19:50:10.630Z,99.90
2023-05-06T19:52:39.277Z,99.90
2023-05-06T19:55:08.824Z,99.90
2023-05-06T19:57:37.274Z,99.90
2023-05-06T20:00:10.109Z,99.90
2023-05-06T20:02:41.346Z,99.90
2023-05-06T20:05:10.894Z,99.90
2023-05-06T20:07:39.833Z,99.90
2023-05-06T20:10:10.148Z,99.90
2023-05-06T20:21:56.787Z,99.90
2023-05-06T20:24:25.522Z,99.90
2023-05-06T20:26:53.565Z,99.90
2023-05-06T20:29:22.061Z,99.90
2023-05-06T20:31:50.207Z,99.90
2023-05-06T20:34:19.370Z,99.90
2023-05-06T20:36:47.618Z,99.90
2023-05-06T20:39:17.320Z,99.90
2023-05-06T20:41:45.482Z,99.90
2023-05-06T20:44:13.753Z,99.90
2023-05-06T20:46:41.777Z,99.90
2023-05-06T20:49:10.902Z,99.90
2023-05-06T20:51:38.979Z,99.90
2023-05-06T20:54:07.380Z,99.90
2023-05-06T20:56:36.923Z,99.90
2023-05-06T20:59:05.828Z,99.90
2023-05-06T21:01:33.997Z,99.90
2023-05-06T21:04:03.297Z,99.90
2023-05-06T21:06:31.368Z,99.90
2023-05-06T21:08:59.536Z,99.90
2023-05-06T21:11:29.021Z,99.90
2023-05-06T21:13:59.484Z,99.90
2023-05-06T21:16:27.585Z,99.90
2023-05-06T21:18:55.630Z,99.90
2023-05-06T21:21:25.359Z,99.90
2023-05-06T21:23:54.197Z,99.90
2023-05-06T21:26:22.244Z,99.90
2023-05-06T21:28:52.086Z,99.90
2023-05-06T21:31:25.220Z,99.90
2023-05-06T21:33:58.034Z,99.90
2023-05-06T21:36:27.460Z,99.90
2023-05-06T21:39:03.711Z,99.90
2023-05-06T21:41:32.138Z,99.90
2023-05-06T21:44:00.141Z,99.90
2023-05-06T21:46:30.444Z,99.90
2023-05-06T21:48:59.236Z,99.90
2023-05-06T21:51:29.475Z,99.90
2023-05-06T21:53:58.125Z,99.90
2023-05-06T21:56:26.207Z,99.90
2023-05-06T21:58:56.080Z,99.90
2023-05-06T22:01:26.007Z,99.90
2023-05-06T22:03:56.786Z,99.90
2023-05-06T22:06:25.066Z,99.90
2023-05-06T22:08:53.339Z,99.90
2023-05-06T22:11:22.643Z,99.90
2023-05-06T22:13:50.686Z,99.90
2023-05-06T22:16:18.776Z,99.90
2023-05-06T22:18:47.455Z,99.90
2023-05-06T22:21:17.057Z,99.90
2023-05-06T22:23:44.892Z,99.90
2023-05-06T22:26:13.838Z,99.90
2023-05-06T22:28:42.338Z,99.90
2023-05-06T22:31:10.349Z,99.90
2023-05-06T22:33:38.384Z,99.90
2023-05-06T22:36:07.312Z,99.90
2023-05-06T22:38:36.656Z,99.90
2023-05-06T22:41:04.780Z,99.90
2023-05-06T22:43:33.185Z,99.90
2023-05-06T22:46:01.235Z,99.90
2023-05-06T22:48:30.445Z,99.90
2023-05-06T22:50:58.787Z,99.90
2023-05-06T22:53:27.252Z,99.90
2023-05-06T22:55:57.024Z,99.90
2023-05-06T22:58:25.051Z,99.90
2023-05-06T23:00:53.429Z,99.90
2023-05-06T23:03:22.450Z,99.90
2023-05-06T23:05:51.030Z,99.90
2023-05-06T23:08:19.117Z,99.90
2023-05-06T23:10:47.640Z,99.90
2023-05-06T23:13:17.501Z,99.90
2023-05-06T23:15:45.774Z,99.90
2023-05-06T23:18:13.778Z,99.90
2023-05-06T23:20:42.166Z,99.90
2023-05-06T23:23:10.853Z,99.90
2023-05-06T23:25:39.035Z,99.90
2023-05-06T23:28:07.438Z,99.90
2023-05-06T23:30:36.804Z,99.90
2023-05-06T23:33:06.931Z,99.90
2023-05-06T23:35:35.538Z,99.90
2023-05-06T23:38:03.583Z,99.90
2023-05-06T23:40:32.125Z,99.90
2023-05-06T23:43:00.165Z,99.90
2023-05-06T23:45:28.725Z,99.90
2023-05-06T23:47:58.324Z,99.90
2023-05-06T23:50:26.490Z,99.90
2023-05-06T23:52:54.922Z,99.90
2023-05-06T23:55:23.210Z,99.90
2023-05-06T23:57:51.204Z,99.90
