createdAt,value
2022-09-04T00:00:01.139Z,1.0
2022-09-04T00:01:01.150Z,1.0
2022-09-04T00:02:01.146Z,1.0
2022-09-04T00:03:09.359Z,1.0
2022-09-04T00:04:10.241Z,1.0
2022-09-04T00:05:05.504Z,1.0
2022-09-04T00:06:02.952Z,1.0
2022-09-04T00:07:04.446Z,1.0
2022-09-04T00:08:01.129Z,1.0
2022-09-04T00:09:00.134Z,1.0
2022-09-04T00:10:10.092Z,1.0
2022-09-04T00:11:00.135Z,0.5
2022-09-04T00:12:03.687Z,0.5
2022-09-04T00:13:03.378Z,0.5
2022-09-04T00:14:02.927Z,0.5
2022-09-04T00:15:03.400Z,0.5
2022-09-04T00:16:05.395Z,0.5
2022-09-04T00:17:01.691Z,0.5
2022-09-04T00:18:03.377Z,0.5
2022-09-04T00:19:10.085Z,0.5
2022-09-04T00:20:02.157Z,0.5
2022-09-04T00:21:06.082Z,0.5
2022-09-04T00:22:02.592Z,0.5
2022-09-04T00:23:10.094Z,0.5
2022-09-04T00:24:02.709Z,0.5
2022-09-04T00:25:06.909Z,0.5
2022-09-04T00:26:10.089Z,0.5
2022-09-04T00:27:10.093Z,0.5
2022-09-04T00:28:03.928Z,0.5
2022-09-04T00:29:04.657Z,0.5
2022-09-04T00:30:04.289Z,0.5
2022-09-04T00:31:06.801Z,1.0
2022-09-04T00:32:06.836Z,1.0
2022-09-04T00:33:06.071Z,1.0
2022-09-04T00:34:10.086Z,1.0
2022-09-04T00:35:10.105Z,1.0
2022-09-04T00:36:02.137Z,1.0
2022-09-04T00:37:04.009Z,1.0
2022-09-04T00:38:10.091Z,1.0
2022-09-04T00:39:02.714Z,1.0
2022-09-04T00:40:10.095Z,1.0
2022-09-04T00:41:03.408Z,1.0
2022-09-04T00:42:10.090Z,1.0
2022-09-04T00:43:09.436Z,1.0
2022-09-04T00:44:06.227Z,1.0
2022-09-04T00:45:10.089Z,1.0
2022-09-04T00:46:01.217Z,1.0
2022-09-04T00:47:07.325Z,1.0
2022-09-04T00:48:10.090Z,1.0
2022-09-04T00:49:10.093Z,1.0
2022-09-04T00:50:10.103Z,1.0
2022-09-04T00:51:10.090Z,0.7
2022-09-04T00:52:00.138Z,0.7
2022-09-04T00:53:06.054Z,0.7
2022-09-04T00:54:10.089Z,0.7
2022-09-04T00:55:01.138Z,0.7
2022-09-04T00:56:10.093Z,0.7
2022-09-04T00:57:07.151Z,0.7
2022-09-04T00:58:00.140Z,0.7
2022-09-04T00:59:10.095Z,0.7
2022-09-04T01:00:08.935Z,0.7
2022-09-04T01:01:00.667Z,0.7
2022-09-04T01:02:06.243Z,0.7
2022-09-04T01:03:10.094Z,0.7
2022-09-04T01:04:10.100Z,0.7
2022-09-04T01:05:18.669Z,0.7
2022-09-04T01:06:10.118Z,0.7
2022-09-04T01:07:07.789Z,0.7
2022-09-04T01:08:13.355Z,0.7
2022-09-04T01:09:10.110Z,0.7
2022-09-04T01:10:10.128Z,0.7
2022-09-04T01:11:10.107Z,0.2
2022-09-04T01:12:00.170Z,0.2
2022-09-04T01:13:05.800Z,0.2
2022-09-04T01:14:00.156Z,0.2
2022-09-04T01:15:10.110Z,0.2
2022-09-04T01:16:07.850Z,0.2
2022-09-04T01:17:01.211Z,0.2
2022-09-04T01:18:05.542Z,0.2
2022-09-04T01:19:10.103Z,0.2
2022-09-04T01:20:00.167Z,0.2
2022-09-04T01:21:00.149Z,0.2
2022-09-04T01:22:10.098Z,0.2
2022-09-04T01:23:00.145Z,0.2
2022-09-04T01:24:10.098Z,0.2
2022-09-04T01:25:02.938Z,0.2
2022-09-04T01:26:10.103Z,0.2
2022-09-04T01:27:10.111Z,0.2
2022-09-04T01:28:01.158Z,0.2
2022-09-04T01:29:10.103Z,0.2
2022-09-04T01:30:01.154Z,0.2
2022-09-04T01:31:06.182Z,0.3
2022-09-04T01:32:08.053Z,0.3
2022-09-04T01:33:06.676Z,0.3
2022-09-04T01:34:10.093Z,0.3
2022-09-04T01:35:10.111Z,0.3
2022-09-04T01:36:04.777Z,0.3
2022-09-04T01:37:08.185Z,0.3
2022-09-04T01:38:10.166Z,0.3
2022-09-04T01:39:01.116Z,0.3
2022-09-04T01:40:10.101Z,0.3
2022-09-04T01:41:04.426Z,0.3
2022-09-04T01:42:04.500Z,0.3
2022-09-04T01:43:03.598Z,0.3
2022-09-04T01:44:01.860Z,0.3
2022-09-04T01:45:00.164Z,0.3
2022-09-04T01:46:10.144Z,0.3
2022-09-04T01:47:09.300Z,0.3
2022-09-04T01:48:02.692Z,0.3
2022-09-04T01:49:00.131Z,0.3
2022-09-04T01:50:01.978Z,0.3
2022-09-04T01:51:10.093Z,0.4
2022-09-04T01:52:10.092Z,0.4
2022-09-04T01:53:01.147Z,0.4
2022-09-04T01:54:06.334Z,0.4
2022-09-04T01:55:10.098Z,0.4
2022-09-04T01:56:08.522Z,0.4
2022-09-04T01:57:10.090Z,0.4
2022-09-04T01:58:05.092Z,0.4
2022-09-04T01:59:05.061Z,0.4
2022-09-04T02:00:04.446Z,0.4
2022-09-04T02:01:03.415Z,0.4
2022-09-04T02:02:08.938Z,0.4
2022-09-04T02:03:09.229Z,0.4
2022-09-04T02:04:10.090Z,0.4
2022-09-04T02:05:08.463Z,0.4
2022-09-04T02:06:06.923Z,0.4
2022-09-04T02:07:10.094Z,0.4
2022-09-04T02:08:01.158Z,0.4
2022-09-04T02:09:10.085Z,0.4
2022-09-04T02:10:00.148Z,0.4
2022-09-04T02:11:06.422Z,0.4
2022-09-04T02:12:10.093Z,0.4
2022-09-04T02:13:10.093Z,0.4
2022-09-04T02:14:01.136Z,0.4
2022-09-04T02:15:05.102Z,0.4
2022-09-04T02:16:10.162Z,0.4
2022-09-04T02:17:10.093Z,0.4
2022-09-04T02:18:10.091Z,0.4
2022-09-04T02:19:10.091Z,0.4
2022-09-04T02:20:06.648Z,0.4
2022-09-04T02:21:10.094Z,0.4
2022-09-04T02:22:10.089Z,0.4
2022-09-04T02:23:03.378Z,0.4
2022-09-04T02:24:01.146Z,0.4
2022-09-04T02:25:10.094Z,0.4
2022-09-04T02:26:07.151Z,0.4
2022-09-04T02:27:00.128Z,0.4
2022-09-04T02:28:00.141Z,0.4
2022-09-04T02:29:00.138Z,0.4
2022-09-04T02:30:03.088Z,0.4
2022-09-04T02:31:10.169Z,1.2
2022-09-04T02:32:00.226Z,1.2
2022-09-04T02:33:06.198Z,1.2
2022-09-04T02:34:05.536Z,1.2
2022-09-04T02:35:10.093Z,1.2
2022-09-04T02:36:04.861Z,1.2
2022-09-04T02:37:10.087Z,1.2
2022-09-04T02:38:00.142Z,1.2
2022-09-04T02:39:10.092Z,1.2
2022-09-04T02:40:07.651Z,1.2
2022-09-04T02:41:10.094Z,1.2
2022-09-04T02:42:00.135Z,1.2
2022-09-04T02:43:00.129Z,1.2
2022-09-04T02:44:10.099Z,1.2
2022-09-04T02:45:08.656Z,1.2
2022-09-04T02:46:05.421Z,1.2
2022-09-04T02:47:07.033Z,1.2
2022-09-04T02:48:05.049Z,1.2
2022-09-04T02:49:03.377Z,1.2
2022-09-04T02:50:03.475Z,1.2
2022-09-04T02:51:10.092Z,0.7
2022-09-04T02:52:10.093Z,0.7
2022-09-04T02:53:10.303Z,0.7
2022-09-04T02:54:05.715Z,0.7
2022-09-04T02:55:10.094Z,0.7
2022-09-04T02:56:01.148Z,0.7
2022-09-04T02:57:10.093Z,0.7
2022-09-04T02:58:10.088Z,0.7
2022-09-04T02:59:09.606Z,0.7
2022-09-04T03:00:03.275Z,0.7
2022-09-04T03:01:07.484Z,0.7
2022-09-04T03:02:02.405Z,0.7
2022-09-04T03:03:07.141Z,0.7
2022-09-04T03:04:04.235Z,0.7
2022-09-04T03:05:10.114Z,0.7
2022-09-04T03:06:05.480Z,0.7
2022-09-04T03:07:00.144Z,0.7
2022-09-04T03:08:06.847Z,0.7
2022-09-04T03:09:05.519Z,0.7
2022-09-04T03:10:10.099Z,0.7
2022-09-04T03:11:10.095Z,0.7
2022-09-04T03:12:05.265Z,0.7
2022-09-04T03:13:07.664Z,0.7
2022-09-04T03:14:10.098Z,0.7
2022-09-04T03:15:10.088Z,0.7
2022-09-04T03:16:10.155Z,0.7
2022-09-04T03:17:04.174Z,0.7
2022-09-04T03:18:12.706Z,0.7
2022-09-04T03:19:10.094Z,0.7
2022-09-04T03:20:10.094Z,0.7
2022-09-04T03:21:04.113Z,0.7
2022-09-04T03:22:06.882Z,0.7
2022-09-04T03:23:01.150Z,0.7
2022-09-04T03:24:06.299Z,0.7
2022-09-04T03:25:03.392Z,0.7
2022-09-04T03:26:03.392Z,0.7
2022-09-04T03:27:04.036Z,0.7
2022-09-04T03:28:00.372Z,0.7
2022-09-04T03:29:00.137Z,0.7
2022-09-04T03:30:09.154Z,0.7
2022-09-04T03:31:05.290Z,1.6
2022-09-04T03:32:16.479Z,1.6
2022-09-04T03:33:10.090Z,1.6
2022-09-04T03:34:01.149Z,1.6
2022-09-04T03:35:01.135Z,1.6
2022-09-04T03:36:10.087Z,1.6
2022-09-04T03:37:10.087Z,1.6
2022-09-04T03:38:03.425Z,1.6
2022-09-04T03:39:10.087Z,1.6
2022-09-04T03:40:01.199Z,1.6
2022-09-04T03:41:10.092Z,1.6
2022-09-04T03:42:05.374Z,1.6
2022-09-04T03:43:01.145Z,1.6
2022-09-04T03:44:10.097Z,1.6
2022-09-04T03:45:08.755Z,1.6
2022-09-04T03:46:10.131Z,1.6
2022-09-04T03:47:10.087Z,1.6
2022-09-04T03:48:10.092Z,1.6
2022-09-04T03:49:06.912Z,1.6
2022-09-04T03:50:00.160Z,1.6
2022-09-04T03:51:08.197Z,0.2
2022-09-04T03:52:07.653Z,0.2
2022-09-04T03:53:06.803Z,0.2
2022-09-04T03:54:10.094Z,0.2
2022-09-04T03:55:00.130Z,0.2
2022-09-04T03:56:01.141Z,0.2
2022-09-04T03:57:10.085Z,0.2
2022-09-04T03:58:08.258Z,0.2
2022-09-04T03:59:03.532Z,0.2
2022-09-04T04:00:10.093Z,0.2
2022-09-04T04:01:00.196Z,0.2
2022-09-04T04:02:00.141Z,0.2
2022-09-04T04:03:03.494Z,0.2
2022-09-04T04:04:10.092Z,0.2
2022-09-04T04:05:00.203Z,0.2
2022-09-04T04:06:07.593Z,0.2
2022-09-04T04:07:05.619Z,0.2
2022-09-04T04:08:09.535Z,0.2
2022-09-04T04:09:01.144Z,0.2
2022-09-04T04:10:10.090Z,0.2
2022-09-04T04:11:01.139Z,0.4
2022-09-04T04:12:03.405Z,0.4
2022-09-04T04:13:10.092Z,0.4
2022-09-04T04:14:08.438Z,0.4
2022-09-04T04:15:04.280Z,0.4
2022-09-04T04:16:10.106Z,0.4
2022-09-04T04:17:01.157Z,0.4
2022-09-04T04:18:00.175Z,0.4
2022-09-04T04:19:01.139Z,0.4
2022-09-04T04:20:10.093Z,0.4
2022-09-04T04:21:07.378Z,0.4
2022-09-04T04:22:10.088Z,0.4
2022-09-04T04:23:10.090Z,0.4
2022-09-04T04:24:01.144Z,0.4
2022-09-04T04:25:07.009Z,0.4
2022-09-04T04:26:01.140Z,0.4
2022-09-04T04:27:08.096Z,0.4
2022-09-04T04:28:10.101Z,0.4
2022-09-04T04:29:01.137Z,0.4
2022-09-04T04:30:00.161Z,0.4
2022-09-04T04:31:08.809Z,0.4
2022-09-04T04:32:10.091Z,0.4
2022-09-04T04:33:06.764Z,0.4
2022-09-04T04:34:10.093Z,0.4
2022-09-04T04:35:03.396Z,0.4
2022-09-04T04:36:05.972Z,0.4
2022-09-04T04:37:10.088Z,0.4
2022-09-04T04:38:10.091Z,0.4
2022-09-04T04:39:08.159Z,0.4
2022-09-04T04:40:00.276Z,0.4
2022-09-04T04:41:07.565Z,0.4
2022-09-04T04:42:06.841Z,0.4
2022-09-04T04:43:07.885Z,0.4
2022-09-04T04:44:10.096Z,0.4
2022-09-04T04:45:10.110Z,0.4
2022-09-04T04:46:03.404Z,0.4
2022-09-04T04:47:10.090Z,0.4
2022-09-04T04:48:10.095Z,0.4
2022-09-04T04:49:10.086Z,0.4
2022-09-04T04:50:10.100Z,0.4
2022-09-04T04:51:10.094Z,0.5
2022-09-04T04:52:10.088Z,0.5
2022-09-04T04:53:03.772Z,0.5
2022-09-04T04:54:10.110Z,0.5
2022-09-04T04:55:10.092Z,0.5
2022-09-04T04:56:04.655Z,0.5
2022-09-04T04:57:06.922Z,0.5
2022-09-04T04:58:10.096Z,0.5
2022-09-04T04:59:10.089Z,0.5
2022-09-04T05:00:01.141Z,0.5
2022-09-04T05:01:10.089Z,0.5
2022-09-04T05:02:10.290Z,0.5
2022-09-04T05:03:01.198Z,0.5
2022-09-04T05:04:06.194Z,0.5
2022-09-04T05:05:08.056Z,0.5
2022-09-04T05:06:04.453Z,0.5
2022-09-04T05:07:00.133Z,0.5
2022-09-04T05:08:10.094Z,0.5
2022-09-04T05:09:10.093Z,0.5
2022-09-04T05:10:06.939Z,0.5
2022-09-04T05:11:10.088Z,0.6
2022-09-04T05:12:07.650Z,0.6
2022-09-04T05:13:00.138Z,0.6
2022-09-04T05:14:10.092Z,0.6
2022-09-04T05:15:01.151Z,0.6
2022-09-04T05:16:09.948Z,0.6
2022-09-04T05:17:10.129Z,0.6
2022-09-04T05:18:06.178Z,0.6
2022-09-04T05:19:08.436Z,0.6
2022-09-04T05:20:10.095Z,0.6
2022-09-04T05:21:08.563Z,0.6
2022-09-04T05:22:10.091Z,0.6
2022-09-04T05:23:08.304Z,0.6
2022-09-04T05:24:08.448Z,0.6
2022-09-04T05:25:10.098Z,0.6
2022-09-04T05:26:10.092Z,0.6
2022-09-04T05:27:06.379Z,0.6
2022-09-04T05:28:10.115Z,0.6
2022-09-04T05:29:10.093Z,0.6
2022-09-04T05:30:10.095Z,0.6
2022-09-04T05:31:10.163Z,0.5
2022-09-04T05:32:03.952Z,0.5
2022-09-04T05:33:06.953Z,0.5
2022-09-04T05:34:01.145Z,0.5
2022-09-04T05:35:08.459Z,0.5
2022-09-04T05:36:07.631Z,0.5
2022-09-04T05:37:10.091Z,0.5
2022-09-04T05:38:05.943Z,0.5
2022-09-04T05:39:06.715Z,0.5
2022-09-04T05:40:05.881Z,0.5
2022-09-04T05:41:05.238Z,0.5
2022-09-04T05:42:06.657Z,0.5
2022-09-04T05:43:03.719Z,0.5
2022-09-04T05:44:10.095Z,0.5
2022-09-04T05:45:10.099Z,0.5
2022-09-04T05:46:03.442Z,0.5
2022-09-04T05:47:01.146Z,0.5
2022-09-04T05:48:10.093Z,0.5
2022-09-04T05:49:06.751Z,0.5
2022-09-04T05:50:10.101Z,0.5
2022-09-04T05:51:10.089Z,0.6
2022-09-04T05:52:10.098Z,0.6
2022-09-04T05:53:10.091Z,0.6
2022-09-04T05:54:06.995Z,0.6
2022-09-04T05:55:10.093Z,0.6
2022-09-04T05:56:10.090Z,0.6
2022-09-04T05:57:06.777Z,0.6
2022-09-04T05:58:10.090Z,0.6
2022-09-04T05:59:01.145Z,0.6
2022-09-04T06:00:05.092Z,0.6
2022-09-04T06:01:01.155Z,0.6
2022-09-04T06:02:01.282Z,0.6
2022-09-04T06:03:10.169Z,0.6
2022-09-04T06:04:10.092Z,0.6
2022-09-04T06:05:01.179Z,0.6
2022-09-04T06:06:10.093Z,0.6
2022-09-04T06:07:07.481Z,0.6
2022-09-04T06:08:10.097Z,0.6
2022-09-04T06:09:01.142Z,0.6
2022-09-04T06:10:10.093Z,0.6
2022-09-04T06:11:10.095Z,0.9
2022-09-04T06:12:04.654Z,0.9
2022-09-04T06:13:10.094Z,0.9
2022-09-04T06:14:08.604Z,0.9
2022-09-04T06:15:10.105Z,0.9
2022-09-04T06:16:07.724Z,0.9
2022-09-04T06:17:09.756Z,0.9
2022-09-04T06:18:10.099Z,0.9
2022-09-04T06:19:06.790Z,0.9
2022-09-04T06:20:10.100Z,0.9
2022-09-04T06:21:03.387Z,0.9
2022-09-04T06:22:10.099Z,0.9
2022-09-04T06:23:10.091Z,0.9
2022-09-04T06:24:00.142Z,0.9
2022-09-04T06:25:00.132Z,0.9
2022-09-04T06:26:04.861Z,0.9
2022-09-04T06:27:07.598Z,0.9
2022-09-04T06:28:10.093Z,0.9
2022-09-04T06:29:10.091Z,0.9
2022-09-04T06:30:01.143Z,0.9
2022-09-04T06:31:10.193Z,0.3
2022-09-04T06:32:01.145Z,0.3
2022-09-04T06:33:05.802Z,0.3
2022-09-04T06:34:10.087Z,0.3
2022-09-04T06:35:07.975Z,0.3
2022-09-04T06:36:01.133Z,0.3
2022-09-04T06:37:03.381Z,0.3
2022-09-04T06:38:10.093Z,0.3
2022-09-04T06:39:10.093Z,0.3
2022-09-04T06:40:10.105Z,0.3
2022-09-04T06:41:10.091Z,0.3
2022-09-04T06:42:01.193Z,0.3
2022-09-04T06:43:00.158Z,0.3
2022-09-04T06:44:06.600Z,0.3
2022-09-04T06:45:10.097Z,0.3
2022-09-04T06:46:02.278Z,0.3
2022-09-04T06:47:10.096Z,0.3
2022-09-04T06:48:10.091Z,0.3
2022-09-04T06:49:01.141Z,0.3
2022-09-04T06:50:08.505Z,0.3
2022-09-04T06:51:08.854Z,0.3
2022-09-04T06:52:00.140Z,0.3
2022-09-04T06:53:07.441Z,0.3
2022-09-04T06:54:10.092Z,0.3
2022-09-04T06:55:10.097Z,0.3
2022-09-04T06:56:10.089Z,0.3
2022-09-04T06:57:00.130Z,0.3
2022-09-04T06:58:09.753Z,0.3
2022-09-04T06:59:09.896Z,0.3
2022-09-04T07:00:00.185Z,0.3
2022-09-04T07:01:03.861Z,0.3
2022-09-04T07:02:06.701Z,0.3
2022-09-04T07:03:00.135Z,0.3
2022-09-04T07:04:06.447Z,0.3
2022-09-04T07:05:07.555Z,0.3
2022-09-04T07:06:03.411Z,0.3
2022-09-04T07:07:09.455Z,0.3
2022-09-04T07:08:03.399Z,0.3
2022-09-04T07:09:01.150Z,0.3
2022-09-04T07:10:08.412Z,0.7
2022-09-04T07:11:10.092Z,0.7
2022-09-04T07:12:10.093Z,0.7
2022-09-04T07:13:10.089Z,0.7
2022-09-04T07:14:10.090Z,0.7
2022-09-04T07:15:10.099Z,0.7
2022-09-04T07:16:10.181Z,0.7
2022-09-04T07:17:10.092Z,0.7
2022-09-04T07:18:07.586Z,0.7
2022-09-04T07:19:10.090Z,0.7
2022-09-04T07:20:10.095Z,0.7
2022-09-04T07:21:10.089Z,0.7
2022-09-04T07:22:10.091Z,0.7
2022-09-04T07:23:10.090Z,0.7
2022-09-04T07:24:10.092Z,0.7
2022-09-04T07:25:10.006Z,0.7
2022-09-04T07:26:05.779Z,0.7
2022-09-04T07:27:05.767Z,0.7
2022-09-04T07:28:10.087Z,0.7
2022-09-04T07:29:10.096Z,0.7
2022-09-04T07:30:04.221Z,0.4
2022-09-04T07:31:03.681Z,0.4
2022-09-04T07:32:06.313Z,0.4
2022-09-04T07:33:04.543Z,0.4
2022-09-04T07:34:00.139Z,0.4
2022-09-04T07:35:03.397Z,0.4
2022-09-04T07:36:10.093Z,0.4
2022-09-04T07:37:01.148Z,0.4
2022-09-04T07:38:10.114Z,0.4
2022-09-04T07:39:10.090Z,0.4
2022-09-04T07:40:08.271Z,0.4
2022-09-04T07:41:10.096Z,0.4
2022-09-04T07:42:07.249Z,0.4
2022-09-04T07:43:10.090Z,0.4
2022-09-04T07:44:07.959Z,0.4
2022-09-04T07:45:04.751Z,0.4
2022-09-04T07:46:03.550Z,0.4
2022-09-04T07:47:04.996Z,0.4
2022-09-04T07:48:05.607Z,0.4
2022-09-04T07:49:03.242Z,0.4
2022-09-04T07:50:01.146Z,0.9
2022-09-04T07:51:10.324Z,0.9
2022-09-04T07:52:00.134Z,0.9
2022-09-04T07:53:03.651Z,0.9
2022-09-04T07:54:00.128Z,0.9
2022-09-04T07:55:07.684Z,0.9
2022-09-04T07:56:05.399Z,0.9
2022-09-04T07:57:10.089Z,0.9
2022-09-04T07:58:10.089Z,0.9
2022-09-04T07:59:00.213Z,0.9
2022-09-04T08:00:10.097Z,0.9
2022-09-04T08:01:10.129Z,0.9
2022-09-04T08:02:10.094Z,0.9
2022-09-04T08:03:03.412Z,0.9
2022-09-04T08:04:10.097Z,0.9
2022-09-04T08:05:00.239Z,0.9
2022-09-04T08:06:05.604Z,0.9
2022-09-04T08:07:01.815Z,0.9
2022-09-04T08:08:10.100Z,0.9
2022-09-04T08:09:10.087Z,0.9
2022-09-04T08:10:10.109Z,0.3
2022-09-04T08:11:00.157Z,0.3
2022-09-04T08:12:10.106Z,0.3
2022-09-04T08:13:10.092Z,0.3
2022-09-04T08:14:03.405Z,0.3
2022-09-04T08:15:10.102Z,0.3
2022-09-04T08:16:07.789Z,0.3
2022-09-04T08:17:10.095Z,0.3
2022-09-04T08:18:00.135Z,0.3
2022-09-04T08:19:09.569Z,0.3
2022-09-04T08:20:05.574Z,0.3
2022-09-04T08:21:10.098Z,0.3
2022-09-04T08:22:01.937Z,0.3
2022-09-04T08:23:01.146Z,0.3
2022-09-04T08:24:10.093Z,0.3
2022-09-04T08:25:10.108Z,0.3
2022-09-04T08:26:10.095Z,0.3
2022-09-04T08:27:10.092Z,0.3
2022-09-04T08:28:01.153Z,0.3
2022-09-04T08:29:10.091Z,0.3
2022-09-04T08:30:05.266Z,0.3
2022-09-04T08:31:05.539Z,0.3
2022-09-04T08:32:00.130Z,0.3
2022-09-04T08:33:01.157Z,0.3
2022-09-04T08:34:10.095Z,0.3
2022-09-04T08:35:10.108Z,0.3
2022-09-04T08:36:00.137Z,0.3
2022-09-04T08:37:09.419Z,0.3
2022-09-04T08:38:10.094Z,0.3
2022-09-04T08:39:07.466Z,0.3
2022-09-04T08:40:01.166Z,0.3
2022-09-04T08:41:00.172Z,0.3
2022-09-04T08:42:07.470Z,0.3
2022-09-04T08:43:10.091Z,0.3
2022-09-04T08:44:10.093Z,0.3
2022-09-04T08:45:10.100Z,0.3
2022-09-04T08:46:10.135Z,0.3
2022-09-04T08:47:10.090Z,0.3
2022-09-04T08:48:09.061Z,0.3
2022-09-04T08:49:10.097Z,0.3
2022-09-04T08:50:10.107Z,0.2
2022-09-04T08:51:10.093Z,0.2
2022-09-04T08:52:01.145Z,0.2
2022-09-04T08:53:10.095Z,0.2
2022-09-04T08:54:01.159Z,0.2
2022-09-04T08:55:10.099Z,0.2
2022-09-04T08:56:05.260Z,0.2
2022-09-04T08:57:07.558Z,0.2
2022-09-04T08:58:10.090Z,0.2
2022-09-04T08:59:10.095Z,0.2
2022-09-04T09:00:10.102Z,0.2
2022-09-04T09:01:09.885Z,0.2
2022-09-04T09:03:10.107Z,0.2
2022-09-04T09:04:10.093Z,0.2
2022-09-04T09:05:10.122Z,0.2
2022-09-04T09:06:10.101Z,0.2
2022-09-04T09:07:10.098Z,0.2
2022-09-04T09:08:10.094Z,0.2
2022-09-04T09:09:07.171Z,0.2
2022-09-04T09:10:10.113Z,0.3
2022-09-04T09:11:01.187Z,0.3
2022-09-04T09:12:03.393Z,0.3
2022-09-04T09:13:10.096Z,0.3
2022-09-04T09:14:10.092Z,0.3
2022-09-04T09:15:10.117Z,0.3
2022-09-04T09:16:09.234Z,0.3
2022-09-04T09:17:10.092Z,0.3
2022-09-04T09:18:01.343Z,0.3
2022-09-04T09:19:03.403Z,0.3
2022-09-04T09:20:03.423Z,0.3
2022-09-04T09:21:05.086Z,0.3
2022-09-04T09:22:08.579Z,0.3
2022-09-04T09:23:10.802Z,0.3
2022-09-04T09:24:10.092Z,0.3
2022-09-04T09:25:10.097Z,0.3
2022-09-04T09:26:01.141Z,0.3
2022-09-04T09:27:10.092Z,0.3
2022-09-04T09:28:10.094Z,0.3
2022-09-04T09:29:10.090Z,0.3
2022-09-04T09:30:00.186Z,0.7
2022-09-04T09:31:10.189Z,0.7
2022-09-04T09:32:10.092Z,0.7
2022-09-04T09:33:10.090Z,0.7
2022-09-04T09:34:10.091Z,0.7
2022-09-04T09:35:10.105Z,0.7
2022-09-04T09:36:10.105Z,0.7
2022-09-04T09:37:10.129Z,0.7
2022-09-04T09:38:10.114Z,0.7
2022-09-04T09:39:10.091Z,0.7
2022-09-04T09:40:10.093Z,0.7
2022-09-04T09:41:10.094Z,0.7
2022-09-04T09:42:01.144Z,0.7
2022-09-04T09:43:10.087Z,0.7
2022-09-04T09:44:00.133Z,0.7
2022-09-04T09:45:01.131Z,0.7
2022-09-04T09:46:10.130Z,0.7
2022-09-04T09:47:06.481Z,0.7
2022-09-04T09:48:11.049Z,0.7
2022-09-04T09:49:13.828Z,0.7
2022-09-04T09:50:08.268Z,0.3
2022-09-04T09:51:10.085Z,0.3
2022-09-04T09:52:10.087Z,0.3
2022-09-04T09:53:10.096Z,0.3
2022-09-04T09:54:10.096Z,0.3
2022-09-04T09:55:10.090Z,0.3
2022-09-04T09:56:10.089Z,0.3
2022-09-04T09:57:10.094Z,0.3
2022-09-04T09:58:09.429Z,0.3
2022-09-04T09:59:00.134Z,0.3
2022-09-04T10:00:10.099Z,0.3
2022-09-04T10:01:01.190Z,0.3
2022-09-04T10:02:03.466Z,0.3
2022-09-04T10:03:00.137Z,0.3
2022-09-04T10:04:10.094Z,0.3
2022-09-04T10:05:00.176Z,0.3
2022-09-04T10:06:10.105Z,0.3
2022-09-04T10:07:10.085Z,0.3
2022-09-04T10:08:10.082Z,0.3
2022-09-04T10:09:10.097Z,0.3
2022-09-04T10:10:03.384Z,0.3
2022-09-04T10:11:08.596Z,0.3
2022-09-04T10:12:03.372Z,0.3
2022-09-04T10:13:10.087Z,0.3
2022-09-04T10:14:10.097Z,0.3
2022-09-04T10:15:10.101Z,0.3
2022-09-04T10:16:11.204Z,0.3
2022-09-04T10:17:10.084Z,0.3
2022-09-04T10:18:10.087Z,0.3
2022-09-04T10:19:10.085Z,0.3
2022-09-04T10:20:01.141Z,0.3
2022-09-04T10:21:10.094Z,0.3
2022-09-04T10:22:07.579Z,0.3
2022-09-04T10:23:01.146Z,0.3
2022-09-04T10:24:03.378Z,0.3
2022-09-04T10:25:10.095Z,0.3
2022-09-04T10:26:00.132Z,0.3
2022-09-04T10:27:10.087Z,0.3
2022-09-04T10:28:10.095Z,0.3
2022-09-04T10:29:10.096Z,0.3
2022-09-04T10:30:10.097Z,0.4
2022-09-04T10:31:07.540Z,0.4
2022-09-04T10:32:10.090Z,0.4
2022-09-04T10:33:11.380Z,0.4
2022-09-04T10:34:07.444Z,0.4
2022-09-04T10:35:10.100Z,0.4
2022-09-04T10:36:09.741Z,0.4
2022-09-04T10:37:10.088Z,0.4
2022-09-04T10:38:07.320Z,0.4
2022-09-04T10:39:01.148Z,0.4
2022-09-04T10:40:10.187Z,0.4
2022-09-04T10:41:01.144Z,0.4
2022-09-04T10:42:04.489Z,0.4
2022-09-04T10:43:10.091Z,0.4
2022-09-04T10:44:07.505Z,0.4
2022-09-04T10:45:10.097Z,0.4
2022-09-04T10:46:03.386Z,0.4
2022-09-04T10:47:08.480Z,0.4
2022-09-04T10:48:10.092Z,0.4
2022-09-04T10:49:10.086Z,0.4
2022-09-04T10:50:06.634Z,0.2
2022-09-04T10:51:07.724Z,0.2
2022-09-04T10:52:08.550Z,0.2
2022-09-04T10:53:03.384Z,0.2
2022-09-04T10:54:10.094Z,0.2
2022-09-04T10:55:09.865Z,0.2
2022-09-04T10:56:03.763Z,0.2
2022-09-04T10:57:10.089Z,0.2
2022-09-04T10:58:03.391Z,0.2
2022-09-04T10:59:10.088Z,0.2
2022-09-04T11:00:03.398Z,0.2
2022-09-04T11:01:10.110Z,0.2
2022-09-04T11:02:07.626Z,0.2
2022-09-04T11:03:01.153Z,0.2
2022-09-04T11:04:10.097Z,0.2
2022-09-04T11:05:01.149Z,0.2
2022-09-04T11:06:03.386Z,0.2
2022-09-04T11:07:08.153Z,0.2
2022-09-04T11:08:10.092Z,0.2
2022-09-04T11:09:03.390Z,0.2
2022-09-04T11:10:10.098Z,0.2
2022-09-04T11:11:10.091Z,0.2
2022-09-04T11:12:00.138Z,0.2
2022-09-04T11:13:07.552Z,0.2
2022-09-04T11:14:01.147Z,0.2
2022-09-04T11:15:09.697Z,0.2
2022-09-04T11:16:07.586Z,0.2
2022-09-04T11:17:01.181Z,0.2
2022-09-04T11:18:10.088Z,0.2
2022-09-04T11:19:03.377Z,0.2
2022-09-04T11:20:10.098Z,0.2
2022-09-04T11:21:00.131Z,0.2
2022-09-04T11:22:07.455Z,0.2
2022-09-04T11:23:00.135Z,0.2
2022-09-04T11:24:10.086Z,0.2
2022-09-04T11:25:10.097Z,0.2
2022-09-04T11:26:10.089Z,0.2
2022-09-04T11:27:10.092Z,0.2
2022-09-04T11:28:05.867Z,0.2
2022-09-04T11:29:10.092Z,0.2
2022-09-04T11:30:10.096Z,0.3
2022-09-04T11:31:00.131Z,0.3
2022-09-04T11:32:06.777Z,0.3
2022-09-04T11:33:10.087Z,0.3
2022-09-04T11:34:10.101Z,0.3
2022-09-04T11:35:10.119Z,0.3
2022-09-04T11:36:01.172Z,0.3
2022-09-04T11:37:10.088Z,0.3
2022-09-04T11:38:07.040Z,0.3
2022-09-04T11:39:10.093Z,0.3
2022-09-04T11:40:00.302Z,0.3
2022-09-04T11:41:00.134Z,0.3
2022-09-04T11:42:10.097Z,0.3
2022-09-04T11:43:10.092Z,0.3
2022-09-04T11:44:03.397Z,0.3
2022-09-04T11:45:10.092Z,0.3
2022-09-04T11:46:10.197Z,0.3
2022-09-04T11:47:10.093Z,0.3
2022-09-04T11:48:10.089Z,0.3
2022-09-04T11:49:10.089Z,0.3
2022-09-04T11:50:10.099Z,0.1
2022-09-04T11:51:07.487Z,0.1
2022-09-04T11:52:01.029Z,0.1
2022-09-04T11:53:10.092Z,0.1
2022-09-04T11:54:00.154Z,0.1
2022-09-04T11:55:10.092Z,0.1
2022-09-04T11:56:03.395Z,0.1
2022-09-04T11:57:00.133Z,0.1
2022-09-04T11:58:00.130Z,0.1
2022-09-04T11:59:00.143Z,0.1
2022-09-04T12:00:03.604Z,0.1
2022-09-04T12:01:10.331Z,0.1
2022-09-04T12:02:01.219Z,0.1
2022-09-04T12:03:10.090Z,0.1
2022-09-04T12:04:10.212Z,0.1
2022-09-04T12:05:10.095Z,0.1
2022-09-04T12:06:05.905Z,0.1
2022-09-04T12:07:10.090Z,0.1
2022-09-04T12:08:10.086Z,0.1
2022-09-04T12:09:10.087Z,0.1
2022-09-04T12:10:10.198Z,0.0
2022-09-04T12:11:09.988Z,0.0
2022-09-04T12:12:10.086Z,0.0
2022-09-04T12:13:14.699Z,0.0
2022-09-04T12:14:07.829Z,0.0
2022-09-04T12:15:08.670Z,0.0
2022-09-04T12:16:10.141Z,0.0
2022-09-04T12:17:10.089Z,0.0
2022-09-04T12:18:10.093Z,0.0
2022-09-04T12:19:01.141Z,0.0
2022-09-04T12:20:10.141Z,0.0
2022-09-04T12:21:09.153Z,0.0
2022-09-04T12:22:01.204Z,0.0
2022-09-04T12:23:10.088Z,0.0
2022-09-04T12:24:03.400Z,0.0
2022-09-04T12:25:10.097Z,0.0
2022-09-04T12:26:11.682Z,0.0
2022-09-04T12:27:10.093Z,0.0
2022-09-04T12:28:10.095Z,0.0
2022-09-04T12:29:00.136Z,0.0
2022-09-04T12:30:00.131Z,0.0
2022-09-04T12:31:10.092Z,0.0
2022-09-04T12:32:00.183Z,0.0
2022-09-04T12:33:03.394Z,0.0
2022-09-04T12:34:10.089Z,0.0
2022-09-04T12:35:10.120Z,0.0
2022-09-04T12:36:03.412Z,0.0
2022-09-04T12:37:10.090Z,0.0
2022-09-04T12:38:10.094Z,0.0
2022-09-04T12:39:10.121Z,0.0
2022-09-04T12:40:04.158Z,0.0
2022-09-04T12:41:10.089Z,0.0
2022-09-04T12:42:01.141Z,0.0
2022-09-04T12:43:10.093Z,0.0
2022-09-04T12:44:07.403Z,0.0
2022-09-04T12:45:08.908Z,0.0
2022-09-04T12:46:10.143Z,0.0
2022-09-04T12:47:10.092Z,0.0
2022-09-04T12:48:10.090Z,0.0
2022-09-04T12:49:06.220Z,0.0
2022-09-04T12:50:03.394Z,0.1
2022-09-04T12:51:10.090Z,0.1
2022-09-04T12:52:10.092Z,0.1
2022-09-04T12:53:10.091Z,0.1
2022-09-04T12:54:00.135Z,0.1
2022-09-04T12:55:07.523Z,0.1
2022-09-04T12:56:10.093Z,0.1
2022-09-04T12:57:10.047Z,0.1
2022-09-04T12:58:10.089Z,0.1
2022-09-04T12:59:15.971Z,0.1
2022-09-04T13:00:01.144Z,0.1
2022-09-04T13:01:10.139Z,0.1
2022-09-04T13:02:00.401Z,0.1
2022-09-04T13:03:11.192Z,0.1
2022-09-04T13:04:10.083Z,0.1
2022-09-04T13:05:07.322Z,0.1
2022-09-04T13:06:05.667Z,0.1
2022-09-04T13:07:15.837Z,0.1
2022-09-04T13:08:10.089Z,0.1
2022-09-04T13:09:10.089Z,0.1
2022-09-04T13:10:00.166Z,0.1
2022-09-04T13:11:00.136Z,0.1
2022-09-04T13:12:10.089Z,0.1
2022-09-04T13:13:10.087Z,0.1
2022-09-04T13:14:07.444Z,0.1
2022-09-04T13:15:10.088Z,0.1
2022-09-04T13:16:08.073Z,0.1
2022-09-04T13:17:10.090Z,0.1
2022-09-04T13:18:10.091Z,0.1
2022-09-04T13:19:07.470Z,0.1
2022-09-04T13:20:07.687Z,0.1
2022-09-04T13:21:07.886Z,0.1
2022-09-04T13:22:01.139Z,0.1
2022-09-04T13:23:11.087Z,0.1
2022-09-04T13:24:00.146Z,0.1
2022-09-04T13:25:00.134Z,0.1
2022-09-04T13:26:00.143Z,0.1
2022-09-04T13:27:06.030Z,0.1
2022-09-04T13:28:06.123Z,0.1
2022-09-04T13:29:00.128Z,0.1
2022-09-04T13:30:03.796Z,0.1
2022-09-04T13:31:10.136Z,0.1
2022-09-04T13:32:00.312Z,0.1
2022-09-04T13:33:03.381Z,0.1
2022-09-04T13:34:00.163Z,0.1
2022-09-04T13:35:01.175Z,0.1
2022-09-04T13:36:07.616Z,0.1
2022-09-04T13:37:06.875Z,0.1
2022-09-04T13:38:10.093Z,0.1
2022-09-04T13:39:10.087Z,0.1
2022-09-04T13:40:10.101Z,0.1
2022-09-04T13:41:03.386Z,0.1
2022-09-04T13:42:07.587Z,0.1
2022-09-04T13:43:07.489Z,0.1
2022-09-04T13:44:10.097Z,0.1
2022-09-04T13:45:05.132Z,0.1
2022-09-04T13:46:10.185Z,0.1
2022-09-04T13:47:01.236Z,0.1