createdAt,value
2018-03-01T00:00:33.728Z,83.10
2018-03-01T00:03:06.662Z,83.00
2018-03-01T00:05:38.051Z,83.00
2018-03-01T00:08:08.327Z,84.30
2018-03-01T00:10:40.224Z,83.60
2018-03-01T00:13:11.217Z,83.50
2018-03-01T00:15:43.245Z,83.90
2018-03-01T00:18:15.454Z,84.00
2018-03-01T00:20:46.787Z,84.60
2018-03-01T00:23:18.395Z,83.40
2018-03-01T00:25:50.061Z,82.70
2018-03-01T00:28:21.350Z,82.80
2018-03-01T00:30:52.471Z,83.10
2018-03-01T00:33:23.799Z,83.40
2018-03-01T00:35:54.963Z,84.10
2018-03-01T00:38:26.440Z,83.30
2018-03-01T00:40:58.721Z,82.50
2018-03-01T00:43:30.689Z,82.90
2018-03-01T00:46:02.501Z,83.30
2018-03-01T00:48:33.683Z,83.30
2018-03-01T00:51:05.704Z,83.60
2018-03-01T00:53:36.927Z,83.50
2018-03-01T00:56:08.081Z,83.60
2018-03-01T00:58:39.266Z,83.50
2018-03-01T01:01:10.886Z,83.30
2018-03-01T01:03:42.259Z,83.40
2018-03-01T01:06:13.391Z,83.50
2018-03-01T01:08:44.563Z,83.70
2018-03-01T01:11:16.490Z,84.20
2018-03-01T01:13:47.647Z,84.20
2018-03-01T01:16:18.786Z,84.30
2018-03-01T01:18:51.552Z,84.60
2018-03-01T01:21:22.707Z,85.30
2018-03-01T01:23:55.495Z,84.90
2018-03-01T01:26:26.652Z,84.80
2018-03-01T01:28:57.733Z,84.60
2018-03-01T01:31:28.909Z,84.30
2018-03-01T01:34:00.080Z,83.90
2018-03-01T01:36:31.190Z,83.70
2018-03-01T01:39:02.603Z,83.00
2018-03-01T01:41:33.884Z,82.80
2018-03-01T01:44:05.069Z,83.20
2018-03-01T01:46:36.877Z,83.30
2018-03-01T01:49:07.973Z,83.30
2018-03-01T01:51:39.269Z,83.20
2018-03-01T01:54:11.470Z,82.50
2018-03-01T01:56:42.691Z,82.20
2018-03-01T01:59:13.802Z,81.80
2018-03-01T02:01:45.076Z,81.70
2018-03-01T02:04:16.204Z,82.20
2018-03-01T02:06:48.316Z,82.70
2018-03-01T02:09:20.145Z,82.70
2018-03-01T02:11:56.068Z,83.30
2018-03-01T02:14:27.279Z,83.20
2018-03-01T02:17:00.303Z,83.30
2018-03-01T02:19:31.503Z,83.00
2018-03-01T02:22:03.232Z,82.60
2018-03-01T02:24:35.345Z,82.60
2018-03-01T02:27:08.149Z,82.80
2018-03-01T02:29:39.777Z,82.70
2018-03-01T02:32:11.573Z,83.00
2018-03-01T02:34:42.882Z,83.30
2018-03-01T02:37:14.003Z,83.30
2018-03-01T02:39:45.372Z,83.40
2018-03-01T02:42:17.150Z,84.40
2018-03-01T02:44:49.301Z,84.30
2018-03-01T02:47:20.612Z,84.40
2018-03-01T02:49:51.897Z,84.20
2018-03-01T02:52:23.461Z,84.30
2018-03-01T02:54:55.591Z,84.50
2018-03-01T02:57:26.711Z,84.40
2018-03-01T02:59:59.339Z,84.30
2018-03-01T03:02:30.634Z,84.20
2018-03-01T03:05:02.829Z,84.60
2018-03-01T03:07:34.923Z,84.70
2018-03-01T03:10:06.261Z,85.00
2018-03-01T03:12:37.431Z,85.10
2018-03-01T03:15:08.038Z,85.10
2018-03-01T03:17:39.266Z,84.80
2018-03-01T03:20:09.824Z,85.00
2018-03-01T03:22:41.016Z,85.20
2018-03-01T03:25:11.552Z,85.60
2018-03-01T03:27:42.661Z,85.70
2018-03-01T03:30:13.254Z,86.10
2018-03-01T03:32:44.861Z,86.50
2018-03-01T03:35:16.143Z,86.60
2018-03-01T03:37:47.416Z,86.70
2018-03-01T03:40:19.347Z,86.70
2018-03-01T03:42:51.274Z,87.30
2018-03-01T03:45:22.445Z,87.30
2018-03-01T03:47:53.871Z,87.40
2018-03-01T03:50:25.214Z,87.40
2018-03-01T03:52:56.671Z,86.90
2018-03-01T03:55:28.521Z,87.10
2018-03-01T03:57:59.599Z,87.40
2018-03-01T04:00:30.843Z,87.70
2018-03-01T04:03:02.375Z,87.90
2018-03-01T04:05:33.950Z,87.80
2018-03-01T04:08:05.284Z,87.80
2018-03-01T04:10:36.437Z,88.00
2018-03-01T04:13:07.686Z,88.00
2018-03-01T04:15:38.939Z,88.20
2018-03-01T04:18:11.677Z,88.30
2018-03-01T04:20:42.867Z,88.20
2018-03-01T04:23:14.780Z,88.00
2018-03-01T04:25:46.054Z,88.00
2018-03-01T04:28:17.319Z,88.30
2018-03-01T04:30:48.647Z,88.50
2018-03-01T04:33:19.762Z,88.90
2018-03-01T04:35:50.847Z,89.30
2018-03-01T04:38:22.662Z,90.00
2018-03-01T04:40:53.839Z,90.00
2018-03-01T04:43:25.764Z,90.10
2018-03-01T04:45:57.163Z,90.10
2018-03-01T04:48:28.521Z,90.10
2018-03-01T04:50:59.936Z,90.10
2018-03-01T04:53:31.468Z,90.30
2018-03-01T04:56:03.052Z,90.30
2018-03-01T04:58:34.810Z,90.40
2018-03-01T05:01:06.371Z,90.50
2018-03-01T05:03:37.862Z,90.60
2018-03-01T05:06:08.966Z,90.60
2018-03-01T05:08:40.315Z,90.80
2018-03-01T05:11:12.701Z,91.00
2018-03-01T05:13:44.306Z,91.10
2018-03-01T05:16:15.613Z,91.40
2018-03-01T05:18:47.201Z,91.50
2018-03-01T05:21:18.685Z,91.40
2018-03-01T05:23:50.123Z,91.40
2018-03-01T05:26:21.302Z,91.50
2018-03-01T05:28:52.788Z,91.60
2018-03-01T05:31:25.124Z,91.60
2018-03-01T05:33:56.507Z,91.60
2018-03-01T05:36:28.108Z,91.70
2018-03-01T05:38:59.617Z,91.60
2018-03-01T05:41:31.817Z,91.60
2018-03-01T05:44:02.615Z,91.50
2018-03-01T05:46:34.175Z,91.70
2018-03-01T05:49:06.592Z,91.80
2018-03-01T05:51:38.079Z,91.90
2018-03-01T05:54:08.892Z,92.00
2018-03-01T05:56:40.649Z,92.00
2018-03-01T05:59:12.898Z,92.00
2018-03-01T06:01:44.403Z,91.90
2018-03-01T06:04:15.892Z,92.00
2018-03-01T06:06:47.701Z,92.00
2018-03-01T06:09:19.174Z,92.00
2018-03-01T06:11:50.779Z,92.00
2018-03-01T06:14:22.276Z,91.90
2018-03-01T06:16:53.798Z,92.00
2018-03-01T06:19:26.044Z,92.00
2018-03-01T06:21:57.532Z,92.00
2018-03-01T06:24:29.442Z,91.90
2018-03-01T06:27:01.669Z,91.80
2018-03-01T06:29:32.864Z,91.80
2018-03-01T06:32:04.512Z,91.60
2018-03-01T06:34:36.090Z,91.30
2018-03-01T06:37:07.554Z,90.20
2018-03-01T06:39:39.183Z,90.10
2018-03-01T06:42:10.146Z,90.00
2018-03-01T06:44:41.479Z,89.40
2018-03-01T06:47:14.265Z,89.20
2018-03-01T06:49:46.409Z,89.10
2018-03-01T06:52:18.654Z,89.00
2018-03-01T06:54:50.662Z,88.90
2018-03-01T06:57:22.803Z,89.30
2018-03-01T06:59:54.138Z,88.90
2018-03-01T07:02:25.605Z,88.90
2018-03-01T07:04:57.044Z,89.40
2018-03-01T07:07:29.321Z,88.20
2018-03-01T07:10:01.678Z,87.30
2018-03-01T07:12:34.702Z,87.30
2018-03-01T07:15:06.274Z,87.00
2018-03-01T07:17:42.218Z,86.00
2018-03-01T07:20:13.909Z,85.30
2018-03-01T07:22:45.229Z,85.50
2018-03-01T07:25:16.440Z,85.50
2018-03-01T07:27:48.555Z,84.10
2018-03-01T07:30:20.045Z,83.90
2018-03-01T07:32:52.269Z,83.10
2018-03-01T07:35:23.445Z,83.00
2018-03-01T07:37:55.456Z,82.50
2018-03-01T07:40:26.539Z,82.40
2018-03-01T07:42:57.840Z,82.00
2018-03-01T07:45:32.021Z,81.80
2018-03-01T07:48:08.146Z,81.10
2018-03-01T07:50:39.331Z,81.10
2018-03-01T07:53:10.021Z,80.90
2018-03-01T07:55:41.204Z,80.00
2018-03-01T07:58:13.188Z,79.60
2018-03-01T08:00:44.514Z,79.50
2018-03-01T08:03:15.964Z,78.30
2018-03-01T08:05:47.528Z,78.40
2018-03-01T08:08:23.775Z,78.00
2018-03-01T08:10:56.026Z,75.60
2018-03-01T08:13:27.363Z,75.70
2018-03-01T08:15:57.890Z,75.30
2018-03-01T08:18:29.012Z,73.20
2018-03-01T08:21:00.297Z,71.60
2018-03-01T08:23:31.521Z,70.20
2018-03-01T08:26:02.736Z,69.80
2018-03-01T08:28:33.962Z,66.40
2018-03-01T08:31:05.890Z,65.20
2018-03-01T08:33:37.280Z,65.10
2018-03-01T08:36:08.548Z,64.00
2018-03-01T08:38:39.764Z,63.80
2018-03-01T08:41:11.882Z,63.30
2018-03-01T08:43:44.597Z,63.20
2018-03-01T08:46:15.810Z,61.80
2018-03-01T08:48:47.201Z,61.30
2018-03-01T08:51:18.437Z,60.40
2018-03-01T08:53:49.829Z,59.40
2018-03-01T08:56:21.028Z,58.70
2018-03-01T08:58:52.202Z,57.80
2018-03-01T09:01:23.523Z,57.10
2018-03-01T09:03:55.501Z,55.60
2018-03-01T09:06:26.380Z,55.50
2018-03-01T09:08:57.693Z,55.20
2018-03-01T09:11:28.900Z,54.40
2018-03-01T09:14:01.432Z,53.10
2018-03-01T09:16:32.622Z,53.10
2018-03-01T09:19:04.045Z,52.00
2018-03-01T09:21:35.409Z,52.10
2018-03-01T09:24:06.791Z,51.60
2018-03-01T09:26:39.054Z,50.80
2018-03-01T09:29:09.688Z,50.80
2018-03-01T09:31:41.738Z,49.50
2018-03-01T09:34:15.346Z,48.70
2018-03-01T09:36:46.593Z,48.70
2018-03-01T09:39:18.623Z,48.70
2018-03-01T09:41:49.870Z,48.70
2018-03-01T09:44:21.061Z,48.20
2018-03-01T09:46:52.380Z,48.50
2018-03-01T09:49:23.681Z,47.40
2018-03-01T09:51:54.971Z,47.00
2018-03-01T09:54:26.350Z,47.40
2018-03-01T09:57:01.790Z,47.00
2018-03-01T09:59:33.052Z,48.10
2018-03-01T10:02:03.848Z,48.70
2018-03-01T10:04:36.009Z,48.20
2018-03-01T10:07:07.369Z,48.10
2018-03-01T10:09:38.650Z,47.00
2018-03-01T10:12:09.667Z,47.00
2018-03-01T10:14:41.156Z,46.60
2018-03-01T10:17:12.337Z,46.40
2018-03-01T10:19:43.612Z,46.60
2018-03-01T10:22:14.918Z,46.80
2018-03-01T10:24:46.362Z,46.20
2018-03-01T10:27:17.324Z,47.10
2018-03-01T10:29:48.746Z,46.50
2018-03-01T10:32:19.896Z,47.30
2018-03-01T10:34:51.910Z,48.40
2018-03-01T10:37:23.012Z,47.90
2018-03-01T10:39:54.330Z,48.30
2018-03-01T10:42:25.763Z,47.70
2018-03-01T10:44:57.024Z,47.60
2018-03-01T10:47:29.202Z,47.50
2018-03-01T10:50:00.502Z,47.40
2018-03-01T10:52:34.920Z,46.80
2018-03-01T10:55:06.268Z,47.00
2018-03-01T10:57:37.284Z,45.70
2018-03-01T11:00:08.231Z,45.00
2018-03-01T11:02:40.601Z,44.60
2018-03-01T11:05:11.236Z,44.70
2018-03-01T11:07:43.270Z,44.40
2018-03-01T11:10:14.940Z,44.20
2018-03-01T11:12:45.941Z,44.00
2018-03-01T11:18:00.495Z,44.30
2018-03-01T11:20:31.708Z,44.80
2018-03-01T11:23:02.952Z,43.80
2018-03-01T11:25:36.798Z,43.00
2018-03-01T11:28:07.774Z,42.90
2018-03-01T11:30:39.692Z,43.20
2018-03-01T11:33:10.280Z,43.00
2018-03-01T11:35:41.737Z,42.70
2018-03-01T11:38:14.340Z,42.20
2018-03-01T11:40:45.801Z,42.10
2018-03-01T11:43:17.019Z,41.80
2018-03-01T11:45:56.145Z,41.20
2018-03-01T11:48:27.169Z,41.20
2018-03-01T11:50:59.284Z,39.90
2018-03-01T11:53:30.698Z,39.70
2018-03-01T11:56:02.195Z,39.50
2018-03-01T11:58:33.721Z,40.00
2018-03-01T12:01:05.920Z,39.50
2018-03-01T12:03:37.980Z,39.50
2018-03-01T12:06:08.833Z,40.00
2018-03-01T12:08:40.143Z,39.90
2018-03-01T12:11:16.018Z,40.90
2018-03-01T12:13:48.648Z,41.00
2018-03-01T12:16:25.854Z,41.60
2018-03-01T12:18:57.610Z,40.90
2018-03-01T12:21:28.853Z,41.10
2018-03-01T12:24:00.217Z,40.60
2018-03-01T12:26:32.177Z,40.40
2018-03-01T12:29:03.517Z,40.80
2018-03-01T12:31:36.710Z,40.90
2018-03-01T12:34:09.538Z,41.00
2018-03-01T12:36:40.967Z,39.70
2018-03-01T12:39:16.368Z,40.10
2018-03-01T12:41:47.834Z,40.00
2018-03-01T12:44:19.847Z,39.60
2018-03-01T12:46:51.897Z,39.50
2018-03-01T12:49:22.969Z,39.90
2018-03-01T12:51:55.015Z,39.10
2018-03-01T12:54:25.989Z,39.40
2018-03-01T12:56:57.991Z,40.20
2018-03-01T12:59:29.207Z,40.40
2018-03-01T13:02:01.310Z,40.00
2018-03-01T13:04:39.373Z,40.00
2018-03-01T13:07:15.405Z,39.90
2018-03-01T13:09:51.362Z,40.00
2018-03-01T13:12:22.562Z,40.10
2018-03-01T13:14:53.571Z,40.00
2018-03-01T13:17:24.881Z,40.10
2018-03-01T13:19:57.465Z,40.30
2018-03-01T13:22:28.506Z,40.20
2018-03-01T13:24:59.622Z,40.30
2018-03-01T13:27:30.796Z,40.20
2018-03-01T13:30:12.406Z,39.70
2018-03-01T13:32:46.283Z,39.80
2018-03-01T13:35:18.685Z,39.60
2018-03-01T13:37:50.245Z,39.60
2018-03-01T13:40:22.131Z,39.60
2018-03-01T13:42:54.925Z,39.80
2018-03-01T13:45:26.573Z,39.90
2018-03-01T13:47:59.487Z,39.30
2018-03-01T13:50:31.301Z,39.70
2018-03-01T13:53:02.517Z,39.70
2018-03-01T13:55:39.149Z,39.10
2018-03-01T13:58:09.811Z,39.10
2018-03-01T14:00:41.010Z,38.50
2018-03-01T14:03:12.160Z,38.10
2018-03-01T14:05:43.837Z,38.20
2018-03-01T14:08:21.200Z,37.90
2018-03-01T14:10:57.322Z,37.90
2018-03-01T14:13:34.739Z,38.20
2018-03-01T14:16:05.434Z,37.90
2018-03-01T14:18:53.623Z,38.50
2018-03-01T14:21:44.089Z,38.40
2018-03-01T14:24:34.804Z,37.40
2018-03-01T14:27:08.579Z,37.30
2018-03-01T14:29:52.543Z,37.30
2018-03-01T14:32:23.953Z,37.50
2018-03-01T14:34:55.265Z,37.70
2018-03-01T14:37:28.249Z,37.40
2018-03-01T14:39:59.944Z,37.40
2018-03-01T14:42:36.448Z,37.40
2018-03-01T14:45:08.937Z,37.20
2018-03-01T14:47:40.119Z,37.10
2018-03-01T14:50:10.739Z,37.20
2018-03-01T14:52:41.895Z,37.50
2018-03-01T14:55:13.418Z,38.20
2018-03-01T14:57:53.108Z,37.20
2018-03-01T15:00:25.559Z,38.00
2018-03-01T15:02:58.922Z,37.70
2018-03-01T15:05:30.254Z,37.70
2018-03-01T15:08:01.557Z,37.70
2018-03-01T15:10:32.971Z,38.00
2018-03-01T15:13:04.306Z,37.90
2018-03-01T15:15:34.722Z,37.90
2018-03-01T15:18:05.712Z,38.30
2018-03-01T15:20:36.311Z,38.10
2018-03-01T15:23:07.952Z,38.00
2018-03-01T15:25:39.163Z,37.90
2018-03-01T15:28:10.436Z,38.20
2018-03-01T15:30:41.692Z,38.10
2018-03-01T15:33:14.515Z,38.40
2018-03-01T15:35:45.712Z,38.20
2018-03-01T15:38:17.093Z,38.20
2018-03-01T15:40:48.481Z,38.10
2018-03-01T15:43:19.696Z,38.70
2018-03-01T15:45:50.869Z,38.70
2018-03-01T15:48:22.051Z,40.20
2018-03-01T15:50:53.981Z,39.60
2018-03-01T15:53:25.154Z,39.00
2018-03-01T15:55:56.371Z,40.80
2018-03-01T15:58:27.509Z,43.20
2018-03-01T16:00:58.866Z,44.70
2018-03-01T16:03:30.777Z,46.50
2018-03-01T16:06:02.100Z,46.50
2018-03-01T16:08:33.267Z,47.20
2018-03-01T16:11:04.508Z,47.80
2018-03-01T16:13:35.684Z,48.30
2018-03-01T16:16:08.181Z,49.70
2018-03-01T16:18:39.179Z,49.70
2018-03-01T16:21:14.810Z,50.60
2018-03-01T16:23:46.269Z,51.40
2018-03-01T16:26:17.671Z,52.30
2018-03-01T16:28:48.873Z,53.00
2018-03-01T16:31:19.755Z,53.60
2018-03-01T16:33:51.693Z,54.30
2018-03-01T16:36:24.186Z,55.30
2018-03-01T16:38:55.563Z,55.20
2018-03-01T16:41:32.654Z,55.60
2018-03-01T16:44:08.473Z,57.00
2018-03-01T16:46:43.078Z,56.90
2018-03-01T16:49:21.137Z,57.30
2018-03-01T16:51:53.994Z,57.70
2018-03-01T16:54:25.311Z,58.10
2018-03-01T16:56:56.674Z,58.30
2018-03-01T16:59:27.888Z,58.80
2018-03-01T17:01:59.064Z,59.00
2018-03-01T17:04:30.260Z,59.40
2018-03-01T17:07:01.681Z,59.60
2018-03-01T17:09:33.075Z,60.00
2018-03-01T17:12:07.462Z,60.20
2018-03-01T17:14:38.765Z,60.70
2018-03-01T17:17:10.941Z,61.40
2018-03-01T17:19:42.137Z,61.40
2018-03-01T17:22:15.785Z,61.90
2018-03-01T17:24:47.091Z,61.80
2018-03-01T17:27:18.244Z,62.20
2018-03-01T17:29:49.051Z,62.40
2018-03-01T17:32:21.271Z,62.30
2018-03-01T17:34:56.702Z,62.50
2018-03-01T17:37:32.850Z,62.80
2018-03-01T17:40:08.803Z,63.10
2018-03-01T17:42:45.249Z,63.30
2018-03-01T17:45:21.595Z,63.90
2018-03-01T17:47:53.002Z,63.80
2018-03-01T17:50:24.152Z,64.20
2018-03-01T17:52:55.815Z,64.20
2018-03-01T17:55:31.937Z,64.20
2018-03-01T17:58:03.438Z,64.10
2018-03-01T18:00:34.722Z,64.50
2018-03-01T18:03:06.033Z,64.80
2018-03-01T18:05:40.255Z,65.30
2018-03-01T18:08:12.442Z,66.30
2018-03-01T18:10:43.718Z,66.20
2018-03-01T18:13:14.937Z,66.60
2018-03-01T18:15:46.115Z,66.90
2018-03-01T18:18:17.801Z,68.00
2018-03-01T18:20:48.996Z,67.90
2018-03-01T18:23:20.386Z,68.40
2018-03-01T18:25:52.305Z,69.30
2018-03-01T18:28:27.348Z,69.20
2018-03-01T18:30:59.289Z,69.80
2018-03-01T18:33:30.497Z,69.80
2018-03-01T18:36:01.603Z,69.80
2018-03-01T18:38:32.756Z,70.10
2018-03-01T18:41:04.798Z,70.90
2018-03-01T18:43:36.895Z,71.50
2018-03-01T18:46:08.210Z,71.40
2018-03-01T18:48:39.492Z,71.70
2018-03-01T18:51:10.033Z,72.00
2018-03-01T18:53:41.505Z,72.20
2018-03-01T18:56:12.897Z,72.50
2018-03-01T18:58:44.668Z,72.80
2018-03-01T19:01:16.702Z,73.20
2018-03-01T19:03:48.006Z,73.10
2018-03-01T19:06:19.194Z,73.60
2018-03-01T19:08:50.356Z,73.90
2018-03-01T19:11:27.857Z,74.30
2018-03-01T19:13:59.448Z,74.30
2018-03-01T19:16:30.623Z,74.60
2018-03-01T19:19:01.951Z,74.70
2018-03-01T19:21:34.239Z,75.50
2018-03-01T19:24:05.514Z,74.80
2018-03-01T19:26:37.708Z,75.50
2018-03-01T19:29:09.158Z,75.60
2018-03-01T19:31:40.634Z,75.50
2018-03-01T19:34:12.790Z,76.10
2018-03-01T19:36:44.266Z,76.10
2018-03-01T19:39:15.873Z,76.40
2018-03-01T19:41:47.497Z,76.70
2018-03-01T19:44:23.673Z,77.00
2018-03-01T19:46:55.113Z,77.20
2018-03-01T19:49:27.305Z,77.50
2018-03-01T19:51:58.614Z,77.50
2018-03-01T19:54:30.107Z,77.90
2018-03-01T19:57:01.560Z,78.10
2018-03-01T19:59:33.962Z,78.50
2018-03-01T20:02:04.954Z,78.40
2018-03-01T20:04:37.964Z,78.70
2018-03-01T20:07:09.460Z,79.60
2018-03-01T20:09:40.991Z,79.60
2018-03-01T20:12:12.374Z,79.80
2018-03-01T20:14:43.907Z,80.10
2018-03-01T20:17:15.076Z,80.00
2018-03-01T20:19:48.486Z,80.30
2018-03-01T20:22:20.612Z,80.40
2018-03-01T20:24:51.831Z,80.40
2018-03-01T20:27:23.735Z,80.70
2018-03-01T20:30:00.635Z,81.00
2018-03-01T20:32:35.708Z,80.90
2018-03-01T20:35:11.973Z,81.20
2018-03-01T20:37:44.255Z,81.80
2018-03-01T20:40:15.361Z,81.80
2018-03-01T20:42:46.641Z,82.00
2018-03-01T20:45:17.731Z,82.20
2018-03-01T20:47:49.566Z,82.50
2018-03-01T20:50:21.057Z,82.30
2018-03-01T20:52:52.356Z,82.70
2018-03-01T20:55:23.760Z,82.90
2018-03-01T20:57:54.973Z,83.10
2018-03-01T21:00:26.377Z,83.40
2018-03-01T21:02:58.351Z,84.70
2018-03-01T21:05:30.366Z,84.30
2018-03-01T21:08:01.574Z,84.20
2018-03-01T21:10:32.525Z,84.50
2018-03-01T21:13:03.841Z,84.50
2018-03-01T21:15:34.849Z,84.80
2018-03-01T21:18:05.728Z,84.90
2018-03-01T21:20:41.465Z,84.70
2018-03-01T21:23:19.693Z,84.90
2018-03-01T21:25:51.371Z,85.10
2018-03-01T21:28:22.586Z,85.20
2018-03-01T21:30:54.407Z,85.00
2018-03-01T21:33:25.585Z,84.90
2018-03-01T21:35:56.753Z,85.00
2018-03-01T21:38:27.859Z,85.10
2018-03-01T21:40:59.068Z,85.50
2018-03-01T21:43:29.695Z,85.70
2018-03-01T21:46:01.625Z,86.00
2018-03-01T21:48:32.660Z,86.20
2018-03-01T21:51:03.946Z,86.50
2018-03-01T21:53:35.280Z,86.70
2018-03-01T21:56:07.251Z,86.80
2018-03-01T21:58:38.087Z,86.70
2018-03-01T22:01:08.699Z,86.80
2018-03-01T22:03:39.979Z,86.70
2018-03-01T22:06:11.514Z,86.80
2018-03-01T22:08:43.587Z,87.30
2018-03-01T22:11:14.779Z,87.20
2018-03-01T22:13:45.597Z,87.40
2018-03-01T22:16:16.919Z,87.50
2018-03-01T22:18:47.772Z,87.40
2018-03-01T22:21:18.621Z,87.50
2018-03-01T22:23:49.997Z,87.60
2018-03-01T22:26:21.133Z,87.40
2018-03-01T22:28:52.127Z,87.20
2018-03-01T22:31:23.467Z,87.20
2018-03-01T22:33:54.544Z,87.40
2018-03-01T22:36:29.897Z,87.80
2018-03-01T22:39:01.671Z,88.00
2018-03-01T22:41:34.037Z,88.80
2018-03-01T22:44:05.704Z,88.00
2018-03-01T22:46:37.215Z,88.20
2018-03-01T22:49:07.729Z,88.10
2018-03-01T22:51:38.177Z,88.30
2018-03-01T22:54:08.725Z,88.30
2018-03-01T22:56:39.899Z,88.40
2018-03-01T22:59:10.847Z,88.50
2018-03-01T23:01:43.075Z,88.60
2018-03-01T23:04:13.884Z,88.60
2018-03-01T23:06:45.157Z,88.80
2018-03-01T23:09:16.259Z,88.80
2018-03-01T23:11:51.883Z,89.40
2018-03-01T23:14:23.963Z,88.70
2018-03-01T23:16:55.154Z,88.60
2018-03-01T23:19:32.099Z,88.60
2018-03-01T23:22:06.668Z,88.40
2018-03-01T23:24:37.991Z,88.60
2018-03-01T23:27:10.669Z,89.20
2018-03-01T23:29:45.961Z,88.70
2018-03-01T23:32:17.912Z,88.90
2018-03-01T23:34:49.330Z,88.90
2018-03-01T23:37:20.364Z,89.20
2018-03-01T23:39:51.581Z,89.40
2018-03-01T23:42:22.765Z,89.40
2018-03-01T23:44:54.482Z,89.80
2018-03-01T23:47:30.127Z,89.70
2018-03-01T23:50:01.381Z,89.80
2018-03-01T23:52:33.946Z,89.60
2018-03-01T23:55:05.115Z,89.60
2018-03-01T23:57:36.285Z,89.70
