createdAt,value
2022-10-14T00:00:50.588Z,985.889
2022-10-14T00:02:50.571Z,985.922
2022-10-14T00:04:50.159Z,985.884
2022-10-14T00:06:50.352Z,985.895
2022-10-14T00:08:50.331Z,985.863
2022-10-14T00:10:50.752Z,985.843
2022-10-14T00:12:50.040Z,985.828
2022-10-14T00:14:50.061Z,985.828
2022-10-14T00:16:50.541Z,985.843
2022-10-14T00:18:50.605Z,985.816
2022-10-14T00:20:50.480Z,985.814
2022-10-14T00:22:50.608Z,985.814
2022-10-14T00:24:50.659Z,985.797
2022-10-14T00:26:50.012Z,985.830
2022-10-14T00:28:50.328Z,985.830
2022-10-14T00:30:50.311Z,985.816
2022-10-14T00:32:50.813Z,985.829
2022-10-14T00:34:50.190Z,985.830
2022-10-14T00:36:50.340Z,985.816
2022-10-14T00:38:50.378Z,985.837
2022-10-14T00:40:50.414Z,985.803
2022-10-14T00:42:50.380Z,985.835
2022-10-14T00:44:50.338Z,985.860
2022-10-14T00:46:50.579Z,985.903
2022-10-14T00:48:50.566Z,985.860
2022-10-14T00:50:50.567Z,985.899
2022-10-14T00:52:50.396Z,985.899
2022-10-14T00:54:50.273Z,985.912
2022-10-14T00:56:50.541Z,985.898
2022-10-14T00:58:50.664Z,985.872
2022-10-14T01:00:50.834Z,985.867
2022-10-14T01:02:50.029Z,985.824
2022-10-14T01:04:50.463Z,985.815
2022-10-14T01:06:49.954Z,985.802
2022-10-14T01:08:50.637Z,985.745
2022-10-14T01:10:50.721Z,985.748
2022-10-14T01:12:50.616Z,985.773
2022-10-14T01:14:50.600Z,985.757
2022-10-14T01:16:50.791Z,985.757
2022-10-14T01:18:50.579Z,985.762
2022-10-14T01:20:50.648Z,985.728
2022-10-14T01:22:50.578Z,985.738
2022-10-14T01:24:50.432Z,985.723
2022-10-14T01:26:50.722Z,985.723
2022-10-14T01:28:50.811Z,985.770
2022-10-14T01:30:50.085Z,985.756
2022-10-14T01:32:49.994Z,985.740
2022-10-14T01:34:50.540Z,985.748
2022-10-14T01:36:49.967Z,985.752
2022-10-14T01:38:50.773Z,985.789
2022-10-14T01:40:49.875Z,985.740
2022-10-14T01:42:49.863Z,985.764
2022-10-14T01:44:49.899Z,985.745
2022-10-14T01:46:50.061Z,985.763
2022-10-14T01:48:50.216Z,985.763
2022-10-14T01:50:50.144Z,985.727
2022-10-14T01:52:50.094Z,985.753
2022-10-14T01:54:50.000Z,985.768
2022-10-14T01:56:50.408Z,985.720
2022-10-14T01:58:50.097Z,985.730
2022-10-14T02:00:50.041Z,985.706
2022-10-14T02:02:49.913Z,985.674
2022-10-14T02:04:50.335Z,985.577
2022-10-14T02:06:50.603Z,985.619
2022-10-14T02:08:49.955Z,985.521
2022-10-14T02:10:50.629Z,985.572
2022-10-14T02:12:50.524Z,985.593
2022-10-14T02:14:50.207Z,985.583
2022-10-14T02:16:50.560Z,985.597
2022-10-14T02:18:50.303Z,985.567
2022-10-14T02:20:50.097Z,985.534
2022-10-14T02:22:50.092Z,985.527
2022-10-14T02:24:50.009Z,985.497
2022-10-14T02:26:50.218Z,985.486
2022-10-14T02:28:50.640Z,985.488
2022-10-14T02:30:49.996Z,985.470
2022-10-14T02:32:50.741Z,985.476
2022-10-14T02:34:50.285Z,985.472
2022-10-14T02:36:50.783Z,985.437
2022-10-14T02:38:50.722Z,985.417
2022-10-14T02:40:50.696Z,985.413
2022-10-14T02:42:50.617Z,985.404
2022-10-14T02:44:50.614Z,985.362
2022-10-14T02:46:49.838Z,985.350
2022-10-14T02:48:49.805Z,985.307
2022-10-14T02:50:50.611Z,985.289
2022-10-14T02:52:50.504Z,985.311
2022-10-14T02:54:50.329Z,985.282
2022-10-14T02:56:50.658Z,985.295
2022-10-14T02:58:50.600Z,985.282
2022-10-14T03:00:50.488Z,985.223
2022-10-14T03:02:50.207Z,985.207
2022-10-14T03:04:49.840Z,985.228
2022-10-14T03:06:50.166Z,985.221
2022-10-14T03:08:50.089Z,985.237
2022-10-14T03:10:49.875Z,985.201
2022-10-14T03:12:50.642Z,985.151
2022-10-14T03:14:50.584Z,985.173
2022-10-14T03:16:49.815Z,985.191
2022-10-14T03:18:50.770Z,985.178
2022-10-14T03:20:50.736Z,985.170
2022-10-14T03:22:50.739Z,985.154
2022-10-14T03:24:50.622Z,985.201
2022-10-14T03:26:49.870Z,985.201
2022-10-14T03:28:51.132Z,985.237
2022-10-14T03:30:50.146Z,985.237
2022-10-14T03:32:50.258Z,985.226
2022-10-14T03:34:50.609Z,985.228
2022-10-14T03:36:50.813Z,985.228
2022-10-14T03:38:50.420Z,985.220
2022-10-14T03:40:50.217Z,985.220
2022-10-14T03:42:49.950Z,985.199
2022-10-14T03:44:50.036Z,985.135
2022-10-14T03:46:50.166Z,985.086
2022-10-14T03:48:50.312Z,985.036
2022-10-14T03:50:50.229Z,985.047
2022-10-14T03:52:56.042Z,985.072
2022-10-14T03:54:49.905Z,985.059
2022-10-14T03:56:50.353Z,985.115
2022-10-14T03:58:50.109Z,985.067
2022-10-14T04:00:49.989Z,985.065
2022-10-14T04:02:49.842Z,985.030
2022-10-14T04:04:50.103Z,985.039
2022-10-14T04:06:50.517Z,985.021
2022-10-14T04:08:50.219Z,985.025
2022-10-14T04:10:50.179Z,985.002
2022-10-14T04:12:50.088Z,984.947
2022-10-14T04:14:50.222Z,984.942
2022-10-14T04:16:50.545Z,984.910
2022-10-14T04:18:50.430Z,984.917
2022-10-14T04:20:50.506Z,984.904
2022-10-14T04:22:50.396Z,984.904
2022-10-14T04:24:50.284Z,984.897
2022-10-14T04:26:50.728Z,984.889
2022-10-14T04:28:50.950Z,984.901
2022-10-14T04:30:50.138Z,984.910
2022-10-14T04:32:50.216Z,984.921
2022-10-14T04:34:50.569Z,984.868
2022-10-14T04:36:50.767Z,984.857
2022-10-14T04:38:50.637Z,984.855
2022-10-14T04:40:50.714Z,984.836
2022-10-14T04:42:50.712Z,984.809
2022-10-14T04:44:50.455Z,984.838
2022-10-14T04:46:49.963Z,984.793
2022-10-14T04:48:49.777Z,984.786
2022-10-14T04:50:49.800Z,984.774
2022-10-14T04:52:49.784Z,984.733
2022-10-14T04:54:49.903Z,984.740
2022-10-14T04:56:50.208Z,984.749
2022-10-14T04:58:50.164Z,984.709
2022-10-14T05:00:49.976Z,984.722
2022-10-14T05:02:49.973Z,984.683
2022-10-14T05:04:50.276Z,984.669
2022-10-14T05:06:50.643Z,984.658
2022-10-14T05:08:50.519Z,984.677
2022-10-14T05:10:50.451Z,984.693
2022-10-14T05:12:50.277Z,984.640
2022-10-14T05:14:50.236Z,984.681
2022-10-14T05:16:50.650Z,984.661
2022-10-14T05:18:50.480Z,984.684
2022-10-14T05:20:50.547Z,984.679
2022-10-14T05:22:50.422Z,984.644
2022-10-14T05:24:50.577Z,984.643
2022-10-14T05:26:50.675Z,984.643
2022-10-14T05:28:50.969Z,984.669
2022-10-14T05:30:49.903Z,984.633
2022-10-14T05:32:49.923Z,984.658
2022-10-14T05:34:50.433Z,984.621
2022-10-14T05:36:49.958Z,984.630
2022-10-14T05:38:49.791Z,984.630
2022-10-14T05:40:49.894Z,984.594
2022-10-14T05:42:50.686Z,984.625
2022-10-14T05:44:50.677Z,984.674
2022-10-14T05:46:49.973Z,984.684
2022-10-14T05:48:49.818Z,984.697
2022-10-14T05:50:50.744Z,984.744
2022-10-14T05:52:50.569Z,984.719
2022-10-14T05:54:50.562Z,984.755
2022-10-14T05:56:49.975Z,984.709
2022-10-14T05:58:50.033Z,984.704
2022-10-14T06:00:49.944Z,984.738
2022-10-14T06:02:50.047Z,984.711
2022-10-14T06:04:49.804Z,984.724
2022-10-14T06:06:50.140Z,984.720
2022-10-14T06:08:49.951Z,984.706
2022-10-14T06:10:49.867Z,984.702
2022-10-14T06:12:50.737Z,984.689
2022-10-14T06:14:50.652Z,984.662
2022-10-14T06:16:49.884Z,984.741
2022-10-14T06:18:54.956Z,984.731
2022-10-14T06:20:49.842Z,984.731
2022-10-14T06:22:49.887Z,984.729
2022-10-14T06:24:50.669Z,984.743
2022-10-14T06:26:49.897Z,984.730
2022-10-14T06:28:50.916Z,984.748
2022-10-14T06:30:50.167Z,984.706
2022-10-14T06:32:49.999Z,984.713
2022-10-14T06:34:50.324Z,984.742
2022-10-14T06:36:50.531Z,984.688
2022-10-14T06:38:50.388Z,984.689
2022-10-14T06:40:50.210Z,984.648
2022-10-14T06:42:50.270Z,984.698
2022-10-14T06:44:50.094Z,984.690
2022-10-14T06:46:50.366Z,984.667
2022-10-14T06:48:50.882Z,984.712
2022-10-14T06:50:49.911Z,984.700
2022-10-14T06:52:50.039Z,984.705
2022-10-14T06:54:50.061Z,984.703
2022-10-14T06:56:50.223Z,984.727
2022-10-14T06:58:49.966Z,984.678
2022-10-14T07:00:50.354Z,984.690
2022-10-14T07:02:51.250Z,984.690
2022-10-14T07:04:50.697Z,984.711
2022-10-14T07:06:49.859Z,984.734
2022-10-14T07:08:49.843Z,984.699
2022-10-14T07:10:50.715Z,984.715
2022-10-14T07:12:50.613Z,984.715
2022-10-14T07:14:50.339Z,984.715
2022-10-14T07:18:50.603Z,984.723
2022-10-14T07:20:50.584Z,984.739
2022-10-14T07:22:50.428Z,984.766
2022-10-14T07:24:50.453Z,984.728
2022-10-14T07:26:49.977Z,984.773
2022-10-14T07:28:50.200Z,984.758
2022-10-14T07:30:50.534Z,984.846
2022-10-14T07:32:50.447Z,984.829
2022-10-14T07:34:50.740Z,984.812
2022-10-14T07:36:49.857Z,984.785
2022-10-14T07:38:50.664Z,984.811
2022-10-14T07:40:50.408Z,984.786
2022-10-14T07:42:50.497Z,984.792
2022-10-14T07:44:50.324Z,984.823
2022-10-14T07:46:50.606Z,984.832
2022-10-14T07:48:58.351Z,984.853
2022-10-14T07:50:50.412Z,984.872
2022-10-14T07:52:50.218Z,984.880
2022-10-14T07:54:50.275Z,984.872
2022-10-14T07:56:50.497Z,984.899
2022-10-14T07:58:50.608Z,984.874
2022-10-14T08:00:50.430Z,984.845
2022-10-14T08:02:50.407Z,984.858
2022-10-14T08:04:49.866Z,984.854
2022-10-14T08:06:50.203Z,984.848
2022-10-14T08:08:50.105Z,984.850
2022-10-14T08:10:50.183Z,984.817
2022-10-14T08:12:50.053Z,984.811
2022-10-14T08:14:49.959Z,984.776
2022-10-14T08:16:50.517Z,984.784
2022-10-14T08:18:49.925Z,984.793
2022-10-14T08:20:49.834Z,984.807
2022-10-14T08:22:50.745Z,984.785
2022-10-14T08:24:50.754Z,984.731
2022-10-14T08:26:50.096Z,984.745
2022-10-14T08:28:50.154Z,984.745
2022-10-14T08:30:50.238Z,984.724
2022-10-14T08:32:50.106Z,984.709
2022-10-14T08:34:50.616Z,984.648
2022-10-14T08:36:49.880Z,984.648
2022-10-14T08:38:49.858Z,984.625
2022-10-14T08:40:56.161Z,984.631
2022-10-14T08:42:50.010Z,984.661
2022-10-14T08:44:50.171Z,984.624
2022-10-14T08:46:52.818Z,984.600
2022-10-14T08:48:50.816Z,984.552
2022-10-14T08:50:50.707Z,984.562
2022-10-14T08:52:50.761Z,984.554
2022-10-14T08:54:50.553Z,984.558
2022-10-14T08:56:49.894Z,984.562
2022-10-14T08:58:50.642Z,984.542
2022-10-14T09:00:50.653Z,984.506
2022-10-14T09:02:50.533Z,984.499
2022-10-14T09:04:50.074Z,984.479
2022-10-14T09:06:50.236Z,984.460
2022-10-14T09:08:50.148Z,984.464
2022-10-14T09:10:50.055Z,984.462
2022-10-14T09:12:50.021Z,984.486
2022-10-14T09:14:50.046Z,984.481
2022-10-14T09:16:54.507Z,984.480
2022-10-14T09:18:55.258Z,984.456
2022-10-14T09:20:50.206Z,984.498
2022-10-14T09:22:50.242Z,984.435
2022-10-14T09:24:49.932Z,984.427
2022-10-14T09:26:50.514Z,984.473
2022-10-14T09:28:50.876Z,984.513
2022-10-14T09:30:50.142Z,984.464
2022-10-14T09:32:50.066Z,984.434
2022-10-14T09:34:50.422Z,984.410
2022-10-14T09:36:50.080Z,984.435
2022-10-14T09:38:50.020Z,984.437
2022-10-14T09:40:50.057Z,984.435
2022-10-14T09:42:49.968Z,984.440
2022-10-14T09:44:50.728Z,984.489
2022-10-14T09:46:49.972Z,984.445
2022-10-14T09:48:49.988Z,984.426
2022-10-14T09:50:50.048Z,984.442
2022-10-14T09:52:49.966Z,984.398
2022-10-14T09:56:50.406Z,984.381
2022-10-14T09:58:50.401Z,984.440
2022-10-14T10:00:50.309Z,984.442
2022-10-14T10:02:50.297Z,984.409
2022-10-14T10:04:50.721Z,984.354
2022-10-14T10:06:50.098Z,984.327
2022-10-14T10:08:50.067Z,984.323
2022-10-14T10:10:50.050Z,984.259
2022-10-14T10:12:50.004Z,984.213
2022-10-14T10:14:50.204Z,984.161
2022-10-14T10:18:50.581Z,984.087
2022-10-14T10:20:50.665Z,984.120
2022-10-14T10:22:50.521Z,984.090
2022-10-14T10:24:50.238Z,983.993
2022-10-14T10:26:50.595Z,983.961
2022-10-14T10:28:50.726Z,983.913
2022-10-14T10:30:49.997Z,983.831
2022-10-14T10:32:49.847Z,983.816
2022-10-14T10:34:50.200Z,983.769
2022-10-14T10:36:50.355Z,983.769
2022-10-14T10:38:50.404Z,983.769
2022-10-14T10:40:50.197Z,983.633
2022-10-14T10:42:50.100Z,983.630
2022-10-14T10:44:50.317Z,983.627
2022-10-14T10:46:50.491Z,983.632
2022-10-14T10:48:50.652Z,983.585
2022-10-14T10:50:50.679Z,983.593
2022-10-14T10:52:50.791Z,983.530
2022-10-14T10:54:50.879Z,983.501
2022-10-14T10:56:50.455Z,983.517
2022-10-14T10:58:50.712Z,983.448
2022-10-14T11:00:50.860Z,983.456
2022-10-14T11:02:50.059Z,983.456
2022-10-14T11:04:50.903Z,983.456
2022-10-14T11:06:50.313Z,983.493
2022-10-14T11:08:50.331Z,983.432
2022-10-14T11:10:50.496Z,983.402
2022-10-14T11:12:50.604Z,983.351
2022-10-14T11:14:50.817Z,983.250
2022-10-14T11:16:50.348Z,983.199
2022-10-14T11:18:50.481Z,983.164
2022-10-14T11:20:50.545Z,983.170
2022-10-14T11:22:50.836Z,983.123
2022-10-14T11:24:50.884Z,983.060
2022-10-14T11:26:50.317Z,983.081
2022-10-14T11:28:50.447Z,983.017
2022-10-14T11:30:50.649Z,982.985
2022-10-14T11:32:50.695Z,983.013
2022-10-14T11:34:50.207Z,983.022
2022-10-14T11:36:50.584Z,983.036
2022-10-14T11:38:50.619Z,983.049
2022-10-14T11:40:50.619Z,983.011
2022-10-14T11:42:50.498Z,983.036
2022-10-14T11:44:50.496Z,982.961
2022-10-14T11:46:50.685Z,982.961
2022-10-14T11:48:49.887Z,982.902
2022-10-14T11:50:50.781Z,982.868
2022-10-14T11:52:50.700Z,982.896
2022-10-14T11:54:50.681Z,982.891
2022-10-14T11:56:50.026Z,982.833
2022-10-14T11:58:49.995Z,982.844
2022-10-14T12:00:50.647Z,982.791
2022-10-14T12:02:50.934Z,982.774
2022-10-14T12:04:50.498Z,982.744
2022-10-14T12:06:49.870Z,982.735
2022-10-14T12:08:50.753Z,982.745
2022-10-14T12:10:50.639Z,982.673
2022-10-14T12:12:50.572Z,982.659
2022-10-14T12:14:50.558Z,982.659
2022-10-14T12:16:49.802Z,982.617
2022-10-14T12:18:50.792Z,982.617
2022-10-14T12:20:50.640Z,982.617
2022-10-14T12:22:49.869Z,982.576
2022-10-14T12:24:50.800Z,982.537
2022-10-14T12:26:50.103Z,982.438
2022-10-14T12:28:54.610Z,982.462
2022-10-14T12:30:49.928Z,982.494
2022-10-14T12:32:49.944Z,982.532
2022-10-14T12:34:50.332Z,982.521
2022-10-14T12:36:50.699Z,982.482
2022-10-14T12:38:50.782Z,982.456
2022-10-14T12:40:50.671Z,982.370
2022-10-14T12:42:50.556Z,982.341
2022-10-14T12:44:50.510Z,982.410
2022-10-14T12:46:50.031Z,982.399
2022-10-14T12:48:50.067Z,982.405
2022-10-14T12:50:49.843Z,982.361
2022-10-14T12:52:49.896Z,982.388
2022-10-14T12:54:49.887Z,982.410
2022-10-14T12:56:50.168Z,982.365
2022-10-14T12:58:49.989Z,982.343
2022-10-14T13:00:50.027Z,982.293
2022-10-14T13:02:49.806Z,982.224
2022-10-14T13:04:50.257Z,982.189
2022-10-14T13:06:50.433Z,982.110
2022-10-14T13:08:50.568Z,982.117
2022-10-14T13:10:50.420Z,982.077
2022-10-14T13:12:50.333Z,982.090
2022-10-14T13:14:50.394Z,982.037
2022-10-14T13:16:49.786Z,982.012
2022-10-14T13:18:50.665Z,981.992
2022-10-14T13:20:50.621Z,981.992
2022-10-14T13:22:50.477Z,981.904
2022-10-14T13:24:50.359Z,981.857
2022-10-14T13:26:50.762Z,981.837
2022-10-14T13:28:50.783Z,981.890
2022-10-14T13:30:49.985Z,981.890
2022-10-14T13:32:50.850Z,981.838
2022-10-14T13:34:50.303Z,981.738
2022-10-14T13:36:50.454Z,981.768
2022-10-14T13:38:50.471Z,981.655
2022-10-14T13:40:50.317Z,981.642
2022-10-14T13:42:50.508Z,981.656
2022-10-14T13:44:50.518Z,981.655
2022-10-14T13:46:49.921Z,981.621
2022-10-14T13:48:50.068Z,981.666
2022-10-14T13:50:49.821Z,981.690
2022-10-14T13:52:50.741Z,981.737
2022-10-14T13:54:50.615Z,981.769
2022-10-14T13:57:42.966Z,981.768
2022-10-14T13:58:50.774Z,981.761
2022-10-14T14:00:50.744Z,981.761
2022-10-14T14:03:03.215Z,981.719
2022-10-14T14:04:50.292Z,981.677
2022-10-14T14:08:51.429Z,981.673
2022-10-14T14:11:17.585Z,981.653
2022-10-14T14:12:50.293Z,981.569
2022-10-14T14:14:50.288Z,981.550
2022-10-14T14:16:50.686Z,981.539
2022-10-14T14:19:10.098Z,981.524
2022-10-14T14:20:50.416Z,981.553
2022-10-14T14:22:50.383Z,981.490
2022-10-14T14:24:50.373Z,981.514
2022-10-14T14:26:50.655Z,981.507
2022-10-14T14:28:50.562Z,981.507
2022-10-14T14:30:55.544Z,981.461
2022-10-14T14:32:50.344Z,981.492
2022-10-14T14:34:50.991Z,981.423
2022-10-14T14:37:17.476Z,981.390
2022-10-14T14:38:50.692Z,981.336
2022-10-14T14:40:50.592Z,981.328
2022-10-14T14:42:50.675Z,981.311
2022-10-14T14:44:50.588Z,981.344
2022-10-14T14:46:49.967Z,981.248
2022-10-14T14:48:54.677Z,981.250
2022-10-14T14:50:50.634Z,981.231
2022-10-14T14:52:50.574Z,981.238
2022-10-14T14:54:50.693Z,981.256
2022-10-14T14:56:49.998Z,981.243
2022-10-14T14:58:49.910Z,981.252
2022-10-14T15:00:50.790Z,981.216
2022-10-14T15:02:49.818Z,981.140
2022-10-14T15:04:50.411Z,981.117
2022-10-14T15:06:52.145Z,981.049
2022-10-14T15:08:50.039Z,981.023
2022-10-14T15:10:50.019Z,981.008
2022-10-14T15:12:50.018Z,980.990
2022-10-14T15:14:49.873Z,981.004
2022-10-14T15:16:50.298Z,981.004
2022-10-14T15:18:50.113Z,980.994
2022-10-14T15:20:50.016Z,980.985
2022-10-14T15:22:49.854Z,980.939
2022-10-14T15:24:49.926Z,980.896
2022-10-14T15:26:50.515Z,980.856
2022-10-14T15:28:50.770Z,980.834
2022-10-14T15:30:50.016Z,980.840
2022-10-14T15:32:49.971Z,980.844
2022-10-14T15:34:50.299Z,980.810
2022-10-14T15:36:49.842Z,980.822
2022-10-14T15:38:50.774Z,980.811
2022-10-14T15:40:49.850Z,980.761
2022-10-14T15:42:49.798Z,980.723
2022-10-14T15:44:50.683Z,980.674
2022-10-14T15:46:50.241Z,980.643
2022-10-14T15:48:50.095Z,980.608
2022-10-14T15:50:50.194Z,980.584
2022-10-14T15:52:49.905Z,980.523
2022-10-14T15:54:50.028Z,980.543
2022-10-14T15:56:50.543Z,980.525
2022-10-14T15:58:50.695Z,980.529
2022-10-14T16:00:50.508Z,980.548
2022-10-14T16:02:50.439Z,980.526
2022-10-14T16:05:20.532Z,980.567
2022-10-14T16:06:50.428Z,980.532
2022-10-14T16:08:50.431Z,980.547
2022-10-14T16:10:50.473Z,980.512
2022-10-14T16:12:50.323Z,980.532
2022-10-14T16:14:50.256Z,980.521
2022-10-14T16:16:50.630Z,980.463
2022-10-14T16:18:50.458Z,980.436
2022-10-14T16:20:50.400Z,980.391
2022-10-14T16:22:50.394Z,980.405
2022-10-14T16:24:50.318Z,980.403
2022-10-14T16:26:50.677Z,980.445
2022-10-14T16:28:50.778Z,980.436
2022-10-14T16:30:49.867Z,980.479
2022-10-14T16:32:49.914Z,980.502
2022-10-14T16:34:50.190Z,980.499
2022-10-14T16:36:50.669Z,980.534
2022-10-14T16:38:50.641Z,980.549
2022-10-14T16:40:50.648Z,980.539
2022-10-14T16:42:50.648Z,980.524
2022-10-14T16:44:50.756Z,980.506
2022-10-14T16:46:50.018Z,980.483
2022-10-14T16:48:50.191Z,980.430
2022-10-14T16:50:50.087Z,980.413
2022-10-14T16:52:50.028Z,980.398
2022-10-14T16:54:49.813Z,980.407
2022-10-14T16:56:50.111Z,980.412
2022-10-14T16:58:50.765Z,980.463
2022-10-14T17:00:50.710Z,980.450
2022-10-14T17:02:50.386Z,980.537
2022-10-14T17:04:50.687Z,980.560
2022-10-14T17:06:49.867Z,980.588
2022-10-14T17:08:49.973Z,980.631
2022-10-14T17:10:50.668Z,980.623
2022-10-14T17:12:50.600Z,980.639
2022-10-14T17:14:50.621Z,980.629
2022-10-14T17:16:49.986Z,980.639
2022-10-14T17:18:50.215Z,980.781
2022-10-14T17:20:50.214Z,980.769
2022-10-14T17:22:50.069Z,980.800
2022-10-14T17:24:49.936Z,980.907
2022-10-14T17:26:50.358Z,980.884
2022-10-14T17:28:50.339Z,980.836
2022-10-14T17:30:50.542Z,980.857
2022-10-14T17:32:50.464Z,980.814
2022-10-14T17:34:53.869Z,980.791
2022-10-14T17:36:50.108Z,980.781
2022-10-14T17:38:50.061Z,980.771
2022-10-14T17:40:49.837Z,980.786
2022-10-14T17:42:50.710Z,980.740
2022-10-14T17:44:50.692Z,980.697
2022-10-14T17:46:50.100Z,980.654
2022-10-14T17:48:49.914Z,980.613
2022-10-14T17:50:49.821Z,980.662
2022-10-14T17:52:50.590Z,980.629
2022-10-14T17:54:50.409Z,980.646
2022-10-14T17:56:50.752Z,980.651
2022-10-14T17:58:50.575Z,980.663
2022-10-14T18:00:50.524Z,980.674
2022-10-14T18:02:50.370Z,980.710
2022-10-14T18:04:50.639Z,980.659
2022-10-14T18:06:50.000Z,980.640
2022-10-14T18:08:49.987Z,980.577
2022-10-14T18:10:49.822Z,980.539
2022-10-14T18:12:49.948Z,980.477
2022-10-14T18:14:49.841Z,980.448
2022-10-14T18:16:50.259Z,980.408
2022-10-14T18:18:50.099Z,980.460
2022-10-14T18:20:49.919Z,980.503
2022-10-14T18:22:49.870Z,980.563
2022-10-14T18:24:49.887Z,980.553
2022-10-14T18:26:50.307Z,980.551
2022-10-14T18:28:50.685Z,980.537
2022-10-14T18:30:49.861Z,980.519
2022-10-14T18:32:49.949Z,980.510
2022-10-14T18:34:50.259Z,980.581
2022-10-14T18:36:50.604Z,980.611
2022-10-14T18:38:50.491Z,980.639
2022-10-14T18:40:50.651Z,980.653
2022-10-14T18:42:50.658Z,980.653
2022-10-14T18:44:50.649Z,980.711
2022-10-14T18:46:49.878Z,980.682
2022-10-14T18:48:50.764Z,980.683
2022-10-14T18:50:50.545Z,980.643
2022-10-14T18:52:50.359Z,980.629
2022-10-14T18:54:50.358Z,980.586
2022-10-14T18:56:50.706Z,980.581
2022-10-14T18:58:50.928Z,980.598
2022-10-14T19:00:50.071Z,980.604
2022-10-14T19:02:50.085Z,980.574
2022-10-14T19:04:50.411Z,980.551
2022-10-14T19:06:50.619Z,980.538
2022-10-14T19:08:50.454Z,980.496
2022-10-14T19:10:50.455Z,980.474
2022-10-14T19:12:50.288Z,980.463
2022-10-14T19:14:50.420Z,980.459
2022-10-14T19:16:50.084Z,980.445
2022-10-14T19:18:50.222Z,980.477
2022-10-14T19:20:50.038Z,980.455
2022-10-14T19:22:57.032Z,980.442
2022-10-14T19:24:49.953Z,980.424
2022-10-14T19:26:50.621Z,980.328
2022-10-14T19:28:50.765Z,980.328
2022-10-14T19:30:50.113Z,980.341
2022-10-14T19:32:49.919Z,980.302
2022-10-14T19:34:50.435Z,980.275
2022-10-14T19:36:50.800Z,980.265
2022-10-14T19:38:50.777Z,980.249
2022-10-14T19:40:50.564Z,980.231
2022-10-14T19:42:50.517Z,980.243
2022-10-14T19:44:50.477Z,980.240
2022-10-14T19:46:50.780Z,980.195
2022-10-14T19:48:49.808Z,980.149
2022-10-14T19:50:49.804Z,980.106
2022-10-14T19:52:49.941Z,980.005
2022-10-14T19:54:50.760Z,979.897
2022-10-14T19:56:50.028Z,979.839
2022-10-14T19:58:49.891Z,979.841
2022-10-14T20:00:50.033Z,979.823
2022-10-14T20:02:49.909Z,979.847
2022-10-14T20:04:50.509Z,979.872
2022-10-14T20:06:50.588Z,979.902
2022-10-14T20:08:50.596Z,979.918
2022-10-14T20:10:50.316Z,979.952
2022-10-14T20:12:50.317Z,979.952
2022-10-14T20:14:50.275Z,979.945
2022-10-14T20:16:56.191Z,979.921
2022-10-14T20:18:50.166Z,979.882
2022-10-14T20:20:49.982Z,979.882
2022-10-14T20:22:50.001Z,979.852
2022-10-14T20:24:50.756Z,979.799
2022-10-14T20:26:50.173Z,979.720
2022-10-14T20:28:50.674Z,979.707
2022-10-14T20:30:49.970Z,979.700
2022-10-14T20:32:49.892Z,979.671
2022-10-14T20:34:50.115Z,979.648
2022-10-14T20:36:50.482Z,979.639
2022-10-14T20:38:50.488Z,979.644
2022-10-14T20:40:50.277Z,979.616
2022-10-14T20:42:50.216Z,979.634
2022-10-14T20:44:50.081Z,979.628
2022-10-14T20:46:50.227Z,979.647
2022-10-14T20:48:50.020Z,979.638
2022-10-14T20:50:49.923Z,979.674
2022-10-14T20:52:50.710Z,979.673
2022-10-14T20:54:50.500Z,979.667
2022-10-14T20:56:50.772Z,979.584
2022-10-14T20:58:50.670Z,979.523
2022-10-14T21:00:50.517Z,979.544
2022-10-14T21:02:50.346Z,979.571
2022-10-14T21:04:49.881Z,979.564
2022-10-14T21:06:50.257Z,979.605
2022-10-14T21:08:50.296Z,979.569
2022-10-14T21:10:50.241Z,979.525
2022-10-14T21:12:50.316Z,979.455
2022-10-14T21:14:50.131Z,979.446
2022-10-14T21:16:50.593Z,979.414
2022-10-14T21:18:58.312Z,979.412
2022-10-14T21:20:50.510Z,979.406
2022-10-14T21:22:50.325Z,979.415
2022-10-14T21:24:50.337Z,979.411
2022-10-14T21:26:50.706Z,979.449
2022-10-14T21:28:50.731Z,979.428
2022-10-14T21:30:49.837Z,979.376
2022-10-14T21:32:50.718Z,979.351
2022-10-14T21:34:50.084Z,979.372
2022-10-14T21:36:50.532Z,979.399
2022-10-14T21:38:50.574Z,979.448
2022-10-14T21:40:50.425Z,979.405
2022-10-14T21:42:50.519Z,979.403
2022-10-14T21:44:50.284Z,979.388
2022-10-14T21:46:50.649Z,979.343
2022-10-14T21:48:50.385Z,979.350
2022-10-14T21:50:50.573Z,979.290
2022-10-14T21:52:50.588Z,979.248
2022-10-14T21:54:50.628Z,979.247
2022-10-14T21:56:50.111Z,979.215
2022-10-14T21:58:50.181Z,979.127
2022-10-14T22:00:50.333Z,979.125
2022-10-14T22:02:50.361Z,979.100
2022-10-14T22:04:50.678Z,979.094
2022-10-14T22:06:50.013Z,979.044
2022-10-14T22:08:50.120Z,979.039
2022-10-14T22:10:49.923Z,979.003
2022-10-14T22:12:49.871Z,978.925
2022-10-14T22:14:50.010Z,978.899
2022-10-14T22:16:50.372Z,978.934
2022-10-14T22:18:50.228Z,978.880
2022-10-14T22:20:50.084Z,978.853
2022-10-14T22:22:50.038Z,978.803
2022-10-14T22:24:50.058Z,978.775
2022-10-14T22:26:50.387Z,978.751
2022-10-14T22:28:50.441Z,978.751
2022-10-14T22:30:50.711Z,978.760
2022-10-14T22:32:49.845Z,978.668
2022-10-14T22:34:50.496Z,978.636
2022-10-14T22:36:50.664Z,978.575
2022-10-14T22:38:50.681Z,978.578
2022-10-14T22:40:50.674Z,978.564
2022-10-14T22:42:51.906Z,978.535
2022-10-14T22:44:49.855Z,978.480
2022-10-14T22:46:50.208Z,978.423
2022-10-14T22:48:50.178Z,978.431
2022-10-14T22:50:50.074Z,978.347
2022-10-14T22:52:50.116Z,978.394
2022-10-14T22:54:50.029Z,978.301
2022-10-14T22:56:50.352Z,978.350
2022-10-14T22:58:50.157Z,978.259
2022-10-14T23:00:50.056Z,978.269
2022-10-14T23:02:50.013Z,978.255
2022-10-14T23:04:50.562Z,978.257
2022-10-14T23:06:50.531Z,978.250
2022-10-14T23:08:50.655Z,978.237
2022-10-14T23:10:50.430Z,978.217
2022-10-14T23:12:50.383Z,978.258
2022-10-14T23:14:50.396Z,978.226
2022-10-14T23:16:49.987Z,978.209
2022-10-14T23:18:49.827Z,978.169
2022-10-14T23:20:50.487Z,978.159
2022-10-14T23:22:50.409Z,978.129
2022-10-14T23:24:50.235Z,978.137
2022-10-14T23:26:50.606Z,978.090
2022-10-14T23:28:50.706Z,978.078
2022-10-14T23:30:49.903Z,978.084
2022-10-14T23:32:50.783Z,978.037
2022-10-14T23:34:50.290Z,978.031
2022-10-14T23:36:50.608Z,978.022
2022-10-14T23:38:50.719Z,977.999
2022-10-14T23:40:50.633Z,977.953
2022-10-14T23:42:50.580Z,977.977
2022-10-14T23:44:50.494Z,977.981
2022-10-14T23:46:50.630Z,977.972
2022-10-14T23:50:50.180Z,977.948
2022-10-14T23:52:50.316Z,977.982
2022-10-14T23:54:50.428Z,977.926
2022-10-14T23:56:50.090Z,977.910
2022-10-14T23:58:50.153Z,977.896
