createdAt,value
2023-03-11T00:00:27.040Z,0.36
2023-03-11T00:01:27.084Z,0.26
2023-03-11T00:02:27.120Z,0.33
2023-03-11T00:03:27.035Z,0.41
2023-03-11T00:04:27.018Z,0.35
2023-03-11T00:05:27.057Z,0.44
2023-03-11T00:08:26.987Z,0.48
2023-03-11T00:11:26.961Z,0.29
2023-03-11T00:12:27.258Z,0.33
2023-03-11T00:13:26.964Z,0.51
2023-03-11T00:14:26.966Z,0.39
2023-03-11T00:15:26.976Z,0.43
2023-03-11T00:16:27.013Z,0.36
2023-03-11T00:17:26.956Z,0.38
2023-03-11T00:18:27.027Z,0.29
2023-03-11T00:19:26.928Z,0.28
2023-03-11T00:20:26.918Z,0.33
2023-03-11T00:21:26.921Z,0.33
2023-03-11T00:22:26.907Z,0.35
2023-03-11T00:23:27.021Z,0.32
2023-03-11T00:24:26.899Z,0.57
2023-03-11T00:25:26.895Z,0.42
2023-03-11T00:26:26.925Z,0.42
2023-03-11T00:27:26.914Z,0.35
2023-03-11T00:28:26.962Z,0.33
2023-03-11T00:29:26.961Z,0.48
2023-03-11T00:30:26.985Z,0.16
2023-03-11T00:31:26.974Z,0.32
2023-03-11T00:32:27.024Z,0.28
2023-03-11T00:33:26.984Z,0.28
2023-03-11T06:35:32.873Z,0.34
2023-03-11T06:37:32.842Z,0.36
2023-03-11T06:38:32.846Z,0.40
2023-03-11T06:39:32.910Z,0.35
2023-03-11T06:40:32.913Z,0.35
2023-03-11T06:41:32.900Z,0.29
2023-03-11T06:42:32.947Z,0.32
2023-03-11T06:43:32.948Z,0.39
2023-03-11T06:44:32.967Z,0.34
2023-03-11T06:45:32.997Z,0.23
2023-03-11T06:46:33.010Z,0.16
2023-03-11T06:47:33.065Z,0.46
2023-03-11T06:48:33.071Z,0.37
2023-03-11T06:49:33.117Z,0.40
2023-03-11T06:50:33.134Z,0.35
2023-03-11T06:51:33.112Z,0.44
2023-03-11T06:52:33.144Z,0.21
2023-03-11T06:53:33.134Z,0.30
2023-03-11T06:54:33.171Z,0.30
2023-03-11T06:55:33.212Z,0.27
2023-03-11T06:56:33.238Z,0.25
2023-03-11T06:57:33.237Z,0.24
2023-03-11T06:58:33.307Z,0.44
2023-03-11T06:59:33.291Z,0.19
2023-03-11T07:00:33.283Z,0.23
2023-03-11T07:01:33.437Z,0.39
2023-03-11T07:02:33.378Z,0.45
2023-03-11T07:03:33.336Z,0.36
2023-03-11T07:04:33.410Z,0.36
2023-03-11T07:05:33.426Z,0.35
2023-03-11T07:06:33.425Z,0.35
2023-03-11T07:07:33.452Z,0.52
2023-03-11T07:08:33.474Z,0.38
2023-03-11T07:09:33.483Z,0.20
2023-03-11T07:10:33.511Z,0.37
2023-03-11T07:11:33.557Z,0.21
2023-03-11T07:12:33.544Z,0.31
2023-03-11T07:13:33.567Z,0.29
2023-03-11T07:14:33.569Z,0.33
2023-03-11T07:15:33.620Z,0.32
2023-03-11T08:12:34.672Z,0.38
2023-03-11T08:13:34.674Z,0.50
2023-03-11T08:14:34.705Z,0.52
2023-03-11T08:15:34.805Z,0.58
2023-03-11T08:16:34.698Z,0.45
2023-03-11T08:17:34.723Z,0.47
2023-03-11T08:18:34.722Z,0.30
2023-03-11T08:19:34.755Z,0.55
2023-03-11T08:20:34.774Z,0.73
2023-03-11T08:21:34.772Z,0.56
2023-03-11T08:22:34.788Z,0.47
2023-03-11T08:23:34.788Z,0.64
2023-03-11T08:24:34.832Z,0.42
2023-03-11T08:25:34.811Z,0.55
2023-03-11T08:26:34.884Z,0.32
2023-03-11T08:27:34.853Z,0.46
2023-03-11T08:28:34.863Z,0.47
2023-03-11T08:29:34.884Z,0.65
2023-03-11T08:30:34.912Z,0.44
2023-03-11T08:31:35.027Z,0.45
2023-03-11T08:32:34.948Z,0.40
2023-03-11T08:33:34.928Z,0.47
2023-03-11T08:34:34.938Z,0.48
2023-03-11T08:35:34.998Z,0.66
2023-03-11T09:28:35.235Z,0.40
2023-03-11T09:29:35.263Z,0.50
2023-03-11T09:30:35.283Z,0.79
2023-03-11T09:31:35.321Z,0.72
2023-03-11T09:32:35.393Z,0.67
2023-03-11T09:33:35.274Z,0.56
2023-03-11T09:34:35.324Z,0.72
2023-03-11T09:35:35.420Z,0.53
2023-03-11T09:36:35.384Z,0.59
2023-03-11T09:37:35.436Z,0.51
2023-03-11T09:38:35.465Z,0.72
2023-03-11T09:39:35.485Z,0.66
2023-03-11T09:40:35.509Z,0.61
2023-03-11T09:41:42.391Z,0.81
2023-03-11T09:42:36.571Z,0.78
2023-03-11T09:43:35.545Z,0.70
2023-03-11T09:44:35.553Z,0.60
2023-03-11T09:45:35.533Z,0.50
2023-03-11T09:46:35.583Z,0.55
2023-03-11T09:47:35.548Z,0.61
2023-03-11T09:48:35.545Z,0.64
2023-03-11T09:49:35.521Z,0.77
2023-03-11T09:50:35.488Z,0.55
2023-03-11T09:51:35.490Z,0.47
2023-03-11T09:52:35.461Z,0.89
2023-03-11T09:53:35.477Z,0.74
2023-03-11T09:54:35.473Z,0.65
2023-03-11T09:55:35.483Z,0.64
2023-03-11T09:56:35.463Z,0.39
2023-03-11T09:57:35.455Z,0.66
2023-03-11T09:58:35.434Z,0.51
2023-03-11T09:59:35.429Z,0.76
2023-03-11T10:00:35.429Z,0.81
2023-03-11T10:01:35.423Z,0.62
2023-03-11T10:02:35.489Z,0.65
2023-03-11T10:03:36.828Z,0.50
2023-03-11T10:04:35.421Z,0.64
2023-03-11T10:05:35.418Z,0.58
2023-03-11T10:06:35.410Z,0.49
2023-03-11T10:07:35.406Z,0.86
2023-03-11T10:08:35.365Z,0.57
2023-03-11T10:09:36.562Z,0.66
2023-03-11T10:10:35.361Z,0.64
2023-03-11T10:11:35.358Z,0.67
2023-03-11T10:12:35.379Z,0.76
2023-03-11T10:13:35.375Z,0.66
2023-03-11T10:14:35.351Z,0.70
2023-03-11T10:15:36.680Z,0.61
2023-03-11T10:16:35.403Z,0.68
2023-03-11T10:17:35.354Z,0.79
2023-03-11T10:18:35.402Z,0.45
2023-03-11T10:19:35.445Z,0.63
2023-03-11T10:20:35.519Z,0.51
2023-03-11T10:21:35.564Z,0.58
2023-03-11T10:22:35.617Z,0.50
2023-03-11T10:23:35.669Z,0.71
2023-03-11T10:24:35.748Z,0.73
2023-03-11T10:25:35.810Z,0.67
2023-03-11T10:26:35.838Z,0.61
2023-03-11T10:27:35.918Z,0.75
2023-03-11T10:28:35.989Z,0.66
2023-03-11T10:29:36.034Z,0.55
2023-03-11T10:30:36.096Z,0.61
2023-03-11T10:31:36.182Z,0.47
2023-03-11T10:32:36.292Z,0.42
2023-03-11T10:33:36.257Z,0.54
2023-03-11T10:34:36.284Z,0.59
2023-03-11T10:35:36.394Z,0.42
2023-03-11T10:36:36.442Z,0.54
2023-03-11T10:37:48.777Z,0.47
2023-03-11T10:38:37.476Z,0.65
2023-03-11T10:39:36.448Z,0.74
2023-03-11T10:40:36.425Z,0.40
2023-03-11T10:42:36.397Z,0.58
2023-03-11T10:43:36.380Z,0.54
2023-03-11T10:44:36.394Z,0.53
2023-03-11T10:45:36.438Z,0.61
2023-03-11T10:46:36.381Z,0.64
2023-03-11T10:47:36.383Z,0.58
2023-03-11T10:48:36.427Z,0.43
2023-03-11T10:49:36.443Z,0.57
2023-03-11T10:50:36.899Z,0.58
2023-03-11T10:51:36.529Z,0.50
2023-03-11T10:52:36.552Z,0.50
2023-03-11T10:53:36.611Z,0.56
2023-03-11T10:54:36.617Z,0.86
2023-03-11T10:55:36.672Z,0.44
2023-03-11T10:56:36.720Z,0.71
2023-03-11T10:57:36.738Z,0.44
2023-03-11T10:59:36.805Z,0.47
2023-03-11T11:00:36.843Z,0.56
2023-03-11T11:01:36.945Z,0.64
2023-03-11T11:02:36.942Z,0.32
2023-03-11T11:03:36.934Z,0.76
2023-03-11T11:04:37.086Z,0.55
2023-03-11T11:05:37.009Z,0.51
2023-03-11T11:06:37.074Z,0.59
2023-03-11T11:07:37.082Z,0.49
2023-03-11T11:08:37.124Z,0.51
2023-03-11T11:09:37.116Z,0.46
2023-03-11T11:10:37.122Z,0.48
2023-03-11T11:11:37.132Z,0.39
2023-03-11T11:12:37.151Z,0.83
2023-03-11T11:13:37.151Z,0.51
2023-03-11T11:14:37.113Z,0.56
2023-03-11T11:15:37.133Z,0.63
2023-03-11T11:16:37.143Z,0.49
2023-03-11T11:17:37.215Z,0.52
2023-03-11T11:18:37.643Z,0.86
2023-03-11T11:19:37.161Z,0.57
2023-03-11T11:20:37.176Z,0.45
2023-03-11T11:21:37.182Z,0.41
2023-03-11T11:22:37.209Z,0.37
2023-03-11T11:23:37.229Z,0.63
2023-03-11T11:24:37.261Z,0.55
2023-03-11T11:25:37.273Z,0.28
2023-03-11T11:26:37.306Z,0.70
2023-03-11T11:27:37.311Z,0.51
2023-03-11T11:28:37.334Z,0.50
2023-03-11T11:29:37.369Z,0.55
2023-03-11T11:30:37.398Z,1.06
2023-03-11T11:31:37.489Z,0.52
2023-03-11T11:32:37.484Z,0.50
2023-03-11T11:33:37.450Z,0.35
2023-03-11T11:34:37.460Z,0.51
2023-03-11T11:35:37.481Z,0.33
2023-03-11T11:36:37.484Z,0.39
2023-03-11T11:37:37.488Z,0.36
2023-03-11T11:38:37.517Z,0.50
2023-03-11T11:39:37.530Z,0.35
2023-03-11T11:40:37.538Z,0.60
2023-03-11T11:41:37.550Z,0.53
2023-03-11T11:42:37.575Z,0.36
2023-03-11T11:43:37.557Z,0.37
2023-03-11T11:44:37.593Z,0.45
2023-03-11T11:45:37.613Z,0.36
2023-03-11T11:46:37.622Z,0.49
2023-03-11T11:47:37.654Z,0.26
2023-03-11T11:48:37.647Z,0.39
2023-03-11T11:49:37.627Z,0.45
2023-03-11T11:50:37.698Z,0.37
2023-03-11T11:51:37.691Z,0.41
2023-03-11T11:52:37.670Z,0.48
2023-03-11T11:53:37.720Z,0.35
2023-03-11T11:54:37.717Z,0.38
2023-03-11T11:55:37.699Z,0.39
2023-03-11T11:56:37.720Z,0.38
2023-03-11T11:57:37.741Z,0.79
2023-03-11T11:58:37.786Z,0.62
2023-03-11T11:59:37.789Z,0.43
2023-03-11T12:00:37.787Z,0.47
2023-03-11T12:01:37.786Z,0.61
2023-03-11T12:02:37.793Z,0.48
2023-03-11T12:03:37.847Z,0.54
2023-03-11T12:04:37.817Z,0.34
2023-03-11T12:05:37.863Z,0.50
2023-03-11T12:06:37.836Z,0.49
2023-03-11T12:07:37.855Z,0.35
2023-03-11T12:08:37.866Z,0.51
2023-03-11T12:09:37.859Z,0.44
2023-03-11T12:10:37.859Z,0.59
2023-03-11T12:11:38.667Z,0.57
2023-03-11T12:12:37.866Z,0.59
2023-03-11T12:13:37.887Z,0.53
2023-03-11T12:14:37.907Z,0.56
2023-03-11T12:15:38.030Z,0.37
2023-03-11T12:16:37.954Z,0.25
2023-03-11T12:17:38.016Z,0.48
2023-03-11T12:18:37.988Z,0.43
2023-03-11T12:19:38.011Z,0.59
2023-03-11T12:20:37.994Z,0.39
2023-03-11T12:21:38.020Z,0.72
2023-03-11T12:22:38.027Z,0.48
2023-03-11T12:23:38.053Z,0.56
2023-03-11T12:24:38.046Z,0.37
2023-03-11T12:25:38.079Z,0.66
2023-03-11T12:26:38.068Z,0.45
2023-03-11T12:27:38.093Z,0.51
2023-03-11T12:28:38.129Z,0.44
2023-03-11T12:29:38.134Z,0.47
2023-03-11T12:30:38.142Z,0.47
2023-03-11T12:31:38.198Z,0.43
2023-03-11T12:32:38.299Z,0.68
2023-03-11T12:33:38.212Z,0.45
2023-03-11T12:34:38.193Z,0.46
2023-03-11T12:35:38.229Z,0.67
2023-03-11T12:36:38.209Z,0.53
2023-03-11T12:37:38.221Z,0.40
2023-03-11T12:38:38.259Z,0.48
2023-03-11T12:39:38.260Z,0.40
2023-03-11T12:40:38.295Z,0.47
2023-03-11T12:41:38.324Z,0.60
2023-03-11T12:42:38.333Z,0.48
2023-03-11T12:43:38.354Z,0.59
2023-03-11T12:44:38.371Z,0.63
2023-03-11T12:45:38.416Z,0.65
2023-03-11T12:46:38.419Z,0.77
2023-03-11T12:47:38.418Z,0.46
2023-03-11T12:48:38.435Z,0.72
2023-03-11T12:49:38.482Z,0.38
2023-03-11T12:50:38.462Z,0.32
2023-03-11T12:51:38.476Z,0.69
2023-03-11T12:52:38.498Z,0.59
2023-03-11T12:53:38.552Z,0.48
2023-03-11T12:54:38.532Z,0.58
2023-03-11T12:55:38.560Z,0.55
2023-03-11T12:56:38.615Z,0.53
2023-03-11T12:57:38.615Z,0.59
2023-03-11T12:58:38.645Z,0.33
2023-03-11T12:59:38.662Z,0.45
2023-03-11T13:00:38.719Z,0.34
2023-03-11T13:26:39.216Z,0.53
2023-03-11T13:27:39.220Z,0.59
2023-03-11T13:28:39.270Z,1.08
2023-03-11T13:29:39.289Z,0.46
2023-03-11T13:30:39.290Z,0.55
2023-03-11T13:31:39.405Z,0.54
2023-03-11T13:32:39.405Z,0.58
2023-03-11T13:33:39.383Z,0.58
2023-03-11T13:34:39.377Z,0.45
2023-03-11T13:35:39.449Z,0.63
2023-03-11T13:36:39.449Z,0.59
2023-03-11T14:00:40.293Z,0.41
2023-03-11T14:01:40.219Z,0.46
2023-03-11T14:02:40.267Z,0.33
2023-03-11T14:03:40.510Z,0.50
2023-03-11T14:04:40.333Z,0.48
2023-03-11T14:05:40.368Z,0.39
2023-03-11T14:06:40.407Z,0.47
2023-03-11T14:09:40.511Z,0.44
2023-03-11T14:44:42.220Z,0.28
2023-03-11T14:45:42.326Z,0.52
2023-03-11T14:46:45.175Z,0.35
2023-03-11T14:47:42.324Z,0.30
2023-03-11T14:48:42.317Z,0.56
2023-03-11T14:49:42.316Z,0.45
2023-03-11T14:50:42.289Z,0.56
2023-03-11T14:51:42.280Z,0.55
2023-03-11T14:52:42.280Z,0.41
2023-03-11T14:53:42.264Z,0.58
2023-03-11T14:54:42.274Z,0.50
2023-03-11T14:56:42.243Z,0.60
2023-03-11T16:56:42.833Z,0.70
2023-03-11T16:57:42.852Z,0.84
2023-03-11T16:58:42.902Z,0.67
2023-03-11T16:59:42.876Z,0.89
2023-03-11T17:00:42.891Z,0.72
2023-03-11T17:01:42.987Z,0.81
2023-03-11T17:02:42.929Z,0.39
2023-03-11T17:03:43.131Z,0.88
2023-03-11T17:04:42.992Z,0.85
2023-03-11T17:05:42.978Z,0.74
2023-03-11T17:06:42.984Z,0.75
2023-03-11T17:07:43.024Z,0.84
2023-03-11T17:08:43.011Z,0.74
2023-03-11T17:09:43.024Z,0.94
2023-03-11T17:10:43.063Z,0.76
2023-03-11T17:11:43.058Z,0.77
2023-03-11T17:12:43.104Z,0.72
2023-03-11T17:13:43.126Z,0.72
2023-03-11T17:14:43.136Z,0.99
2023-03-11T17:15:43.126Z,0.75
2023-03-11T17:16:43.154Z,1.07
2023-03-11T17:17:43.217Z,0.71
2023-03-11T17:18:43.198Z,0.85
2023-03-11T17:19:43.216Z,0.73
2023-03-11T17:20:43.262Z,1.08
2023-03-11T17:21:43.263Z,1.02
2023-03-11T17:22:43.283Z,0.80
2023-03-11T17:23:43.310Z,1.17
2023-03-11T17:24:43.321Z,0.79
2023-03-11T17:25:43.346Z,1.10
2023-03-11T17:26:43.372Z,0.98
2023-03-11T17:27:43.379Z,0.84
2023-03-11T17:28:43.401Z,0.94
2023-03-11T17:29:43.433Z,0.87
2023-03-11T17:30:43.434Z,0.81
2023-03-11T17:31:43.528Z,0.94
2023-03-11T17:32:43.515Z,0.79
2023-03-11T17:33:43.502Z,0.99
2023-03-11T17:34:43.485Z,0.78
2023-03-11T17:35:43.522Z,1.21
2023-03-11T17:36:43.548Z,0.82
2023-03-11T17:37:43.555Z,0.84
2023-03-11T17:38:43.590Z,1.05
2023-03-11T17:39:43.690Z,1.03
2023-03-11T17:40:43.626Z,1.16
2023-03-11T17:41:43.643Z,1.01
2023-03-11T17:42:43.679Z,0.80
2023-03-11T17:43:43.688Z,0.88
2023-03-11T17:44:51.452Z,0.87
2023-03-11T17:45:44.713Z,0.95
2023-03-11T17:46:43.701Z,0.96
2023-03-11T17:47:43.680Z,0.92
2023-03-11T17:49:43.656Z,0.90
2023-03-11T17:50:43.673Z,1.08
2023-03-11T17:51:43.667Z,0.97
2023-03-11T17:52:43.640Z,0.96
2023-03-11T17:53:45.813Z,0.97
2023-03-11T17:54:43.651Z,1.01
2023-03-11T17:55:43.640Z,0.97
2023-03-11T17:56:43.628Z,1.02
2023-03-11T17:57:45.686Z,1.03
2023-03-11T17:58:43.641Z,0.97
2023-03-11T17:59:43.822Z,0.99
2023-03-11T18:00:43.675Z,1.03
2023-03-11T18:01:43.694Z,1.29
2023-03-11T18:02:43.746Z,0.95
2023-03-11T18:03:43.773Z,0.91
2023-03-11T18:04:43.748Z,0.84
2023-03-11T18:05:43.772Z,1.13
2023-03-11T18:06:43.786Z,1.02
2023-03-11T18:08:43.837Z,1.14
2023-03-11T18:09:43.855Z,0.97
2023-03-11T18:10:43.872Z,1.12
2023-03-11T18:11:43.893Z,1.22
2023-03-11T18:12:43.894Z,1.42
2023-03-11T18:13:43.938Z,1.06
2023-03-11T18:14:43.956Z,0.80
2023-03-11T18:15:44.002Z,1.00
2023-03-11T18:16:44.053Z,1.10
2023-03-11T18:17:44.039Z,1.14
2023-03-11T18:18:44.037Z,0.96
2023-03-11T18:19:44.075Z,1.03
2023-03-11T18:20:44.096Z,1.20
2023-03-11T18:21:44.103Z,1.42
2023-03-11T18:22:46.160Z,0.99
2023-03-11T18:23:44.160Z,0.95
2023-03-11T18:24:44.194Z,1.07
2023-03-11T18:25:44.212Z,1.46
2023-03-11T18:26:44.206Z,1.09
2023-03-11T18:27:44.236Z,0.99
2023-03-11T18:28:44.299Z,1.19
2023-03-11T18:29:44.323Z,1.10
2023-03-11T18:30:44.321Z,1.01
2023-03-11T18:31:44.334Z,1.19
2023-03-11T18:32:44.361Z,1.11
2023-03-11T18:33:44.395Z,1.10
2023-03-11T18:34:44.421Z,1.03
2023-03-11T18:35:44.473Z,1.12
2023-03-11T18:36:44.462Z,1.06
2023-03-11T18:37:44.535Z,1.29
2023-03-11T18:38:44.505Z,0.97
2023-03-11T18:39:44.553Z,1.09
2023-03-11T18:40:44.557Z,1.27
2023-03-11T18:41:44.590Z,1.03
2023-03-11T18:42:44.582Z,1.40
2023-03-11T18:43:44.608Z,1.05
2023-03-11T18:44:44.636Z,1.07
2023-03-11T18:45:44.702Z,1.05
2023-03-11T18:46:44.661Z,0.97
2023-03-11T19:15:45.299Z,1.14
2023-03-11T19:16:45.332Z,1.19
2023-03-11T19:17:51.768Z,1.14
2023-03-11T19:18:46.321Z,1.49
2023-03-11T19:19:45.309Z,1.36
2023-03-11T19:20:45.307Z,1.30
2023-03-11T19:21:45.292Z,1.14
2023-03-11T19:22:45.282Z,1.07
2023-03-11T19:23:45.293Z,1.27
2023-03-11T19:24:45.268Z,1.44
2023-03-11T19:26:00.553Z,1.45
2023-03-11T19:26:46.424Z,1.12
2023-03-11T19:27:45.271Z,1.05
2023-03-11T19:28:45.241Z,1.50
2023-03-11T19:29:45.242Z,1.44
2023-03-11T19:30:45.244Z,1.10
2023-03-11T19:31:45.224Z,1.40
2023-03-11T19:32:45.285Z,1.06
2023-03-11T19:34:45.219Z,1.45
2023-03-11T19:35:45.245Z,1.64
2023-03-11T19:36:45.216Z,1.10
2023-03-11T19:37:45.200Z,1.14
2023-03-11T19:39:45.194Z,1.18
2023-03-11T19:40:45.176Z,1.26
2023-03-11T19:41:45.180Z,1.29
2023-03-11T19:42:45.204Z,1.52
2023-03-11T19:43:45.157Z,1.51
2023-03-11T19:44:45.195Z,1.04
2023-03-11T19:45:45.173Z,1.32
2023-03-11T19:46:45.262Z,1.66
2023-03-11T19:47:45.139Z,1.22
2023-03-11T19:48:45.168Z,1.40
2023-03-11T19:49:45.155Z,1.33
2023-03-11T19:50:45.109Z,1.46
2023-03-11T19:51:50.021Z,1.22
2023-03-11T19:52:46.109Z,1.44
2023-03-11T19:53:45.112Z,1.52
2023-03-11T19:54:45.080Z,1.28
2023-03-11T19:55:45.098Z,1.39
2023-03-11T19:56:45.103Z,1.50
2023-03-11T19:57:45.078Z,1.31
2023-03-11T19:58:45.128Z,1.21
2023-03-11T19:59:45.098Z,1.26
2023-03-11T20:00:45.066Z,1.21
2023-03-11T20:01:45.103Z,1.45
2023-03-11T20:02:45.062Z,1.49
2023-03-11T20:03:45.088Z,1.27
2023-03-11T20:04:45.055Z,1.10
2023-03-11T20:05:45.060Z,1.10
2023-03-11T20:06:45.108Z,1.23
2023-03-11T20:07:45.097Z,1.34
2023-03-11T20:08:45.084Z,1.17
2023-03-11T20:09:45.085Z,1.36
2023-03-11T20:10:45.137Z,1.82
2023-03-11T20:11:45.191Z,1.39
2023-03-11T20:13:01.162Z,1.50
2023-03-11T20:13:46.221Z,1.93
2023-03-11T20:14:45.181Z,1.37
2023-03-11T20:15:45.170Z,1.37
2023-03-11T20:16:45.201Z,1.61
2023-03-11T20:17:45.147Z,1.41
2023-03-11T20:18:45.138Z,1.39
2023-03-11T20:19:45.136Z,1.69
2023-03-11T20:20:45.119Z,1.34
2023-03-11T20:21:46.035Z,1.42
2023-03-11T20:22:45.100Z,1.19
2023-03-11T20:23:45.057Z,1.38
2023-03-11T20:24:45.077Z,1.52
2023-03-11T20:25:45.149Z,1.49
2023-03-11T20:26:45.051Z,1.47
2023-03-11T20:27:45.153Z,1.52
2023-03-11T20:28:45.105Z,1.50
2023-03-11T20:29:45.091Z,1.29
2023-03-11T20:30:45.077Z,1.41
2023-03-11T20:31:45.093Z,1.59
2023-03-11T20:32:45.128Z,1.17
2023-03-11T20:33:45.040Z,1.30
2023-03-11T20:34:45.020Z,1.44
2023-03-11T20:35:45.065Z,1.24
2023-03-11T20:36:44.977Z,1.54
2023-03-11T20:37:45.034Z,1.28
2023-03-11T20:38:45.052Z,1.51
2023-03-11T20:39:45.069Z,1.30
2023-03-11T20:40:45.089Z,1.44
2023-03-11T20:41:45.153Z,1.66
2023-03-11T20:42:45.126Z,1.58
2023-03-11T20:43:45.106Z,1.66
2023-03-11T20:44:45.173Z,1.41
2023-03-11T20:45:45.167Z,1.21
2023-03-11T20:46:45.282Z,1.61
2023-03-11T20:47:45.219Z,1.54
2023-03-11T20:48:45.276Z,1.49
2023-03-11T20:49:45.245Z,1.78
2023-03-11T20:50:45.250Z,1.22
2023-03-11T20:51:45.290Z,1.64
2023-03-11T20:52:45.464Z,1.42
2023-03-11T20:53:45.358Z,1.75
2023-03-11T20:54:45.419Z,1.64
2023-03-11T20:55:45.355Z,1.78
2023-03-11T20:56:45.443Z,1.62
2023-03-11T20:57:45.441Z,1.42
2023-03-11T20:58:45.389Z,1.91
2023-03-11T20:59:45.441Z,1.87
2023-03-11T21:00:45.549Z,1.87
2023-03-11T21:01:45.471Z,1.92
2023-03-11T21:02:45.684Z,1.80
2023-03-11T21:03:45.546Z,1.64
2023-03-11T21:04:45.586Z,1.32
2023-03-11T21:05:45.575Z,1.63
2023-03-11T21:06:45.690Z,1.47
2023-03-11T21:07:45.610Z,1.48
2023-03-11T21:08:45.695Z,1.48
2023-03-11T21:09:45.687Z,1.21
2023-03-11T21:10:45.734Z,1.15
2023-03-11T21:11:45.729Z,1.41
2023-03-11T21:12:45.841Z,1.43
2023-03-11T21:14:45.766Z,1.57
2023-03-11T21:15:45.857Z,1.33
2023-03-11T21:16:46.104Z,1.17
2023-03-11T21:17:45.924Z,1.65
2023-03-11T21:18:48.546Z,1.36
2023-03-11T21:19:45.847Z,1.30
2023-03-11T21:20:45.877Z,1.31
2023-03-11T21:23:45.812Z,1.60
2023-03-11T21:24:45.808Z,1.38
2023-03-11T21:25:45.816Z,1.44
2023-03-11T21:26:45.887Z,1.30
2023-03-11T21:27:45.820Z,1.77
2023-03-11T21:28:45.829Z,1.63
2023-03-11T21:29:45.880Z,1.39
2023-03-11T21:30:45.848Z,1.34
2023-03-11T21:31:45.971Z,1.44
2023-03-11T21:32:46.031Z,1.34
2023-03-11T21:33:45.850Z,1.38
2023-03-11T21:34:45.812Z,1.19
2023-03-11T21:35:45.903Z,1.30
2023-03-11T21:36:45.756Z,1.61
2023-03-11T21:37:45.894Z,1.85
2023-03-11T21:38:45.835Z,1.23
2023-03-11T21:39:45.836Z,1.14
2023-03-11T21:40:45.771Z,1.94
2023-03-11T21:41:45.850Z,1.67
2023-03-11T21:42:45.691Z,1.47
2023-03-11T21:43:45.782Z,1.48
2023-03-11T21:44:45.722Z,1.29
2023-03-11T21:45:45.882Z,1.68
2023-03-11T21:46:45.795Z,1.35
2023-03-11T21:47:45.754Z,1.54
2023-03-11T21:48:45.767Z,1.56
2023-03-11T21:49:45.683Z,1.53
2023-03-11T21:50:45.729Z,1.36
2023-03-11T21:51:45.760Z,1.33
2023-03-11T21:52:45.778Z,1.37
2023-03-11T21:53:45.859Z,1.57
2023-03-11T21:54:45.744Z,1.58
2023-03-11T21:55:45.693Z,1.39
2023-03-11T21:56:45.648Z,1.35
2023-03-11T21:57:45.671Z,1.69
2023-03-11T21:58:45.694Z,1.71
2023-03-11T21:59:45.739Z,1.40
2023-03-11T22:00:45.673Z,1.40
2023-03-11T22:01:45.707Z,1.70
2023-03-11T22:02:45.747Z,1.49
2023-03-11T22:03:45.668Z,1.61
2023-03-11T22:04:45.751Z,1.91
2023-03-11T22:05:45.545Z,1.13
2023-03-11T22:06:45.525Z,1.36
2023-03-11T22:07:45.619Z,1.44
2023-03-11T22:08:45.601Z,1.01
2023-03-11T22:09:45.679Z,1.49
2023-03-11T22:10:45.562Z,1.50
2023-03-11T22:11:45.594Z,1.15
2023-03-11T22:12:45.618Z,1.46
2023-03-11T22:13:45.563Z,1.58
2023-03-11T22:14:45.574Z,1.37
2023-03-11T22:15:45.546Z,1.46
2023-03-11T22:16:45.528Z,1.50
2023-03-11T22:17:45.674Z,1.34
2023-03-11T22:18:45.580Z,1.72
2023-03-11T22:19:45.575Z,1.53
2023-03-11T22:20:45.492Z,1.37
2023-03-11T22:21:45.546Z,1.75
2023-03-11T22:22:45.469Z,1.53
2023-03-11T22:23:45.437Z,1.35
2023-03-11T22:24:45.406Z,1.32
2023-03-11T22:25:45.408Z,1.70
2023-03-11T22:26:45.392Z,1.50
2023-03-11T22:27:45.459Z,1.61
2023-03-11T22:29:45.422Z,1.32
2023-03-11T22:30:45.451Z,1.63
2023-03-11T22:31:45.452Z,1.67
2023-03-11T22:32:45.439Z,1.48
2023-03-11T22:33:45.449Z,1.66
2023-03-11T22:34:45.474Z,1.18
2023-03-11T22:35:45.478Z,1.73
2023-03-11T22:36:45.504Z,1.55
2023-03-11T22:37:45.541Z,1.27
2023-03-11T22:38:45.555Z,1.30
2023-03-11T22:39:45.547Z,1.50
2023-03-11T22:40:45.613Z,1.67
2023-03-11T22:41:45.589Z,1.74
2023-03-11T22:42:45.622Z,1.60
2023-03-11T22:43:45.656Z,1.68
2023-03-11T22:44:45.677Z,1.17
2023-03-11T22:45:45.754Z,1.57
2023-03-11T22:46:45.730Z,1.45
2023-03-11T22:47:45.760Z,1.79
2023-03-11T22:48:45.798Z,1.48
2023-03-11T22:49:45.806Z,1.76
2023-03-11T22:50:45.828Z,1.47
2023-03-11T22:51:45.836Z,1.79
2023-03-11T22:52:45.889Z,1.45
2023-03-11T22:53:45.917Z,1.63
2023-03-11T22:54:46.058Z,1.61
2023-03-11T22:55:45.929Z,1.36
2023-03-11T22:56:45.971Z,1.40
2023-03-11T22:57:45.999Z,1.33
2023-03-11T22:58:46.034Z,1.74
2023-03-11T22:59:46.051Z,1.70
2023-03-11T23:00:46.071Z,1.75
2023-03-11T23:01:46.109Z,1.69
2023-03-11T23:02:46.169Z,1.50
2023-03-11T23:03:46.194Z,1.45
2023-03-11T23:04:46.216Z,1.30
2023-03-11T23:05:46.207Z,1.60
2023-03-11T23:06:46.220Z,1.75
2023-03-11T23:07:46.251Z,1.58
2023-03-11T23:08:46.321Z,1.61
2023-03-11T23:09:46.313Z,1.59
2023-03-11T23:10:46.347Z,1.69
2023-03-11T23:11:46.335Z,1.74
2023-03-11T23:12:46.395Z,1.43
2023-03-11T23:13:46.396Z,1.47
2023-03-11T23:14:46.399Z,1.76
2023-03-11T23:15:46.473Z,1.60
2023-03-11T23:16:46.535Z,1.62
2023-03-11T23:17:46.500Z,1.93
2023-03-11T23:18:46.548Z,1.58
2023-03-11T23:19:46.561Z,1.37
2023-03-11T23:20:46.608Z,1.54
2023-03-11T23:21:46.635Z,1.79
2023-03-11T23:22:46.658Z,1.42
2023-03-11T23:23:46.670Z,1.60
2023-03-11T23:24:46.695Z,1.44
2023-03-11T23:25:46.730Z,1.47
2023-03-11T23:26:46.772Z,1.59
2023-03-11T23:27:46.763Z,1.39
2023-03-11T23:28:46.793Z,2.10
2023-03-11T23:29:46.841Z,1.80
2023-03-11T23:30:46.985Z,1.66
2023-03-11T23:31:46.856Z,1.73
2023-03-11T23:32:46.978Z,2.07
2023-03-11T23:33:46.934Z,1.58
2023-03-11T23:34:46.929Z,1.25
2023-03-11T23:35:46.977Z,1.83
2023-03-11T23:36:47.001Z,1.82
2023-03-11T23:37:47.000Z,1.52
2023-03-11T23:38:47.036Z,1.96
2023-03-11T23:39:47.041Z,1.57
2023-03-11T23:40:47.098Z,1.67
2023-03-11T23:41:47.153Z,2.17
2023-03-11T23:42:47.155Z,1.55
2023-03-11T23:43:47.156Z,1.60
2023-03-11T23:44:47.222Z,1.62
2023-03-11T23:45:47.252Z,1.86
2023-03-11T23:46:47.248Z,1.79
2023-03-11T23:47:47.290Z,1.86
2023-03-11T23:48:47.315Z,1.93
2023-03-11T23:49:47.314Z,1.70
2023-03-11T23:50:47.332Z,1.52
2023-03-11T23:51:47.378Z,2.20
2023-03-11T23:52:47.379Z,1.76
2023-03-11T23:53:47.406Z,1.77
2023-03-11T23:54:47.459Z,1.88
2023-03-11T23:55:47.483Z,1.82
2023-03-11T23:56:47.492Z,1.53
2023-03-11T23:57:47.555Z,1.95
2023-03-11T23:58:47.554Z,1.59
2023-03-11T23:59:47.559Z,1.86
