createdAt,value
2023-04-09T00:01:05.520Z,63.68
2023-04-09T00:03:33.536Z,63.74
2023-04-09T00:06:01.113Z,63.72
2023-04-09T00:08:28.924Z,63.89
2023-04-09T00:10:59.465Z,63.95
2023-04-09T00:16:00.872Z,63.78
2023-04-09T00:18:29.038Z,63.95
2023-04-09T00:20:56.376Z,64.31
2023-04-09T00:23:24.045Z,65.27
2023-04-09T00:25:59.319Z,64.48
2023-04-09T00:28:27.468Z,63.96
2023-04-09T00:30:56.847Z,64.70
2023-04-09T00:33:24.534Z,64.60
2023-04-09T00:35:52.796Z,64.60
2023-04-09T00:38:20.635Z,64.46
2023-04-09T00:40:50.786Z,64.84
2023-04-09T00:43:18.556Z,64.82
2023-04-09T00:45:46.332Z,65.16
2023-04-09T00:48:13.832Z,65.31
2023-04-09T00:50:42.189Z,65.35
2023-04-09T00:53:09.741Z,65.16
2023-04-09T00:55:39.155Z,65.38
2023-04-09T00:58:07.238Z,65.56
2023-04-09T01:00:34.650Z,65.98
2023-04-09T01:03:02.411Z,65.86
2023-04-09T01:05:49.214Z,65.84
2023-04-09T01:08:31.004Z,65.40
2023-04-09T01:11:15.959Z,65.17
2023-04-09T01:14:02.950Z,65.15
2023-04-09T01:16:32.005Z,65.43
2023-04-09T01:19:11.457Z,65.24
2023-04-09T01:21:40.362Z,64.80
2023-04-09T01:24:07.764Z,64.48
2023-04-09T01:26:36.703Z,64.30
2023-04-09T01:29:04.335Z,64.15
2023-04-09T01:31:35.943Z,64.44
2023-04-09T01:34:03.795Z,64.10
2023-04-09T01:36:32.522Z,65.03
2023-04-09T01:39:03.518Z,64.64
2023-04-09T01:41:32.133Z,64.67
2023-04-09T01:44:02.074Z,64.67
2023-04-09T01:46:30.251Z,64.69
2023-04-09T01:48:58.069Z,64.56
2023-04-09T01:51:27.406Z,64.41
2023-04-09T01:53:54.753Z,64.68
2023-04-09T01:56:22.376Z,64.99
2023-04-09T01:58:50.136Z,64.40
2023-04-09T02:01:22.619Z,63.98
2023-04-09T02:03:55.082Z,63.91
2023-04-09T02:06:39.255Z,63.87
2023-04-09T02:09:08.745Z,63.71
2023-04-09T02:11:41.038Z,63.65
2023-04-09T02:14:09.657Z,63.93
2023-04-09T02:16:38.727Z,63.72
2023-04-09T02:19:07.413Z,63.32
2023-04-09T02:21:35.285Z,64.11
2023-04-09T02:24:03.323Z,63.62
2023-04-09T02:26:30.645Z,63.82
2023-04-09T02:28:58.931Z,63.53
2023-04-09T02:31:26.640Z,63.74
2023-04-09T02:33:54.293Z,64.38
2023-04-09T02:36:21.913Z,63.85
2023-04-09T02:38:49.757Z,63.71
2023-04-09T02:41:18.646Z,63.17
2023-04-09T02:43:46.252Z,63.56
2023-04-09T02:46:14.384Z,63.98
2023-04-09T02:48:41.899Z,63.33
2023-04-09T02:51:09.266Z,63.42
2023-04-09T02:53:37.877Z,63.51
2023-04-09T02:56:05.399Z,62.92
2023-04-09T02:58:33.055Z,63.22
2023-04-09T03:01:00.615Z,62.68
2023-04-09T03:03:29.354Z,62.67
2023-04-09T03:05:57.094Z,63.83
2023-04-09T03:08:25.212Z,63.76
2023-04-09T03:10:52.544Z,63.86
2023-04-09T03:13:21.054Z,64.07
2023-04-09T03:15:53.194Z,64.23
2023-04-09T03:18:24.950Z,63.48
2023-04-09T03:20:54.926Z,63.07
2023-04-09T03:23:23.392Z,63.23
2023-04-09T03:25:59.982Z,63.28
2023-04-09T03:28:27.823Z,62.83
2023-04-09T03:30:55.256Z,62.59
2023-04-09T03:33:23.765Z,63.07
2023-04-09T03:35:53.688Z,62.92
2023-04-09T03:38:23.005Z,62.97
2023-04-09T03:40:50.976Z,63.76
2023-04-09T03:43:18.714Z,63.20
2023-04-09T03:45:47.989Z,63.22
2023-04-09T03:48:16.026Z,63.79
2023-04-09T03:50:44.196Z,63.75
2023-04-09T03:53:12.382Z,63.25
2023-04-09T03:55:40.654Z,63.50
2023-04-09T03:58:09.821Z,62.99
2023-04-09T04:00:37.809Z,63.19
2023-04-09T04:03:12.487Z,62.92
2023-04-09T04:05:42.527Z,63.17
2023-04-09T04:08:10.989Z,62.79
2023-04-09T04:10:38.662Z,62.87
2023-04-09T04:13:14.909Z,63.13
2023-04-09T04:15:44.217Z,63.01
2023-04-09T04:18:11.959Z,63.17
2023-04-09T04:20:40.248Z,63.53
2023-04-09T04:23:08.097Z,63.06
2023-04-09T04:25:37.529Z,63.25
2023-04-09T04:28:05.517Z,63.89
2023-04-09T04:30:36.827Z,63.88
2023-04-09T04:33:06.823Z,63.83
2023-04-09T04:35:35.735Z,63.46
2023-04-09T04:38:04.515Z,63.51
2023-04-09T04:40:32.131Z,63.22
2023-04-09T04:43:00.171Z,64.00
2023-04-09T04:45:34.954Z,64.14
2023-04-09T04:48:03.657Z,64.08
2023-04-09T04:50:33.352Z,64.03
2023-04-09T04:53:03.052Z,63.93
2023-04-09T04:55:35.711Z,63.77
2023-04-09T04:58:04.377Z,64.10
2023-04-09T05:00:32.904Z,63.35
2023-04-09T05:03:00.981Z,63.79
2023-04-09T05:05:30.187Z,64.33
2023-04-09T05:08:02.068Z,65.00
2023-04-09T05:10:36.868Z,64.17
2023-04-09T05:13:15.633Z,64.21
2023-04-09T05:15:44.085Z,64.15
2023-04-09T05:18:12.254Z,64.79
2023-04-09T05:20:40.128Z,63.56
2023-04-09T05:23:10.451Z,64.37
2023-04-09T05:25:41.807Z,63.66
2023-04-09T05:28:13.068Z,63.00
2023-04-09T05:30:41.140Z,64.06
2023-04-09T05:33:11.136Z,64.92
2023-04-09T05:35:46.889Z,65.14
2023-04-09T05:38:19.856Z,64.14
2023-04-09T05:40:57.284Z,63.52
2023-04-09T05:43:26.132Z,63.16
2023-04-09T05:46:03.891Z,64.03
2023-04-09T05:48:41.571Z,64.12
2023-04-09T05:51:13.909Z,63.94
2023-04-09T05:53:49.899Z,64.10
2023-04-09T05:56:24.884Z,63.55
2023-04-09T05:58:57.871Z,62.61
2023-04-09T06:01:25.916Z,63.76
2023-04-09T06:03:57.706Z,63.88
2023-04-09T06:06:25.927Z,63.84
2023-04-09T06:09:02.083Z,63.30
2023-04-09T06:11:33.806Z,63.30
2023-04-09T06:14:05.015Z,62.80
2023-04-09T06:16:33.407Z,63.69
2023-04-09T06:19:00.807Z,63.49
2023-04-09T06:21:29.334Z,63.70
2023-04-09T06:23:58.080Z,63.68
2023-04-09T06:26:29.119Z,62.49
2023-04-09T06:29:05.874Z,62.68
2023-04-09T06:31:36.320Z,63.11
2023-04-09T06:34:04.245Z,63.16
2023-04-09T06:36:33.497Z,61.69
2023-04-09T06:39:06.934Z,62.57
2023-04-09T06:41:37.693Z,63.04
2023-04-09T06:44:13.107Z,62.89
2023-04-09T06:46:53.947Z,63.19
2023-04-09T06:49:24.983Z,63.18
2023-04-09T06:51:53.912Z,63.03
2023-04-09T06:54:25.892Z,62.94
2023-04-09T06:57:07.013Z,62.14
2023-04-09T06:59:35.424Z,62.77
2023-04-09T07:02:04.947Z,62.79
2023-04-09T07:04:33.059Z,61.06
2023-04-09T07:07:08.072Z,60.79
2023-04-09T07:09:38.843Z,60.78
2023-04-09T07:12:24.300Z,61.15
2023-04-09T07:14:51.962Z,60.71
2023-04-09T07:17:20.832Z,60.85
2023-04-09T07:19:51.954Z,61.44
2023-04-09T07:22:24.844Z,60.72
2023-04-09T07:25:03.105Z,59.99
2023-04-09T07:27:36.024Z,59.83
2023-04-09T07:32:45.095Z,55.98
2023-04-09T07:35:20.446Z,55.62
2023-04-09T07:37:53.745Z,57.24
2023-04-09T07:40:21.496Z,58.31
2023-04-09T07:42:49.805Z,57.85
2023-04-09T07:45:18.517Z,58.39
2023-04-09T07:47:52.086Z,55.11
2023-04-09T07:50:21.469Z,54.88
2023-04-09T07:52:57.981Z,55.29
2023-04-09T07:55:27.801Z,55.82
2023-04-09T07:58:02.848Z,57.39
2023-04-09T08:00:35.881Z,56.53
2023-04-09T08:03:10.203Z,57.26
2023-04-09T08:05:45.764Z,56.69
2023-04-09T08:08:16.263Z,55.34
2023-04-09T08:10:47.804Z,54.98
2023-04-09T08:13:27.969Z,56.27
2023-04-09T08:15:56.144Z,55.68
2023-04-09T08:18:29.925Z,53.82
2023-04-09T08:21:04.924Z,53.12
2023-04-09T08:23:34.834Z,53.96
2023-04-09T08:26:03.829Z,55.44
2023-04-09T08:28:33.267Z,54.27
2023-04-09T08:31:05.732Z,54.01
2023-04-09T08:33:36.147Z,52.69
2023-04-09T08:36:08.579Z,54.12
2023-04-09T08:38:36.120Z,53.03
2023-04-09T08:41:05.933Z,52.88
2023-04-09T08:43:57.677Z,53.20
2023-04-09T08:46:30.004Z,53.29
2023-04-09T08:48:57.942Z,52.62
2023-04-09T08:51:26.956Z,52.16
2023-04-09T08:53:59.658Z,51.46
2023-04-09T08:56:39.890Z,51.58
2023-04-09T08:59:09.277Z,50.85
2023-04-09T09:01:39.266Z,49.60
2023-04-09T09:04:14.857Z,51.78
2023-04-09T09:06:48.852Z,52.07
2023-04-09T09:09:19.188Z,51.97
2023-04-09T09:11:54.875Z,49.33
2023-04-09T09:14:25.219Z,49.84
2023-04-09T09:19:37.341Z,48.52
2023-04-09T09:22:07.912Z,51.11
2023-04-09T09:24:44.896Z,49.65
2023-04-09T09:27:20.052Z,50.97
2023-04-09T09:29:50.961Z,48.70
2023-04-09T09:35:00.774Z,49.82
2023-04-09T09:37:28.991Z,49.00
2023-04-09T09:42:38.869Z,48.28
2023-04-09T09:45:23.707Z,48.56
2023-04-09T09:47:54.624Z,48.81
2023-04-09T09:50:29.829Z,49.94
2023-04-09T09:55:41.864Z,49.31
2023-04-09T09:58:24.909Z,48.24
2023-04-09T10:00:54.461Z,48.58
2023-04-09T10:03:24.257Z,49.02
2023-04-09T10:05:56.860Z,47.05
2023-04-09T10:08:30.771Z,48.46
2023-04-09T10:10:58.882Z,48.53
2023-04-09T10:13:36.897Z,50.87
2023-04-09T10:16:09.097Z,49.78
2023-04-09T10:18:39.090Z,49.23
2023-04-09T10:21:21.031Z,49.38
2023-04-09T10:23:50.929Z,50.63
2023-04-09T10:26:19.855Z,50.41
2023-04-09T10:28:47.982Z,50.76
2023-04-09T10:31:22.820Z,48.97
2023-04-09T10:33:52.810Z,49.96
2023-04-09T10:36:25.902Z,48.70
2023-04-09T10:38:54.031Z,48.35
2023-04-09T10:41:29.826Z,49.92
2023-04-09T10:44:07.020Z,46.99
2023-04-09T10:46:48.825Z,47.69
2023-04-09T10:49:26.438Z,49.52
2023-04-09T10:52:04.905Z,46.89
2023-04-09T10:54:43.996Z,48.11
2023-04-09T10:57:16.842Z,49.00
2023-04-09T10:59:48.032Z,46.16
2023-04-09T11:05:20.523Z,49.54
2023-04-09T11:08:05.068Z,50.10
2023-04-09T11:10:36.163Z,48.38
2023-04-09T11:13:12.730Z,48.38
2023-04-09T11:15:45.689Z,48.98
2023-04-09T11:18:17.080Z,48.30
2023-04-09T11:20:45.241Z,51.27
2023-04-09T11:23:14.853Z,50.13
2023-04-09T11:33:42.119Z,48.19
2023-04-09T11:36:10.801Z,47.45
2023-04-09T11:38:40.771Z,46.25
2023-04-09T11:41:13.943Z,46.87
2023-04-09T11:43:56.869Z,46.37
2023-04-09T11:46:26.159Z,47.63
2023-04-09T11:48:56.827Z,46.70
2023-04-09T11:51:28.802Z,47.48
2023-04-09T11:53:56.013Z,44.79
2023-04-09T11:56:31.526Z,45.65
2023-04-09T11:59:01.158Z,46.01
2023-04-09T12:01:32.572Z,45.99
2023-04-09T12:04:03.210Z,45.74
2023-04-09T12:06:32.110Z,45.21
2023-04-09T12:09:00.174Z,45.46
2023-04-09T12:11:29.796Z,44.10
2023-04-09T12:14:07.141Z,45.31
2023-04-09T12:16:42.842Z,44.77
2023-04-09T12:19:12.738Z,41.50
2023-04-09T12:21:56.115Z,42.08
2023-04-09T12:24:35.090Z,43.25
2023-04-09T12:27:07.866Z,41.48
2023-04-09T12:29:38.997Z,43.97
2023-04-09T12:32:09.796Z,46.45
2023-04-09T12:34:39.344Z,46.62
2023-04-09T12:37:11.848Z,46.90
2023-04-09T12:39:44.810Z,47.23
2023-04-09T12:42:13.336Z,48.25
2023-04-09T12:44:41.918Z,48.27
2023-04-09T12:47:09.913Z,48.03
2023-04-09T12:49:53.901Z,45.74
2023-04-09T12:52:22.594Z,46.21
2023-04-09T12:54:53.335Z,46.61
2023-04-09T12:57:20.838Z,48.54
2023-04-09T12:59:48.444Z,46.23
2023-04-09T13:04:53.308Z,46.63
2023-04-09T13:07:25.319Z,43.44
2023-04-09T13:10:06.586Z,45.80
2023-04-09T13:12:35.774Z,44.70
2023-04-09T13:15:06.026Z,45.29
2023-04-09T13:17:36.952Z,43.46
2023-04-09T13:20:12.788Z,46.25
2023-04-09T13:22:44.290Z,45.73
2023-04-09T13:25:13.274Z,46.62
2023-04-09T13:27:42.426Z,43.75
2023-04-09T13:30:19.764Z,46.78
2023-04-09T13:35:28.600Z,44.43
2023-04-09T13:37:56.812Z,44.03
2023-04-09T13:40:24.825Z,42.34
2023-04-09T13:42:54.814Z,42.14
2023-04-09T13:45:28.863Z,42.11
2023-04-09T13:48:04.248Z,40.49
2023-04-09T13:50:32.446Z,40.84
2023-04-09T13:53:02.877Z,41.05
2023-04-09T13:55:38.491Z,41.12
2023-04-09T14:01:08.146Z,41.24
2023-04-09T14:03:38.933Z,42.24
2023-04-09T14:06:08.757Z,44.17
2023-04-09T14:08:38.034Z,42.62
2023-04-09T14:11:07.870Z,42.26
2023-04-09T14:13:43.706Z,42.92
2023-04-09T14:16:13.864Z,43.49
2023-04-09T14:18:44.808Z,42.72
2023-04-09T14:21:14.321Z,42.99
2023-04-09T14:23:43.399Z,44.94
2023-04-09T14:26:12.339Z,42.95
2023-04-09T14:28:41.817Z,42.60
2023-04-09T14:31:12.864Z,42.20
2023-04-09T14:33:43.785Z,42.63
2023-04-09T14:36:11.794Z,43.41
2023-04-09T14:38:48.641Z,40.82
2023-04-09T14:43:55.433Z,40.71
2023-04-09T14:46:28.233Z,42.76
2023-04-09T14:48:56.064Z,42.82
2023-04-09T14:54:01.922Z,43.26
2023-04-09T14:56:36.869Z,42.78
2023-04-09T14:59:06.965Z,41.88
2023-04-09T15:01:39.445Z,40.79
2023-04-09T15:04:08.597Z,41.04
2023-04-09T15:06:47.884Z,41.36
2023-04-09T15:09:21.785Z,40.95
2023-04-09T15:11:54.466Z,43.60
2023-04-09T15:14:25.510Z,43.67
2023-04-09T15:16:58.032Z,43.03
2023-04-09T15:19:41.883Z,42.74
2023-04-09T15:22:14.203Z,41.25
2023-04-09T15:24:47.654Z,40.27
2023-04-09T15:27:18.989Z,41.01
2023-04-09T15:29:52.801Z,40.46
2023-04-09T15:35:00.237Z,41.00
2023-04-09T15:37:33.231Z,42.40
2023-04-09T15:40:08.777Z,39.70
2023-04-09T15:42:36.923Z,40.53
2023-04-09T15:45:06.960Z,40.78
2023-04-09T15:47:34.967Z,40.61
2023-04-09T15:50:11.209Z,40.20
2023-04-09T15:52:45.813Z,40.34
2023-04-09T15:55:14.918Z,41.30
2023-04-09T15:57:51.781Z,40.70
2023-04-09T16:00:20.822Z,40.65
2023-04-09T16:02:56.537Z,40.04
2023-04-09T16:05:24.205Z,40.51
2023-04-09T16:07:55.268Z,41.27
2023-04-09T16:10:26.940Z,41.32
2023-04-09T16:18:11.887Z,41.48
2023-04-09T16:20:42.717Z,42.17
2023-04-09T16:23:19.814Z,42.16
2023-04-09T16:25:48.141Z,42.52
2023-04-09T16:28:17.758Z,42.44
2023-04-09T16:30:57.791Z,43.99
2023-04-09T16:33:39.822Z,42.86
2023-04-09T16:36:09.819Z,43.46
2023-04-09T16:38:41.624Z,43.15
2023-04-09T16:41:10.108Z,43.61
2023-04-09T16:43:50.148Z,43.14
2023-04-09T16:46:32.171Z,43.54
2023-04-09T16:49:03.042Z,43.88
2023-04-09T16:51:34.108Z,44.02
2023-04-09T16:54:06.200Z,43.24
2023-04-09T16:56:39.048Z,43.44
2023-04-09T16:59:18.812Z,43.97
2023-04-09T17:04:25.558Z,44.50
2023-04-09T17:06:53.487Z,43.73
2023-04-09T17:12:13.056Z,44.07
2023-04-09T17:14:51.831Z,44.59
2023-04-09T17:17:34.757Z,43.81
2023-04-09T17:20:14.820Z,44.53
2023-04-09T17:22:51.016Z,43.73
2023-04-09T17:28:01.907Z,44.66
2023-04-09T17:30:37.042Z,44.97
2023-04-09T17:35:47.873Z,44.09
2023-04-09T17:38:21.848Z,45.76
2023-04-09T17:40:59.892Z,45.46
2023-04-09T17:43:39.785Z,45.66
2023-04-09T17:46:09.944Z,45.67
2023-04-09T17:48:42.825Z,47.18
2023-04-09T17:51:19.848Z,46.32
2023-04-09T17:59:15.110Z,46.40
2023-04-09T18:01:55.321Z,47.08
2023-04-09T18:04:31.937Z,46.78
2023-04-09T18:07:01.142Z,47.20
2023-04-09T18:12:16.631Z,48.70
2023-04-09T18:17:27.008Z,49.08
2023-04-09T18:19:58.579Z,49.76
2023-04-09T18:22:30.759Z,50.42
2023-04-09T18:27:39.901Z,50.59
2023-04-09T18:30:08.797Z,50.60
2023-04-09T18:32:36.860Z,50.61
2023-04-09T18:35:11.947Z,51.14
2023-04-09T18:37:40.171Z,51.03
2023-04-09T18:42:57.001Z,50.82
2023-04-09T18:45:25.921Z,51.45
2023-04-09T18:48:00.134Z,52.88
2023-04-09T18:50:31.826Z,52.26
2023-04-09T18:53:08.177Z,52.45
2023-04-09T18:55:39.779Z,52.69
2023-04-09T18:58:16.862Z,52.85
2023-04-09T19:00:45.062Z,53.05
2023-04-09T19:03:18.202Z,53.08
2023-04-09T19:08:39.423Z,52.92
2023-04-09T19:11:08.217Z,53.50
2023-04-09T19:13:41.000Z,52.77
2023-04-09T19:16:09.411Z,54.13
2023-04-09T19:18:39.115Z,54.21
2023-04-09T19:21:08.827Z,54.46
2023-04-09T19:23:40.586Z,54.59
2023-04-09T19:26:12.146Z,54.45
2023-04-09T19:28:48.863Z,54.46
2023-04-09T19:31:22.764Z,54.15
2023-04-09T19:33:59.874Z,54.94
2023-04-09T19:36:28.419Z,55.63
2023-04-09T19:38:58.041Z,56.20
2023-04-09T19:41:28.901Z,56.71
2023-04-09T19:44:10.840Z,55.95
2023-04-09T19:46:41.900Z,57.15
2023-04-09T19:49:13.021Z,56.33
2023-04-09T19:51:48.028Z,56.10
2023-04-09T19:54:17.780Z,56.05
2023-04-09T19:56:46.785Z,56.36
2023-04-09T19:59:23.792Z,55.77
2023-04-09T20:01:54.821Z,56.17
2023-04-09T20:04:32.857Z,56.89
2023-04-09T20:07:02.837Z,57.46
2023-04-09T20:09:31.723Z,56.68
2023-04-09T20:12:04.788Z,56.27
2023-04-09T20:14:39.463Z,56.51
2023-04-09T20:17:09.862Z,57.43
2023-04-09T20:19:44.362Z,57.89
2023-04-09T20:22:13.256Z,57.24
2023-04-09T20:24:43.738Z,56.83
2023-04-09T20:29:48.598Z,57.14
2023-04-09T20:32:18.493Z,57.41
2023-04-09T20:37:32.928Z,56.80
2023-04-09T20:40:02.937Z,57.12
2023-04-09T20:42:39.985Z,57.17
2023-04-09T20:45:19.844Z,57.49
2023-04-09T20:47:57.096Z,57.77
2023-04-09T20:50:31.983Z,57.34
2023-04-09T20:53:00.187Z,57.34
2023-04-09T20:55:29.174Z,57.65
2023-04-09T20:57:57.242Z,57.07
2023-04-09T21:00:24.802Z,57.34
2023-04-09T21:02:53.220Z,56.84
2023-04-09T21:05:30.543Z,56.98
2023-04-09T21:07:59.773Z,57.53
2023-04-09T21:10:29.794Z,57.86
2023-04-09T21:13:05.914Z,58.42
2023-04-09T21:15:33.434Z,58.26
2023-04-09T21:18:02.776Z,58.38
2023-04-09T21:20:35.779Z,59.11
2023-04-09T21:23:09.877Z,58.59
2023-04-09T21:25:39.791Z,58.49
2023-04-09T21:28:08.839Z,58.41
2023-04-09T21:30:38.795Z,58.83
2023-04-09T21:33:07.622Z,58.56
2023-04-09T21:35:35.761Z,58.18
2023-04-09T21:38:03.752Z,58.64
2023-04-09T21:40:35.827Z,58.67
2023-04-09T21:43:04.378Z,58.21
2023-04-09T21:45:32.933Z,58.33
2023-04-09T21:48:03.817Z,59.04
2023-04-09T21:50:33.771Z,58.72
2023-04-09T21:53:03.073Z,58.53
2023-04-09T21:55:32.056Z,58.55
2023-04-09T21:58:00.416Z,58.35
2023-04-09T22:00:33.924Z,57.74
2023-04-09T22:03:03.351Z,58.24
2023-04-09T22:05:32.826Z,58.22
2023-04-09T22:08:03.838Z,57.87
2023-04-09T22:10:34.320Z,58.18
2023-04-09T22:13:03.403Z,58.56
2023-04-09T22:15:32.188Z,58.80
2023-04-09T22:18:00.799Z,59.20
2023-04-09T22:20:28.777Z,58.62
2023-04-09T22:22:58.974Z,58.64
2023-04-09T22:25:35.842Z,59.47
2023-04-09T22:28:05.874Z,58.98
2023-04-09T22:30:35.769Z,59.09
2023-04-09T22:33:04.060Z,59.45
2023-04-09T22:35:35.816Z,58.57
2023-04-09T22:38:04.746Z,59.12
2023-04-09T22:40:32.322Z,58.91
2023-04-09T22:42:59.953Z,59.98
2023-04-09T22:45:30.724Z,59.31
2023-04-09T22:47:59.775Z,59.72
2023-04-09T22:50:31.075Z,59.84
2023-04-09T22:53:00.397Z,59.89
2023-04-09T22:55:29.181Z,59.72
2023-04-09T22:57:58.059Z,59.95
2023-04-09T23:00:28.815Z,59.77
2023-04-09T23:02:57.304Z,59.44
2023-04-09T23:05:26.750Z,59.32
2023-04-09T23:07:54.528Z,58.71
2023-04-09T23:10:22.273Z,58.73
2023-04-09T23:12:49.930Z,59.20
2023-04-09T23:15:18.746Z,59.44
2023-04-09T23:17:49.892Z,59.15
2023-04-09T23:20:21.977Z,59.67
2023-04-09T23:22:50.493Z,60.58
2023-04-09T23:25:18.982Z,60.58
2023-04-09T23:27:46.764Z,60.88
2023-04-09T23:30:18.352Z,60.49
2023-04-09T23:32:46.715Z,60.35
2023-04-09T23:35:14.637Z,60.21
2023-04-09T23:37:43.158Z,60.13
2023-04-09T23:40:10.659Z,60.67
2023-04-09T23:42:38.284Z,60.83
2023-04-09T23:45:06.613Z,60.78
2023-04-09T23:47:34.801Z,60.53
2023-04-09T23:50:04.998Z,60.32
2023-04-09T23:52:36.498Z,60.37
2023-04-09T23:55:04.778Z,60.13
2023-04-09T23:57:33.108Z,61.09
