createdAt,value
2022-10-13T00:00:48.188Z,4.13
2022-10-13T00:11:32.332Z,4.23
2022-10-13T00:16:42.474Z,4.00
2022-10-13T00:21:54.500Z,4.13
2022-10-13T00:27:06.712Z,4.20
2022-10-13T00:32:16.368Z,3.03
2022-10-13T00:37:31.096Z,3.03
2022-10-13T00:42:44.400Z,3.00
2022-10-13T00:47:56.622Z,3.97
2022-10-13T00:53:07.436Z,3.47
2022-10-13T00:58:18.269Z,4.20
2022-10-13T01:03:30.010Z,3.87
2022-10-13T01:08:40.262Z,4.27
2022-10-13T01:13:51.608Z,4.17
2022-10-13T01:19:03.006Z,4.17
2022-10-13T01:24:16.169Z,4.97
2022-10-13T01:29:29.144Z,4.23
2022-10-13T01:34:40.296Z,4.50
2022-10-13T01:39:53.405Z,4.30
2022-10-13T01:45:06.713Z,4.27
2022-10-13T01:50:19.972Z,3.93
2022-10-13T01:55:32.361Z,3.57
2022-10-13T02:00:44.555Z,3.47
2022-10-13T02:05:57.488Z,3.37
2022-10-13T02:11:08.881Z,3.00
2022-10-13T02:16:22.955Z,2.97
2022-10-13T02:21:38.869Z,2.90
2022-10-13T02:26:50.254Z,3.17
2022-10-13T02:32:13.156Z,2.93
2022-10-13T02:37:31.509Z,2.90
2022-10-13T02:42:48.762Z,2.77
2022-10-13T02:48:03.426Z,2.97
2022-10-13T02:58:52.455Z,3.00
2022-10-13T03:04:08.229Z,2.63
2022-10-13T03:09:20.036Z,2.90
2022-10-13T03:14:40.849Z,2.60
2022-10-13T03:19:57.090Z,2.77
2022-10-13T03:25:07.829Z,2.83
2022-10-13T03:30:19.416Z,2.33
2022-10-13T03:35:37.516Z,2.53
2022-10-13T03:40:49.737Z,2.70
2022-10-13T03:46:01.202Z,2.80
2022-10-13T03:51:13.103Z,2.57
2022-10-13T03:56:28.291Z,2.60
2022-10-13T04:01:38.819Z,2.60
2022-10-13T04:06:48.911Z,2.63
2022-10-13T04:11:59.062Z,2.53
2022-10-13T04:17:09.371Z,2.30
2022-10-13T04:22:19.507Z,2.50
2022-10-13T04:27:32.068Z,2.40
2022-10-13T04:32:42.212Z,2.63
2022-10-13T04:37:52.644Z,2.47
2022-10-13T04:43:02.722Z,2.50
2022-10-13T04:48:13.240Z,2.40
2022-10-13T04:53:24.431Z,2.43
2022-10-13T04:58:38.668Z,2.03
2022-10-13T05:03:48.876Z,2.10
2022-10-13T05:08:58.977Z,2.10
2022-10-13T05:14:10.591Z,2.30
2022-10-13T05:19:30.253Z,1.87
2022-10-13T05:24:41.911Z,1.90
2022-10-13T05:29:55.096Z,2.37
2022-10-13T05:35:07.611Z,2.40
2022-10-13T05:40:19.017Z,2.10
2022-10-13T05:45:36.747Z,2.23
2022-10-13T05:50:49.933Z,1.87
2022-10-13T05:56:05.916Z,1.97
2022-10-13T06:01:26.415Z,1.83
2022-10-13T06:06:43.108Z,2.00
2022-10-13T06:11:56.855Z,1.90
2022-10-13T06:17:13.424Z,1.80
2022-10-13T06:28:02.193Z,2.00
2022-10-13T06:33:12.376Z,1.93
2022-10-13T06:38:23.581Z,1.87
2022-10-13T06:49:07.704Z,2.27
2022-10-13T06:54:18.365Z,1.80
2022-10-13T06:59:34.982Z,2.20
2022-10-13T07:04:45.220Z,2.10
2022-10-13T07:09:55.391Z,2.10
2022-10-13T07:15:04.312Z,2.20
2022-10-13T07:20:16.168Z,1.90
2022-10-13T07:25:31.631Z,2.00
2022-10-13T07:30:47.873Z,2.07
2022-10-13T07:36:03.660Z,2.23
2022-10-13T07:41:26.074Z,2.17
2022-10-13T07:46:46.456Z,2.00
2022-10-13T07:51:57.875Z,2.33
2022-10-13T07:57:07.977Z,2.10
2022-10-13T08:02:18.109Z,2.23
2022-10-13T08:07:28.511Z,1.90
2022-10-13T08:12:38.820Z,2.07
2022-10-13T08:17:52.493Z,2.00
2022-10-13T08:23:04.143Z,1.90
2022-10-13T08:28:18.396Z,2.00
2022-10-13T08:33:31.855Z,1.80
2022-10-13T08:38:44.281Z,1.90
2022-10-13T08:44:40.972Z,1.80
2022-10-13T08:49:08.740Z,1.87
2022-10-13T08:54:22.606Z,1.80
2022-10-13T08:59:34.810Z,1.87
2022-10-13T09:04:50.023Z,1.90
2022-10-13T09:10:10.075Z,1.60
2022-10-13T09:15:20.034Z,1.80
2022-10-13T09:20:28.590Z,1.60
2022-10-13T09:25:40.513Z,1.80
2022-10-13T09:36:24.589Z,1.70
2022-10-13T09:41:36.490Z,1.77
2022-10-13T09:46:48.285Z,1.90
2022-10-13T09:52:16.637Z,1.80
2022-10-13T09:57:26.277Z,1.57
2022-10-13T10:02:36.856Z,1.70
2022-10-13T10:07:51.112Z,1.83
2022-10-13T10:13:01.043Z,1.77
2022-10-13T10:18:11.544Z,1.60
2022-10-13T10:23:21.976Z,1.60
2022-10-13T10:28:37.747Z,1.50
2022-10-13T10:33:51.412Z,1.43
2022-10-13T10:39:05.376Z,1.50
2022-10-13T10:44:17.890Z,2.43
2022-10-13T10:49:29.902Z,1.90
2022-10-13T10:54:48.248Z,1.93
2022-10-13T10:59:58.229Z,2.20
2022-10-13T11:05:07.344Z,2.00
2022-10-13T11:10:16.601Z,1.93
2022-10-13T11:15:27.069Z,1.50
2022-10-13T11:20:35.725Z,1.80
2022-10-13T11:25:44.257Z,1.80
2022-10-13T11:30:53.213Z,1.80
2022-10-13T11:36:04.097Z,2.13
2022-10-13T11:41:20.136Z,1.60
2022-10-13T11:46:44.082Z,1.63
2022-10-13T11:51:58.703Z,1.43
2022-10-13T11:57:12.975Z,1.50
2022-10-13T12:02:26.188Z,1.70
2022-10-13T12:07:40.579Z,1.40
2022-10-13T12:12:52.902Z,1.63
2022-10-13T12:18:01.366Z,1.70
2022-10-13T12:23:22.370Z,1.57
2022-10-13T12:28:39.018Z,1.70
2022-10-13T12:33:52.132Z,1.80
2022-10-13T12:44:42.133Z,1.70
2022-10-13T12:49:54.499Z,1.57
2022-10-13T12:55:10.242Z,1.80
2022-10-13T13:00:28.556Z,1.70
2022-10-13T13:05:41.974Z,1.80
2022-10-13T13:10:56.335Z,1.70
2022-10-13T13:16:10.161Z,2.10
2022-10-13T13:21:22.032Z,1.80
2022-10-13T13:26:37.236Z,1.90
2022-10-13T13:31:44.004Z,2.00
2022-10-13T13:37:00.234Z,1.70
2022-10-13T13:42:17.958Z,1.90
2022-10-13T13:47:29.978Z,2.20
2022-10-13T13:52:39.972Z,1.93
2022-10-13T13:57:57.361Z,1.70
2022-10-13T14:03:08.025Z,1.77
2022-10-13T14:08:16.441Z,1.93
2022-10-13T14:13:25.585Z,2.10
2022-10-13T14:18:33.569Z,1.90
2022-10-13T14:23:46.962Z,2.10
2022-10-13T14:28:59.308Z,2.00
2022-10-13T14:34:07.638Z,1.97
2022-10-13T14:39:17.875Z,2.13
2022-10-13T14:44:29.474Z,2.57
2022-10-13T14:49:42.538Z,2.43
2022-10-13T14:54:56.431Z,2.70
2022-10-13T15:00:08.278Z,2.20
2022-10-13T15:05:17.054Z,2.00
2022-10-13T15:10:29.322Z,2.20
2022-10-13T15:15:40.918Z,2.20
2022-10-13T15:21:00.281Z,2.20
2022-10-13T15:26:08.251Z,2.20
2022-10-13T15:31:19.893Z,2.10
2022-10-13T15:36:33.261Z,2.10
2022-10-13T15:41:48.333Z,2.30
2022-10-13T15:52:27.729Z,1.90
2022-10-13T15:57:40.558Z,2.33
2022-10-13T16:02:53.033Z,2.20
2022-10-13T16:08:18.825Z,1.73
2022-10-13T16:13:26.933Z,1.73
2022-10-13T16:18:41.206Z,1.70
2022-10-13T16:23:52.239Z,1.90
2022-10-13T16:29:02.204Z,2.10
2022-10-13T16:34:13.013Z,1.90
2022-10-13T16:39:27.914Z,2.43
2022-10-13T16:44:37.814Z,2.17
2022-10-13T16:49:48.770Z,2.90
2022-10-13T16:54:59.370Z,2.53
2022-10-13T17:00:08.238Z,2.40
2022-10-13T17:05:22.024Z,2.77
2022-10-13T17:10:35.762Z,9.87
2022-10-13T17:15:46.606Z,3.20
2022-10-13T17:20:55.238Z,2.83
2022-10-13T17:26:08.873Z,3.63
2022-10-13T17:31:21.650Z,2.63
2022-10-13T17:36:44.541Z,2.73
2022-10-13T17:41:53.259Z,2.93
2022-10-13T17:47:07.383Z,2.87
2022-10-13T17:52:16.783Z,2.80
2022-10-13T17:57:32.828Z,3.00
2022-10-13T18:02:44.032Z,3.00
2022-10-13T18:08:04.777Z,3.10
2022-10-13T18:13:18.179Z,2.77
2022-10-13T18:18:31.118Z,3.00
2022-10-13T18:23:43.228Z,2.90
2022-10-13T18:28:54.056Z,2.80
2022-10-13T18:34:08.677Z,6.40
2022-10-13T18:39:23.682Z,4.53
2022-10-13T18:44:35.877Z,3.10
2022-10-13T18:49:45.036Z,2.50
2022-10-13T18:54:56.933Z,3.63
2022-10-13T19:00:08.862Z,2.93
2022-10-13T19:05:18.102Z,3.10
2022-10-13T19:10:27.466Z,2.87
2022-10-13T19:21:08.571Z,2.40
2022-10-13T19:26:20.199Z,2.63
2022-10-13T19:31:31.182Z,2.57
2022-10-13T19:36:49.322Z,2.30
2022-10-13T19:41:59.090Z,2.40
2022-10-13T19:47:06.986Z,2.40
2022-10-13T19:52:15.189Z,2.30
2022-10-13T19:57:23.132Z,2.20
2022-10-13T20:02:36.281Z,1.97
2022-10-13T20:07:46.330Z,2.20
2022-10-13T20:12:54.328Z,2.60
2022-10-13T20:18:02.670Z,2.60
2022-10-13T20:23:10.980Z,2.57
2022-10-13T20:28:19.206Z,2.80
2022-10-13T20:33:28.147Z,2.67
2022-10-13T20:38:40.449Z,2.70
2022-10-13T20:43:50.355Z,3.03
2022-10-13T20:49:10.464Z,3.13
2022-10-13T20:54:09.385Z,2.77
2022-10-13T20:59:17.038Z,2.47
2022-10-13T21:04:24.646Z,2.50
2022-10-13T21:09:35.404Z,2.40
2022-10-13T21:14:44.571Z,2.10
2022-10-13T21:19:57.312Z,2.70
2022-10-13T21:25:10.205Z,2.13
2022-10-13T21:30:21.441Z,2.50
2022-10-13T21:35:32.113Z,2.40
2022-10-13T21:40:40.066Z,2.30
2022-10-13T21:45:53.148Z,2.70
2022-10-13T21:51:03.780Z,2.30
2022-10-13T21:56:13.553Z,2.60
2022-10-13T22:06:51.559Z,2.60
2022-10-13T22:12:00.814Z,2.73
2022-10-13T22:17:16.045Z,2.60
2022-10-13T22:22:42.592Z,2.43
2022-10-13T22:27:51.450Z,3.10
2022-10-13T22:33:00.003Z,2.60
2022-10-13T22:38:10.529Z,2.97
2022-10-13T22:43:20.141Z,2.27
2022-10-13T22:48:41.750Z,3.10
2022-10-13T22:53:52.345Z,2.60
2022-10-13T22:59:02.998Z,2.60
2022-10-13T23:04:11.775Z,2.70
2022-10-13T23:09:19.689Z,2.77
2022-10-13T23:14:27.510Z,2.33
2022-10-13T23:19:37.193Z,3.13
2022-10-13T23:24:45.472Z,2.80
2022-10-13T23:29:56.022Z,2.97
2022-10-13T23:35:05.266Z,2.83
2022-10-13T23:40:13.987Z,2.50
2022-10-13T23:45:23.818Z,2.63
2022-10-13T23:50:31.630Z,2.57
2022-10-13T23:55:41.518Z,2.90
