createdAt,value
2019-05-25T00:01:51.513Z,12.30
2019-05-25T00:04:25.245Z,12.05
2019-05-25T00:06:59.331Z,12.88
2019-05-25T00:09:33.035Z,12.58
2019-05-25T00:12:06.917Z,12.73
2019-05-25T00:14:40.579Z,11.65
2019-05-25T00:17:14.774Z,11.33
2019-05-25T00:19:48.465Z,12.43
2019-05-25T00:22:22.143Z,11.73
2019-05-25T00:24:55.798Z,12.23
2019-05-25T00:27:29.249Z,13.25
2019-05-25T00:30:02.679Z,11.57
2019-05-25T00:32:37.663Z,10.88
2019-05-25T00:35:11.213Z,11.60
2019-05-25T00:37:44.621Z,12.20
2019-05-25T00:40:18.682Z,12.45
2019-05-25T00:42:54.221Z,12.68
2019-05-25T00:45:27.668Z,11.03
2019-05-25T00:48:01.328Z,10.78
2019-05-25T00:50:34.706Z,11.88
2019-05-25T00:53:08.009Z,12.20
2019-05-25T00:55:41.450Z,11.38
2019-05-25T00:58:15.786Z,11.78
2019-05-25T01:00:49.099Z,11.18
2019-05-25T01:03:23.894Z,12.05
2019-05-25T01:05:57.161Z,12.50
2019-05-25T01:08:30.532Z,12.95
2019-05-25T01:11:03.967Z,11.50
2019-05-25T01:13:37.452Z,10.82
2019-05-25T01:16:10.743Z,11.50
2019-05-25T01:18:44.104Z,11.97
2019-05-25T01:21:17.368Z,12.43
2019-05-25T01:23:51.708Z,13.70
2019-05-25T01:26:25.075Z,14.28
2019-05-25T01:28:59.049Z,15.35
2019-05-25T01:31:33.717Z,15.78
2019-05-25T01:34:07.078Z,15.15
2019-05-25T01:36:41.745Z,14.43
2019-05-25T01:39:16.715Z,11.88
2019-05-25T01:41:51.342Z,11.03
2019-05-25T01:44:25.204Z,13.05
2019-05-25T01:46:59.811Z,13.98
2019-05-25T01:49:33.105Z,16.05
2019-05-25T01:52:06.386Z,15.13
2019-05-25T01:54:39.655Z,15.00
2019-05-25T01:57:13.016Z,15.18
2019-05-25T01:59:46.379Z,17.37
2019-05-25T02:02:19.715Z,14.30
2019-05-25T02:04:53.175Z,14.28
2019-05-25T02:07:26.439Z,12.50
2019-05-25T02:09:59.812Z,10.93
2019-05-25T02:12:33.139Z,11.00
2019-05-25T02:15:08.435Z,10.80
2019-05-25T02:17:42.759Z,12.10
2019-05-25T02:20:17.649Z,12.63
2019-05-25T02:22:51.311Z,11.40
2019-05-25T02:25:24.536Z,11.63
2019-05-25T02:27:57.910Z,11.08
2019-05-25T02:30:31.867Z,10.72
2019-05-25T02:33:05.231Z,11.33
2019-05-25T02:35:38.571Z,12.37
2019-05-25T02:38:11.846Z,9.70
2019-05-25T02:40:45.201Z,10.70
2019-05-25T02:43:18.454Z,9.35
2019-05-25T02:45:51.651Z,8.80
2019-05-25T02:48:26.021Z,8.53
2019-05-25T02:50:59.355Z,9.05
2019-05-25T02:53:33.098Z,8.60
2019-05-25T02:56:06.562Z,9.58
2019-05-25T02:58:39.878Z,9.30
2019-05-25T03:01:13.227Z,7.97
2019-05-25T03:03:47.155Z,9.00
2019-05-25T03:06:22.009Z,9.53
2019-05-25T03:08:57.266Z,8.88
2019-05-25T03:11:33.343Z,7.80
2019-05-25T03:14:07.111Z,9.38
2019-05-25T03:16:40.379Z,9.90
2019-05-25T03:19:13.543Z,8.40
2019-05-25T03:21:49.933Z,9.73
2019-05-25T03:24:23.080Z,9.58
2019-05-25T03:26:56.445Z,9.78
2019-05-25T03:29:29.683Z,9.55
2019-05-25T03:32:03.041Z,9.58
2019-05-25T03:34:37.374Z,9.30
2019-05-25T03:37:10.773Z,8.55
2019-05-25T03:39:44.126Z,9.03
2019-05-25T03:42:17.459Z,8.13
2019-05-25T03:44:50.793Z,8.25
2019-05-25T03:47:24.129Z,8.60
2019-05-25T03:49:57.513Z,8.78
2019-05-25T03:52:30.863Z,8.63
2019-05-25T03:55:04.244Z,9.28
2019-05-25T03:57:37.493Z,9.05
2019-05-25T04:00:11.027Z,8.95
2019-05-25T04:02:45.018Z,8.98
2019-05-25T04:05:18.208Z,8.73
2019-05-25T04:07:51.465Z,9.05
2019-05-25T04:10:24.993Z,8.43
2019-05-25T04:12:58.390Z,8.28
2019-05-25T04:15:31.735Z,8.75
2019-05-25T04:18:05.214Z,7.72
2019-05-25T04:20:39.472Z,8.38
2019-05-25T04:23:12.819Z,8.60
2019-05-25T04:25:46.409Z,9.03
2019-05-25T04:28:20.055Z,8.48
2019-05-25T04:30:53.391Z,8.38
2019-05-25T04:33:26.651Z,8.60
2019-05-25T04:36:00.059Z,8.35
2019-05-25T04:38:33.538Z,9.20
2019-05-25T04:41:06.873Z,9.15
2019-05-25T04:43:41.332Z,9.03
2019-05-25T04:46:14.636Z,8.88
2019-05-25T04:48:48.820Z,9.00
2019-05-25T04:51:22.154Z,10.00
2019-05-25T04:53:55.420Z,9.78
2019-05-25T04:56:39.122Z,9.30
2019-05-25T04:59:03.636Z,10.43
2019-05-25T05:01:37.181Z,44.00
2019-05-25T05:04:10.720Z,12.15
2019-05-25T05:06:44.007Z,17.85
2019-05-25T05:09:17.263Z,14.63
2019-05-25T05:11:50.569Z,12.53
2019-05-25T05:14:23.830Z,11.18
2019-05-25T05:16:57.107Z,11.20
2019-05-25T05:19:30.381Z,9.85
2019-05-25T05:22:05.777Z,9.68
2019-05-25T05:24:38.504Z,9.60
2019-05-25T05:27:11.744Z,8.75
2019-05-25T05:29:45.044Z,9.03
2019-05-25T05:32:27.085Z,7.60
2019-05-25T05:34:53.282Z,12.20
2019-05-25T05:37:28.060Z,8.68
2019-05-25T05:40:02.239Z,8.53
2019-05-25T05:42:40.089Z,8.63
2019-05-25T05:45:14.487Z,8.25
2019-05-25T05:47:49.703Z,7.53
2019-05-25T05:50:23.356Z,7.95
2019-05-25T05:52:57.183Z,7.35
2019-05-25T05:55:33.951Z,7.15
2019-05-25T05:58:07.296Z,5.67
2019-05-25T06:00:40.627Z,5.30
2019-05-25T06:03:13.864Z,4.78
2019-05-25T06:05:47.156Z,4.75
2019-05-25T06:08:20.454Z,4.22
2019-05-25T06:10:53.790Z,4.22
2019-05-25T06:13:27.011Z,4.22
2019-05-25T06:16:00.674Z,3.72
2019-05-25T06:18:33.932Z,4.50
2019-05-25T06:21:07.400Z,3.42
2019-05-25T06:23:40.618Z,3.52
2019-05-25T06:26:13.897Z,3.95
2019-05-25T06:28:47.126Z,3.35
2019-05-25T06:31:20.447Z,3.40
2019-05-25T06:33:53.784Z,3.58
2019-05-25T06:36:27.108Z,3.17
2019-05-25T06:39:00.430Z,3.85
2019-05-25T06:41:33.788Z,4.00
2019-05-25T06:44:07.306Z,3.75
2019-05-25T06:46:40.473Z,4.12
2019-05-25T06:49:13.693Z,4.37
2019-05-25T06:51:46.969Z,4.30
2019-05-25T06:54:20.203Z,5.33
2019-05-25T06:56:53.378Z,3.80
2019-05-25T06:59:26.613Z,4.10
2019-05-25T07:01:59.871Z,3.50
2019-05-25T07:04:33.092Z,3.80
2019-05-25T07:07:06.466Z,4.30
2019-05-25T07:09:39.778Z,6.08
2019-05-25T07:12:13.052Z,7.00
2019-05-25T07:14:46.311Z,8.18
2019-05-25T07:17:20.050Z,5.45
2019-05-25T07:19:53.290Z,4.62
2019-05-25T07:22:26.555Z,4.53
2019-05-25T07:25:00.810Z,4.37
2019-05-25T07:27:34.142Z,4.28
2019-05-25T07:30:08.030Z,4.58
2019-05-25T07:32:41.589Z,4.12
2019-05-25T07:35:15.145Z,4.37
2019-05-25T07:37:48.352Z,4.22
2019-05-25T07:40:21.878Z,4.37
2019-05-25T07:42:55.133Z,3.90
2019-05-25T07:45:28.438Z,10.78
2019-05-25T07:48:01.915Z,6.00
2019-05-25T07:50:35.554Z,5.17
2019-05-25T07:53:08.886Z,6.35
2019-05-25T07:55:42.265Z,4.78
2019-05-25T07:58:18.390Z,4.58
2019-05-25T08:00:50.704Z,4.58
2019-05-25T08:03:25.003Z,4.20
2019-05-25T08:05:59.275Z,4.35
2019-05-25T08:08:32.822Z,4.40
2019-05-25T08:11:06.084Z,4.70
2019-05-25T08:13:39.430Z,7.12
2019-05-25T08:16:12.658Z,5.95
2019-05-25T08:18:46.011Z,4.67
2019-05-25T08:21:19.328Z,4.95
2019-05-25T08:23:52.616Z,5.33
2019-05-25T08:26:26.003Z,7.60
2019-05-25T08:28:59.360Z,6.37
2019-05-25T08:31:32.699Z,6.50
2019-05-25T08:34:06.087Z,7.15
2019-05-25T08:36:39.407Z,7.00
2019-05-25T08:39:12.726Z,7.95
2019-05-25T08:41:46.089Z,8.03
2019-05-25T08:44:19.362Z,9.05
2019-05-25T08:46:55.367Z,8.50
2019-05-25T08:49:27.677Z,8.50
2019-05-25T08:52:04.063Z,7.70
2019-05-25T08:54:35.961Z,8.93
2019-05-25T08:57:09.207Z,8.53
2019-05-25T08:59:42.533Z,7.20
2019-05-25T09:02:15.865Z,10.18
2019-05-25T09:04:49.142Z,8.35
2019-05-25T09:07:22.720Z,7.28
2019-05-25T09:09:56.099Z,5.78
2019-05-25T09:12:30.460Z,6.95
2019-05-25T09:15:05.906Z,6.37
2019-05-25T09:17:38.852Z,6.25
2019-05-25T09:20:12.918Z,6.92
2019-05-25T09:22:46.180Z,5.70
2019-05-25T09:25:19.651Z,5.58
2019-05-25T09:27:53.158Z,5.42
2019-05-25T09:30:27.743Z,5.67
2019-05-25T09:33:01.342Z,4.47
2019-05-25T09:35:34.682Z,3.95
2019-05-25T09:38:08.070Z,3.35
2019-05-25T09:40:41.422Z,3.50
2019-05-25T09:43:14.874Z,4.30
2019-05-25T09:45:48.341Z,3.60
2019-05-25T09:48:22.766Z,3.77
2019-05-25T09:50:57.193Z,3.62
2019-05-25T09:53:30.628Z,4.08
2019-05-25T09:56:04.077Z,4.30
2019-05-25T09:58:37.573Z,3.67
2019-05-25T10:01:10.890Z,3.65
2019-05-25T10:03:51.759Z,3.72
2019-05-25T10:06:24.982Z,3.52
2019-05-25T10:08:58.838Z,2.95
2019-05-25T10:11:32.330Z,2.85
2019-05-25T10:14:05.825Z,3.15
2019-05-25T10:16:39.360Z,3.52
2019-05-25T10:19:13.197Z,3.90
2019-05-25T10:21:46.815Z,3.45
2019-05-25T10:24:20.914Z,2.83
2019-05-25T10:26:55.489Z,2.80
2019-05-25T10:29:37.374Z,2.95
2019-05-25T10:32:17.007Z,2.45
2019-05-25T10:37:41.122Z,2.85
2019-05-25T10:40:14.539Z,2.17
2019-05-25T10:42:48.445Z,2.20
2019-05-25T10:45:22.894Z,2.12
2019-05-25T10:47:56.232Z,2.08
2019-05-25T10:50:29.403Z,2.27
2019-05-25T10:53:02.747Z,2.10
2019-05-25T10:55:36.013Z,1.77
2019-05-25T10:58:10.302Z,1.52
2019-05-25T11:00:43.692Z,1.30
2019-05-25T11:03:16.937Z,1.50
2019-05-25T11:05:50.151Z,1.50
2019-05-25T11:08:27.035Z,1.82
2019-05-25T11:11:00.272Z,1.70
2019-05-25T11:13:33.547Z,1.42
2019-05-25T11:16:06.829Z,1.57
2019-05-25T11:18:40.205Z,1.45
2019-05-25T11:21:13.648Z,1.65
2019-05-25T11:23:46.923Z,1.62
2019-05-25T11:26:20.085Z,1.70
2019-05-25T11:28:53.425Z,1.67
2019-05-25T11:31:26.644Z,2.05
2019-05-25T11:33:59.835Z,1.92
2019-05-25T11:36:33.197Z,1.82
2019-05-25T11:39:08.829Z,1.60
2019-05-25T11:41:42.057Z,1.92
2019-05-25T11:44:15.361Z,1.87
2019-05-25T11:46:48.580Z,1.57
2019-05-25T11:49:23.074Z,1.60
2019-05-25T11:51:56.484Z,1.57
2019-05-25T11:54:29.736Z,1.60
2019-05-25T11:57:03.071Z,1.45
2019-05-25T11:59:36.521Z,1.52
2019-05-25T12:02:09.858Z,1.57
2019-05-25T12:04:43.224Z,2.22
2019-05-25T12:07:16.638Z,2.15
2019-05-25T12:09:50.106Z,1.77
2019-05-25T12:12:23.585Z,2.08
2019-05-25T12:14:56.981Z,1.70
2019-05-25T12:17:30.385Z,1.95
2019-05-25T12:20:03.808Z,2.17
2019-05-25T12:22:37.175Z,1.52
2019-05-25T12:25:11.537Z,3.30
2019-05-25T12:27:48.855Z,1.90
2019-05-25T12:30:22.282Z,2.12
2019-05-25T12:32:56.467Z,2.42
2019-05-25T12:35:31.758Z,1.72
2019-05-25T12:38:05.361Z,2.45
2019-05-25T12:40:52.739Z,2.25
2019-05-25T12:43:13.983Z,2.00
2019-05-25T12:45:47.865Z,1.98
2019-05-25T12:48:21.340Z,2.87
2019-05-25T13:06:02.711Z,2.10
2019-05-25T13:08:36.561Z,2.45
2019-05-25T13:11:10.319Z,1.65
2019-05-25T13:13:45.370Z,2.90
2019-05-25T13:16:18.888Z,2.85
2019-05-25T13:18:52.358Z,4.53
2019-05-25T13:21:25.978Z,4.87
2019-05-25T13:23:59.660Z,3.10
2019-05-25T13:26:34.199Z,2.50
2019-05-25T13:29:08.509Z,2.75
2019-05-25T13:31:43.690Z,1.50
2019-05-25T13:34:18.243Z,1.85
2019-05-25T13:36:53.338Z,1.55
2019-05-25T13:39:27.818Z,1.85
2019-05-25T13:42:02.405Z,1.87
2019-05-25T13:44:35.891Z,1.92
2019-05-25T13:47:09.323Z,1.60
2019-05-25T13:49:42.959Z,2.42
2019-05-25T13:52:16.389Z,1.70
2019-05-25T13:54:49.951Z,1.60
2019-05-25T13:57:23.407Z,1.62
2019-05-25T13:59:56.814Z,1.72
2019-05-25T14:02:30.734Z,1.85
2019-05-25T14:05:04.262Z,2.27
2019-05-25T14:07:37.732Z,2.40
2019-05-25T14:10:11.587Z,2.08
2019-05-25T14:12:45.062Z,1.75
2019-05-25T14:15:18.904Z,1.57
2019-05-25T14:17:52.352Z,1.75
2019-05-25T14:20:26.024Z,1.52
2019-05-25T14:23:00.298Z,2.12
2019-05-25T14:25:34.613Z,1.22
2019-05-25T14:28:10.202Z,2.00
2019-05-25T14:30:43.831Z,1.82
2019-05-25T14:33:17.259Z,1.50
2019-05-25T14:35:50.905Z,1.55
2019-05-25T14:38:33.987Z,1.10
2019-05-25T14:41:08.611Z,1.40
2019-05-25T14:43:42.412Z,1.40
2019-05-25T14:46:27.307Z,1.17
2019-05-25T14:48:51.562Z,1.00
2019-05-25T14:51:25.276Z,1.57
2019-05-25T14:54:02.374Z,1.37
2019-05-25T14:56:35.990Z,1.02
2019-05-25T14:59:09.769Z,1.67
2019-05-25T15:01:43.661Z,1.80
2019-05-25T15:04:17.535Z,1.92
2019-05-25T15:06:49.556Z,1.45
2019-05-25T15:09:22.864Z,1.60
2019-05-25T15:11:56.326Z,1.40
2019-05-25T15:14:29.780Z,1.67
2019-05-25T15:17:03.297Z,1.47
2019-05-25T15:19:36.756Z,1.27
2019-05-25T15:22:10.898Z,1.37
2019-05-25T15:24:44.600Z,1.57
2019-05-25T15:27:19.021Z,1.52
2019-05-25T15:29:52.493Z,1.35
2019-05-25T15:32:25.867Z,1.32
2019-05-25T15:34:59.370Z,1.30
2019-05-25T15:37:32.795Z,1.17
2019-05-25T15:40:07.068Z,1.30
2019-05-25T15:42:40.500Z,1.77
2019-05-25T15:45:14.442Z,1.52
2019-05-25T15:47:47.916Z,1.57
2019-05-25T15:50:21.862Z,1.55
2019-05-25T15:52:56.656Z,1.77
2019-05-25T15:55:30.537Z,2.00
2019-05-25T15:58:03.953Z,1.67
2019-05-25T16:00:49.923Z,1.62
2019-05-25T16:03:25.219Z,1.60
2019-05-25T16:05:58.662Z,1.95
2019-05-25T16:08:32.081Z,1.90
2019-05-25T16:11:05.564Z,1.55
2019-05-25T16:13:39.089Z,1.50
2019-05-25T16:16:12.666Z,2.10
2019-05-25T16:18:46.149Z,2.00
2019-05-25T16:21:19.663Z,2.10
2019-05-25T16:23:53.107Z,2.30
2019-05-25T16:26:26.578Z,3.47
2019-05-25T16:28:59.939Z,3.42
2019-05-25T16:31:33.400Z,2.47
2019-05-25T16:34:08.014Z,2.72
2019-05-25T16:36:41.523Z,2.20
2019-05-25T16:39:14.965Z,2.33
2019-05-25T16:41:48.420Z,2.50
2019-05-25T16:44:21.843Z,2.47
2019-05-25T16:46:55.649Z,2.85
2019-05-25T16:49:29.074Z,3.42
2019-05-25T16:52:02.524Z,3.80
2019-05-25T16:54:35.970Z,3.92
2019-05-25T16:57:09.395Z,3.45
2019-05-25T16:59:42.828Z,3.33
2019-05-25T17:02:16.331Z,5.47
2019-05-25T17:04:49.855Z,3.58
2019-05-25T17:07:24.271Z,9.10
2019-05-25T17:09:57.761Z,5.78
2019-05-25T17:12:31.312Z,5.80
2019-05-25T17:15:05.083Z,9.35
2019-05-25T17:17:38.576Z,6.67
2019-05-25T17:20:12.251Z,3.70
2019-05-25T17:22:45.791Z,3.62
2019-05-25T17:25:19.601Z,4.22
2019-05-25T17:27:53.127Z,5.67
2019-05-25T17:30:44.931Z,2.67
2019-05-25T17:33:18.432Z,4.08
2019-05-25T17:35:51.915Z,4.08
2019-05-25T17:38:25.424Z,4.90
2019-05-25T17:40:59.011Z,4.10
2019-05-25T17:43:32.487Z,3.47
2019-05-25T17:46:06.030Z,4.00
2019-05-25T17:48:39.411Z,3.77
2019-05-25T17:51:12.906Z,3.08
2019-05-25T17:53:46.337Z,3.02
2019-05-25T17:56:19.847Z,2.85
2019-05-25T17:58:53.334Z,4.97
2019-05-25T18:01:26.789Z,4.80
2019-05-25T18:04:07.099Z,7.60
2019-05-25T18:06:35.828Z,5.87
2019-05-25T18:09:10.178Z,6.25
2019-05-25T18:11:43.656Z,10.53
2019-05-25T18:14:17.123Z,11.00
2019-05-25T18:16:50.555Z,9.33
2019-05-25T18:19:23.948Z,26.00
2019-05-25T18:21:59.094Z,21.12
2019-05-25T18:24:32.678Z,12.00
2019-05-25T18:27:06.292Z,10.80
2019-05-25T18:29:39.715Z,9.73
2019-05-25T18:32:13.127Z,5.03
2019-05-25T18:34:46.600Z,3.98
2019-05-25T18:37:20.216Z,12.53
2019-05-25T18:39:53.634Z,11.25
2019-05-25T18:42:30.200Z,13.10
2019-05-25T18:45:02.131Z,20.37
2019-05-25T18:47:36.090Z,23.52
2019-05-25T18:50:10.283Z,22.20
2019-05-25T18:52:44.666Z,18.50
2019-05-25T18:55:19.449Z,18.10
2019-05-25T18:57:52.906Z,11.85
2019-05-25T19:00:26.594Z,21.82
2019-05-25T19:03:21.798Z,23.77
2019-05-25T19:05:55.978Z,38.85
2019-05-25T19:08:29.629Z,19.87
2019-05-25T19:11:03.092Z,21.40
2019-05-25T19:13:36.557Z,26.97
2019-05-25T19:16:10.049Z,24.12
2019-05-25T19:18:43.592Z,14.28
2019-05-25T19:21:18.071Z,12.88
2019-05-25T19:23:51.478Z,8.08
2019-05-25T19:26:24.933Z,12.80
2019-05-25T19:28:58.381Z,17.17
2019-05-25T19:31:31.844Z,13.25
2019-05-25T19:34:05.279Z,12.68
2019-05-25T19:36:38.678Z,11.28
2019-05-25T19:39:12.202Z,7.53
2019-05-25T19:41:45.715Z,6.55
2019-05-25T19:44:19.317Z,8.93
2019-05-25T19:46:52.804Z,17.65
2019-05-25T19:49:26.311Z,16.20
2019-05-25T19:52:00.212Z,17.73
2019-05-25T19:54:33.628Z,13.98
2019-05-25T19:57:07.235Z,15.83
2019-05-25T19:59:40.659Z,14.83
2019-05-25T20:02:14.099Z,14.13
2019-05-25T20:04:47.422Z,12.88
2019-05-25T20:07:20.890Z,9.18
2019-05-25T20:09:54.275Z,8.95
2019-05-25T20:12:27.689Z,13.98
2019-05-25T20:15:01.121Z,16.35
2019-05-25T20:17:34.838Z,8.23
2019-05-25T20:20:08.837Z,6.80
2019-05-25T20:22:42.296Z,6.80
2019-05-25T20:25:15.947Z,6.50
2019-05-25T20:27:49.721Z,7.35
2019-05-25T20:30:23.352Z,10.58
2019-05-25T20:32:56.895Z,8.60
2019-05-25T20:35:33.413Z,6.00
2019-05-25T20:38:05.417Z,5.78
2019-05-25T20:40:38.986Z,7.47
2019-05-25T20:43:12.538Z,9.58
2019-05-25T20:45:46.293Z,14.68
2019-05-25T20:48:19.939Z,12.18
2019-05-25T20:50:53.553Z,13.45
2019-05-25T20:53:27.191Z,12.55
2019-05-25T20:56:00.879Z,15.43
2019-05-25T20:58:34.326Z,12.03
2019-05-25T21:01:07.978Z,30.25
2019-05-25T21:03:41.853Z,33.00
2019-05-25T21:06:15.541Z,16.55
2019-05-25T21:08:49.194Z,13.75
2019-05-25T21:11:22.791Z,11.65
2019-05-25T21:13:56.486Z,12.30
2019-05-25T21:16:30.542Z,17.50
2019-05-25T21:19:04.262Z,23.80
2019-05-25T21:21:38.032Z,22.15
2019-05-25T21:24:12.667Z,12.80
2019-05-25T21:26:46.389Z,6.47
2019-05-25T21:29:20.351Z,9.70
2019-05-25T21:31:54.077Z,13.62
2019-05-25T21:34:27.814Z,17.23
2019-05-25T21:37:01.488Z,14.93
2019-05-25T21:39:35.222Z,10.60
2019-05-25T21:42:09.017Z,7.45
2019-05-25T21:44:42.699Z,5.85
2019-05-25T21:47:16.653Z,5.83
2019-05-25T21:49:51.419Z,5.65
2019-05-25T21:52:25.091Z,4.55
2019-05-25T21:54:58.753Z,5.08
2019-05-25T21:57:32.457Z,6.30
2019-05-25T22:00:07.722Z,7.45
2019-05-25T22:02:42.826Z,11.95
2019-05-25T22:05:16.919Z,13.85
2019-05-25T22:07:50.611Z,11.15
2019-05-25T22:10:25.844Z,7.50
2019-05-25T22:12:59.450Z,6.00
2019-05-25T22:15:33.360Z,7.03
2019-05-25T22:18:07.475Z,7.33
2019-05-25T22:20:41.057Z,8.85
2019-05-25T22:23:14.726Z,12.40
2019-05-25T22:25:48.328Z,12.10
2019-05-25T22:28:59.652Z,8.40
2019-05-25T22:31:24.978Z,6.83
2019-05-25T22:33:59.472Z,7.83
2019-05-25T22:36:40.373Z,9.08
2019-05-25T22:39:09.429Z,19.37
2019-05-25T22:41:43.115Z,22.37
2019-05-25T22:44:16.728Z,26.50
2019-05-25T22:46:50.682Z,19.27
2019-05-25T22:49:24.505Z,8.43
2019-05-25T22:51:58.354Z,7.80
2019-05-25T22:54:32.002Z,7.78
2019-05-25T22:57:06.583Z,7.97
2019-05-25T22:59:40.832Z,8.45
2019-05-25T23:02:14.483Z,9.05
2019-05-25T23:04:48.218Z,9.05
2019-05-25T23:07:21.906Z,8.43
2019-05-25T23:09:55.759Z,9.40
2019-05-25T23:12:29.600Z,9.45
2019-05-25T23:15:03.252Z,9.55
2019-05-25T23:17:38.083Z,9.33
2019-05-25T23:20:11.946Z,9.15
2019-05-25T23:22:45.692Z,8.90
2019-05-25T23:25:19.445Z,8.18
2019-05-25T23:27:53.275Z,8.18
2019-05-25T23:30:28.147Z,9.08
2019-05-25T23:33:01.886Z,8.80
2019-05-25T23:35:35.567Z,10.00
2019-05-25T23:38:09.374Z,11.35
2019-05-25T23:40:43.186Z,11.53
2019-05-25T23:43:17.243Z,11.68
2019-05-25T23:45:50.893Z,9.63
2019-05-25T23:48:24.756Z,10.15
2019-05-25T23:50:58.454Z,10.45
2019-05-25T23:53:32.299Z,11.38
2019-05-25T23:56:06.026Z,10.32
2019-05-25T23:58:39.788Z,11.30
