createdAt,value
2023-01-30T00:01:04.646Z,36.63
2023-01-30T00:03:31.690Z,39.63
2023-01-30T00:05:58.728Z,47.63
2023-01-30T00:08:25.712Z,41.30
2023-01-30T00:10:52.774Z,33.80
2023-01-30T00:13:19.831Z,42.33
2023-01-30T00:15:48.605Z,34.17
2023-01-30T00:18:15.631Z,37.43
2023-01-30T00:20:42.569Z,32.50
2023-01-30T00:23:09.570Z,34.50
2023-01-30T00:25:36.717Z,35.73
2023-01-30T00:28:03.878Z,27.53
2023-01-30T00:30:31.338Z,31.97
2023-01-30T00:32:59.682Z,34.80
2023-01-30T00:35:30.197Z,43.40
2023-01-30T00:37:58.717Z,64.17
2023-01-30T00:40:27.781Z,41.80
2023-01-30T00:43:13.945Z,35.93
2023-01-30T00:46:04.228Z,33.97
2023-01-30T00:48:31.863Z,34.63
2023-01-30T00:50:58.926Z,31.57
2023-01-30T00:53:25.972Z,27.60
2023-01-30T00:55:54.546Z,33.53
2023-01-30T00:58:22.924Z,26.07
2023-01-30T01:00:51.106Z,33.20
2023-01-30T01:03:19.135Z,34.57
2023-01-30T01:05:46.472Z,38.80
2023-01-30T01:08:14.320Z,40.60
2023-01-30T01:10:41.427Z,49.07
2023-01-30T01:13:10.472Z,37.40
2023-01-30T01:15:38.135Z,33.57
2023-01-30T01:18:06.026Z,34.63
2023-01-30T01:20:33.087Z,32.27
2023-01-30T01:23:00.168Z,43.07
2023-01-30T01:25:27.319Z,48.60
2023-01-30T01:27:55.608Z,37.67
2023-01-30T01:30:22.999Z,45.60
2023-01-30T01:32:50.063Z,52.17
2023-01-30T01:35:19.688Z,43.27
2023-01-30T01:37:47.270Z,50.87
2023-01-30T01:40:38.190Z,45.30
2023-01-30T01:43:24.841Z,39.07
2023-01-30T01:46:22.922Z,30.87
2023-01-30T01:48:54.796Z,38.43
2023-01-30T01:51:47.688Z,38.73
2023-01-30T01:54:27.314Z,48.33
2023-01-30T01:56:54.540Z,37.03
2023-01-30T01:59:35.378Z,50.73
2023-01-30T02:02:09.776Z,50.93
2023-01-30T02:04:59.702Z,45.33
2023-01-30T02:07:29.686Z,36.83
2023-01-30T02:09:57.547Z,36.40
2023-01-30T02:12:25.766Z,41.97
2023-01-30T02:14:56.457Z,35.83
2023-01-30T02:17:24.436Z,40.83
2023-01-30T02:20:07.298Z,38.93
2023-01-30T02:23:16.308Z,29.27
2023-01-30T02:26:04.975Z,39.57
2023-01-30T02:29:05.236Z,22.57
2023-01-30T02:32:23.791Z,19.57
2023-01-30T02:35:03.236Z,36.37
2023-01-30T02:38:03.300Z,36.77
2023-01-30T02:41:07.627Z,28.80
2023-01-30T02:43:57.258Z,31.33
2023-01-30T02:46:51.600Z,35.77
2023-01-30T02:49:27.750Z,31.47
2023-01-30T02:51:56.779Z,35.77
2023-01-30T02:54:24.320Z,36.97
2023-01-30T02:56:56.800Z,34.70
2023-01-30T02:59:39.620Z,34.63
2023-01-30T03:02:31.197Z,36.27
2023-01-30T03:05:32.457Z,42.47
2023-01-30T03:08:14.537Z,40.17
2023-01-30T03:10:59.048Z,50.57
2023-01-30T03:13:43.403Z,47.67
2023-01-30T03:16:18.330Z,27.57
2023-01-30T03:18:47.240Z,28.20
2023-01-30T03:21:16.952Z,37.30
2023-01-30T03:23:47.611Z,44.33
2023-01-30T03:26:20.936Z,33.20
2023-01-30T03:28:50.626Z,69.33
2023-01-30T03:31:18.545Z,54.47
2023-01-30T03:33:46.286Z,60.77
2023-01-30T03:36:13.977Z,29.50
2023-01-30T03:38:41.497Z,32.47
2023-01-30T03:41:09.119Z,36.60
2023-01-30T03:43:36.471Z,34.47
2023-01-30T03:46:05.991Z,28.13
2023-01-30T03:48:33.027Z,28.43
2023-01-30T03:51:00.111Z,36.13
2023-01-30T03:53:27.092Z,36.03
2023-01-30T03:55:54.472Z,35.87
2023-01-30T03:58:26.956Z,31.87
2023-01-30T04:00:57.478Z,25.20
2023-01-30T04:03:26.069Z,34.90
2023-01-30T04:05:57.534Z,32.67
2023-01-30T04:08:24.979Z,39.10
2023-01-30T04:10:52.992Z,30.27
2023-01-30T04:13:20.079Z,31.30
2023-01-30T04:15:47.425Z,26.13
2023-01-30T04:18:34.641Z,22.30
2023-01-30T04:21:13.245Z,26.47
2023-01-30T04:23:40.757Z,27.77
2023-01-30T04:26:09.095Z,28.27
2023-01-30T04:28:38.697Z,37.30
2023-01-30T04:31:06.517Z,31.13
2023-01-30T04:33:41.372Z,21.37
2023-01-30T04:36:10.726Z,28.03
2023-01-30T04:38:38.424Z,27.27
2023-01-30T04:41:06.332Z,29.37
2023-01-30T04:43:36.102Z,26.83
2023-01-30T04:46:11.997Z,24.00
2023-01-30T04:48:39.979Z,24.70
2023-01-30T04:51:07.429Z,24.57
2023-01-30T04:53:37.651Z,22.00
2023-01-30T04:56:05.501Z,26.80
2023-01-30T04:58:32.843Z,19.57
2023-01-30T05:01:21.761Z,22.53
2023-01-30T05:03:53.100Z,21.50
2023-01-30T05:06:21.789Z,23.90
2023-01-30T05:08:55.121Z,22.60
2023-01-30T05:11:25.106Z,15.87
2023-01-30T05:13:52.468Z,12.60
2023-01-30T05:16:20.423Z,17.40
2023-01-30T05:18:47.575Z,10.73
2023-01-30T05:21:18.419Z,20.23
2023-01-30T05:23:45.543Z,24.37
2023-01-30T05:26:13.928Z,25.80
2023-01-30T05:28:42.505Z,18.27
2023-01-30T05:31:14.318Z,16.67
2023-01-30T05:33:41.598Z,21.70
2023-01-30T05:36:14.904Z,17.93
2023-01-30T05:38:44.547Z,18.20
2023-01-30T05:41:14.016Z,19.53
2023-01-30T05:43:41.057Z,21.50
2023-01-30T05:46:12.359Z,16.90
2023-01-30T05:48:39.577Z,17.33
2023-01-30T05:51:06.979Z,17.00
2023-01-30T05:53:35.089Z,22.20
2023-01-30T05:56:05.550Z,23.87
2023-01-30T05:58:33.473Z,21.93
2023-01-30T06:01:05.981Z,20.23
2023-01-30T06:03:33.383Z,13.70
2023-01-30T06:06:03.107Z,17.10
2023-01-30T06:08:30.926Z,16.83
2023-01-30T06:11:11.492Z,25.97
2023-01-30T06:13:39.216Z,15.63
2023-01-30T06:16:08.478Z,16.83
2023-01-30T06:18:36.147Z,19.63
2023-01-30T06:21:03.110Z,13.57
2023-01-30T06:23:30.661Z,17.10
2023-01-30T06:25:58.163Z,17.03
2023-01-30T06:28:26.176Z,16.50
2023-01-30T06:30:54.198Z,19.23
2023-01-30T06:33:21.463Z,11.10
2023-01-30T06:35:50.217Z,13.47
2023-01-30T06:38:18.445Z,14.40
2023-01-30T06:40:48.519Z,15.50
2023-01-30T06:43:16.203Z,12.30
2023-01-30T06:45:43.345Z,16.60
2023-01-30T06:48:10.481Z,15.47
2023-01-30T06:50:37.550Z,13.80
2023-01-30T06:53:07.311Z,13.90
2023-01-30T06:55:36.359Z,9.90
2023-01-30T06:58:11.509Z,13.83
2023-01-30T07:00:40.822Z,13.57
2023-01-30T07:03:16.493Z,18.50
2023-01-30T07:05:46.521Z,10.07
2023-01-30T07:08:15.015Z,13.30
2023-01-30T07:10:43.108Z,13.77
2023-01-30T07:13:10.307Z,17.23
2023-01-30T07:15:38.631Z,15.03
2023-01-30T07:18:05.708Z,9.10
2023-01-30T07:20:32.849Z,14.20
2023-01-30T07:23:00.088Z,12.07
2023-01-30T07:25:28.847Z,21.90
2023-01-30T07:28:02.828Z,13.93
2023-01-30T07:30:32.688Z,11.33
2023-01-30T07:33:00.729Z,18.23
2023-01-30T07:35:32.243Z,11.80
2023-01-30T07:37:59.208Z,18.10
2023-01-30T07:40:26.865Z,12.20
2023-01-30T07:43:09.716Z,11.37
2023-01-30T07:45:36.648Z,14.60
2023-01-30T07:48:03.864Z,13.63
2023-01-30T07:50:30.882Z,19.00
2023-01-30T07:52:57.922Z,13.20
2023-01-30T07:55:25.088Z,12.43
2023-01-30T07:57:52.003Z,9.80
2023-01-30T08:00:19.730Z,14.10
2023-01-30T08:02:46.963Z,13.10
2023-01-30T08:05:14.008Z,12.53
2023-01-30T08:07:41.023Z,8.27
2023-01-30T08:10:11.689Z,12.97
2023-01-30T08:12:40.936Z,12.30
2023-01-30T08:15:11.288Z,13.50
2023-01-30T08:17:38.283Z,17.30
2023-01-30T08:20:06.034Z,9.93
2023-01-30T08:22:33.067Z,14.13
2023-01-30T08:25:00.579Z,6.73
2023-01-30T08:27:27.631Z,9.27
2023-01-30T08:29:54.644Z,9.63
2023-01-30T08:32:21.984Z,9.80
2023-01-30T08:34:48.995Z,12.03
2023-01-30T08:37:15.979Z,12.13
2023-01-30T08:39:42.902Z,13.20
2023-01-30T08:42:09.851Z,10.03
2023-01-30T08:44:36.834Z,15.67
2023-01-30T08:47:03.765Z,16.67
2023-01-30T08:49:30.794Z,10.50
2023-01-30T08:51:57.820Z,10.23
2023-01-30T08:54:24.851Z,13.13
2023-01-30T08:56:51.850Z,24.80
2023-01-30T08:59:18.840Z,12.90
2023-01-30T09:01:45.822Z,16.93
2023-01-30T09:04:12.836Z,13.27
2023-01-30T09:06:39.812Z,10.10
2023-01-30T09:09:06.913Z,11.10
2023-01-30T09:11:33.903Z,13.20
2023-01-30T09:14:00.828Z,11.10
2023-01-30T09:16:27.918Z,9.13
2023-01-30T09:18:54.908Z,10.47
2023-01-30T09:21:22.127Z,14.83
2023-01-30T09:23:49.005Z,14.20
2023-01-30T09:26:16.458Z,12.37
2023-01-30T09:28:43.451Z,9.30
2023-01-30T09:31:10.545Z,9.73
2023-01-30T09:33:37.559Z,10.93
2023-01-30T09:36:05.227Z,9.03
2023-01-30T09:38:32.205Z,11.13
2023-01-30T09:40:59.063Z,12.20
2023-01-30T09:43:59.571Z,9.40
2023-01-30T09:46:46.491Z,15.47
2023-01-30T09:49:35.045Z,8.73
2023-01-30T09:52:38.455Z,9.63
2023-01-30T09:55:20.811Z,11.50
2023-01-30T09:57:49.560Z,8.70
2023-01-30T10:00:43.584Z,5.93
2023-01-30T10:03:18.591Z,14.93
2023-01-30T10:05:56.311Z,9.57
2023-01-30T10:09:03.315Z,8.73
2023-01-30T10:11:48.261Z,8.83
2023-01-30T10:14:21.340Z,6.83
2023-01-30T10:17:21.215Z,12.97
2023-01-30T10:20:06.771Z,9.30
2023-01-30T10:23:02.263Z,17.23
2023-01-30T10:25:58.885Z,13.40
2023-01-30T10:28:35.063Z,11.57
2023-01-30T10:31:12.305Z,10.03
2023-01-30T10:33:58.411Z,8.30
2023-01-30T10:36:40.118Z,15.80
2023-01-30T10:39:26.480Z,8.73
2023-01-30T10:42:09.280Z,17.37
2023-01-30T10:44:38.395Z,8.47
2023-01-30T10:47:46.513Z,9.83
2023-01-30T10:50:25.798Z,12.33
2023-01-30T10:53:13.226Z,8.30
2023-01-30T10:55:51.798Z,13.20
2023-01-30T10:58:37.740Z,21.47
2023-01-30T11:01:07.241Z,13.93
2023-01-30T11:03:40.028Z,6.60
2023-01-30T11:06:13.594Z,29.93
2023-01-30T11:08:41.034Z,28.13
2023-01-30T11:11:27.194Z,27.10
2023-01-30T11:14:05.787Z,17.73
2023-01-30T11:16:41.005Z,12.87
2023-01-30T11:19:23.477Z,12.20
2023-01-30T11:21:54.580Z,19.23
2023-01-30T11:24:53.604Z,12.87
2023-01-30T11:27:32.496Z,15.50
2023-01-30T11:30:17.834Z,13.70
2023-01-30T11:32:49.949Z,23.67
2023-01-30T11:35:28.757Z,14.33
2023-01-30T11:38:13.350Z,13.10
2023-01-30T11:40:41.509Z,14.50
2023-01-30T11:43:15.098Z,12.73
2023-01-30T11:45:47.267Z,12.03
2023-01-30T11:48:33.973Z,8.07
2023-01-30T11:51:09.541Z,9.97
2023-01-30T11:53:49.693Z,9.50
2023-01-30T11:56:36.481Z,27.47
2023-01-30T11:59:10.737Z,22.80
2023-01-30T12:01:38.053Z,13.63
2023-01-30T12:04:12.606Z,12.20
2023-01-30T12:06:42.755Z,17.00
2023-01-30T12:09:35.212Z,15.30
2023-01-30T12:12:02.346Z,13.90
2023-01-30T12:14:39.579Z,13.63
2023-01-30T12:17:35.525Z,16.67
2023-01-30T12:20:20.236Z,12.23
2023-01-30T12:23:07.614Z,8.73
2023-01-30T12:25:42.774Z,4.20
2023-01-30T12:28:25.517Z,3.90
2023-01-30T12:30:58.882Z,4.33
2023-01-30T12:33:30.531Z,2.90
2023-01-30T12:36:09.720Z,3.50
2023-01-30T12:39:10.825Z,3.63
2023-01-30T12:42:11.796Z,3.63
2023-01-30T12:45:17.070Z,5.50
2023-01-30T12:47:50.053Z,2.30
2023-01-30T12:50:33.261Z,2.03
2023-01-30T12:53:38.189Z,1.60
2023-01-30T12:56:33.697Z,1.83
2023-01-30T12:59:13.214Z,1.83
2023-01-30T13:02:19.039Z,2.27
2023-01-30T13:05:02.138Z,4.07
2023-01-30T13:07:52.958Z,1.80
2023-01-30T13:10:36.695Z,1.90
2023-01-30T13:13:24.852Z,2.30
2023-01-30T13:16:24.004Z,2.07
2023-01-30T13:19:12.201Z,2.07
2023-01-30T13:21:45.877Z,1.80
2023-01-30T13:24:31.983Z,2.80
2023-01-30T13:27:03.680Z,2.03
2023-01-30T13:29:41.015Z,2.60
2023-01-30T13:33:16.425Z,8.57
2023-01-30T13:35:57.879Z,2.63
2023-01-30T13:38:28.701Z,3.23
2023-01-30T13:40:58.176Z,2.00
2023-01-30T13:43:38.665Z,3.13
2023-01-30T13:46:17.044Z,2.00
2023-01-30T13:48:55.704Z,3.57
2023-01-30T13:51:49.605Z,2.10
2023-01-30T13:54:28.583Z,1.87
2023-01-30T13:57:33.412Z,2.80
2023-01-30T14:00:34.162Z,2.50
2023-01-30T14:03:03.869Z,3.13
2023-01-30T14:05:54.100Z,2.60
2023-01-30T14:08:46.168Z,2.70
2023-01-30T14:11:37.595Z,2.97
2023-01-30T14:14:24.036Z,3.50
2023-01-30T14:17:09.687Z,6.47
2023-01-30T14:20:01.801Z,3.07
2023-01-30T14:23:00.807Z,4.20
2023-01-30T14:25:30.860Z,3.97
2023-01-30T14:28:00.534Z,3.53
2023-01-30T14:31:01.332Z,4.40
2023-01-30T14:33:32.838Z,4.20
2023-01-30T14:36:03.240Z,5.00
2023-01-30T14:38:40.523Z,4.80
2023-01-30T14:41:07.810Z,4.57
2023-01-30T14:43:44.338Z,5.50
2023-01-30T14:46:20.978Z,4.43
2023-01-30T14:48:50.032Z,4.67
2023-01-30T14:51:39.356Z,3.90
2023-01-30T14:54:14.064Z,4.50
2023-01-30T14:56:58.636Z,4.20
2023-01-30T14:59:35.630Z,6.27
2023-01-30T15:02:05.962Z,4.57
2023-01-30T15:04:43.028Z,5.83
2023-01-30T15:07:32.406Z,4.30
2023-01-30T15:10:12.427Z,10.73
2023-01-30T15:13:19.524Z,8.80
2023-01-30T15:16:03.969Z,5.80
2023-01-30T15:19:03.755Z,5.13
2023-01-30T15:21:42.318Z,4.87
2023-01-30T15:24:27.589Z,4.90
2023-01-30T15:27:13.086Z,9.27
2023-01-30T15:30:04.790Z,6.00
2023-01-30T15:32:33.438Z,4.10
2023-01-30T15:35:24.563Z,5.03
2023-01-30T15:37:57.302Z,6.07
2023-01-30T15:40:30.030Z,9.20
2023-01-30T15:43:13.744Z,4.93
2023-01-30T15:45:56.306Z,8.73
2023-01-30T15:48:50.864Z,5.03
2023-01-30T15:51:27.222Z,6.93
2023-01-30T15:53:56.938Z,4.37
2023-01-30T15:56:30.555Z,4.00
2023-01-30T15:59:00.758Z,4.17
2023-01-30T16:01:27.957Z,5.07
2023-01-30T16:03:57.787Z,10.30
2023-01-30T16:06:37.601Z,6.60
2023-01-30T16:09:26.664Z,7.43
2023-01-30T16:11:54.162Z,8.13
2023-01-30T16:14:22.781Z,5.47
2023-01-30T16:16:56.630Z,5.27
2023-01-30T16:19:33.699Z,5.60
2023-01-30T16:22:03.717Z,12.93
2023-01-30T16:24:33.196Z,8.83
2023-01-30T16:27:05.687Z,8.40
2023-01-30T16:29:53.207Z,6.50
2023-01-30T16:32:31.666Z,16.20
2023-01-30T16:35:30.954Z,6.23
2023-01-30T16:38:00.296Z,10.30
2023-01-30T16:40:31.993Z,6.93
2023-01-30T16:43:04.407Z,11.43
2023-01-30T16:45:34.014Z,20.43
2023-01-30T16:48:36.975Z,8.50
2023-01-30T16:51:21.800Z,9.87
2023-01-30T16:53:56.608Z,6.77
2023-01-30T16:56:24.128Z,5.67
2023-01-30T16:58:54.989Z,10.63
2023-01-30T17:01:24.195Z,10.90
2023-01-30T17:04:01.200Z,11.70
2023-01-30T17:06:39.822Z,13.60
2023-01-30T17:09:38.595Z,7.53
2023-01-30T17:12:27.255Z,10.23
2023-01-30T17:15:12.686Z,10.43
2023-01-30T17:17:41.008Z,7.67
2023-01-30T17:20:09.628Z,7.30
2023-01-30T17:22:41.971Z,7.97
2023-01-30T17:25:27.467Z,5.83
2023-01-30T17:27:55.472Z,6.37
2023-01-30T17:30:22.592Z,10.70
2023-01-30T17:32:52.446Z,6.37
2023-01-30T17:35:20.150Z,15.27
2023-01-30T17:37:59.868Z,6.97
2023-01-30T17:40:38.182Z,8.63
2023-01-30T17:43:05.983Z,8.07
2023-01-30T17:45:33.571Z,6.63
2023-01-30T17:48:00.643Z,11.93
2023-01-30T17:50:28.563Z,11.93
2023-01-30T17:52:56.063Z,7.10
2023-01-30T17:55:23.521Z,7.07
2023-01-30T17:57:50.989Z,9.60
2023-01-30T18:00:20.697Z,10.17
2023-01-30T18:02:48.524Z,10.90
2023-01-30T18:05:15.951Z,6.33
2023-01-30T18:07:43.896Z,7.27
2023-01-30T18:10:18.689Z,8.20
2023-01-30T18:12:46.930Z,7.27
2023-01-30T18:15:15.797Z,12.57
2023-01-30T18:17:47.464Z,8.00
2023-01-30T18:20:17.559Z,8.73
2023-01-30T18:22:45.737Z,7.13
2023-01-30T18:25:13.754Z,13.67
2023-01-30T18:27:44.187Z,8.30
2023-01-30T18:30:17.421Z,7.13
2023-01-30T18:32:52.925Z,6.70
2023-01-30T18:35:22.529Z,6.80
2023-01-30T18:37:50.237Z,11.13
2023-01-30T18:40:18.656Z,10.93
2023-01-30T18:42:46.768Z,13.37
2023-01-30T18:45:14.230Z,12.47
2023-01-30T18:47:42.113Z,14.70
2023-01-30T18:50:10.052Z,8.30
2023-01-30T18:52:37.432Z,11.10
2023-01-30T18:55:05.134Z,9.60
2023-01-30T18:57:32.513Z,12.63
2023-01-30T18:59:59.891Z,10.10
2023-01-30T19:02:27.322Z,8.23
2023-01-30T19:04:54.689Z,12.37
2023-01-30T19:07:22.293Z,10.90
2023-01-30T19:09:49.769Z,16.97
2023-01-30T19:12:35.675Z,18.97
2023-01-30T19:15:03.438Z,27.47
2023-01-30T19:17:31.034Z,13.47
2023-01-30T19:20:01.132Z,15.00
2023-01-30T19:22:28.618Z,22.60
2023-01-30T19:24:56.090Z,17.40
2023-01-30T19:27:23.561Z,16.73
2023-01-30T19:29:50.917Z,10.50
2023-01-30T19:32:18.194Z,9.77
2023-01-30T19:34:45.590Z,12.13
2023-01-30T19:37:12.946Z,12.70
2023-01-30T19:39:40.288Z,11.10
2023-01-30T19:42:07.610Z,12.33
2023-01-30T19:44:34.929Z,16.57
2023-01-30T19:47:02.400Z,6.63
2023-01-30T19:49:29.847Z,9.87
2023-01-30T19:52:01.953Z,9.93
2023-01-30T19:54:29.494Z,10.23
2023-01-30T19:56:57.106Z,8.43
2023-01-30T19:59:27.447Z,10.47
2023-01-30T20:01:54.819Z,11.87
2023-01-30T20:04:22.457Z,8.07
2023-01-30T20:06:50.103Z,9.80
2023-01-30T20:09:17.706Z,13.00
2023-01-30T20:11:45.400Z,15.67
2023-01-30T20:14:13.267Z,9.23
2023-01-30T20:16:40.930Z,20.70
2023-01-30T20:19:14.544Z,18.27
2023-01-30T20:21:42.721Z,8.80
2023-01-30T20:24:14.642Z,13.53
2023-01-30T20:26:42.794Z,16.70
2023-01-30T20:29:11.099Z,9.83
2023-01-30T20:31:39.556Z,11.20
2023-01-30T20:34:10.688Z,9.13
2023-01-30T20:36:38.086Z,13.10
2023-01-30T20:39:07.613Z,13.50
2023-01-30T20:41:37.540Z,13.60
2023-01-30T20:44:06.848Z,10.07
2023-01-30T20:46:41.177Z,12.20
2023-01-30T20:49:16.311Z,9.87
2023-01-30T20:51:44.232Z,18.60
2023-01-30T20:54:13.561Z,17.27
2023-01-30T20:56:49.601Z,19.60
2023-01-30T20:59:19.565Z,11.90
2023-01-30T21:01:47.056Z,16.80
2023-01-30T21:04:16.170Z,13.30
2023-01-30T21:06:46.102Z,19.30
2023-01-30T21:09:22.137Z,24.43
2023-01-30T21:11:51.072Z,15.20
2023-01-30T21:14:18.749Z,23.53
2023-01-30T21:16:46.559Z,15.10
2023-01-30T21:19:16.561Z,12.03
2023-01-30T21:21:50.445Z,14.53
2023-01-30T21:24:20.956Z,15.10
2023-01-30T21:26:48.831Z,15.70
2023-01-30T21:29:18.972Z,11.60
2023-01-30T21:31:46.678Z,15.93
2023-01-30T21:34:14.478Z,23.40
2023-01-30T21:36:41.932Z,21.27
2023-01-30T21:39:32.283Z,22.27
2023-01-30T21:42:19.309Z,11.10
2023-01-30T21:44:47.415Z,11.57
2023-01-30T21:47:14.732Z,17.27
2023-01-30T21:49:43.976Z,18.50
2023-01-30T21:52:12.232Z,11.20
2023-01-30T21:54:40.042Z,17.97
2023-01-30T21:57:07.448Z,22.73
2023-01-30T21:59:35.098Z,17.27
2023-01-30T22:02:02.508Z,23.80
2023-01-30T22:04:29.804Z,16.53
2023-01-30T22:06:57.136Z,19.67
2023-01-30T22:09:24.438Z,19.90
2023-01-30T22:11:51.736Z,16.20
2023-01-30T22:14:19.011Z,12.50
2023-01-30T22:16:46.355Z,12.50
2023-01-30T22:19:14.318Z,12.40
2023-01-30T22:21:41.742Z,18.40
2023-01-30T22:24:11.657Z,19.33
2023-01-30T22:26:39.613Z,17.43
2023-01-30T22:29:07.384Z,13.53
2023-01-30T22:31:36.729Z,15.07
2023-01-30T22:34:04.753Z,8.90
2023-01-30T22:36:34.805Z,12.90
2023-01-30T22:39:03.235Z,12.03
2023-01-30T22:41:37.228Z,10.67
2023-01-30T22:44:07.651Z,20.90
2023-01-30T22:46:37.484Z,11.33
2023-01-30T22:49:06.867Z,12.23
2023-01-30T22:51:39.805Z,17.73
2023-01-30T22:54:10.427Z,17.10
2023-01-30T22:56:40.763Z,25.77
2023-01-30T22:59:08.676Z,14.10
2023-01-30T23:01:41.675Z,18.30
2023-01-30T23:04:20.418Z,10.40
2023-01-30T23:06:48.649Z,14.90
2023-01-30T23:09:19.221Z,8.07
2023-01-30T23:12:10.042Z,12.53
2023-01-30T23:14:38.165Z,17.83
2023-01-30T23:17:26.755Z,13.93
2023-01-30T23:19:54.920Z,13.50
2023-01-30T23:22:22.411Z,10.63
2023-01-30T23:24:51.163Z,9.03
2023-01-30T23:27:19.433Z,11.63
2023-01-30T23:29:46.968Z,23.77
2023-01-30T23:32:14.980Z,22.37
2023-01-30T23:34:42.497Z,15.00
2023-01-30T23:37:09.918Z,10.10
2023-01-30T23:39:37.666Z,12.70
2023-01-30T23:42:05.028Z,13.67
2023-01-30T23:44:32.428Z,14.30
2023-01-30T23:46:59.757Z,14.43
2023-01-30T23:49:27.142Z,10.97
2023-01-30T23:51:54.505Z,24.53
2023-01-30T23:54:21.879Z,17.97
2023-01-30T23:56:49.189Z,12.60
2023-01-30T23:59:16.848Z,15.83
