createdAt,value
2023-03-11T00:01:13.881Z,99.90
2023-03-11T00:03:40.731Z,99.90
2023-03-11T00:06:10.557Z,99.90
2023-03-11T00:08:37.467Z,99.90
2023-03-11T00:11:04.462Z,99.90
2023-03-11T00:13:31.313Z,99.90
2023-03-11T00:16:00.335Z,99.90
2023-03-11T00:18:30.327Z,99.90
2023-03-11T00:20:59.007Z,99.90
2023-03-11T00:23:27.127Z,99.90
2023-03-11T00:25:54.501Z,99.90
2023-03-11T00:28:25.373Z,99.90
2023-03-11T00:30:54.105Z,99.90
2023-03-11T00:33:21.005Z,99.90
2023-03-11T00:35:48.001Z,99.90
2023-03-11T00:38:17.075Z,99.90
2023-03-11T00:40:46.289Z,99.90
2023-03-11T00:43:13.481Z,99.90
2023-03-11T00:45:40.524Z,99.90
2023-03-11T00:48:08.355Z,99.90
2023-03-11T00:50:37.448Z,99.90
2023-03-11T00:53:04.796Z,99.90
2023-03-11T00:55:33.667Z,99.90
2023-03-11T00:58:03.528Z,99.90
2023-03-11T01:00:31.282Z,99.90
2023-03-11T01:02:59.654Z,99.90
2023-03-11T01:05:30.155Z,99.90
2023-03-11T01:07:57.177Z,99.90
2023-03-11T01:10:24.877Z,99.90
2023-03-11T01:12:51.919Z,99.90
2023-03-11T01:15:26.551Z,99.90
2023-03-11T01:17:53.446Z,99.90
2023-03-11T01:20:20.511Z,99.90
2023-03-11T01:22:48.191Z,99.90
2023-03-11T01:25:18.010Z,99.90
2023-03-11T01:27:45.044Z,99.90
2023-03-11T01:30:16.696Z,99.90
2023-03-11T01:32:43.709Z,99.90
2023-03-11T01:35:13.903Z,99.90
2023-03-11T01:37:41.146Z,99.90
2023-03-11T01:40:14.602Z,99.90
2023-03-11T01:42:41.479Z,99.90
2023-03-11T01:45:37.279Z,99.90
2023-03-11T01:48:04.609Z,99.90
2023-03-11T01:50:37.813Z,99.90
2023-03-11T01:53:06.516Z,99.90
2023-03-11T01:55:34.901Z,99.90
2023-03-11T01:58:04.810Z,99.90
2023-03-11T02:00:31.742Z,99.90
2023-03-11T02:03:02.372Z,99.90
2023-03-11T02:05:29.334Z,99.90
2023-03-11T02:07:56.484Z,99.90
2023-03-11T02:10:23.592Z,99.90
2023-03-11T02:12:51.497Z,99.90
2023-03-11T02:15:19.168Z,99.90
2023-03-11T02:17:46.079Z,99.90
2023-03-11T02:20:18.850Z,99.90
2023-03-11T02:22:46.184Z,99.90
2023-03-11T02:25:37.973Z,99.90
2023-03-11T02:28:08.322Z,99.90
2023-03-11T02:30:35.971Z,99.90
2023-03-11T02:33:03.605Z,99.90
2023-03-11T02:35:31.732Z,99.90
2023-03-11T02:37:58.672Z,99.90
2023-03-11T02:40:27.051Z,99.90
2023-03-11T02:43:03.658Z,99.90
2023-03-11T02:45:31.711Z,99.90
2023-03-11T02:48:00.559Z,99.90
2023-03-11T02:50:29.730Z,99.90
2023-03-11T02:52:56.910Z,99.90
2023-03-11T02:55:23.767Z,99.90
2023-03-11T02:57:50.673Z,99.90
2023-03-11T03:00:18.949Z,99.90
2023-03-11T03:02:46.670Z,99.90
2023-03-11T03:05:13.836Z,99.90
2023-03-11T03:07:40.613Z,99.90
2023-03-11T03:10:08.297Z,99.90
2023-03-11T03:12:35.206Z,99.90
2023-03-11T03:15:02.166Z,99.90
2023-03-11T03:17:29.058Z,99.70
2023-03-11T03:19:55.973Z,99.60
2023-03-11T03:22:25.987Z,99.40
2023-03-11T03:24:53.060Z,99.40
2023-03-11T03:27:20.189Z,99.50
2023-03-11T03:29:47.330Z,99.70
2023-03-11T03:32:14.377Z,99.90
2023-03-11T03:34:41.347Z,99.90
2023-03-11T03:37:08.340Z,99.90
2023-03-11T03:39:35.171Z,99.90
2023-03-11T03:42:02.047Z,99.90
2023-03-11T03:44:30.734Z,99.90
2023-03-11T03:46:57.627Z,99.90
2023-03-11T03:49:24.665Z,99.90
2023-03-11T03:51:51.583Z,99.90
2023-03-11T03:54:18.519Z,99.90
2023-03-11T03:56:45.384Z,99.90
2023-03-11T03:59:12.838Z,99.90
2023-03-11T04:01:39.844Z,99.90
2023-03-11T04:04:06.712Z,99.90
2023-03-11T04:06:33.489Z,99.90
2023-03-11T04:09:00.771Z,99.90
2023-03-11T04:11:27.696Z,99.90
2023-03-11T04:13:55.167Z,99.90
2023-03-11T04:16:24.156Z,99.90
2023-03-11T04:18:51.192Z,99.90
2023-03-11T04:21:18.131Z,99.90
2023-03-11T04:23:45.049Z,99.90
2023-03-11T04:26:12.075Z,99.90
2023-03-11T04:28:38.879Z,99.90
2023-03-11T04:31:06.354Z,99.90
2023-03-11T04:33:33.842Z,99.90
2023-03-11T04:36:05.830Z,99.90
2023-03-11T04:38:32.889Z,99.90
2023-03-11T04:41:03.735Z,99.90
2023-03-11T04:43:30.683Z,99.90
2023-03-11T04:45:57.720Z,99.90
2023-03-11T04:48:27.172Z,99.90
2023-03-11T04:50:55.770Z,99.90
2023-03-11T04:53:23.825Z,99.90
2023-03-11T04:55:50.791Z,99.90
2023-03-11T04:58:18.087Z,99.90
2023-03-11T05:00:44.945Z,99.90
2023-03-11T05:03:12.005Z,99.90
2023-03-11T05:05:39.090Z,99.90
2023-03-11T05:08:05.935Z,99.90
2023-03-11T05:10:33.258Z,99.90
2023-03-11T05:13:00.194Z,99.90
2023-03-11T05:15:27.129Z,99.90
2023-03-11T05:17:53.987Z,99.90
2023-03-11T05:20:20.886Z,99.90
2023-03-11T05:22:48.150Z,99.90
2023-03-11T05:25:15.206Z,99.90
2023-03-11T05:27:42.101Z,99.90
2023-03-11T05:30:09.636Z,99.90
2023-03-11T05:32:36.490Z,99.90
2023-03-11T05:35:03.738Z,99.90
2023-03-11T05:37:32.515Z,99.90
2023-03-11T05:39:59.689Z,99.90
2023-03-11T05:42:26.510Z,99.90
2023-03-11T05:44:53.391Z,99.90
2023-03-11T05:47:20.386Z,99.90
2023-03-11T05:49:48.847Z,99.90
2023-03-11T05:52:16.294Z,99.90
2023-03-11T05:54:43.279Z,99.90
2023-03-11T05:57:10.309Z,99.90
2023-03-11T05:59:37.860Z,99.90
2023-03-11T06:02:05.387Z,99.90
2023-03-11T06:04:32.479Z,99.90
2023-03-11T06:06:59.989Z,99.90
2023-03-11T06:09:27.043Z,99.90
2023-03-11T06:11:53.958Z,99.90
2023-03-11T06:14:20.736Z,99.90
2023-03-11T06:16:47.771Z,99.90
2023-03-11T06:19:14.551Z,99.90
2023-03-11T06:21:41.656Z,99.90
2023-03-11T06:24:08.596Z,99.90
2023-03-11T06:26:35.544Z,99.90
2023-03-11T06:29:02.601Z,99.90
2023-03-11T06:31:30.476Z,99.90
2023-03-11T06:33:57.642Z,99.90
2023-03-11T06:36:24.667Z,99.90
2023-03-11T06:38:53.266Z,99.90
2023-03-11T06:41:20.418Z,99.90
2023-03-11T06:43:47.374Z,99.90
2023-03-11T06:46:18.245Z,99.90
2023-03-11T06:48:46.560Z,99.90
2023-03-11T06:51:14.098Z,99.90
2023-03-11T06:53:41.509Z,99.90
2023-03-11T06:56:11.208Z,99.90
2023-03-11T06:58:40.123Z,99.90
2023-03-11T07:01:11.157Z,99.90
2023-03-11T07:03:38.120Z,99.90
2023-03-11T07:06:06.767Z,99.90
2023-03-11T07:08:34.020Z,99.90
2023-03-11T07:11:10.780Z,99.90
2023-03-11T07:13:37.898Z,99.90
2023-03-11T07:16:11.654Z,99.90
2023-03-11T07:18:39.207Z,99.90
2023-03-11T07:21:08.775Z,99.90
2023-03-11T07:23:36.293Z,99.90
2023-03-11T07:26:03.308Z,99.90
2023-03-11T07:28:31.027Z,99.90
2023-03-11T07:30:58.112Z,99.90
2023-03-11T07:33:25.612Z,99.90
2023-03-11T07:35:52.831Z,99.90
2023-03-11T07:38:20.056Z,99.90
2023-03-11T07:40:47.509Z,99.90
2023-03-11T07:43:15.151Z,99.90
2023-03-11T07:45:42.159Z,99.90
2023-03-11T07:48:09.197Z,99.90
2023-03-11T07:50:36.367Z,99.90
2023-03-11T07:53:03.273Z,99.90
2023-03-11T07:55:30.462Z,99.90
2023-03-11T07:57:57.326Z,99.90
2023-03-11T08:00:24.209Z,99.90
2023-03-11T08:02:52.037Z,99.90
2023-03-11T08:05:21.106Z,99.90
2023-03-11T08:07:48.031Z,99.90
2023-03-11T08:10:15.277Z,99.90
2023-03-11T08:12:42.289Z,99.90
2023-03-11T08:15:09.889Z,99.90
2023-03-11T08:17:36.917Z,99.90
2023-03-11T08:20:05.165Z,99.90
2023-03-11T08:22:31.966Z,99.90
2023-03-11T08:24:58.865Z,99.90
2023-03-11T08:27:29.142Z,99.90
2023-03-11T08:29:55.942Z,99.90
2023-03-11T08:32:23.178Z,99.90
2023-03-11T08:34:50.040Z,99.90
2023-03-11T08:37:17.002Z,99.90
2023-03-11T08:39:43.973Z,99.90
2023-03-11T08:42:11.564Z,99.80
2023-03-11T08:44:38.839Z,99.90
2023-03-11T08:47:05.737Z,99.90
2023-03-11T08:49:32.475Z,99.90
2023-03-11T08:51:59.208Z,99.80
2023-03-11T08:54:25.954Z,99.60
2023-03-11T08:56:52.894Z,99.10
2023-03-11T08:59:19.641Z,99.00
2023-03-11T09:01:46.970Z,98.70
2023-03-11T09:04:13.988Z,98.70
2023-03-11T09:06:44.404Z,98.50
2023-03-11T09:09:12.816Z,98.30
2023-03-11T09:11:39.554Z,98.10
2023-03-11T09:14:06.238Z,97.90
2023-03-11T09:16:33.126Z,97.80
2023-03-11T09:19:06.946Z,97.70
2023-03-11T09:21:34.992Z,97.40
2023-03-11T09:24:04.369Z,97.20
2023-03-11T09:26:32.050Z,97.40
2023-03-11T09:28:58.869Z,97.00
2023-03-11T09:31:25.640Z,96.60
2023-03-11T09:33:53.049Z,96.80
2023-03-11T09:36:21.352Z,96.60
2023-03-11T09:38:48.755Z,96.50
2023-03-11T09:41:18.549Z,96.30
2023-03-11T09:43:51.076Z,96.10
2023-03-11T09:46:43.422Z,96.10
2023-03-11T09:49:19.552Z,96.00
2023-03-11T09:52:15.958Z,96.10
2023-03-11T09:54:51.705Z,95.80
2023-03-11T09:57:27.537Z,95.60
2023-03-11T09:59:56.516Z,95.40
2023-03-11T10:02:28.202Z,95.20
2023-03-11T10:05:22.218Z,95.30
2023-03-11T10:08:16.821Z,95.10
2023-03-11T10:10:49.757Z,95.20
2023-03-11T10:13:35.759Z,95.30
2023-03-11T10:16:20.451Z,94.80
2023-03-11T10:19:14.050Z,95.10
2023-03-11T10:21:40.700Z,95.50
2023-03-11T10:24:36.071Z,95.50
2023-03-11T10:27:11.661Z,95.00
2023-03-11T10:30:13.680Z,94.60
2023-03-11T10:32:46.905Z,94.40
2023-03-11T10:35:21.149Z,94.70
2023-03-11T10:37:59.298Z,94.00
2023-03-11T10:40:33.526Z,94.00
2023-03-11T10:43:04.798Z,93.50
2023-03-11T10:45:38.617Z,93.90
2023-03-11T10:48:13.098Z,93.70
2023-03-11T10:51:15.889Z,93.70
2023-03-11T10:53:55.142Z,93.90
2023-03-11T10:56:37.076Z,93.80
2023-03-11T10:59:23.864Z,93.20
2023-03-11T11:02:01.907Z,93.30
2023-03-11T11:04:37.114Z,93.40
2023-03-11T11:07:30.738Z,93.00
2023-03-11T11:10:20.459Z,93.20
2023-03-11T11:13:13.225Z,92.90
2023-03-11T11:16:02.128Z,93.20
2023-03-11T11:18:31.912Z,93.80
2023-03-11T11:21:02.083Z,93.50
2023-03-11T11:23:36.506Z,93.70
2023-03-11T11:26:07.056Z,93.70
2023-03-11T11:28:34.425Z,93.60
2023-03-11T11:31:06.521Z,93.60
2023-03-11T11:33:39.427Z,93.70
2023-03-11T11:36:15.205Z,93.70
2023-03-11T11:38:42.576Z,93.50
2023-03-11T11:41:14.561Z,93.40
2023-03-11T11:43:52.280Z,93.90
2023-03-11T11:46:40.375Z,93.40
2023-03-11T11:49:19.857Z,93.40
2023-03-11T11:52:09.800Z,93.70
2023-03-11T11:54:50.761Z,93.40
2023-03-11T11:57:20.968Z,93.50
2023-03-11T11:59:48.293Z,93.70
2023-03-11T12:02:18.345Z,93.30
2023-03-11T12:05:03.753Z,93.20
2023-03-11T12:07:44.270Z,93.80
2023-03-11T12:10:29.519Z,94.20
2023-03-11T12:13:16.747Z,93.70
2023-03-11T12:16:09.432Z,93.80
2023-03-11T12:18:42.944Z,93.80
2023-03-11T12:21:23.888Z,93.60
2023-03-11T12:24:16.936Z,93.60
2023-03-11T12:26:46.800Z,93.40
2023-03-11T12:29:31.696Z,93.40
2023-03-11T12:32:01.484Z,93.00
2023-03-11T12:34:29.537Z,93.00
2023-03-11T12:37:03.246Z,93.20
2023-03-11T12:39:32.748Z,93.40
2023-03-11T12:42:11.805Z,93.20
2023-03-11T12:44:39.771Z,93.10
2023-03-11T12:47:12.354Z,93.30
2023-03-11T12:50:16.656Z,93.10
2023-03-11T12:52:54.890Z,93.20
2023-03-11T12:55:30.386Z,93.20
2023-03-11T12:58:37.784Z,92.90
2023-03-11T13:01:19.792Z,93.20
2023-03-11T13:04:01.813Z,93.30
2023-03-11T13:07:09.768Z,93.40
2023-03-11T13:09:36.884Z,93.70
2023-03-11T13:12:04.749Z,93.80
2023-03-11T13:14:33.198Z,93.60
2023-03-11T13:17:39.089Z,93.70
2023-03-11T13:20:49.132Z,93.80
2023-03-11T13:23:21.818Z,93.90
2023-03-11T13:25:50.173Z,94.20
2023-03-11T13:28:35.863Z,94.50
2023-03-11T13:31:24.562Z,95.40
2023-03-11T13:34:14.923Z,95.50
2023-03-11T13:37:00.432Z,96.00
2023-03-11T13:39:44.629Z,96.20
2023-03-11T13:42:32.693Z,96.00
2023-03-11T13:45:00.589Z,96.10
2023-03-11T13:47:30.246Z,96.40
2023-03-11T13:50:09.496Z,96.70
2023-03-11T13:52:42.384Z,96.80
2023-03-11T13:55:33.662Z,97.00
2023-03-11T13:58:00.469Z,97.10
2023-03-11T14:00:31.170Z,97.20
2023-03-11T14:03:01.977Z,97.60
2023-03-11T14:05:35.228Z,98.10
2023-03-11T14:08:24.347Z,98.10
2023-03-11T14:10:58.227Z,98.50
2023-03-11T14:13:30.772Z,98.50
2023-03-11T14:16:13.463Z,98.90
2023-03-11T14:18:44.637Z,99.20
2023-03-11T14:21:20.586Z,99.20
2023-03-11T14:23:53.054Z,99.60
2023-03-11T14:26:21.147Z,99.90
2023-03-11T14:28:57.524Z,99.80
2023-03-11T14:31:36.101Z,99.70
2023-03-11T14:34:14.102Z,99.60
2023-03-11T14:36:41.556Z,99.10
2023-03-11T14:39:32.746Z,99.00
2023-03-11T14:42:18.767Z,99.50
2023-03-11T14:44:55.402Z,99.30
2023-03-11T14:47:35.888Z,99.70
2023-03-11T14:50:06.266Z,99.90
2023-03-11T14:52:38.835Z,99.90
2023-03-11T14:55:33.822Z,99.90
2023-03-11T14:58:05.508Z,99.90
2023-03-11T15:00:40.443Z,99.90
2023-03-11T15:03:23.699Z,99.80
2023-03-11T15:05:56.602Z,99.70
2023-03-11T15:08:28.513Z,99.50
2023-03-11T15:11:03.453Z,99.20
2023-03-11T15:13:30.595Z,99.30
2023-03-11T15:15:59.203Z,99.60
2023-03-11T15:18:32.191Z,98.90
2023-03-11T15:21:08.271Z,98.80
2023-03-11T15:23:36.584Z,98.80
2023-03-11T15:26:04.289Z,98.80
2023-03-11T15:28:32.987Z,98.80
2023-03-11T15:31:37.782Z,98.80
2023-03-11T15:34:21.055Z,99.00
2023-03-11T15:36:47.710Z,98.90
2023-03-11T15:39:16.217Z,98.90
2023-03-11T15:41:44.846Z,98.90
2023-03-11T15:44:30.576Z,99.00
2023-03-11T15:46:59.851Z,99.10
2023-03-11T15:49:28.217Z,99.10
2023-03-11T15:52:02.756Z,99.10
2023-03-11T15:54:29.988Z,99.20
2023-03-11T15:56:58.837Z,99.30
2023-03-11T15:59:26.225Z,99.40
2023-03-11T16:01:52.895Z,99.30
2023-03-11T16:04:20.774Z,99.40
2023-03-11T16:06:56.691Z,99.50
2023-03-11T16:09:31.691Z,99.40
2023-03-11T16:11:58.438Z,99.40
2023-03-11T16:14:25.256Z,99.40
2023-03-11T16:16:51.962Z,99.50
2023-03-11T16:19:18.632Z,99.50
2023-03-11T16:21:49.476Z,99.50
2023-03-11T16:24:21.158Z,99.40
2023-03-11T16:26:48.431Z,99.90
2023-03-11T16:29:19.565Z,99.40
2023-03-11T16:31:47.579Z,99.30
2023-03-11T16:34:14.645Z,99.40
2023-03-11T16:36:41.387Z,99.40
2023-03-11T16:39:08.138Z,99.30
2023-03-11T16:41:44.096Z,99.10
2023-03-11T16:44:11.670Z,99.00
2023-03-11T16:46:38.713Z,98.70
2023-03-11T16:49:05.687Z,98.60
2023-03-11T16:51:33.100Z,98.60
2023-03-11T16:54:01.894Z,98.60
2023-03-11T16:56:28.693Z,98.50
2023-03-11T16:58:55.666Z,98.50
2023-03-11T17:01:22.815Z,98.50
2023-03-11T17:03:53.018Z,98.50
2023-03-11T17:06:20.937Z,98.60
2023-03-11T17:08:49.634Z,98.60
2023-03-11T17:11:18.024Z,98.60
2023-03-11T17:13:44.859Z,98.70
2023-03-11T17:16:12.019Z,98.70
2023-03-11T17:18:38.992Z,98.80
2023-03-11T17:21:11.063Z,98.80
2023-03-11T17:23:37.856Z,99.20
2023-03-11T17:26:09.721Z,98.90
2023-03-11T17:28:37.369Z,98.90
2023-03-11T17:31:06.659Z,98.90
2023-03-11T17:33:33.928Z,98.90
2023-03-11T17:36:05.928Z,98.80
2023-03-11T17:38:33.202Z,98.50
2023-03-11T17:40:59.940Z,98.40
2023-03-11T17:43:26.872Z,98.40
2023-03-11T17:45:53.939Z,98.50
2023-03-11T17:48:21.326Z,98.50
2023-03-11T17:50:48.178Z,98.40
2023-03-11T17:53:15.333Z,98.50
2023-03-11T17:55:42.214Z,98.60
2023-03-11T17:58:09.576Z,98.70
2023-03-11T18:00:37.373Z,98.70
2023-03-11T18:03:10.554Z,98.70
2023-03-11T18:05:38.093Z,98.70
2023-03-11T18:08:05.092Z,98.80
2023-03-11T18:10:32.240Z,98.80
2023-03-11T18:12:59.125Z,98.80
2023-03-11T18:15:26.048Z,98.80
2023-03-11T18:17:52.981Z,98.90
2023-03-11T18:20:20.389Z,98.90
2023-03-11T18:22:47.384Z,99.00
2023-03-11T18:25:14.454Z,99.10
2023-03-11T18:27:43.921Z,99.10
2023-03-11T18:30:11.325Z,99.10
2023-03-11T18:32:38.106Z,99.10
2023-03-11T18:35:05.202Z,99.30
2023-03-11T18:37:33.430Z,99.30
2023-03-11T18:40:00.448Z,99.40
2023-03-11T18:42:27.162Z,99.30
2023-03-11T18:44:53.836Z,99.30
2023-03-11T18:47:20.541Z,99.40
2023-03-11T18:49:47.427Z,99.40
2023-03-11T18:52:14.390Z,99.40
2023-03-11T18:54:41.214Z,99.30
2023-03-11T18:57:07.942Z,99.20
2023-03-11T18:59:34.782Z,99.10
2023-03-11T19:02:01.504Z,99.10
2023-03-11T19:04:28.568Z,99.10
2023-03-11T19:06:55.358Z,99.20
2023-03-11T19:09:22.103Z,99.30
2023-03-11T19:11:48.867Z,99.40
2023-03-11T19:14:16.047Z,99.60
2023-03-11T19:16:43.141Z,99.60
2023-03-11T19:19:11.917Z,99.50
2023-03-11T19:21:38.998Z,99.50
2023-03-11T19:24:06.030Z,99.50
2023-03-11T19:26:45.725Z,99.40
2023-03-11T19:29:14.186Z,99.30
2023-03-11T19:31:41.407Z,99.40
2023-03-11T19:34:08.108Z,99.90
2023-03-11T19:36:35.081Z,99.30
2023-03-11T19:39:01.883Z,99.30
2023-03-11T19:41:28.691Z,99.40
2023-03-11T19:43:55.495Z,99.50
2023-03-11T19:46:23.721Z,99.50
2023-03-11T19:48:50.903Z,99.50
2023-03-11T19:51:19.461Z,99.40
2023-03-11T19:53:47.156Z,99.50
2023-03-11T19:56:14.206Z,99.50
2023-03-11T19:58:42.979Z,99.50
2023-03-11T20:01:20.646Z,99.50
2023-03-11T20:03:48.110Z,99.40
2023-03-11T20:06:18.327Z,99.40
2023-03-11T20:08:45.262Z,99.50
2023-03-11T20:11:12.516Z,99.60
2023-03-11T20:13:42.641Z,99.70
2023-03-11T20:16:18.344Z,99.60
2023-03-11T20:18:48.327Z,99.50
2023-03-11T20:21:15.384Z,99.50
2023-03-11T20:23:42.198Z,99.40
2023-03-11T20:26:12.822Z,99.30
2023-03-11T20:28:40.012Z,99.30
2023-03-11T20:31:27.171Z,99.30
2023-03-11T20:33:55.702Z,99.30
2023-03-11T20:36:26.181Z,99.30
2023-03-11T20:38:55.201Z,99.40
2023-03-11T20:41:26.033Z,99.30
2023-03-11T20:43:55.250Z,99.30
2023-03-11T20:46:22.845Z,99.30
2023-03-11T20:48:49.868Z,99.30
2023-03-11T20:51:20.851Z,99.30
2023-03-11T20:53:49.093Z,99.30
2023-03-11T20:56:19.802Z,99.20
2023-03-11T20:58:48.735Z,99.20
2023-03-11T21:01:22.110Z,99.30
2023-03-11T21:03:49.264Z,99.30
2023-03-11T21:06:18.342Z,99.30
2023-03-11T21:08:46.483Z,99.40
2023-03-11T21:11:13.791Z,99.50
2023-03-11T21:13:40.955Z,99.50
2023-03-11T21:16:08.627Z,99.50
2023-03-11T21:18:35.553Z,99.50
2023-03-11T21:21:04.026Z,99.40
2023-03-11T21:23:30.885Z,99.30
2023-03-11T21:25:59.105Z,99.30
2023-03-11T21:28:26.576Z,99.20
2023-03-11T21:31:15.522Z,99.10
2023-03-11T21:33:42.683Z,99.00
2023-03-11T21:36:11.096Z,99.00
2023-03-11T21:38:40.457Z,99.00
2023-03-11T21:41:10.666Z,98.90
2023-03-11T21:43:38.457Z,98.90
2023-03-11T21:46:06.639Z,98.90
2023-03-11T21:48:33.623Z,98.80
2023-03-11T21:51:01.063Z,98.70
2023-03-11T21:53:28.299Z,98.80
2023-03-11T21:55:55.093Z,98.70
2023-03-11T21:58:22.050Z,98.70
2023-03-11T22:00:49.270Z,98.80
2023-03-11T22:03:16.269Z,98.80
2023-03-11T22:05:43.214Z,98.70
2023-03-11T22:08:10.156Z,98.70
2023-03-11T22:10:38.129Z,99.10
2023-03-11T22:13:05.210Z,98.70
2023-03-11T22:15:31.937Z,99.00
2023-03-11T22:17:58.760Z,98.60
2023-03-11T22:20:26.158Z,98.60
2023-03-11T22:22:54.233Z,98.40
2023-03-11T22:25:21.483Z,98.40
2023-03-11T22:27:48.319Z,98.20
2023-03-11T22:30:15.162Z,98.30
2023-03-11T22:32:41.968Z,98.20
2023-03-11T22:35:09.085Z,98.20
2023-03-11T22:37:35.896Z,98.20
2023-03-11T22:40:03.619Z,98.30
2023-03-11T22:42:30.366Z,98.30
2023-03-11T22:44:57.162Z,98.30
2023-03-11T22:47:23.842Z,98.20
2023-03-11T22:49:50.513Z,98.10
2023-03-11T22:52:17.306Z,98.20
2023-03-11T22:54:44.363Z,98.20
2023-03-11T22:57:11.136Z,98.20
2023-03-11T22:59:37.847Z,98.10
2023-03-11T23:02:04.559Z,98.00
2023-03-11T23:04:31.504Z,98.00
2023-03-11T23:06:58.413Z,98.00
2023-03-11T23:09:25.170Z,97.90
2023-03-11T23:11:52.912Z,97.90
2023-03-11T23:14:25.663Z,97.80
2023-03-11T23:16:54.907Z,97.90
2023-03-11T23:19:21.613Z,97.90
2023-03-11T23:21:48.385Z,97.80
2023-03-11T23:24:15.107Z,97.80
2023-03-11T23:26:41.776Z,97.80
2023-03-11T23:29:08.471Z,97.80
2023-03-11T23:31:36.421Z,97.80
2023-03-11T23:34:03.421Z,97.80
2023-03-11T23:36:30.410Z,97.80
2023-03-11T23:38:58.385Z,97.80
2023-03-11T23:41:25.306Z,97.80
2023-03-11T23:43:52.301Z,97.80
2023-03-11T23:46:19.216Z,97.80
2023-03-11T23:48:46.071Z,97.70
2023-03-11T23:51:13.425Z,97.80
2023-03-11T23:53:41.019Z,97.80
2023-03-11T23:56:13.976Z,97.70
2023-03-11T23:58:40.850Z,97.70
