createdAt,value
2018-06-14T00:02:20.538Z,99.90
2018-06-14T00:04:48.802Z,99.90
2018-06-14T00:07:17.050Z,99.90
2018-06-14T00:09:45.870Z,99.90
2018-06-14T00:12:16.466Z,99.90
2018-06-14T00:14:45.002Z,99.90
2018-06-14T00:17:13.205Z,99.90
2018-06-14T00:19:41.410Z,99.90
2018-06-14T00:22:09.637Z,99.90
2018-06-14T00:24:37.854Z,99.90
2018-06-14T00:27:06.135Z,99.90
2018-06-14T00:29:34.678Z,99.90
2018-06-14T00:32:03.319Z,99.90
2018-06-14T00:36:59.709Z,99.90
2018-06-14T00:39:27.930Z,99.90
2018-06-14T00:41:56.203Z,99.90
2018-06-14T00:44:24.461Z,99.90
2018-06-14T00:46:52.634Z,99.90
2018-06-14T00:49:21.538Z,99.90
2018-06-14T00:51:49.757Z,99.90
2018-06-14T00:54:18.549Z,99.90
2018-06-14T00:56:58.222Z,99.90
2018-06-14T00:59:26.762Z,99.90
2018-06-14T01:01:54.909Z,99.90
2018-06-14T01:06:51.552Z,99.90
2018-06-14T01:09:19.729Z,99.90
2018-06-14T01:11:47.999Z,99.90
2018-06-14T01:14:16.243Z,99.90
2018-06-14T01:16:45.340Z,99.90
2018-06-14T01:19:14.441Z,99.90
2018-06-14T01:21:42.651Z,99.90
2018-06-14T01:24:10.853Z,99.90
2018-06-14T01:26:39.637Z,99.90
2018-06-14T01:29:07.842Z,99.90
2018-06-14T01:31:36.625Z,99.90
2018-06-14T01:34:05.246Z,99.90
2018-06-14T01:36:33.803Z,99.90
2018-06-14T01:39:02.022Z,99.90
2018-06-14T01:43:58.174Z,99.90
2018-06-14T01:46:26.766Z,99.90
2018-06-14T01:48:56.916Z,99.90
2018-06-14T01:51:25.165Z,99.90
2018-06-14T01:53:53.466Z,99.90
2018-06-14T01:56:21.619Z,99.90
2018-06-14T01:58:50.166Z,99.90
2018-06-14T02:01:19.273Z,99.90
2018-06-14T02:03:47.676Z,99.90
2018-06-14T02:06:16.507Z,99.90
2018-06-14T02:08:45.281Z,99.90
2018-06-14T02:11:13.746Z,99.90
2018-06-14T02:13:41.994Z,99.90
2018-06-14T02:18:40.214Z,99.90
2018-06-14T02:21:08.933Z,99.90
2018-06-14T02:23:37.198Z,99.90
2018-06-14T02:26:06.246Z,99.90
2018-06-14T02:28:34.810Z,99.90
2018-06-14T02:31:03.386Z,99.90
2018-06-14T02:33:32.154Z,99.90
2018-06-14T02:36:00.390Z,99.90
2018-06-14T02:38:28.925Z,99.90
2018-06-14T02:40:58.086Z,99.90
2018-06-14T02:43:26.242Z,99.90
2018-06-14T02:45:54.494Z,99.90
2018-06-14T02:50:50.637Z,99.90
2018-06-14T02:55:48.425Z,99.90
2018-06-14T02:58:17.486Z,99.90
2018-06-14T03:00:45.990Z,99.90
2018-06-14T03:05:43.835Z,99.90
2018-06-14T03:08:12.098Z,99.90
2018-06-14T03:10:40.650Z,99.90
2018-06-14T03:13:08.831Z,99.90
2018-06-14T03:15:37.136Z,99.90
2018-06-14T03:18:05.381Z,99.90
2018-06-14T03:20:33.897Z,99.90
2018-06-14T03:23:02.643Z,99.90
2018-06-14T03:27:59.687Z,99.90
2018-06-14T03:30:27.849Z,99.90
2018-06-14T03:32:56.658Z,99.90
2018-06-14T03:35:26.151Z,99.90
2018-06-14T03:37:54.869Z,99.90
2018-06-14T03:40:23.056Z,99.90
2018-06-14T03:42:51.286Z,99.90
2018-06-14T03:45:21.643Z,99.90
2018-06-14T03:47:51.041Z,99.90
2018-06-14T03:50:19.270Z,99.90
2018-06-14T03:52:47.506Z,99.90
2018-06-14T03:55:16.282Z,99.90
2018-06-14T03:57:44.457Z,99.90
2018-06-14T04:00:12.722Z,99.90
2018-06-14T04:02:41.288Z,99.90
2018-06-14T04:05:09.561Z,99.90
2018-06-14T04:07:37.796Z,99.90
2018-06-14T04:10:06.071Z,99.90
2018-06-14T04:12:34.313Z,99.90
2018-06-14T04:15:03.081Z,99.90
2018-06-14T04:17:31.285Z,99.90
2018-06-14T04:20:00.126Z,99.90
2018-06-14T04:22:28.311Z,99.90
2018-06-14T04:24:57.469Z,99.90
2018-06-14T04:27:26.358Z,99.90
2018-06-14T04:29:55.453Z,99.90
2018-06-14T04:32:23.645Z,99.90
2018-06-14T04:34:52.386Z,99.90
2018-06-14T04:37:20.617Z,99.90
2018-06-14T04:39:49.275Z,99.90
2018-06-14T04:42:17.503Z,99.90
2018-06-14T04:44:45.740Z,99.90
2018-06-14T04:47:15.294Z,99.90
2018-06-14T04:52:11.445Z,99.90
2018-06-14T04:54:40.326Z,99.90
2018-06-14T04:57:09.458Z,99.90
2018-06-14T04:59:37.691Z,99.90
2018-06-14T05:02:05.953Z,99.90
2018-06-14T05:04:36.001Z,99.90
2018-06-14T05:07:04.356Z,99.90
2018-06-14T05:09:32.638Z,99.90
2018-06-14T05:14:29.439Z,99.90
2018-06-14T05:16:57.676Z,99.90
2018-06-14T05:19:25.892Z,99.90
2018-06-14T05:21:54.106Z,99.90
2018-06-14T05:24:22.350Z,99.90
2018-06-14T05:26:51.349Z,99.90
2018-06-14T05:29:19.565Z,99.90
2018-06-14T05:31:47.782Z,99.90
2018-06-14T05:34:16.476Z,99.90
2018-06-14T05:36:44.770Z,99.90
2018-06-14T05:39:13.590Z,99.90
2018-06-14T05:41:42.203Z,99.90
2018-06-14T05:44:10.905Z,99.90
2018-06-14T05:46:40.430Z,99.90
2018-06-14T05:49:08.712Z,99.90
2018-06-14T05:51:37.214Z,99.90
2018-06-14T05:54:05.453Z,99.90
2018-06-14T05:56:33.666Z,99.90
2018-06-14T05:59:01.971Z,99.90
2018-06-14T06:01:31.130Z,99.90
2018-06-14T06:04:00.941Z,99.90
2018-06-14T06:06:29.142Z,99.90
2018-06-14T06:08:57.402Z,99.90
2018-06-14T06:11:25.621Z,99.90
2018-06-14T06:13:54.694Z,99.90
2018-06-14T06:18:51.251Z,99.90
2018-06-14T06:21:19.720Z,99.90
2018-06-14T06:23:48.602Z,99.90
2018-06-14T06:26:17.633Z,99.90
2018-06-14T06:28:45.738Z,99.90
2018-06-14T06:31:13.938Z,99.90
2018-06-14T06:33:42.447Z,99.90
2018-06-14T06:36:10.674Z,99.90
2018-06-14T06:38:38.901Z,99.90
2018-06-14T06:41:07.498Z,99.90
2018-06-14T06:43:35.701Z,99.90
2018-06-14T06:46:04.782Z,99.90
2018-06-14T06:48:33.998Z,99.90
2018-06-14T06:51:02.237Z,99.90
2018-06-14T06:53:30.473Z,99.90
2018-06-14T06:55:59.389Z,99.90
2018-06-14T06:58:27.625Z,99.90
2018-06-14T07:00:55.857Z,99.90
2018-06-14T07:03:24.010Z,99.90
2018-06-14T07:05:52.755Z,99.90
2018-06-14T07:08:20.978Z,99.90
2018-06-14T07:10:49.237Z,99.90
2018-06-14T07:13:17.515Z,99.90
2018-06-14T07:15:46.562Z,99.90
2018-06-14T07:18:16.558Z,99.90
2018-06-14T07:20:45.081Z,99.90
2018-06-14T07:23:13.273Z,99.90
2018-06-14T07:25:41.897Z,99.90
2018-06-14T07:28:10.146Z,99.90
2018-06-14T07:30:39.009Z,99.90
2018-06-14T07:33:07.232Z,99.90
2018-06-14T07:35:35.403Z,99.90
2018-06-14T07:38:04.258Z,99.90
2018-06-14T07:40:32.496Z,99.90
2018-06-14T07:43:02.261Z,99.90
2018-06-14T07:45:30.433Z,99.90
2018-06-14T07:47:59.289Z,99.90
2018-06-14T07:50:27.506Z,99.90
2018-06-14T07:52:55.942Z,99.90
2018-06-14T07:55:24.105Z,99.90
2018-06-14T07:57:52.348Z,99.90
2018-06-14T08:00:20.823Z,99.90
2018-06-14T08:02:49.677Z,99.90
2018-06-14T08:05:18.412Z,99.90
2018-06-14T08:07:47.249Z,99.90
2018-06-14T08:10:15.493Z,99.90
2018-06-14T08:12:43.740Z,99.90
2018-06-14T08:15:12.915Z,99.90
2018-06-14T08:17:41.131Z,99.90
2018-06-14T08:20:09.366Z,99.90
2018-06-14T08:22:38.526Z,99.90
2018-06-14T08:25:07.662Z,99.90
2018-06-14T08:27:36.902Z,99.90
2018-06-14T08:30:05.754Z,99.90
2018-06-14T08:32:34.005Z,99.90
2018-06-14T08:35:02.296Z,99.90
2018-06-14T08:37:31.208Z,99.90
2018-06-14T08:39:59.558Z,99.90
2018-06-14T08:42:27.806Z,99.90
2018-06-14T08:44:58.828Z,99.90
2018-06-14T08:47:27.254Z,99.90
2018-06-14T08:49:55.525Z,99.90
2018-06-14T08:52:23.782Z,99.90
2018-06-14T08:54:51.990Z,99.90
2018-06-14T08:57:20.174Z,99.90
2018-06-14T08:59:48.448Z,99.90
2018-06-14T09:02:16.689Z,99.90
2018-06-14T09:04:44.942Z,99.90
2018-06-14T09:07:13.182Z,99.90
2018-06-14T09:09:42.254Z,99.90
2018-06-14T09:12:10.821Z,99.90
2018-06-14T09:14:39.037Z,99.90
2018-06-14T09:17:07.237Z,99.90
2018-06-14T09:19:35.442Z,99.90
2018-06-14T09:22:04.332Z,99.90
2018-06-14T09:24:32.798Z,99.90
2018-06-14T09:27:00.975Z,99.90
2018-06-14T09:29:29.805Z,99.90
2018-06-14T09:31:58.033Z,99.90
2018-06-14T09:34:27.031Z,99.90
2018-06-14T09:36:55.251Z,99.90
2018-06-14T09:39:23.485Z,99.90
2018-06-14T09:41:51.694Z,99.90
2018-06-14T09:44:19.962Z,99.90
2018-06-14T09:46:48.194Z,99.90
2018-06-14T09:49:17.905Z,99.90
2018-06-14T09:51:47.702Z,99.90
2018-06-14T09:54:15.986Z,99.90
2018-06-14T09:56:44.213Z,99.90
2018-06-14T09:59:12.446Z,99.10
2018-06-14T10:01:41.514Z,99.90
2018-06-14T10:04:10.487Z,97.80
2018-06-14T10:06:38.719Z,98.30
2018-06-14T10:09:08.710Z,98.10
2018-06-14T10:11:37.406Z,95.40
2018-06-14T10:14:06.877Z,95.40
2018-06-14T10:16:35.122Z,95.20
2018-06-14T10:19:03.502Z,96.00
2018-06-14T10:21:31.877Z,95.20
2018-06-14T10:24:00.096Z,94.90
2018-06-14T10:26:28.863Z,94.10
2018-06-14T10:28:57.101Z,94.20
2018-06-14T10:31:25.694Z,93.00
2018-06-14T10:33:54.089Z,94.00
2018-06-14T10:36:22.262Z,93.90
2018-06-14T10:38:50.529Z,91.40
2018-06-14T10:41:19.737Z,91.60
2018-06-14T10:43:47.963Z,91.50
2018-06-14T10:46:16.390Z,90.80
2018-06-14T10:48:44.950Z,92.20
2018-06-14T10:51:13.165Z,92.50
2018-06-14T10:53:41.413Z,91.80
2018-06-14T10:56:09.642Z,90.80
2018-06-14T10:58:38.570Z,88.90
2018-06-14T11:01:06.787Z,90.80
2018-06-14T11:03:35.086Z,90.40
2018-06-14T11:06:03.299Z,87.90
2018-06-14T11:08:33.833Z,86.70
2018-06-14T11:11:02.805Z,83.30
2018-06-14T11:13:30.989Z,84.80
2018-06-14T11:15:59.537Z,84.60
2018-06-14T11:18:28.429Z,82.80
2018-06-14T11:20:57.410Z,85.90
2018-06-14T11:23:26.049Z,84.50
2018-06-14T11:25:54.930Z,83.60
2018-06-14T11:28:23.149Z,81.80
2018-06-14T11:30:51.337Z,81.60
2018-06-14T11:33:20.106Z,82.10
2018-06-14T11:35:49.295Z,80.00
2018-06-14T11:38:17.505Z,78.90
2018-06-14T11:40:46.602Z,83.20
2018-06-14T11:43:15.461Z,83.50
2018-06-14T11:45:43.661Z,82.30
2018-06-14T11:48:11.969Z,82.20
2018-06-14T11:50:40.161Z,78.30
2018-06-14T11:53:08.433Z,79.10
2018-06-14T11:55:36.633Z,78.30
2018-06-14T11:58:05.194Z,78.60
2018-06-14T12:00:33.341Z,78.80
2018-06-14T12:03:01.588Z,77.10
2018-06-14T12:05:29.774Z,80.10
2018-06-14T12:07:58.014Z,79.40
2018-06-14T12:15:22.736Z,74.30
2018-06-14T12:17:50.965Z,75.40
2018-06-14T12:20:20.782Z,75.70
2018-06-14T12:22:49.318Z,73.20
2018-06-14T12:25:18.106Z,71.50
2018-06-14T12:27:47.353Z,73.50
2018-06-14T12:30:17.166Z,72.10
2018-06-14T12:32:46.245Z,73.90
2018-06-14T12:35:15.337Z,76.60
2018-06-14T12:37:43.937Z,77.10
2018-06-14T12:40:12.130Z,79.20
2018-06-14T12:42:40.354Z,81.60
2018-06-14T12:45:08.571Z,80.40
2018-06-14T12:47:37.682Z,80.80
2018-06-14T12:50:06.867Z,77.80
2018-06-14T12:52:35.569Z,77.80
2018-06-14T12:55:04.082Z,75.20
2018-06-14T12:57:32.310Z,74.20
2018-06-14T13:00:00.477Z,73.40
2018-06-14T13:02:28.685Z,74.20
2018-06-14T13:04:57.426Z,73.80
2018-06-14T13:07:26.413Z,74.80
2018-06-14T13:09:54.621Z,75.40
2018-06-14T13:12:22.814Z,73.60
2018-06-14T13:14:51.002Z,75.10
2018-06-14T13:17:19.221Z,74.00
2018-06-14T13:19:48.025Z,73.40
2018-06-14T13:22:16.277Z,71.10
2018-06-14T13:24:44.569Z,71.10
2018-06-14T13:27:14.422Z,73.00
2018-06-14T13:29:42.929Z,75.00
2018-06-14T13:32:12.765Z,73.60
2018-06-14T13:34:41.030Z,73.70
2018-06-14T13:37:09.275Z,71.60
2018-06-14T13:39:37.445Z,69.80
2018-06-14T13:42:05.727Z,70.50
2018-06-14T13:44:34.973Z,73.70
2018-06-14T13:47:03.178Z,73.30
2018-06-14T13:49:32.452Z,74.10
2018-06-14T13:52:00.980Z,71.60
2018-06-14T13:54:30.091Z,72.40
2018-06-14T13:56:58.424Z,72.30
2018-06-14T13:59:26.647Z,70.60
2018-06-14T14:01:54.841Z,71.00
2018-06-14T14:04:23.069Z,72.00
2018-06-14T14:06:55.506Z,72.50
2018-06-14T14:09:24.078Z,73.50
2018-06-14T14:11:52.282Z,74.00
2018-06-14T14:14:21.382Z,76.30
2018-06-14T14:16:49.595Z,76.40
2018-06-14T14:19:17.809Z,76.00
2018-06-14T14:21:46.622Z,74.00
2018-06-14T14:24:14.824Z,75.10
2018-06-14T14:26:43.018Z,76.10
2018-06-14T14:29:11.589Z,76.00
2018-06-14T14:31:40.411Z,74.80
2018-06-14T14:34:08.686Z,75.20
2018-06-14T14:36:38.058Z,77.00
2018-06-14T14:39:09.590Z,74.10
2018-06-14T14:41:37.817Z,76.80
2018-06-14T14:44:06.365Z,74.10
2018-06-14T14:46:34.574Z,74.60
2018-06-14T14:49:04.873Z,74.80
2018-06-14T14:51:34.886Z,75.10
2018-06-14T14:54:03.488Z,78.30
2018-06-14T14:56:31.725Z,76.70
2018-06-14T14:58:59.972Z,78.60
2018-06-14T15:01:28.173Z,76.50
2018-06-14T15:03:57.814Z,77.00
2018-06-14T15:06:26.063Z,76.20
2018-06-14T15:08:54.236Z,76.90
2018-06-14T15:11:24.790Z,80.20
2018-06-14T15:13:54.667Z,78.40
2018-06-14T15:16:23.930Z,78.50
2018-06-14T15:18:53.180Z,80.20
2018-06-14T15:21:21.450Z,79.20
2018-06-14T15:23:49.575Z,79.20
2018-06-14T15:26:18.446Z,79.30
2018-06-14T15:28:46.682Z,78.40
2018-06-14T15:31:14.886Z,79.20
2018-06-14T15:33:44.197Z,80.00
2018-06-14T15:36:12.454Z,79.00
2018-06-14T15:38:40.967Z,79.80
2018-06-14T15:41:09.507Z,81.20
2018-06-14T15:43:37.693Z,79.90
2018-06-14T15:46:06.637Z,79.80
2018-06-14T15:48:34.805Z,80.60
2018-06-14T15:51:03.374Z,80.90
2018-06-14T15:53:31.585Z,81.40
2018-06-14T15:56:18.180Z,82.00
2018-06-14T15:58:46.762Z,84.60
2018-06-14T16:01:15.272Z,83.70
2018-06-14T16:03:43.508Z,83.90
2018-06-14T16:06:11.694Z,85.60
2018-06-14T16:11:07.861Z,86.20
2018-06-14T16:13:36.390Z,86.50
2018-06-14T16:16:05.326Z,85.60
2018-06-14T16:18:33.530Z,86.70
2018-06-14T16:21:02.699Z,88.50
2018-06-14T16:23:31.571Z,87.80
2018-06-14T16:25:59.750Z,88.40
2018-06-14T16:28:27.977Z,90.00
2018-06-14T16:30:56.359Z,89.10
2018-06-14T16:33:25.959Z,90.00
2018-06-14T16:35:54.166Z,89.90
2018-06-14T16:38:22.597Z,90.30
2018-06-14T16:40:50.865Z,90.10
2018-06-14T16:43:19.056Z,90.60
2018-06-14T16:45:47.723Z,90.30
2018-06-14T16:48:15.881Z,90.50
2018-06-14T16:50:44.096Z,90.20
2018-06-14T16:53:12.340Z,89.20
2018-06-14T16:55:41.801Z,90.40
2018-06-14T16:58:11.229Z,91.30
2018-06-14T17:00:39.493Z,89.70
2018-06-14T17:03:07.759Z,89.20
2018-06-14T17:05:37.296Z,89.00
2018-06-14T17:08:05.526Z,90.30
2018-06-14T17:10:34.732Z,91.00
2018-06-14T17:13:03.696Z,90.50
2018-06-14T17:15:32.286Z,90.30
2018-06-14T17:18:00.918Z,90.70
2018-06-14T17:20:29.101Z,91.00
2018-06-14T17:22:57.690Z,90.30
2018-06-14T17:25:26.497Z,90.70
2018-06-14T17:27:55.038Z,90.40
2018-06-14T17:30:23.471Z,91.00
2018-06-14T17:32:52.378Z,91.20
2018-06-14T17:35:20.651Z,91.60
2018-06-14T17:37:48.924Z,92.50
2018-06-14T17:40:17.124Z,92.90
2018-06-14T17:42:45.865Z,92.50
2018-06-14T17:45:14.098Z,92.60
2018-06-14T17:47:42.424Z,92.80
2018-06-14T17:50:11.071Z,93.20
2018-06-14T17:52:39.649Z,93.20
2018-06-14T17:55:07.953Z,93.60
2018-06-14T17:57:36.114Z,93.70
2018-06-14T18:00:04.957Z,93.90
2018-06-14T18:02:33.817Z,94.00
2018-06-14T18:05:02.616Z,94.10
2018-06-14T18:07:30.902Z,93.90
2018-06-14T18:09:59.126Z,93.70
2018-06-14T18:12:27.338Z,93.90
2018-06-14T18:14:55.561Z,94.00
2018-06-14T18:17:23.787Z,94.30
2018-06-14T18:19:52.028Z,94.70
2018-06-14T18:22:20.270Z,94.60
2018-06-14T18:24:49.490Z,94.50
2018-06-14T18:27:17.770Z,94.90
2018-06-14T18:29:46.131Z,95.40
2018-06-14T18:32:14.886Z,95.40
2018-06-14T18:34:43.124Z,95.20
2018-06-14T18:37:11.303Z,95.80
2018-06-14T18:39:40.373Z,96.00
2018-06-14T18:42:09.230Z,95.90
2018-06-14T18:44:37.454Z,96.20
2018-06-14T18:49:34.176Z,96.70
2018-06-14T18:52:03.498Z,97.10
2018-06-14T18:54:31.706Z,97.20
2018-06-14T18:57:01.218Z,97.50
2018-06-14T18:59:29.361Z,97.70
2018-06-14T19:01:58.601Z,98.00
2018-06-14T19:04:27.054Z,98.10
2018-06-14T19:06:55.738Z,98.30
2018-06-14T19:09:23.979Z,98.50
2018-06-14T19:11:52.829Z,98.70
2018-06-14T19:14:21.899Z,98.80
2018-06-14T19:16:50.450Z,98.90
2018-06-14T19:19:19.346Z,99.10
2018-06-14T19:21:47.594Z,99.20
2018-06-14T19:24:15.842Z,99.50
2018-06-14T19:26:44.419Z,99.80
2018-06-14T19:29:12.752Z,99.90
2018-06-14T19:31:40.866Z,99.90
2018-06-14T19:34:09.074Z,99.90
2018-06-14T19:36:37.249Z,99.90
2018-06-14T19:39:09.309Z,99.90
2018-06-14T19:41:37.572Z,99.90
2018-06-14T19:44:05.809Z,99.90
2018-06-14T19:46:34.023Z,99.90
2018-06-14T19:49:02.238Z,99.90
2018-06-14T19:51:31.413Z,99.90
2018-06-14T19:53:59.637Z,99.90
2018-06-14T19:56:27.861Z,99.90
2018-06-14T19:58:56.083Z,99.90
2018-06-14T20:01:24.579Z,99.90
2018-06-14T20:03:52.748Z,99.90
2018-06-14T20:06:20.978Z,99.90
2018-06-14T20:08:49.230Z,99.90
2018-06-14T20:11:17.945Z,99.90
2018-06-14T20:13:48.468Z,99.90
2018-06-14T20:16:16.746Z,99.90
2018-06-14T20:18:44.967Z,99.90
2018-06-14T20:21:13.245Z,99.90
2018-06-14T20:23:41.449Z,99.90
2018-06-14T20:26:09.919Z,99.90
2018-06-14T20:28:38.129Z,99.90
2018-06-14T20:31:06.373Z,99.90
2018-06-14T20:33:34.603Z,99.90
2018-06-14T20:36:04.221Z,99.90
2018-06-14T20:38:32.438Z,99.90
2018-06-14T20:41:00.653Z,99.90
2018-06-14T20:43:28.977Z,99.90
2018-06-14T20:45:57.156Z,99.90
2018-06-14T20:48:25.422Z,99.90
2018-06-14T20:50:54.254Z,99.90
2018-06-14T20:53:22.462Z,99.90
2018-06-14T20:55:50.697Z,99.90
2018-06-14T20:58:18.938Z,99.90
2018-06-14T21:00:48.033Z,99.90
2018-06-14T21:03:16.262Z,99.90
2018-06-14T21:05:44.493Z,99.90
2018-06-14T21:08:12.650Z,99.90
2018-06-14T21:10:42.808Z,99.90
2018-06-14T21:13:11.085Z,99.90
2018-06-14T21:15:39.258Z,99.90
2018-06-14T21:18:07.466Z,99.90
2018-06-14T21:20:36.734Z,99.90
2018-06-14T21:23:05.264Z,99.90
2018-06-14T21:25:33.518Z,99.90
2018-06-14T21:28:01.740Z,99.90
2018-06-14T21:30:30.405Z,99.90
2018-06-14T21:32:58.658Z,99.90
2018-06-14T21:35:26.892Z,99.90
2018-06-14T21:37:55.095Z,99.90
2018-06-14T21:40:24.186Z,99.90
2018-06-14T21:42:52.438Z,99.90
2018-06-14T21:45:21.293Z,99.90
2018-06-14T21:47:49.537Z,99.90
2018-06-14T21:50:17.790Z,99.90
2018-06-14T21:52:45.978Z,99.90
2018-06-14T21:55:14.134Z,99.90
2018-06-14T21:57:43.957Z,99.90
2018-06-14T22:00:12.210Z,99.90
2018-06-14T22:02:47.445Z,99.90
2018-06-14T22:05:16.546Z,99.90
2018-06-14T22:07:44.949Z,99.90
2018-06-14T22:10:13.212Z,99.90
2018-06-14T22:12:41.489Z,99.90
2018-06-14T22:15:09.706Z,99.90
2018-06-14T22:17:37.894Z,99.90
2018-06-14T22:20:06.739Z,99.90
2018-06-14T22:22:34.987Z,99.90
2018-06-14T22:25:03.247Z,99.90
2018-06-14T22:27:31.545Z,99.90
2018-06-14T22:29:59.807Z,99.90
2018-06-14T22:32:28.447Z,99.90
2018-06-14T22:35:12.901Z,99.90
2018-06-14T22:37:41.106Z,99.90
2018-06-14T22:40:09.362Z,99.90
2018-06-14T22:42:37.603Z,99.90
2018-06-14T22:45:05.854Z,99.90
2018-06-14T22:47:34.329Z,99.90
2018-06-14T22:50:02.876Z,99.90
2018-06-14T22:53:34.525Z,99.90
2018-06-14T22:56:03.290Z,99.90
2018-06-14T22:58:32.567Z,99.90
2018-06-14T23:01:35.665Z,99.90
2018-06-14T23:04:04.302Z,99.90
2018-06-14T23:06:32.485Z,99.90
2018-06-14T23:09:01.710Z,99.90
2018-06-14T23:11:29.894Z,99.90
2018-06-14T23:13:58.163Z,99.90
2018-06-14T23:16:26.357Z,99.90
2018-06-14T23:18:55.790Z,99.90
2018-06-14T23:21:23.994Z,99.90
2018-06-14T23:23:52.154Z,99.90
2018-06-14T23:26:20.752Z,99.90
2018-06-14T23:28:48.937Z,99.90
2018-06-14T23:31:17.765Z,99.90
2018-06-14T23:33:45.921Z,99.90
2018-06-14T23:36:14.151Z,99.90
2018-06-14T23:38:42.341Z,99.90
2018-06-14T23:41:10.565Z,99.90
2018-06-14T23:43:39.094Z,99.90
2018-06-14T23:46:07.330Z,99.90
2018-06-14T23:48:35.521Z,99.90
2018-06-14T23:51:03.730Z,99.90
2018-06-14T23:53:32.165Z,99.90
2018-06-14T23:56:00.734Z,99.90
2018-06-14T23:58:28.975Z,99.90
