createdAt,value
2022-12-17T00:02:10.109Z,97465.41
2022-12-17T00:06:31.834Z,97486.56
2022-12-17T00:10:52.050Z,97481.69
2022-12-17T00:15:12.367Z,97487.41
2022-12-17T00:19:32.798Z,97492.06
2022-12-17T00:23:54.417Z,97501.09
2022-12-17T00:28:16.835Z,97507.97
2022-12-17T00:32:37.099Z,97510.50
2022-12-17T00:36:57.487Z,97514.97
2022-12-17T00:41:19.162Z,97510.78
2022-12-17T00:45:39.538Z,97516.31
2022-12-17T00:49:59.973Z,97530.50
2022-12-17T00:54:25.657Z,97532.03
2022-12-17T00:58:47.144Z,97552.03
2022-12-17T01:03:07.415Z,97556.50
2022-12-17T01:07:27.711Z,97559.66
2022-12-17T01:11:47.934Z,97564.34
2022-12-17T01:16:09.589Z,97569.50
2022-12-17T01:20:29.856Z,97571.31
2022-12-17T01:24:50.112Z,97583.69
2022-12-17T01:29:10.488Z,97587.19
2022-12-17T01:33:32.229Z,97594.03
2022-12-17T01:37:52.584Z,97598.13
2022-12-17T01:42:18.150Z,97609.41
2022-12-17T01:46:40.441Z,97608.13
2022-12-17T01:51:04.996Z,97621.06
2022-12-17T01:55:25.851Z,97608.94
2022-12-17T01:59:54.882Z,97620.25
2022-12-17T02:04:15.310Z,97623.84
2022-12-17T02:08:44.260Z,97618.09
2022-12-17T02:13:08.705Z,97632.50
2022-12-17T02:17:32.197Z,97631.66
2022-12-17T02:21:55.762Z,97635.38
2022-12-17T02:26:22.526Z,97641.50
2022-12-17T02:30:44.199Z,97630.31
2022-12-17T02:35:05.911Z,97641.28
2022-12-17T02:39:22.664Z,97648.72
2022-12-17T02:43:44.565Z,97656.25
2022-12-17T02:48:06.194Z,97665.78
2022-12-17T02:52:35.485Z,97667.72
2022-12-17T02:56:55.859Z,97673.00
2022-12-17T03:01:16.458Z,97669.97
2022-12-17T03:05:46.039Z,97671.78
2022-12-17T03:10:06.727Z,97687.03
2022-12-17T03:14:27.155Z,97693.16
2022-12-17T03:18:47.502Z,97687.16
2022-12-17T03:23:09.099Z,97696.28
2022-12-17T03:27:29.469Z,97697.25
2022-12-17T03:31:50.302Z,97696.19
2022-12-17T03:36:11.706Z,97687.03
2022-12-17T03:40:33.433Z,97693.75
2022-12-17T03:44:53.674Z,97707.34
2022-12-17T03:49:14.189Z,97705.53
2022-12-17T03:53:35.002Z,97718.16
2022-12-17T03:57:56.573Z,97710.94
2022-12-17T04:02:17.826Z,97722.34
2022-12-17T04:06:38.092Z,97721.63
2022-12-17T04:11:03.865Z,97727.53
2022-12-17T04:15:26.534Z,97737.00
2022-12-17T04:19:46.562Z,97743.38
2022-12-17T04:24:06.952Z,97757.69
2022-12-17T04:28:27.284Z,97763.31
2022-12-17T04:32:48.872Z,97771.13
2022-12-17T04:37:11.392Z,97766.44
2022-12-17T04:41:31.809Z,97780.50
2022-12-17T04:45:52.022Z,97789.88
2022-12-17T04:50:14.170Z,97794.06
2022-12-17T04:54:34.675Z,97796.81
2022-12-17T04:58:55.066Z,97796.09
2022-12-17T05:03:31.977Z,97806.94
2022-12-17T05:07:53.617Z,97815.00
2022-12-17T05:12:13.994Z,97808.38
2022-12-17T05:16:34.133Z,97810.66
2022-12-17T05:20:54.416Z,97820.34
2022-12-17T05:25:16.128Z,97821.44
2022-12-17T05:29:36.473Z,97826.09
2022-12-17T05:33:56.856Z,97830.88
2022-12-17T05:38:22.426Z,97839.31
2022-12-17T05:42:44.107Z,97847.59
2022-12-17T05:47:04.365Z,97862.44
2022-12-17T05:51:24.518Z,97858.56
2022-12-17T05:55:47.172Z,97868.63
2022-12-17T06:00:09.134Z,97876.88
2022-12-17T06:04:29.417Z,97887.50
2022-12-17T06:08:49.668Z,97898.03
2022-12-17T06:13:14.621Z,97900.75
2022-12-17T06:17:36.297Z,97898.94
2022-12-17T06:21:56.638Z,97901.28
2022-12-17T06:26:16.986Z,97905.59
2022-12-17T06:30:37.355Z,97910.88
2022-12-17T06:34:59.108Z,97921.13
2022-12-17T06:39:19.334Z,97923.13
2022-12-17T06:43:39.769Z,97939.63
2022-12-17T06:48:00.010Z,97944.22
2022-12-17T06:52:21.559Z,97963.91
2022-12-17T06:56:41.825Z,97958.44
2022-12-17T07:01:02.171Z,97976.56
2022-12-17T07:05:22.456Z,97982.06
2022-12-17T07:09:44.066Z,97991.16
2022-12-17T07:14:04.422Z,97983.78
2022-12-17T07:18:24.808Z,97998.13
2022-12-17T07:22:45.291Z,97992.94
2022-12-17T07:27:07.033Z,97998.66
2022-12-17T07:31:27.120Z,97999.81
2022-12-17T07:35:47.310Z,98000.88
2022-12-17T07:40:13.071Z,98018.03
2022-12-17T07:44:34.713Z,98022.00
2022-12-17T07:48:55.097Z,98042.75
2022-12-17T07:53:18.638Z,98040.66
2022-12-17T07:57:39.100Z,98052.59
2022-12-17T08:02:01.011Z,98050.56
2022-12-17T08:06:21.747Z,98065.13
2022-12-17T08:10:42.132Z,98069.25
2022-12-17T08:15:02.818Z,98065.22
2022-12-17T08:19:36.041Z,98067.13
2022-12-17T08:23:56.416Z,98077.28
2022-12-17T08:28:41.529Z,98083.31
2022-12-17T08:32:57.689Z,98089.34
2022-12-17T08:37:19.024Z,98093.41
2022-12-17T08:41:39.016Z,98101.97
2022-12-17T08:45:59.223Z,98107.78
2022-12-17T08:50:19.319Z,98114.53
2022-12-17T08:54:40.920Z,98102.72
2022-12-17T08:59:01.183Z,98114.00
2022-12-17T09:03:22.491Z,98106.00
2022-12-17T09:07:42.684Z,98110.38
2022-12-17T09:12:04.356Z,98117.81
2022-12-17T09:16:24.914Z,98116.47
2022-12-17T09:20:45.059Z,98134.44
2022-12-17T09:25:05.501Z,98136.81
2022-12-17T09:29:27.299Z,98142.66
2022-12-17T09:33:49.816Z,98138.66
2022-12-17T09:38:11.277Z,98131.81
2022-12-17T09:42:38.585Z,98138.63
2022-12-17T09:47:06.978Z,98140.50
2022-12-17T09:51:39.737Z,98130.09
2022-12-17T09:56:05.236Z,98147.66
2022-12-17T10:00:33.272Z,98145.50
2022-12-17T10:04:58.365Z,98150.19
2022-12-17T10:09:21.956Z,98159.13
2022-12-17T10:13:42.248Z,98159.84
2022-12-17T10:18:02.573Z,98150.22
2022-12-17T10:22:33.235Z,98161.31
2022-12-17T10:26:54.779Z,98158.09
2022-12-17T10:31:15.274Z,98156.44
2022-12-17T10:35:44.090Z,98164.59
2022-12-17T10:40:14.320Z,98167.16
2022-12-17T10:44:42.387Z,98171.72
2022-12-17T10:49:06.903Z,98172.44
2022-12-17T10:53:36.997Z,98185.50
2022-12-17T10:57:59.941Z,98174.59
2022-12-17T11:02:20.456Z,98185.19
2022-12-17T11:06:59.947Z,98195.13
2022-12-17T11:11:26.158Z,98182.59
2022-12-17T11:15:54.599Z,98188.84
2022-12-17T11:20:19.737Z,98202.53
2022-12-17T11:24:44.486Z,98196.13
2022-12-17T11:29:04.889Z,98194.75
2022-12-17T11:33:36.195Z,98194.88
2022-12-17T11:38:00.245Z,98191.38
2022-12-17T11:42:26.632Z,98208.34
2022-12-17T11:47:02.636Z,98197.78
2022-12-17T11:51:31.808Z,98205.50
2022-12-17T11:55:56.337Z,98197.81
2022-12-17T12:00:21.102Z,98197.41
2022-12-17T12:04:57.659Z,98193.44
2022-12-17T12:09:30.752Z,98200.84
2022-12-17T12:13:58.890Z,98197.59
2022-12-17T12:18:24.241Z,98195.69
2022-12-17T12:22:50.883Z,98203.50
2022-12-17T12:27:26.107Z,98195.88
2022-12-17T12:31:54.566Z,98203.72
2022-12-17T12:36:20.069Z,98202.25
2022-12-17T12:40:54.643Z,98201.22
2022-12-17T12:45:22.858Z,98209.34
2022-12-17T12:49:48.021Z,98214.56
2022-12-17T12:54:15.413Z,98211.34
2022-12-17T12:58:46.867Z,98211.94
2022-12-17T13:03:08.582Z,98214.25
2022-12-17T13:07:22.110Z,98213.94
2022-12-17T13:11:30.808Z,98204.19
2022-12-17T13:15:38.947Z,98216.34
2022-12-17T13:19:44.675Z,98215.97
2022-12-17T13:23:47.316Z,98214.22
2022-12-17T13:27:51.068Z,98220.19
2022-12-17T13:32:04.930Z,98218.13
2022-12-17T13:36:16.629Z,98223.25
2022-12-17T13:40:35.515Z,98230.13
2022-12-17T13:44:44.717Z,98233.44
2022-12-17T13:48:54.645Z,98247.13
2022-12-17T13:53:09.328Z,98255.72
2022-12-17T13:57:15.560Z,98263.06
2022-12-17T14:01:18.412Z,98267.72
2022-12-17T14:05:27.920Z,98263.94
2022-12-17T14:09:34.993Z,98270.88
2022-12-17T14:13:38.254Z,98275.56
2022-12-17T14:17:45.367Z,98281.66
2022-12-17T14:21:48.612Z,98276.28
2022-12-17T14:25:52.731Z,98288.63
2022-12-17T14:29:56.857Z,98298.31
2022-12-17T14:34:07.864Z,98301.44
2022-12-17T14:38:37.005Z,98302.09
2022-12-17T14:42:41.883Z,98306.25
2022-12-17T14:46:44.539Z,98312.97
2022-12-17T14:50:56.330Z,98317.75
2022-12-17T14:54:58.994Z,98309.72
2022-12-17T14:59:03.497Z,98314.97
2022-12-17T15:03:06.864Z,98313.06
2022-12-17T15:07:17.876Z,98332.81
2022-12-17T15:11:22.991Z,98334.38
2022-12-17T15:15:27.139Z,98333.78
2022-12-17T15:19:29.821Z,98336.44
2022-12-17T15:23:33.576Z,98344.88
2022-12-17T15:27:36.266Z,98364.09
2022-12-17T15:31:40.453Z,98373.31
2022-12-17T15:35:43.848Z,98370.69
2022-12-17T15:39:46.553Z,98353.34
2022-12-17T15:43:50.346Z,98369.78
2022-12-17T15:47:54.500Z,98379.16
2022-12-17T15:51:57.214Z,98380.19
2022-12-17T15:56:00.803Z,98390.06
2022-12-17T16:00:03.786Z,98385.72
2022-12-17T16:04:14.564Z,98381.50
2022-12-17T16:08:20.655Z,98384.81
2022-12-17T16:12:23.309Z,98379.59
2022-12-17T16:16:26.145Z,98386.66
2022-12-17T16:20:30.272Z,98384.38
2022-12-17T16:24:33.045Z,98382.69
2022-12-17T16:28:36.939Z,98391.22
2022-12-17T16:32:39.922Z,98395.94
2022-12-17T16:36:43.942Z,98399.41
2022-12-17T16:40:47.999Z,98396.44
2022-12-17T16:44:50.621Z,98385.69
2022-12-17T16:48:53.987Z,98390.13
2022-12-17T16:52:58.153Z,98394.75
2022-12-17T16:57:01.538Z,98390.81
2022-12-17T17:01:04.228Z,98387.50
2022-12-17T17:05:07.283Z,98400.09
2022-12-17T17:09:11.301Z,98406.13
2022-12-17T17:13:14.597Z,98408.41
2022-12-17T17:17:17.297Z,98422.94
2022-12-17T17:21:29.227Z,98415.19
2022-12-17T17:25:54.213Z,98432.25
2022-12-17T17:30:01.400Z,98431.56
2022-12-17T17:34:11.108Z,98428.34
2022-12-17T17:38:13.770Z,98443.66
2022-12-17T17:42:17.768Z,98442.22
2022-12-17T17:46:20.968Z,98455.50
2022-12-17T17:50:23.678Z,98462.19
2022-12-17T17:54:26.535Z,98465.97
2022-12-17T17:58:30.827Z,98473.25
2022-12-17T18:02:33.915Z,98484.69
2022-12-17T18:06:38.330Z,98484.31
2022-12-17T18:10:41.031Z,98489.69
2022-12-17T18:15:12.110Z,98484.69
2022-12-17T18:19:11.672Z,98502.59
2022-12-17T18:23:14.325Z,98491.38
2022-12-17T18:27:16.948Z,98513.81
2022-12-17T18:31:22.983Z,98513.88
2022-12-17T18:35:26.198Z,98510.16
2022-12-17T18:39:28.870Z,98522.28
2022-12-17T18:43:31.528Z,98524.22
2022-12-17T18:47:35.595Z,98531.81
2022-12-17T18:51:39.928Z,98541.28
2022-12-17T18:55:42.711Z,98543.56
2022-12-17T18:59:45.388Z,98544.97
2022-12-17T19:03:49.560Z,98542.28
2022-12-17T19:07:52.247Z,98557.59
2022-12-17T19:11:55.754Z,98556.00
2022-12-17T19:15:58.427Z,98561.56
2022-12-17T19:20:02.471Z,98563.34
2022-12-17T19:24:07.418Z,98571.25
2022-12-17T19:28:10.165Z,98584.91
2022-12-17T19:32:12.897Z,98584.78
2022-12-17T19:36:21.648Z,98589.47
2022-12-17T19:40:27.889Z,98583.88
2022-12-17T19:44:30.563Z,98591.63
2022-12-17T19:48:33.881Z,98584.16
2022-12-17T19:52:39.498Z,98592.03
2022-12-17T19:56:43.178Z,98598.22
2022-12-17T20:00:45.962Z,98600.09
2022-12-17T20:04:49.112Z,98600.94
2022-12-17T20:08:53.607Z,98596.41
2022-12-17T20:12:56.337Z,98601.66
2022-12-17T20:17:01.340Z,98596.41
2022-12-17T20:21:04.778Z,98598.13
2022-12-17T20:25:11.594Z,98605.13
2022-12-17T20:29:14.263Z,98605.78
2022-12-17T20:33:16.969Z,98597.31
2022-12-17T20:37:19.628Z,98598.03
2022-12-17T20:41:27.331Z,98598.50
2022-12-17T20:45:30.027Z,98596.28
2022-12-17T20:49:32.848Z,98592.56
2022-12-17T20:53:36.706Z,98600.16
2022-12-17T20:57:42.244Z,98610.44
2022-12-17T21:01:45.294Z,98616.78
2022-12-17T21:05:48.057Z,98624.44
2022-12-17T21:09:50.737Z,98622.75
2022-12-17T21:13:55.122Z,98618.78
2022-12-17T21:17:57.894Z,98627.44
2022-12-17T21:22:00.605Z,98626.16
2022-12-17T21:26:05.601Z,98625.59
2022-12-17T21:30:15.207Z,98633.66
2022-12-17T21:34:21.522Z,98635.66
2022-12-17T21:38:24.343Z,98631.09
2022-12-17T21:42:44.434Z,98622.69
2022-12-17T21:46:49.960Z,98627.13
2022-12-17T21:50:53.158Z,98635.47
2022-12-17T21:54:56.141Z,98628.09
2022-12-17T21:59:00.093Z,98623.69
2022-12-17T22:03:04.237Z,98626.16
2022-12-17T22:07:07.329Z,98639.00
2022-12-17T22:11:19.236Z,98645.88
2022-12-17T22:15:22.742Z,98646.66
2022-12-17T22:19:29.958Z,98652.94
2022-12-17T22:23:32.932Z,98652.75
2022-12-17T22:27:35.854Z,98659.69
2022-12-17T22:32:07.979Z,98654.66
2022-12-17T22:37:32.417Z,98663.94
2022-12-17T22:44:30.302Z,98672.88
2022-12-17T22:45:08.044Z,98676.84
2022-12-17T22:49:12.726Z,98668.75
2022-12-17T22:53:16.857Z,98677.44
2022-12-17T22:57:37.781Z,98690.34
2022-12-17T23:01:41.108Z,98685.84
2022-12-17T23:05:43.962Z,98685.47
2022-12-17T23:09:47.964Z,98694.44
2022-12-17T23:13:51.201Z,98690.03
2022-12-17T23:17:55.694Z,98691.50
2022-12-17T23:21:58.345Z,98683.28
2022-12-17T23:26:09.165Z,98687.78
2022-12-17T23:30:13.434Z,98688.56
2022-12-17T23:34:16.164Z,98685.00
2022-12-17T23:38:18.796Z,98696.53
2022-12-17T23:42:22.860Z,98683.38
2022-12-17T23:46:26.814Z,98678.25
2022-12-17T23:50:29.547Z,98677.19
2022-12-17T23:54:32.341Z,98682.50
2022-12-17T23:58:36.794Z,98675.31
