createdAt,value
2023-01-19T00:00:37.072Z,6.48
2023-01-19T00:03:38.899Z,6.43
2023-01-19T00:06:54.019Z,6.47
2023-01-19T00:10:02.696Z,6.50
2023-01-19T00:13:11.002Z,6.53
2023-01-19T00:16:26.988Z,6.52
2023-01-19T00:19:29.227Z,6.44
2023-01-19T00:22:44.020Z,6.42
2023-01-19T00:25:52.995Z,6.51
2023-01-19T00:29:01.976Z,6.52
2023-01-19T00:32:12.044Z,6.38
2023-01-19T00:35:20.640Z,6.41
2023-01-19T00:38:29.008Z,6.37
2023-01-19T00:41:44.061Z,6.31
2023-01-19T00:44:45.914Z,6.31
2023-01-19T00:48:08.059Z,6.29
2023-01-19T00:51:09.868Z,6.23
2023-01-19T00:54:26.898Z,6.23
2023-01-19T00:57:29.444Z,6.32
2023-01-19T01:00:44.053Z,6.35
2023-01-19T01:03:53.034Z,6.27
2023-01-19T01:07:01.680Z,6.33
2023-01-19T01:10:10.032Z,6.25
2023-01-19T01:13:20.191Z,6.24
2023-01-19T01:16:30.089Z,6.30
2023-01-19T01:19:48.047Z,6.16
2023-01-19T01:22:52.130Z,6.14
2023-01-19T01:26:07.009Z,6.17
2023-01-19T01:29:08.863Z,6.12
2023-01-19T01:32:24.071Z,5.93
2023-01-19T01:35:25.908Z,6.03
2023-01-19T01:38:42.110Z,5.94
2023-01-19T01:41:51.051Z,6.07
2023-01-19T01:45:23.090Z,5.95
2023-01-19T01:48:39.044Z,5.84
2023-01-19T01:51:53.023Z,5.90
2023-01-19T01:55:03.097Z,5.78
2023-01-19T01:58:19.072Z,5.81
2023-01-19T02:01:21.002Z,5.83
2023-01-19T02:04:38.060Z,5.73
2023-01-19T02:08:05.657Z,5.80
2023-01-19T02:11:20.060Z,5.77
2023-01-19T02:14:29.089Z,5.74
2023-01-19T02:17:37.725Z,5.70
2023-01-19T02:20:50.129Z,5.46
2023-01-19T02:24:00.353Z,5.60
2023-01-19T02:27:09.065Z,5.56
2023-01-19T02:30:18.813Z,5.57
2023-01-19T02:33:27.096Z,5.64
2023-01-19T02:36:51.094Z,5.60
2023-01-19T02:39:56.640Z,5.62
2023-01-19T02:43:14.116Z,5.66
2023-01-19T02:46:16.355Z,5.63
2023-01-19T02:49:38.072Z,5.62
2023-01-19T02:52:46.042Z,5.58
2023-01-19T02:56:07.149Z,5.59
2023-01-19T02:59:31.107Z,5.61
2023-01-19T03:02:55.666Z,5.60
2023-01-19T03:06:18.087Z,5.54
2023-01-19T03:09:47.079Z,5.48
2023-01-19T03:12:56.662Z,5.56
2023-01-19T03:16:21.829Z,5.52
2023-01-19T03:19:32.796Z,5.53
2023-01-19T03:22:48.113Z,5.40
2023-01-19T03:25:51.015Z,5.45
2023-01-19T03:29:09.089Z,5.52
2023-01-19T03:32:23.217Z,5.56
2023-01-19T03:35:35.779Z,5.48
2023-01-19T03:38:47.134Z,5.52
2023-01-19T03:42:07.256Z,5.46
2023-01-19T03:45:17.167Z,5.48
2023-01-19T03:48:40.149Z,5.30
2023-01-19T03:51:42.228Z,5.31
2023-01-19T03:54:57.108Z,5.30
2023-01-19T03:57:59.015Z,5.30
2023-01-19T04:01:15.261Z,5.32
2023-01-19T04:04:24.141Z,5.28
2023-01-19T04:07:32.676Z,5.30
2023-01-19T04:10:41.212Z,5.23
2023-01-19T04:13:49.713Z,5.20
2023-01-19T04:16:58.120Z,5.19
2023-01-19T04:20:14.120Z,5.24
2023-01-19T04:23:22.181Z,5.31
2023-01-19T04:26:37.109Z,5.19
2023-01-19T04:29:39.256Z,5.25
2023-01-19T04:32:55.107Z,5.29
2023-01-19T04:35:57.305Z,5.18
2023-01-19T04:39:12.137Z,5.20
2023-01-19T04:42:21.147Z,5.12
2023-01-19T04:45:29.712Z,5.16
2023-01-19T04:48:51.164Z,5.21
2023-01-19T04:51:59.804Z,5.23
2023-01-19T04:55:11.167Z,5.25
2023-01-19T04:58:19.723Z,5.23
2023-01-19T05:01:29.248Z,5.23
2023-01-19T05:04:44.144Z,5.11
2023-01-19T05:07:53.000Z,5.10
2023-01-19T05:11:01.222Z,5.19
2023-01-19T05:14:10.156Z,5.15
2023-01-19T05:17:19.217Z,5.07
2023-01-19T05:20:34.163Z,5.23
2023-01-19T05:23:36.000Z,5.49
2023-01-19T05:26:51.164Z,5.42
2023-01-19T05:30:00.073Z,5.28
2023-01-19T05:33:09.193Z,5.32
2023-01-19T05:36:24.457Z,5.29
2023-01-19T05:39:32.867Z,5.17
2023-01-19T05:42:47.171Z,5.24
2023-01-19T05:45:49.187Z,5.25
2023-01-19T05:49:11.209Z,5.23
2023-01-19T05:52:13.142Z,5.42
2023-01-19T05:55:28.190Z,5.49
2023-01-19T05:58:36.160Z,5.45
2023-01-19T06:01:44.944Z,5.39
2023-01-19T06:04:53.210Z,5.43
2023-01-19T06:08:02.129Z,5.45
2023-01-19T06:11:12.234Z,5.46
2023-01-19T06:14:21.007Z,5.50
2023-01-19T06:17:39.260Z,5.33
2023-01-19T06:20:48.171Z,5.35
2023-01-19T06:23:56.840Z,5.42
2023-01-19T06:27:05.174Z,5.45
2023-01-19T06:30:14.268Z,5.39
2023-01-19T06:33:24.153Z,5.33
2023-01-19T06:36:39.184Z,5.41
2023-01-19T06:39:41.096Z,5.38
2023-01-19T06:42:56.200Z,5.37
2023-01-19T06:45:58.846Z,5.35
2023-01-19T06:49:20.305Z,5.37
2023-01-19T06:52:22.288Z,5.32
2023-01-19T06:55:37.430Z,5.38
2023-01-19T06:58:46.200Z,5.38
2023-01-19T07:02:01.426Z,5.30
2023-01-19T07:05:29.187Z,5.27
2023-01-19T07:08:45.220Z,5.32
2023-01-19T07:11:47.752Z,5.35
2023-01-19T07:15:06.352Z,5.41
2023-01-19T07:18:15.043Z,5.34
2023-01-19T07:21:25.849Z,5.26
2023-01-19T07:24:34.928Z,5.43
2023-01-19T07:27:49.224Z,5.47
2023-01-19T07:30:59.301Z,5.40
2023-01-19T07:34:14.272Z,5.52
2023-01-19T07:37:23.253Z,5.53
2023-01-19T07:40:31.911Z,5.52
2023-01-19T07:43:41.254Z,5.57
2023-01-19T07:47:03.266Z,5.60
2023-01-19T07:50:19.327Z,5.61
2023-01-19T07:53:38.364Z,5.58
2023-01-19T07:56:50.232Z,5.63
2023-01-19T07:59:58.948Z,5.62
2023-01-19T08:03:09.262Z,5.60
2023-01-19T08:06:22.555Z,5.69
2023-01-19T08:09:31.230Z,5.66
2023-01-19T08:12:40.424Z,5.70
2023-01-19T08:15:50.033Z,5.74
2023-01-19T08:19:08.386Z,5.72
2023-01-19T08:22:28.293Z,5.74
2023-01-19T08:25:47.360Z,5.60
2023-01-19T08:28:49.333Z,5.65
2023-01-19T08:32:05.903Z,5.60
2023-01-19T08:35:15.325Z,5.75
2023-01-19T08:38:24.156Z,5.72
2023-01-19T08:41:33.358Z,5.81
2023-01-19T08:44:57.256Z,5.85
2023-01-19T08:48:06.299Z,5.91
2023-01-19T08:51:21.587Z,5.91
2023-01-19T08:54:30.339Z,5.88
2023-01-19T08:57:38.995Z,5.84
2023-01-19T09:00:47.304Z,5.75
2023-01-19T09:04:02.281Z,5.80
2023-01-19T09:10:20.229Z,5.90
2023-01-19T09:13:29.303Z,5.91
2023-01-19T09:16:44.316Z,5.91
2023-01-19T09:19:56.305Z,5.99
2023-01-19T09:23:12.491Z,6.03
2023-01-19T09:26:21.359Z,5.92
2023-01-19T09:29:30.646Z,5.86
2023-01-19T09:33:10.525Z,5.90
2023-01-19T09:36:25.289Z,5.83
2023-01-19T09:39:27.387Z,5.82
2023-01-19T09:42:55.011Z,5.71
2023-01-19T09:46:03.739Z,5.68
2023-01-19T09:49:40.336Z,5.65
2023-01-19T09:52:47.392Z,5.52
2023-01-19T09:56:03.307Z,5.61
2023-01-19T09:59:30.313Z,5.43
2023-01-19T10:02:40.494Z,5.42
2023-01-19T10:06:08.404Z,5.43
2023-01-19T10:09:27.527Z,5.22
2023-01-19T10:12:54.429Z,5.19
2023-01-19T10:16:10.216Z,5.18
2023-01-19T10:19:39.360Z,4.97
2023-01-19T10:22:42.899Z,5.02
2023-01-19T10:25:59.418Z,5.02
2023-01-19T10:29:26.402Z,4.99
2023-01-19T10:32:34.014Z,4.95
2023-01-19T10:35:48.404Z,5.08
2023-01-19T10:38:50.532Z,4.99
2023-01-19T10:42:09.423Z,5.02
2023-01-19T10:45:21.862Z,5.02
2023-01-19T10:48:46.496Z,5.04
2023-01-19T10:52:04.320Z,5.13
2023-01-19T10:55:26.712Z,4.99
2023-01-19T10:58:37.377Z,5.06
2023-01-19T11:02:09.860Z,4.99
2023-01-19T11:05:24.673Z,5.01
2023-01-19T11:08:49.571Z,5.03
2023-01-19T11:11:53.444Z,5.08
2023-01-19T11:15:22.325Z,5.11
2023-01-19T11:18:30.502Z,5.02
2023-01-19T11:21:45.377Z,5.06
2023-01-19T11:25:05.348Z,4.93
2023-01-19T11:28:25.393Z,4.88
2023-01-19T11:31:42.500Z,5.03
2023-01-19T11:34:44.414Z,4.90
2023-01-19T11:38:13.388Z,4.88
2023-01-19T11:41:19.962Z,4.77
2023-01-19T11:44:41.380Z,4.82
2023-01-19T11:47:50.109Z,4.74
2023-01-19T11:50:59.384Z,4.92
