createdAt,value
2019-01-04T00:02:07.068Z,24.52
2019-01-04T00:04:36.688Z,25.65
2019-01-04T00:07:06.408Z,25.62
2019-01-04T00:09:36.136Z,21.20
2019-01-04T00:12:08.387Z,23.62
2019-01-04T00:14:37.902Z,26.10
2019-01-04T00:17:07.882Z,23.20
2019-01-04T00:19:37.809Z,24.92
2019-01-04T00:22:07.867Z,23.20
2019-01-04T00:32:22.708Z,26.12
2019-01-04T00:34:53.042Z,19.02
2019-01-04T00:37:22.752Z,20.57
2019-01-04T00:39:52.506Z,21.33
2019-01-04T00:42:22.033Z,20.62
2019-01-04T00:44:52.056Z,27.80
2019-01-04T00:47:21.980Z,26.75
2019-01-04T00:49:51.502Z,30.92
2019-01-04T00:52:21.321Z,23.00
2019-01-04T00:54:53.575Z,20.15
2019-01-04T00:57:53.828Z,25.15
2019-01-04T01:01:22.228Z,22.35
2019-01-04T01:04:45.031Z,20.88
2019-01-04T01:07:59.737Z,24.82
2019-01-04T01:11:10.951Z,22.50
2019-01-04T01:14:19.719Z,25.15
2019-01-04T01:17:28.632Z,25.92
2019-01-04T01:20:25.004Z,29.82
2019-01-04T01:23:20.516Z,22.20
2019-01-04T01:26:26.566Z,25.10
2019-01-04T01:29:30.373Z,24.30
2019-01-04T01:32:40.479Z,22.35
2019-01-04T01:36:03.109Z,20.52
2019-01-04T01:39:25.683Z,22.32
2019-01-04T01:42:32.213Z,24.82
2019-01-04T01:45:38.266Z,24.15
2019-01-04T01:48:39.104Z,26.00
2019-01-04T01:51:39.827Z,20.68
2019-01-04T01:54:09.531Z,22.73
2019-01-04T01:56:39.223Z,22.93
2019-01-04T01:59:08.765Z,25.92
2019-01-04T02:01:38.270Z,26.35
2019-01-04T02:04:07.854Z,24.43
2019-01-04T02:06:37.367Z,26.68
2019-01-04T02:09:09.691Z,20.05
2019-01-04T02:11:39.346Z,22.10
2019-01-04T02:14:08.874Z,27.40
2019-01-04T02:16:38.486Z,24.87
2019-01-04T02:19:08.007Z,22.55
2019-01-04T02:21:37.615Z,27.40
2019-01-04T02:24:07.178Z,21.05
2019-01-04T02:26:36.775Z,24.45
2019-01-04T02:29:07.275Z,25.20
2019-01-04T02:31:36.850Z,25.32
2019-01-04T02:34:06.623Z,24.35
2019-01-04T02:36:36.206Z,29.50
2019-01-04T02:39:07.178Z,23.73
2019-01-04T02:41:37.029Z,23.47
2019-01-04T02:44:06.630Z,24.82
2019-01-04T02:46:36.171Z,22.98
2019-01-04T02:49:05.808Z,23.67
2019-01-04T02:51:36.377Z,26.57
2019-01-04T02:54:05.987Z,29.57
2019-01-04T02:56:35.512Z,27.77
2019-01-04T02:59:05.140Z,21.35
2019-01-04T03:01:35.018Z,24.05
2019-01-04T03:04:04.636Z,28.30
2019-01-04T03:06:34.152Z,26.10
2019-01-04T03:09:03.810Z,29.02
2019-01-04T03:11:33.378Z,24.98
2019-01-04T03:14:04.256Z,26.52
2019-01-04T03:16:34.033Z,36.88
2019-01-04T03:19:04.071Z,27.95
2019-01-04T03:21:33.649Z,21.97
2019-01-04T03:24:03.406Z,22.58
2019-01-04T03:26:32.995Z,24.05
2019-01-04T03:29:02.484Z,30.32
2019-01-04T03:31:32.096Z,23.15
2019-01-04T03:34:01.621Z,20.95
2019-01-04T03:36:31.197Z,24.02
2019-01-04T03:39:01.278Z,20.08
2019-01-04T03:41:30.797Z,21.75
2019-01-04T03:44:00.355Z,21.60
2019-01-04T03:46:29.990Z,23.85
2019-01-04T03:48:59.830Z,27.35
2019-01-04T03:51:29.403Z,23.02
2019-01-04T03:53:58.983Z,22.58
2019-01-04T03:56:28.500Z,19.48
2019-01-04T03:58:58.098Z,19.85
2019-01-04T04:01:27.639Z,24.70
2019-01-04T04:03:57.369Z,22.55
2019-01-04T04:06:26.864Z,24.00
2019-01-04T04:08:56.442Z,24.92
2019-01-04T04:11:26.362Z,24.23
2019-01-04T04:13:55.989Z,21.37
2019-01-04T04:16:25.604Z,24.77
2019-01-04T04:18:55.346Z,22.10
2019-01-04T04:21:24.871Z,22.70
2019-01-04T04:23:54.490Z,23.70
2019-01-04T04:26:24.155Z,23.25
2019-01-04T04:28:53.700Z,24.35
2019-01-04T04:31:23.328Z,25.60
2019-01-04T04:33:52.915Z,19.98
2019-01-04T04:36:22.503Z,23.90
2019-01-04T04:38:52.292Z,23.77
2019-01-04T04:41:21.987Z,21.82
2019-01-04T04:43:51.596Z,23.35
2019-01-04T04:46:21.281Z,22.50
2019-01-04T04:48:50.952Z,23.83
2019-01-04T04:51:20.595Z,23.87
2019-01-04T04:53:50.269Z,25.20
2019-01-04T04:56:19.772Z,18.35
2019-01-04T04:58:49.384Z,21.60
2019-01-04T05:01:18.948Z,26.15
2019-01-04T05:03:51.393Z,27.25
2019-01-04T05:06:20.977Z,22.58
2019-01-04T05:08:50.737Z,20.40
2019-01-04T05:11:20.255Z,22.73
2019-01-04T05:13:50.964Z,25.52
2019-01-04T05:16:20.534Z,25.23
2019-01-04T05:18:51.251Z,21.93
2019-01-04T05:21:20.950Z,25.08
2019-01-04T05:23:50.512Z,25.43
2019-01-04T05:26:20.137Z,20.17
2019-01-04T05:28:49.846Z,22.67
2019-01-04T05:31:20.523Z,22.60
2019-01-04T05:33:50.079Z,28.07
2019-01-04T05:36:19.687Z,27.73
2019-01-04T05:38:49.199Z,24.30
2019-01-04T05:41:18.826Z,25.77
2019-01-04T05:43:48.435Z,29.10
2019-01-04T05:46:18.231Z,23.73
2019-01-04T05:48:47.861Z,20.80
2019-01-04T05:51:17.515Z,20.97
2019-01-04T05:53:47.333Z,19.27
2019-01-04T05:56:16.942Z,22.52
2019-01-04T05:58:46.502Z,22.73
2019-01-04T06:01:16.186Z,25.37
2019-01-04T06:03:47.200Z,30.17
2019-01-04T06:06:16.806Z,27.45
2019-01-04T06:08:47.034Z,24.35
2019-01-04T06:11:16.837Z,24.30
2019-01-04T06:13:46.493Z,25.90
2019-01-04T06:16:16.166Z,25.92
2019-01-04T06:18:46.634Z,30.55
2019-01-04T06:21:16.234Z,25.32
2019-01-04T06:23:45.863Z,25.17
2019-01-04T06:26:15.400Z,25.97
2019-01-04T06:28:45.211Z,23.07
2019-01-04T06:31:14.818Z,22.67
2019-01-04T06:33:47.507Z,27.77
2019-01-04T06:36:17.128Z,24.60
2019-01-04T06:38:46.807Z,30.90
2019-01-04T06:41:16.364Z,23.85
2019-01-04T06:43:49.098Z,23.83
2019-01-04T06:46:18.625Z,24.50
2019-01-04T06:48:48.440Z,30.88
2019-01-04T06:51:18.030Z,27.15
2019-01-04T06:53:49.828Z,26.05
2019-01-04T06:56:20.009Z,27.73
2019-01-04T06:58:49.742Z,26.77
2019-01-04T07:01:20.609Z,23.98
2019-01-04T07:03:50.254Z,25.45
2019-01-04T07:06:19.943Z,28.05
2019-01-04T07:08:53.612Z,24.90
2019-01-04T07:11:32.286Z,24.82
2019-01-04T07:14:01.919Z,21.90
2019-01-04T07:16:32.647Z,24.85
2019-01-04T07:19:02.260Z,31.93
2019-01-04T07:21:32.996Z,26.52
2019-01-04T07:24:03.000Z,23.67
2019-01-04T07:26:34.749Z,24.85
2019-01-04T07:29:04.554Z,24.50
2019-01-04T07:31:35.124Z,28.35
2019-01-04T07:34:04.832Z,26.00
2019-01-04T07:36:34.414Z,25.15
2019-01-04T07:39:05.659Z,26.82
2019-01-04T07:41:35.325Z,24.75
2019-01-04T07:44:05.176Z,25.37
2019-01-04T07:46:35.703Z,26.57
2019-01-04T07:49:07.588Z,26.15
2019-01-04T07:51:37.292Z,25.62
2019-01-04T07:54:08.859Z,29.82
2019-01-04T07:56:44.466Z,27.58
2019-01-04T07:59:14.077Z,26.45
2019-01-04T08:01:44.094Z,24.20
2019-01-04T08:04:13.838Z,26.60
2019-01-04T08:06:43.456Z,27.15
2019-01-04T08:09:14.431Z,29.25
2019-01-04T08:11:45.168Z,25.80
2019-01-04T08:14:14.735Z,25.45
2019-01-04T08:16:44.531Z,28.32
2019-01-04T08:19:16.359Z,29.50
2019-01-04T08:21:46.180Z,25.00
2019-01-04T08:24:15.787Z,27.93
2019-01-04T08:26:48.500Z,25.95
2019-01-04T08:29:20.163Z,26.82
2019-01-04T08:31:50.679Z,31.77
2019-01-04T08:34:22.304Z,27.98
2019-01-04T08:36:51.836Z,28.77
2019-01-04T08:39:23.388Z,28.12
2019-01-04T08:41:52.970Z,33.92
2019-01-04T08:44:23.572Z,30.77
2019-01-04T08:46:56.397Z,27.42
2019-01-04T08:49:28.062Z,36.48
2019-01-04T08:51:58.800Z,29.23
2019-01-04T08:54:28.475Z,32.88
2019-01-04T08:57:02.170Z,33.10
2019-01-04T08:59:35.849Z,28.55
2019-01-04T09:02:06.656Z,33.75
2019-01-04T09:04:40.624Z,29.80
2019-01-04T09:07:17.168Z,30.85
2019-01-04T09:09:56.782Z,30.77
2019-01-04T09:12:34.221Z,32.53
2019-01-04T09:15:05.592Z,32.17
2019-01-04T09:17:36.193Z,31.33
2019-01-04T09:20:13.706Z,36.08
2019-01-04T09:22:44.162Z,32.00
2019-01-04T09:25:14.771Z,32.20
2019-01-04T09:27:44.468Z,33.70
2019-01-04T09:30:15.439Z,33.40
2019-01-04T09:32:45.409Z,34.20
2019-01-04T09:35:15.188Z,37.25
2019-01-04T09:37:44.791Z,31.50
2019-01-04T09:40:14.408Z,39.35
2019-01-04T09:42:46.243Z,36.17
2019-01-04T09:45:15.926Z,41.95
2019-01-04T09:47:45.685Z,48.00
2019-01-04T09:50:16.232Z,47.27
2019-01-04T09:52:45.884Z,40.25
2019-01-04T09:55:18.756Z,47.98
2019-01-04T09:57:49.367Z,35.88
2019-01-04T10:00:21.043Z,38.78
2019-01-04T10:02:51.750Z,41.25
2019-01-04T10:05:22.351Z,38.58
2019-01-04T10:07:52.313Z,36.73
2019-01-04T10:10:22.959Z,43.17
2019-01-04T10:12:53.650Z,43.13
2019-01-04T10:15:25.298Z,37.23
2019-01-04T10:17:55.185Z,40.63
2019-01-04T10:20:25.048Z,33.48
2019-01-04T10:22:54.718Z,35.85
2019-01-04T10:25:24.408Z,41.55
2019-01-04T10:27:54.028Z,38.58
2019-01-04T10:30:28.327Z,37.33
2019-01-04T10:32:59.164Z,32.55
2019-01-04T10:35:28.940Z,34.48
2019-01-04T10:37:58.695Z,33.02
2019-01-04T10:40:28.671Z,33.30
2019-01-04T10:42:58.608Z,32.33
2019-01-04T10:45:28.492Z,31.23
2019-01-04T10:47:58.129Z,38.58
2019-01-04T10:50:27.791Z,31.50
2019-01-04T10:52:58.437Z,32.63
2019-01-04T10:55:28.071Z,27.00
2019-01-04T10:57:57.923Z,26.10
2019-01-04T11:00:27.640Z,30.75
2019-01-04T11:02:57.367Z,32.60
2019-01-04T11:05:27.984Z,26.20
2019-01-04T11:07:57.767Z,31.07
2019-01-04T11:10:28.335Z,26.00
2019-01-04T11:12:57.960Z,27.30
2019-01-04T11:15:27.848Z,26.87
2019-01-04T11:17:57.647Z,29.87
2019-01-04T11:20:42.148Z,27.65
2019-01-04T11:23:54.398Z,23.15
2019-01-04T11:26:59.061Z,22.67
2019-01-04T11:30:09.568Z,32.67
2019-01-04T11:33:21.687Z,24.40
2019-01-04T11:39:48.019Z,23.22
2019-01-04T11:42:55.947Z,23.87
2019-01-04T11:45:58.366Z,26.70
2019-01-04T11:49:31.535Z,20.25
2019-01-04T11:52:22.526Z,20.85
2019-01-04T11:54:52.238Z,21.87
2019-01-04T11:57:21.954Z,21.70
2019-01-04T11:59:54.694Z,18.87
2019-01-04T12:02:26.422Z,22.85
2019-01-04T12:05:01.406Z,18.90
2019-01-04T12:10:07.348Z,18.35
2019-01-04T12:12:36.951Z,24.15
2019-01-04T12:15:07.081Z,32.35
2019-01-04T12:17:36.734Z,24.32
2019-01-04T12:20:07.357Z,29.15
2019-01-04T12:30:59.264Z,32.25
2019-01-04T12:33:28.938Z,25.95
2019-01-04T12:35:58.562Z,27.50
2019-01-04T12:41:03.851Z,32.13
2019-01-04T12:43:34.465Z,27.55
2019-01-04T12:46:04.044Z,22.48
2019-01-04T12:51:11.138Z,20.13
2019-01-04T12:56:18.413Z,21.70
2019-01-04T12:58:48.072Z,20.20
2019-01-04T13:01:18.792Z,26.68
2019-01-04T13:03:48.418Z,35.33
2019-01-04T13:06:18.074Z,23.90
2019-01-04T13:08:47.748Z,27.55
2019-01-04T13:11:17.370Z,29.37
2019-01-04T13:13:46.951Z,28.35
2019-01-04T13:16:16.786Z,32.17
2019-01-04T13:18:46.626Z,30.60
2019-01-04T13:21:16.365Z,33.80
2019-01-04T13:23:47.578Z,31.85
2019-01-04T13:26:17.273Z,38.63
2019-01-04T13:28:47.055Z,33.38
2019-01-04T13:31:17.268Z,32.10
2019-01-04T13:33:46.832Z,32.10
2019-01-04T13:36:16.479Z,25.45
2019-01-04T13:38:46.048Z,29.40
2019-01-04T13:41:15.901Z,35.33
2019-01-04T13:43:45.618Z,36.25
2019-01-04T13:46:15.228Z,32.38
2019-01-04T13:48:44.900Z,40.03
2019-01-04T13:51:14.442Z,32.55
2019-01-04T13:53:44.186Z,33.05
2019-01-04T13:56:13.726Z,34.00
2019-01-04T13:58:43.359Z,29.67
2019-01-04T14:01:12.897Z,34.43
2019-01-04T14:03:42.497Z,35.58
2019-01-04T14:06:12.286Z,36.85
2019-01-04T14:08:41.938Z,30.97
2019-01-04T14:11:11.786Z,33.08
2019-01-04T14:13:41.305Z,32.75
2019-01-04T14:16:10.934Z,32.90
2019-01-04T14:18:40.504Z,34.98
2019-01-04T14:21:10.133Z,31.40
2019-01-04T14:23:39.690Z,34.78
2019-01-04T14:26:09.519Z,30.85
2019-01-04T14:28:39.072Z,29.82
2019-01-04T14:31:08.625Z,34.08
2019-01-04T14:33:38.251Z,32.83
2019-01-04T14:36:07.826Z,32.15
2019-01-04T14:38:37.408Z,41.35
2019-01-04T14:41:08.963Z,37.73
2019-01-04T14:43:38.575Z,27.10
2019-01-04T14:46:08.151Z,33.05
2019-01-04T14:48:37.747Z,27.93
2019-01-04T14:51:07.288Z,32.90
2019-01-04T14:53:36.907Z,33.30
2019-01-04T14:56:07.451Z,33.58
2019-01-04T14:58:37.023Z,30.55
2019-01-04T15:01:06.573Z,30.95
2019-01-04T15:03:36.203Z,32.53
2019-01-04T15:06:05.858Z,31.10
2019-01-04T15:08:35.467Z,29.12
2019-01-04T15:11:05.069Z,30.32
2019-01-04T15:13:34.629Z,24.52
2019-01-04T15:16:04.497Z,28.38
2019-01-04T15:18:34.084Z,24.50
2019-01-04T15:21:03.649Z,30.82
2019-01-04T15:23:33.263Z,30.52
2019-01-04T15:26:02.871Z,25.05
2019-01-04T15:28:32.481Z,23.62
2019-01-04T15:31:02.075Z,28.62
2019-01-04T15:33:31.734Z,24.70
2019-01-04T15:36:01.249Z,31.45
2019-01-04T15:38:36.239Z,30.50
2019-01-04T15:41:03.019Z,33.40
2019-01-04T15:43:33.596Z,22.35
2019-01-04T15:46:03.214Z,31.73
2019-01-04T15:48:32.741Z,26.37
2019-01-04T15:51:02.333Z,29.52
2019-01-04T15:53:31.899Z,24.65
2019-01-04T15:56:01.545Z,23.52
2019-01-04T15:58:31.085Z,25.10
2019-01-04T16:01:00.716Z,22.80
2019-01-04T16:03:30.372Z,24.27
2019-01-04T16:05:59.945Z,27.87
2019-01-04T16:08:29.517Z,23.40
2019-01-04T16:10:59.327Z,31.73
2019-01-04T16:13:28.893Z,27.58
2019-01-04T16:15:58.420Z,18.90
2019-01-04T16:18:28.330Z,25.52
2019-01-04T16:20:57.887Z,18.57
2019-01-04T16:23:29.511Z,20.92
2019-01-04T16:25:59.551Z,21.97
2019-01-04T16:28:29.161Z,22.60
2019-01-04T16:30:58.704Z,20.62
2019-01-04T16:33:29.469Z,17.32
2019-01-04T16:35:58.978Z,18.45
2019-01-04T16:38:28.541Z,17.30
2019-01-04T16:40:58.153Z,22.60
2019-01-04T16:43:27.768Z,14.83
2019-01-04T16:45:57.375Z,17.10
2019-01-04T16:48:27.208Z,17.42
2019-01-04T16:50:56.807Z,15.80
2019-01-04T16:53:26.355Z,15.70
2019-01-04T16:55:56.293Z,13.08
2019-01-04T16:58:26.826Z,17.42
2019-01-04T17:00:56.570Z,16.15
2019-01-04T17:03:26.136Z,18.90
2019-01-04T17:05:56.109Z,15.63
2019-01-04T17:08:25.670Z,15.03
2019-01-04T17:10:55.259Z,13.20
2019-01-04T17:13:24.807Z,17.87
2019-01-04T17:15:54.432Z,19.00
2019-01-04T17:18:23.996Z,14.80
2019-01-04T17:20:53.612Z,12.78
2019-01-04T17:23:23.556Z,11.88
2019-01-04T17:25:53.173Z,11.70
2019-01-04T17:28:22.962Z,11.57
2019-01-04T17:30:52.863Z,9.60
2019-01-04T17:33:22.556Z,15.98
2019-01-04T17:35:52.290Z,10.88
2019-01-04T17:38:21.906Z,11.00
2019-01-04T17:40:51.435Z,11.28
2019-01-04T17:43:21.338Z,9.80
2019-01-04T17:45:50.855Z,8.15
2019-01-04T17:48:20.428Z,12.75
2019-01-04T17:50:50.138Z,12.47
2019-01-04T17:53:19.672Z,8.40
2019-01-04T17:55:49.226Z,18.77
2019-01-04T17:58:18.830Z,14.20
2019-01-04T18:00:48.345Z,10.85
2019-01-04T18:03:18.102Z,11.45
2019-01-04T18:05:47.687Z,10.05
2019-01-04T18:08:17.263Z,11.43
2019-01-04T18:10:46.837Z,12.25
2019-01-04T18:13:16.319Z,8.93
2019-01-04T18:15:45.936Z,10.28
2019-01-04T18:18:15.451Z,9.98
2019-01-04T18:20:45.059Z,11.85
2019-01-04T18:23:14.629Z,8.90
2019-01-04T18:25:44.318Z,10.28
2019-01-04T18:28:13.864Z,10.03
2019-01-04T18:30:43.544Z,12.20
2019-01-04T18:33:13.096Z,10.08
2019-01-04T18:35:42.676Z,11.33
2019-01-04T18:38:12.274Z,10.93
2019-01-04T18:40:42.204Z,11.50
2019-01-04T18:43:11.786Z,8.75
2019-01-04T18:45:41.311Z,11.60
2019-01-04T18:48:11.021Z,12.40
2019-01-04T18:50:40.575Z,11.65
2019-01-04T18:53:10.243Z,11.35
2019-01-04T18:55:40.082Z,9.78
2019-01-04T18:58:10.444Z,10.95
2019-01-04T19:00:39.967Z,10.25
2019-01-04T19:03:09.654Z,10.53
2019-01-04T19:05:39.232Z,13.93
2019-01-04T19:08:12.159Z,11.45
2019-01-04T19:10:41.845Z,9.43
2019-01-04T19:13:11.509Z,9.00
2019-01-04T19:15:41.152Z,12.40
2019-01-04T19:18:10.763Z,14.47
2019-01-04T19:20:40.365Z,10.05
2019-01-04T19:23:09.950Z,12.25
2019-01-04T19:25:39.797Z,13.70
2019-01-04T19:28:09.287Z,12.30
2019-01-04T19:30:38.903Z,10.80
2019-01-04T19:33:08.508Z,10.55
2019-01-04T19:35:38.160Z,13.83
2019-01-04T19:38:08.781Z,11.57
2019-01-04T19:40:38.383Z,13.28
2019-01-04T19:43:09.217Z,10.98
2019-01-04T19:45:38.731Z,15.13
2019-01-04T19:48:09.320Z,11.85
2019-01-04T19:50:38.935Z,14.07
2019-01-04T19:53:08.599Z,12.70
2019-01-04T19:55:38.184Z,13.65
2019-01-04T19:58:08.002Z,11.68
2019-01-04T20:00:38.617Z,12.07
2019-01-04T20:03:08.223Z,12.95
2019-01-04T20:06:28.339Z,13.53
2019-01-04T20:10:16.787Z,14.58
2019-01-04T20:13:53.623Z,12.68
2019-01-04T20:16:48.854Z,11.43
2019-01-04T20:19:35.861Z,14.00
2019-01-04T20:22:36.611Z,13.08
2019-01-04T20:25:23.991Z,14.55
2019-01-04T20:28:11.252Z,12.47
2019-01-04T20:30:53.451Z,12.47
2019-01-04T20:33:52.924Z,13.53
2019-01-04T20:36:39.880Z,12.68
2019-01-04T20:39:37.942Z,11.97
2019-01-04T20:42:35.666Z,14.28
2019-01-04T20:45:23.062Z,19.23
2019-01-04T20:48:16.780Z,14.15
2019-01-04T20:51:08.301Z,22.67
2019-01-04T20:54:00.212Z,13.48
2019-01-04T20:56:51.466Z,15.90
2019-01-04T20:59:51.873Z,15.38
2019-01-04T21:02:44.836Z,13.22
2019-01-04T21:05:33.366Z,18.02
2019-01-04T21:08:21.522Z,18.17
2019-01-04T21:11:18.862Z,17.67
2019-01-04T21:14:07.367Z,16.35
2019-01-04T21:16:54.517Z,20.72
2019-01-04T21:19:42.057Z,19.70
2019-01-04T21:22:34.540Z,14.20
2019-01-04T21:25:23.951Z,19.82
2019-01-04T21:28:13.825Z,16.82
2019-01-04T21:31:20.426Z,18.80
2019-01-04T21:34:15.975Z,15.93
2019-01-04T21:37:19.471Z,17.98
2019-01-04T21:40:35.209Z,16.60
2019-01-04T21:43:33.044Z,16.65
2019-01-04T21:46:25.651Z,17.55
2019-01-04T21:49:26.546Z,19.85
2019-01-04T21:52:33.363Z,22.80
2019-01-04T21:55:21.799Z,26.37
2019-01-04T21:58:20.502Z,23.67
2019-01-04T22:01:07.599Z,23.50
2019-01-04T22:03:59.551Z,24.07
2019-01-04T22:06:46.851Z,20.23
2019-01-04T22:09:33.185Z,22.05
2019-01-04T22:12:21.679Z,24.07
2019-01-04T22:15:14.542Z,30.23
2019-01-04T22:18:03.753Z,23.10
2019-01-04T22:20:50.965Z,26.97
2019-01-04T22:23:38.186Z,22.45
2019-01-04T22:26:32.988Z,22.52
2019-01-04T22:29:15.669Z,25.82
2019-01-04T22:32:10.026Z,26.50
2019-01-04T22:35:07.387Z,28.60
2019-01-04T22:37:58.839Z,23.80
2019-01-04T22:40:47.405Z,27.67
2019-01-04T22:43:38.860Z,24.07
2019-01-04T22:46:27.408Z,25.70
2019-01-04T22:49:14.639Z,25.32
2019-01-04T22:52:09.269Z,22.82
2019-01-04T22:55:13.400Z,23.62
2019-01-04T22:57:58.617Z,24.35
2019-01-04T23:00:48.944Z,28.55
2019-01-04T23:03:44.310Z,29.23
2019-01-04T23:06:38.628Z,30.30
2019-01-04T23:09:26.137Z,28.07
2019-01-04T23:12:13.267Z,24.75
2019-01-04T23:15:20.080Z,28.85
2019-01-04T23:18:23.624Z,27.45
2019-01-04T23:21:26.994Z,28.10
2019-01-04T23:24:30.388Z,28.38
2019-01-04T23:27:31.224Z,25.27
2019-01-04T23:30:18.313Z,27.07
2019-01-04T23:33:06.815Z,28.05
2019-01-04T23:35:54.413Z,31.55
2019-01-04T23:38:52.093Z,29.02
2019-01-04T23:41:49.401Z,29.10
2019-01-04T23:44:42.525Z,30.10
2019-01-04T23:47:38.328Z,29.27
2019-01-04T23:50:26.876Z,35.78
2019-01-04T23:53:33.783Z,33.30
2019-01-04T23:56:20.704Z,27.75
2019-01-04T23:59:11.986Z,30.30
