createdAt,value
2022-08-25T00:00:48.002Z,0.00
2022-08-25T00:01:48.090Z,0.00
2022-08-25T00:02:55.428Z,0.00
2022-08-25T00:03:48.103Z,0.00
2022-08-25T00:04:53.038Z,0.00
2022-08-25T00:05:48.204Z,0.00
2022-08-25T00:06:48.134Z,0.00
2022-08-25T00:07:48.193Z,0.00
2022-08-25T00:08:48.254Z,0.00
2022-08-25T00:09:48.306Z,0.00
2022-08-25T00:11:02.976Z,0.00
2022-08-25T00:11:48.385Z,0.00
2022-08-25T00:12:48.436Z,0.00
2022-08-25T00:13:48.486Z,0.00
2022-08-25T00:14:48.527Z,0.00
2022-08-25T00:15:48.622Z,0.00
2022-08-25T00:16:48.620Z,0.00
2022-08-25T00:17:48.677Z,0.00
2022-08-25T00:18:48.728Z,0.00
2022-08-25T00:19:48.810Z,0.00
2022-08-25T00:20:49.103Z,0.00
2022-08-25T00:21:48.844Z,0.00
2022-08-25T00:22:48.940Z,0.00
2022-08-25T00:23:48.911Z,0.00
2022-08-25T00:24:48.971Z,0.00
2022-08-25T00:25:48.935Z,0.00
2022-08-25T00:26:48.972Z,0.00
2022-08-25T00:27:49.035Z,0.00
2022-08-25T00:28:49.075Z,0.00
2022-08-25T00:29:49.122Z,0.00
2022-08-25T00:30:49.193Z,0.00
2022-08-25T00:31:49.247Z,0.00
2022-08-25T00:32:55.376Z,0.00
2022-08-25T00:33:49.263Z,0.00
2022-08-25T00:34:49.303Z,0.00
2022-08-25T00:35:49.342Z,0.00
2022-08-25T00:36:49.421Z,0.00
2022-08-25T00:37:49.395Z,0.00
2022-08-25T00:38:49.444Z,0.00
2022-08-25T00:39:49.521Z,0.00
2022-08-25T00:40:49.528Z,0.00
2022-08-25T00:41:49.588Z,0.00
2022-08-25T00:42:49.634Z,0.00
2022-08-25T00:43:49.686Z,0.00
2022-08-25T00:44:49.725Z,0.00
2022-08-25T00:45:49.841Z,0.00
2022-08-25T00:46:49.848Z,0.00
2022-08-25T00:47:49.887Z,0.00
2022-08-25T00:48:49.967Z,0.00
2022-08-25T00:49:50.008Z,0.00
2022-08-25T00:50:50.039Z,0.00
2022-08-25T00:51:50.111Z,0.00
2022-08-25T00:52:50.071Z,0.00
2022-08-25T00:53:50.110Z,0.00
2022-08-25T00:54:50.168Z,0.00
2022-08-25T00:55:50.211Z,0.00
2022-08-25T00:56:50.281Z,0.00
2022-08-25T00:57:50.351Z,0.00
2022-08-25T00:58:50.361Z,0.00
2022-08-25T00:59:50.393Z,0.00
2022-08-25T01:00:50.459Z,0.00
2022-08-25T01:01:50.555Z,0.00
2022-08-25T01:02:50.635Z,0.00
2022-08-25T01:03:50.582Z,0.00
2022-08-25T01:04:50.626Z,0.00
2022-08-25T01:05:50.684Z,0.00
2022-08-25T01:06:50.735Z,0.00
2022-08-25T01:07:50.841Z,0.00
2022-08-25T01:08:50.824Z,0.00
2022-08-25T01:09:50.837Z,0.00
2022-08-25T01:10:50.842Z,0.00
2022-08-25T01:11:50.886Z,0.00
2022-08-25T01:12:51.015Z,0.00
2022-08-25T01:13:50.910Z,0.00
2022-08-25T01:14:50.967Z,0.00
2022-08-25T01:15:51.079Z,0.00
2022-08-25T01:18:17.018Z,0.00
2022-08-25T01:19:17.059Z,0.00
2022-08-25T01:20:17.089Z,0.00
2022-08-25T01:21:17.149Z,0.00
2022-08-25T01:22:17.189Z,0.00
2022-08-25T01:23:17.229Z,0.00
2022-08-25T01:24:17.261Z,0.00
2022-08-25T01:25:17.354Z,0.00
2022-08-25T01:26:17.561Z,0.00
2022-08-25T01:27:17.401Z,0.00
2022-08-25T01:28:17.361Z,0.00
2022-08-25T01:29:18.069Z,0.00
2022-08-25T01:30:17.486Z,0.00
2022-08-25T01:31:23.960Z,0.00
2022-08-25T01:32:17.474Z,0.00
2022-08-25T01:33:17.513Z,0.00
2022-08-25T01:34:17.599Z,0.00
2022-08-25T01:35:17.614Z,0.00
2022-08-25T01:36:17.866Z,0.00
2022-08-25T01:37:18.563Z,0.00
2022-08-25T01:38:17.625Z,0.00
2022-08-25T01:39:17.675Z,0.00
2022-08-25T01:40:17.769Z,0.00
2022-08-25T01:41:17.701Z,0.00
2022-08-25T01:42:17.889Z,0.00
2022-08-25T01:43:17.785Z,0.00
2022-08-25T01:44:17.799Z,0.00
2022-08-25T01:45:17.828Z,0.00
2022-08-25T01:46:17.885Z,0.00
2022-08-25T01:47:18.116Z,0.00
2022-08-25T01:48:17.870Z,0.00
2022-08-25T01:49:17.921Z,0.00
2022-08-25T01:50:17.921Z,0.00
2022-08-25T01:51:17.944Z,0.00
2022-08-25T01:52:17.933Z,0.00
2022-08-25T01:53:17.943Z,0.00
2022-08-25T01:54:17.948Z,0.00
2022-08-25T01:55:17.953Z,0.00
2022-08-25T01:56:17.943Z,0.00
2022-08-25T01:57:17.923Z,0.00
2022-08-25T01:58:17.971Z,0.00
2022-08-25T01:59:18.931Z,0.00
2022-08-25T02:00:18.093Z,0.00
2022-08-25T02:01:18.227Z,0.00
2022-08-25T02:02:18.301Z,0.00
2022-08-25T02:03:19.090Z,0.00
2022-08-25T02:04:18.225Z,0.00
2022-08-25T02:05:21.563Z,0.00
2022-08-25T02:06:18.317Z,0.00
2022-08-25T02:07:18.295Z,0.00
2022-08-25T02:08:18.375Z,0.00
2022-08-25T02:09:18.346Z,0.00
2022-08-25T02:10:18.409Z,0.00
2022-08-25T02:11:18.458Z,0.00
2022-08-25T02:12:18.517Z,0.00
2022-08-25T02:13:18.547Z,0.00
2022-08-25T02:14:18.602Z,0.00
2022-08-25T02:15:18.640Z,0.00
2022-08-25T02:16:18.721Z,0.00
2022-08-25T02:17:18.699Z,0.00
2022-08-25T02:18:18.749Z,0.00
2022-08-25T02:19:18.819Z,0.00
2022-08-25T02:20:18.873Z,0.00
2022-08-25T02:21:18.909Z,0.00
2022-08-25T02:22:18.959Z,0.00
2022-08-25T02:23:19.003Z,0.00
2022-08-25T02:24:19.063Z,0.00
2022-08-25T02:25:19.110Z,0.00
2022-08-25T02:26:19.152Z,0.00
2022-08-25T02:27:19.201Z,0.00
2022-08-25T02:28:19.242Z,0.00
2022-08-25T02:29:19.302Z,0.00
2022-08-25T02:30:19.343Z,0.00
2022-08-25T02:31:19.392Z,0.00
2022-08-25T02:32:19.433Z,0.00
2022-08-25T02:33:19.474Z,0.00
2022-08-25T02:34:19.534Z,0.00
2022-08-25T02:35:19.574Z,0.00
2022-08-25T02:36:19.623Z,0.00
2022-08-25T02:37:19.665Z,0.00
2022-08-25T02:38:19.713Z,0.00
2022-08-25T02:39:19.786Z,0.00
2022-08-25T02:40:19.870Z,0.00
2022-08-25T02:41:19.857Z,0.00
2022-08-25T02:42:19.896Z,0.00
2022-08-25T02:43:19.947Z,0.00
2022-08-25T02:44:19.999Z,0.00
2022-08-25T02:45:20.048Z,0.00
2022-08-25T02:46:20.206Z,0.00
2022-08-25T02:47:20.089Z,0.00
2022-08-25T02:48:20.129Z,0.00
2022-08-25T02:49:20.178Z,0.00
2022-08-25T02:50:20.220Z,0.00
2022-08-25T02:51:20.276Z,0.00
2022-08-25T02:52:20.314Z,0.00
2022-08-25T02:53:20.351Z,0.00
2022-08-25T02:54:20.404Z,0.00
2022-08-25T02:55:20.433Z,0.00
2022-08-25T02:56:20.491Z,0.00
2022-08-25T02:57:20.542Z,0.00
2022-08-25T02:58:20.583Z,0.00
2022-08-25T02:59:20.632Z,0.00
2022-08-25T03:00:20.673Z,0.00
2022-08-25T03:01:20.737Z,0.00
2022-08-25T03:02:20.744Z,0.00
2022-08-25T03:03:20.788Z,0.00
2022-08-25T03:04:20.844Z,0.00
2022-08-25T03:05:20.876Z,0.00
2022-08-25T03:06:20.924Z,0.00
2022-08-25T03:07:20.964Z,0.00
2022-08-25T03:08:21.014Z,0.00
2022-08-25T03:09:21.086Z,0.00
2022-08-25T03:10:21.056Z,0.00
2022-08-25T03:11:21.090Z,0.00
2022-08-25T03:12:21.126Z,0.00
2022-08-25T03:13:21.167Z,0.00
2022-08-25T03:14:21.217Z,0.00
2022-08-25T03:15:21.279Z,0.00
2022-08-25T03:16:21.369Z,0.00
2022-08-25T03:17:21.347Z,0.00
2022-08-25T03:18:21.408Z,0.00
2022-08-25T03:19:21.421Z,0.00
2022-08-25T03:20:21.479Z,0.00
2022-08-25T03:21:21.453Z,0.00
2022-08-25T03:22:21.499Z,0.00
2022-08-25T03:23:21.549Z,0.00
2022-08-25T03:24:21.583Z,0.00
2022-08-25T03:25:24.128Z,0.00
2022-08-25T03:26:21.613Z,0.00
2022-08-25T03:27:21.662Z,0.00
2022-08-25T03:28:21.702Z,0.00
2022-08-25T03:29:21.734Z,0.00
2022-08-25T03:30:21.813Z,0.00
2022-08-25T03:31:21.863Z,0.00
2022-08-25T03:32:21.834Z,0.00
2022-08-25T03:33:21.884Z,0.00
2022-08-25T03:34:21.979Z,0.00
2022-08-25T03:35:21.939Z,0.00
2022-08-25T03:36:21.998Z,0.00
2022-08-25T03:37:22.046Z,0.00
2022-08-25T03:38:22.096Z,0.00
2022-08-25T03:39:22.136Z,0.00
2022-08-25T03:40:22.250Z,0.00
2022-08-25T03:41:22.226Z,0.00
2022-08-25T03:42:22.337Z,0.00
2022-08-25T03:43:22.308Z,0.00
2022-08-25T03:44:22.487Z,0.00
2022-08-25T03:45:22.468Z,4.00
2022-08-25T03:46:22.428Z,4.00
2022-08-25T03:47:22.469Z,0.00
2022-08-25T03:48:22.548Z,4.00
2022-08-25T03:49:22.509Z,4.00
2022-08-25T03:50:22.565Z,4.00
2022-08-25T03:51:22.631Z,8.00
2022-08-25T03:52:22.704Z,8.00
2022-08-25T03:53:22.760Z,8.00
2022-08-25T03:54:22.765Z,8.00
2022-08-25T03:55:22.741Z,8.00
2022-08-25T03:56:22.769Z,12.00
2022-08-25T03:57:22.865Z,12.00
2022-08-25T03:58:22.865Z,16.00
2022-08-25T03:59:22.854Z,20.00
2022-08-25T04:00:22.926Z,20.00
2022-08-25T04:01:22.991Z,24.00
2022-08-25T04:02:23.064Z,32.00
2022-08-25T04:03:23.024Z,36.00
2022-08-25T04:04:23.033Z,40.00
2022-08-25T04:05:23.040Z,48.00
2022-08-25T04:06:23.056Z,56.00
2022-08-25T04:07:23.137Z,64.00
2022-08-25T04:08:23.179Z,68.00
2022-08-25T04:09:23.181Z,84.00
2022-08-25T04:10:23.252Z,96.00
2022-08-25T04:11:23.266Z,104.00
2022-08-25T04:12:23.318Z,120.00
2022-08-25T04:13:23.385Z,144.00
2022-08-25T04:14:23.377Z,160.00
2022-08-25T04:15:23.385Z,164.00
2022-08-25T04:16:23.457Z,188.00
2022-08-25T04:17:23.410Z,216.00
2022-08-25T04:18:23.400Z,244.00
2022-08-25T04:19:23.409Z,268.00
2022-08-25T04:20:23.401Z,276.00
2022-08-25T04:21:23.399Z,300.00
2022-08-25T04:22:23.389Z,340.00
2022-08-25T04:23:23.388Z,376.00
2022-08-25T04:24:23.370Z,416.00
2022-08-25T04:25:23.449Z,432.00
2022-08-25T04:26:23.510Z,476.00
2022-08-25T04:27:23.525Z,492.00
2022-08-25T04:28:23.573Z,564.00
2022-08-25T04:29:23.948Z,580.00
2022-08-25T04:30:23.722Z,624.00
2022-08-25T04:31:23.761Z,696.00
2022-08-25T04:32:23.680Z,700.00
2022-08-25T04:33:23.791Z,792.00
2022-08-25T04:34:30.985Z,852.00
2022-08-25T04:35:23.782Z,900.00
2022-08-25T04:36:23.843Z,904.00
2022-08-25T04:37:23.885Z,1008.00
2022-08-25T04:38:23.913Z,1008.00
2022-08-25T04:39:23.898Z,1124.00
2022-08-25T04:40:28.722Z,1104.00
2022-08-25T04:41:23.977Z,1268.00
2022-08-25T04:42:23.997Z,1348.00
2022-08-25T04:43:24.020Z,1340.00
2022-08-25T04:44:24.081Z,1448.00
2022-08-25T04:45:24.177Z,1488.00
2022-08-25T04:46:24.283Z,1520.00
2022-08-25T04:47:24.231Z,1672.00
2022-08-25T04:48:24.287Z,1752.00
2022-08-25T04:49:24.275Z,1844.00
2022-08-25T04:50:24.262Z,1864.00
2022-08-25T04:51:24.421Z,1880.00
2022-08-25T04:52:24.425Z,2084.00
2022-08-25T04:53:24.413Z,2080.00
2022-08-25T04:54:24.499Z,2204.00
2022-08-25T04:55:24.417Z,2304.00
2022-08-25T04:56:24.422Z,2364.00
2022-08-25T04:57:24.435Z,2424.00
2022-08-25T04:58:24.461Z,2400.00
2022-08-25T04:59:24.512Z,2616.00
2022-08-25T05:00:24.473Z,2680.00
2022-08-25T05:01:24.666Z,2696.00
2022-08-25T05:02:24.630Z,2836.00
2022-08-25T05:03:24.520Z,2948.00
2022-08-25T05:04:28.483Z,3052.00
2022-08-25T05:05:24.557Z,2924.00
2022-08-25T05:06:24.597Z,3204.00
2022-08-25T05:07:24.601Z,3268.00
2022-08-25T05:08:24.627Z,3360.00
2022-08-25T05:09:25.105Z,3416.00
2022-08-25T05:10:24.646Z,3448.00
2022-08-25T05:11:24.697Z,3480.00
2022-08-25T05:12:24.735Z,3728.00
2022-08-25T05:13:24.757Z,3824.00
2022-08-25T05:14:26.257Z,3884.00
2022-08-25T05:15:24.877Z,3904.00
2022-08-25T05:16:24.967Z,4036.00
2022-08-25T05:17:24.901Z,4160.00
2022-08-25T05:18:24.888Z,4252.00
2022-08-25T05:19:24.949Z,4460.00
2022-08-25T05:20:24.947Z,4352.00
2022-08-25T05:21:25.820Z,4528.00
2022-08-25T05:22:24.932Z,4828.00
2022-08-25T05:23:24.925Z,4996.00
2022-08-25T05:24:24.990Z,6528.00
2022-08-25T05:25:24.971Z,25152.00
2022-08-25T05:26:25.057Z,43520.00
2022-08-25T05:27:25.022Z,45504.00
2022-08-25T05:28:25.069Z,48896.00
2022-08-25T05:29:25.112Z,51840.00
2022-08-25T05:30:25.154Z,53728.00
2022-08-25T05:31:25.342Z,55104.00
2022-08-25T05:32:25.262Z,55392.00
2022-08-25T05:33:25.313Z,54304.00
2022-08-25T05:34:25.339Z,52416.00
2022-08-25T05:35:25.384Z,56800.00
2022-08-25T05:36:25.414Z,55968.00
2022-08-25T05:37:25.435Z,52160.00
2022-08-25T05:38:25.492Z,57760.00
2022-08-25T05:39:26.898Z,64672.00
2022-08-25T05:40:25.637Z,61216.00
2022-08-25T05:41:25.613Z,56576.00
2022-08-25T05:42:25.637Z,57120.00
2022-08-25T05:43:25.709Z,56960.00
2022-08-25T05:44:25.751Z,53504.00
2022-08-25T05:45:25.805Z,50272.00
2022-08-25T05:46:25.811Z,47424.00
2022-08-25T05:47:26.520Z,53280.00
2022-08-25T05:48:25.920Z,70144.00
2022-08-25T05:49:25.881Z,71648.00
2022-08-25T05:50:25.931Z,59424.00
2022-08-25T05:51:25.973Z,48896.00
2022-08-25T05:52:26.013Z,44256.00
2022-08-25T05:53:26.063Z,48896.00
2022-08-25T05:54:26.116Z,55648.00
2022-08-25T05:55:26.163Z,58976.00
2022-08-25T05:56:26.204Z,65088.00
2022-08-25T05:57:26.244Z,70624.00
2022-08-25T05:58:26.288Z,72288.00
2022-08-25T05:59:26.336Z,68832.00
2022-08-25T06:00:26.397Z,62560.00
2022-08-25T06:01:26.557Z,65632.00
2022-08-25T06:02:26.493Z,73632.00
2022-08-25T06:03:26.581Z,75904.00
2022-08-25T06:04:26.528Z,71040.00
2022-08-25T06:05:26.600Z,71008.00
2022-08-25T06:06:26.570Z,69824.00
2022-08-25T06:07:27.131Z,70976.00
2022-08-25T06:08:26.718Z,72256.00
2022-08-25T06:09:26.741Z,75296.00
2022-08-25T06:10:26.866Z,74560.00
2022-08-25T06:11:26.863Z,68032.00
2022-08-25T06:12:26.904Z,66016.00
2022-08-25T06:13:28.629Z,70464.00
2022-08-25T06:14:26.964Z,77088.00
2022-08-25T06:15:27.015Z,81888.00
2022-08-25T06:16:27.129Z,77024.00
2022-08-25T06:17:27.057Z,75168.00
2022-08-25T06:18:27.304Z,81696.00
2022-08-25T06:19:27.060Z,83008.00
2022-08-25T06:20:27.066Z,77536.00
2022-08-25T06:21:27.067Z,77344.00
2022-08-25T06:22:27.079Z,84480.00
2022-08-25T06:23:27.108Z,81856.00
2022-08-25T06:24:27.159Z,79136.00
2022-08-25T06:25:27.223Z,80128.00
2022-08-25T06:26:27.286Z,81280.00
2022-08-25T06:27:27.383Z,77408.00
2022-08-25T06:28:27.353Z,80864.00
2022-08-25T06:29:27.432Z,77664.00
2022-08-25T06:30:28.962Z,72928.00
2022-08-25T06:31:27.562Z,76864.00
2022-08-25T06:32:27.522Z,86368.00
2022-08-25T06:33:27.525Z,86016.00
2022-08-25T06:34:27.589Z,83616.00
2022-08-25T06:35:27.656Z,85920.00
2022-08-25T06:36:27.789Z,88416.00
2022-08-25T06:37:27.785Z,85216.00
2022-08-25T06:38:27.807Z,84704.00
2022-08-25T06:39:27.819Z,81056.00
2022-08-25T06:40:27.950Z,86400.00
2022-08-25T06:41:29.040Z,92224.00
2022-08-25T06:42:27.851Z,80512.00
2022-08-25T06:43:27.894Z,81792.00
2022-08-25T06:44:27.888Z,82304.00
2022-08-25T06:45:27.914Z,76096.00
2022-08-25T06:46:35.867Z,83008.00
2022-08-25T06:47:28.012Z,91360.00
2022-08-25T06:48:27.993Z,90208.00
2022-08-25T06:49:30.091Z,85696.00
2022-08-25T06:50:28.111Z,86656.00
2022-08-25T06:51:28.203Z,88288.00
2022-08-25T06:52:29.448Z,89376.00
2022-08-25T06:53:28.230Z,88672.00
2022-08-25T06:54:28.227Z,88032.00
2022-08-25T06:55:28.290Z,88256.00
2022-08-25T06:56:28.398Z,89664.00
2022-08-25T06:57:28.389Z,90144.00
2022-08-25T06:58:28.431Z,88512.00
2022-08-25T06:59:32.102Z,89696.00
2022-08-25T07:00:31.506Z,86368.00
2022-08-25T07:01:28.597Z,80480.00
2022-08-25T07:02:28.660Z,72352.00
2022-08-25T07:03:28.653Z,71072.00
2022-08-25T07:04:28.661Z,79328.00
2022-08-25T07:05:42.688Z,88832.00
2022-08-25T07:06:28.984Z,91360.00
2022-08-25T07:07:42.815Z,88032.00
2022-08-25T07:08:28.791Z,84768.00
2022-08-25T07:09:28.824Z,91744.00
2022-08-25T07:10:28.892Z,91840.00
2022-08-25T07:11:29.007Z,87296.00
2022-08-25T07:12:28.969Z,88800.00
2022-08-25T07:13:29.024Z,91072.00
2022-08-25T07:14:29.036Z,93952.00
2022-08-25T07:15:29.085Z,95360.00
2022-08-25T07:16:29.725Z,88672.00
2022-08-25T07:17:29.467Z,86112.00
2022-08-25T07:18:29.168Z,89504.00
2022-08-25T07:19:29.339Z,86624.00
2022-08-25T07:20:29.224Z,80960.00
2022-08-25T07:21:33.181Z,86720.00
2022-08-25T07:22:29.330Z,90368.00
2022-08-25T07:23:29.422Z,91776.00
2022-08-25T07:24:29.431Z,93856.00
2022-08-25T07:25:29.401Z,95488.00
2022-08-25T07:26:38.241Z,93184.00
2022-08-25T07:27:29.472Z,96896.00
2022-08-25T07:28:29.463Z,98816.00
2022-08-25T07:29:32.826Z,90432.00
2022-08-25T07:30:29.553Z,90432.00
2022-08-25T07:31:29.947Z,98400.00
2022-08-25T07:32:29.685Z,90272.00
2022-08-25T07:33:29.647Z,88704.00
2022-08-25T07:34:29.645Z,94592.00
2022-08-25T07:35:36.533Z,83680.00
2022-08-25T07:36:29.716Z,85472.00
2022-08-25T07:37:48.123Z,92256.00
2022-08-25T07:38:29.731Z,82688.00
2022-08-25T07:39:29.729Z,78240.00
2022-08-25T07:40:29.804Z,85504.00
2022-08-25T07:41:29.798Z,90848.00
2022-08-25T07:42:29.799Z,88192.00
2022-08-25T07:43:29.819Z,85760.00
2022-08-25T07:44:31.321Z,94336.00
2022-08-25T07:45:29.886Z,88800.00
2022-08-25T07:46:30.132Z,83552.00
2022-08-25T07:47:29.964Z,91200.00
2022-08-25T07:48:29.973Z,85600.00
2022-08-25T07:49:36.108Z,87776.00
2022-08-25T07:50:30.023Z,91712.00
2022-08-25T07:51:30.041Z,88288.00
2022-08-25T07:52:30.025Z,94080.00
2022-08-25T07:53:30.108Z,89376.00
2022-08-25T07:54:34.122Z,91744.00
2022-08-25T07:55:30.180Z,96160.00
2022-08-25T07:56:30.157Z,92736.00
2022-08-25T07:57:30.195Z,90944.00
2022-08-25T07:58:30.259Z,90208.00
2022-08-25T07:59:30.256Z,89728.00
2022-08-25T08:00:30.347Z,90400.00
2022-08-25T08:01:30.409Z,88672.00
2022-08-25T08:02:30.382Z,84896.00
2022-08-25T08:03:45.380Z,85408.00
2022-08-25T08:04:30.440Z,89760.00
2022-08-25T08:05:30.460Z,89216.00
2022-08-25T08:06:30.492Z,86400.00
2022-08-25T08:07:43.178Z,84608.00
2022-08-25T08:08:30.612Z,91776.00
2022-08-25T08:09:30.668Z,88064.00
2022-08-25T08:10:54.216Z,86784.00
2022-08-25T08:11:30.673Z,85792.00
2022-08-25T08:12:30.711Z,86176.00
2022-08-25T08:13:30.676Z,86432.00
2022-08-25T08:14:30.716Z,82304.00
2022-08-25T08:15:30.795Z,83552.00
2022-08-25T08:16:30.977Z,79360.00
2022-08-25T08:17:31.487Z,80640.00
2022-08-25T08:18:30.817Z,81408.00
2022-08-25T08:19:30.879Z,74496.00
2022-08-25T08:20:30.938Z,83200.00
2022-08-25T08:21:31.007Z,84608.00
2022-08-25T08:22:30.980Z,80800.00
2022-08-25T08:23:31.049Z,80032.00
2022-08-25T08:24:44.569Z,79328.00
2022-08-25T08:25:31.152Z,74656.00
2022-08-25T08:26:55.431Z,72992.00
2022-08-25T08:27:31.191Z,72800.00
2022-08-25T08:28:31.182Z,79872.00
2022-08-25T08:29:31.232Z,81440.00
2022-08-25T08:30:31.264Z,85600.00
2022-08-25T08:31:31.333Z,85088.00
2022-08-25T08:32:40.642Z,73056.00
2022-08-25T08:33:31.305Z,77152.00
2022-08-25T08:34:31.377Z,69216.00
2022-08-25T08:35:31.427Z,80576.00
2022-08-25T08:36:31.492Z,78880.00
2022-08-25T08:37:31.437Z,79232.00
2022-08-25T08:38:31.461Z,79936.00
2022-08-25T08:39:31.467Z,79296.00
2022-08-25T08:40:31.512Z,84384.00
2022-08-25T08:41:36.723Z,81984.00
2022-08-25T08:42:31.500Z,81632.00
2022-08-25T08:43:33.388Z,77472.00
2022-08-25T08:44:31.580Z,80768.00
2022-08-25T08:45:31.773Z,76640.00
2022-08-25T08:46:31.691Z,76320.00
2022-08-25T08:47:31.662Z,81760.00
2022-08-25T08:48:32.402Z,78528.00
2022-08-25T08:49:31.893Z,75808.00
2022-08-25T08:50:33.104Z,77472.00
2022-08-25T08:51:33.152Z,76512.00
2022-08-25T08:52:31.916Z,68448.00
2022-08-25T08:53:34.001Z,64864.00
2022-08-25T08:54:32.701Z,68480.00
2022-08-25T08:55:32.070Z,69472.00
2022-08-25T08:56:32.036Z,73408.00
2022-08-25T08:57:32.027Z,71552.00
2022-08-25T08:58:32.079Z,74944.00
2022-08-25T08:59:32.332Z,75488.00
2022-08-25T09:00:32.209Z,74304.00
2022-08-25T09:01:32.260Z,70784.00
2022-08-25T09:02:39.230Z,78784.00
2022-08-25T09:03:32.370Z,72736.00
2022-08-25T09:04:32.323Z,65152.00
2022-08-25T09:05:34.425Z,67776.00
2022-08-25T09:06:32.384Z,68160.00
2022-08-25T09:07:32.421Z,69920.00
2022-08-25T09:08:32.462Z,74400.00
2022-08-25T09:09:35.982Z,74112.00
2022-08-25T09:10:32.530Z,73632.00
2022-08-25T09:11:32.552Z,69568.00
2022-08-25T09:12:32.582Z,67392.00
2022-08-25T09:13:32.657Z,63552.00
2022-08-25T09:14:32.615Z,64832.00
2022-08-25T09:15:32.686Z,66304.00
2022-08-25T09:16:34.321Z,65952.00
2022-08-25T09:17:32.727Z,69536.00
2022-08-25T09:18:32.797Z,70016.00
2022-08-25T09:19:32.777Z,68288.00
2022-08-25T09:20:34.555Z,66816.00
2022-08-25T09:21:32.836Z,70848.00
2022-08-25T09:22:34.828Z,69664.00
2022-08-25T09:23:32.810Z,67424.00
2022-08-25T09:24:32.851Z,65376.00
2022-08-25T09:25:52.454Z,64576.00
2022-08-25T09:26:32.902Z,67136.00
2022-08-25T09:27:34.942Z,59840.00
2022-08-25T09:28:33.731Z,53344.00
2022-08-25T09:29:33.046Z,47072.00
2022-08-25T09:30:33.063Z,17176.00
2022-08-25T09:31:33.137Z,17276.00
2022-08-25T09:32:33.085Z,18176.00
2022-08-25T09:33:33.604Z,22048.00
2022-08-25T09:34:33.237Z,16372.00
2022-08-25T09:35:33.257Z,15904.00
2022-08-25T09:36:37.530Z,14952.00
2022-08-25T09:37:33.382Z,14492.00
2022-08-25T09:38:33.464Z,25024.00
2022-08-25T09:39:33.470Z,15688.00
2022-08-25T09:40:33.620Z,15904.00
2022-08-25T09:41:33.612Z,54784.00
2022-08-25T09:42:33.728Z,16592.00
2022-08-25T09:43:33.704Z,17356.00
2022-08-25T09:44:33.717Z,22368.00
2022-08-25T09:45:33.804Z,54432.00
2022-08-25T09:46:33.835Z,16960.00
2022-08-25T09:47:33.841Z,40544.00
2022-08-25T09:48:36.589Z,45632.00
2022-08-25T09:49:33.926Z,25376.00
2022-08-25T09:50:34.984Z,28416.00
2022-08-25T09:51:42.436Z,15384.00
2022-08-25T09:52:34.022Z,14936.00
2022-08-25T09:53:34.129Z,16056.00
2022-08-25T09:54:46.794Z,16112.00
2022-08-25T09:55:34.199Z,15720.00
2022-08-25T09:56:34.202Z,24960.00
2022-08-25T09:57:34.228Z,14308.00
2022-08-25T09:58:34.199Z,14864.00
2022-08-25T09:59:35.655Z,14236.00
2022-08-25T10:00:34.356Z,14004.00
2022-08-25T10:01:34.764Z,32768.00
2022-08-25T10:02:34.364Z,29888.00
2022-08-25T10:03:36.727Z,39808.00
2022-08-25T10:04:34.364Z,40352.00
2022-08-25T10:05:35.309Z,41088.00
2022-08-25T10:06:34.462Z,15432.00
2022-08-25T10:07:34.476Z,23328.00
2022-08-25T10:08:34.707Z,18464.00
2022-08-25T10:09:34.513Z,14336.00
2022-08-25T10:10:34.608Z,12340.00
2022-08-25T10:11:36.419Z,12304.00
2022-08-25T10:12:34.719Z,12072.00
2022-08-25T10:13:35.596Z,13420.00
2022-08-25T10:14:35.445Z,13684.00
2022-08-25T10:15:39.088Z,31552.00
2022-08-25T10:16:35.797Z,14568.00
2022-08-25T10:17:35.067Z,11220.00
2022-08-25T10:18:34.818Z,11712.00
2022-08-25T10:19:35.209Z,35648.00
2022-08-25T10:20:35.311Z,36768.00
2022-08-25T10:21:34.900Z,35392.00
2022-08-25T10:22:35.230Z,35136.00
2022-08-25T10:23:35.062Z,11800.00
2022-08-25T10:24:35.127Z,31008.00
2022-08-25T10:25:35.042Z,33984.00
2022-08-25T10:26:35.385Z,11720.00
2022-08-25T10:27:35.023Z,11244.00
2022-08-25T10:28:35.091Z,15892.00
2022-08-25T10:29:35.144Z,30400.00
2022-08-25T10:30:35.221Z,29632.00
2022-08-25T10:31:35.215Z,32064.00
2022-08-25T10:32:35.254Z,28832.00
2022-08-25T10:33:35.283Z,12124.00
2022-08-25T10:34:35.665Z,12468.00
2022-08-25T10:35:35.359Z,13276.00
2022-08-25T10:36:35.385Z,26176.00
2022-08-25T10:37:35.409Z,27712.00
2022-08-25T10:38:36.395Z,28288.00
2022-08-25T10:39:36.663Z,26912.00
2022-08-25T10:40:35.549Z,25728.00
2022-08-25T10:41:35.498Z,25856.00
2022-08-25T10:42:35.489Z,26208.00
2022-08-25T10:43:35.490Z,25312.00
2022-08-25T10:44:35.541Z,25760.00
2022-08-25T10:45:35.551Z,25984.00
2022-08-25T10:46:35.645Z,25824.00
2022-08-25T10:47:35.593Z,17504.00
2022-08-25T10:48:35.653Z,24896.00
2022-08-25T10:49:35.655Z,24672.00
2022-08-25T10:50:35.691Z,24288.00
2022-08-25T10:51:35.703Z,24000.00
2022-08-25T10:52:35.704Z,23456.00
2022-08-25T10:53:35.735Z,23712.00
2022-08-25T10:54:35.767Z,22752.00
2022-08-25T10:55:35.819Z,21824.00
2022-08-25T10:56:37.061Z,20032.00
2022-08-25T10:57:35.857Z,20256.00
2022-08-25T10:58:35.868Z,20352.00
2022-08-25T10:59:35.888Z,19744.00
2022-08-25T11:00:35.879Z,19712.00
2022-08-25T11:01:43.739Z,19616.00
2022-08-25T11:02:35.990Z,18912.00
2022-08-25T11:03:36.433Z,9848.00
2022-08-25T11:04:36.431Z,20256.00
2022-08-25T11:05:36.205Z,14524.00
2022-08-25T11:06:36.131Z,11392.00
2022-08-25T11:07:36.141Z,16992.00
2022-08-25T11:08:36.142Z,17152.00
2022-08-25T11:09:36.532Z,16928.00
2022-08-25T11:10:36.214Z,17116.00
2022-08-25T11:11:36.250Z,16620.00
2022-08-25T11:12:36.246Z,16116.00
2022-08-25T11:13:36.269Z,15684.00
2022-08-25T11:14:36.306Z,15668.00
2022-08-25T11:15:36.374Z,15484.00
2022-08-25T11:16:37.234Z,15400.00
2022-08-25T11:17:36.387Z,15460.00
2022-08-25T11:18:36.638Z,15660.00
2022-08-25T11:19:36.429Z,15476.00
2022-08-25T11:20:36.451Z,10172.00
2022-08-25T11:21:36.565Z,15816.00
2022-08-25T11:22:36.550Z,15900.00
2022-08-25T11:23:36.578Z,15956.00
2022-08-25T11:24:36.571Z,16240.00
2022-08-25T11:25:36.623Z,11464.00
2022-08-25T11:26:37.317Z,13928.00
2022-08-25T11:27:36.663Z,15580.00
2022-08-25T11:28:36.683Z,16416.00
2022-08-25T11:29:36.721Z,15492.00
2022-08-25T11:30:36.746Z,16360.00
2022-08-25T11:31:36.715Z,15912.00
2022-08-25T11:32:36.727Z,15784.00
2022-08-25T11:33:36.793Z,15488.00
2022-08-25T11:34:36.829Z,14172.00
2022-08-25T11:35:36.856Z,10276.00
2022-08-25T11:36:37.001Z,15212.00
2022-08-25T11:37:36.868Z,15064.00
2022-08-25T11:38:36.883Z,14924.00
2022-08-25T11:39:36.903Z,15280.00
2022-08-25T11:40:36.949Z,15220.00
2022-08-25T11:41:36.960Z,15716.00
2022-08-25T11:42:37.012Z,15948.00
2022-08-25T11:43:37.071Z,15960.00
2022-08-25T11:44:37.051Z,16300.00
2022-08-25T11:45:37.169Z,16380.00
2022-08-25T11:46:37.073Z,16192.00
2022-08-25T11:47:37.093Z,16168.00
2022-08-25T11:48:37.074Z,15812.00
2022-08-25T11:49:37.124Z,15820.00
2022-08-25T11:50:37.167Z,15840.00
2022-08-25T11:51:37.185Z,15700.00
2022-08-25T11:52:37.265Z,15508.00
2022-08-25T11:53:37.751Z,14924.00
2022-08-25T11:54:37.325Z,14184.00
2022-08-25T11:55:37.368Z,10424.00
2022-08-25T11:56:37.428Z,13680.00
2022-08-25T11:57:37.476Z,9996.00
2022-08-25T11:58:37.519Z,9472.00
2022-08-25T11:59:40.279Z,13000.00
2022-08-25T12:00:37.602Z,8752.00
2022-08-25T12:01:37.648Z,10016.00
2022-08-25T12:02:37.732Z,9284.00
2022-08-25T12:03:37.760Z,9944.00
2022-08-25T12:04:44.860Z,10420.00
2022-08-25T12:05:37.854Z,10872.00
2022-08-25T12:06:38.714Z,11476.00
2022-08-25T12:07:37.853Z,11768.00
2022-08-25T12:08:37.854Z,17344.00
2022-08-25T12:09:37.924Z,18112.00
2022-08-25T12:10:38.635Z,17824.00
2022-08-25T12:11:37.985Z,17536.00
2022-08-25T12:12:38.037Z,12256.00
2022-08-25T12:13:38.099Z,12872.00
2022-08-25T12:14:38.129Z,12520.00
2022-08-25T12:15:38.147Z,12972.00
2022-08-25T12:16:38.280Z,18752.00
2022-08-25T12:17:38.238Z,12044.00
2022-08-25T12:18:38.300Z,17024.00