createdAt,value
2023-04-08T00:01:53.018Z,6.47
2023-04-08T00:04:20.620Z,6.05
2023-04-08T00:06:47.416Z,6.57
2023-04-08T00:09:14.143Z,7.18
2023-04-08T00:11:41.781Z,6.07
2023-04-08T00:14:08.569Z,5.88
2023-04-08T00:16:35.358Z,5.85
2023-04-08T00:19:02.101Z,5.75
2023-04-08T00:21:28.739Z,6.10
2023-04-08T00:23:56.018Z,5.82
2023-04-08T00:26:22.761Z,5.95
2023-04-08T00:28:49.693Z,6.90
2023-04-08T00:31:16.626Z,7.28
2023-04-08T00:33:43.299Z,6.63
2023-04-08T00:36:09.999Z,7.03
2023-04-08T00:38:36.723Z,7.65
2023-04-08T00:41:03.433Z,7.57
2023-04-08T00:43:30.416Z,7.50
2023-04-08T00:45:57.156Z,7.22
2023-04-08T00:48:24.094Z,7.20
2023-04-08T00:50:51.001Z,7.00
2023-04-08T00:53:19.325Z,7.43
2023-04-08T00:55:46.138Z,7.20
2023-04-08T00:58:14.041Z,7.57
2023-04-08T01:00:45.472Z,8.60
2023-04-08T01:03:24.564Z,8.32
2023-04-08T01:06:07.799Z,9.02
2023-04-08T01:08:37.108Z,8.68
2023-04-08T01:11:06.388Z,8.15
2023-04-08T01:13:37.597Z,9.00
2023-04-08T01:16:04.770Z,7.80
2023-04-08T01:18:33.089Z,7.70
2023-04-08T01:21:00.677Z,7.32
2023-04-08T01:24:03.166Z,7.10
2023-04-08T01:26:30.964Z,7.30
2023-04-08T01:29:00.723Z,7.35
2023-04-08T01:31:28.600Z,7.90
2023-04-08T01:33:57.752Z,7.18
2023-04-08T01:36:29.764Z,7.38
2023-04-08T01:38:56.884Z,7.70
2023-04-08T01:41:23.871Z,8.05
2023-04-08T01:43:52.114Z,7.90
2023-04-08T01:46:20.716Z,7.78
2023-04-08T01:48:48.949Z,8.68
2023-04-08T01:51:16.912Z,8.25
2023-04-08T01:53:44.357Z,8.00
2023-04-08T01:56:14.180Z,7.75
2023-04-08T01:58:52.720Z,7.60
2023-04-08T02:01:21.996Z,7.90
2023-04-08T02:03:52.218Z,8.20
2023-04-08T02:06:19.068Z,7.32
2023-04-08T02:08:46.164Z,8.43
2023-04-08T02:11:13.167Z,7.60
2023-04-08T02:13:40.066Z,7.53
2023-04-08T02:16:15.178Z,8.30
2023-04-08T02:18:47.572Z,7.40
2023-04-08T02:21:16.651Z,7.40
2023-04-08T02:23:49.205Z,7.45
2023-04-08T02:26:17.282Z,7.72
2023-04-08T02:28:44.885Z,7.43
2023-04-08T02:31:13.973Z,8.05
2023-04-08T02:33:42.638Z,7.57
2023-04-08T02:36:11.142Z,7.35
2023-04-08T02:38:37.875Z,7.82
2023-04-08T02:41:04.746Z,7.10
2023-04-08T02:43:34.420Z,7.57
2023-04-08T02:46:05.058Z,8.02
2023-04-08T02:48:32.670Z,7.20
2023-04-08T02:50:59.383Z,6.97
2023-04-08T02:53:26.543Z,7.53
2023-04-08T02:55:53.461Z,7.50
2023-04-08T02:58:20.492Z,7.35
2023-04-08T03:00:47.293Z,7.15
2023-04-08T03:03:14.059Z,6.95
2023-04-08T03:05:40.891Z,6.95
2023-04-08T03:08:07.570Z,7.63
2023-04-08T03:10:34.252Z,7.43
2023-04-08T03:13:01.041Z,6.63
2023-04-08T03:15:27.762Z,6.50
2023-04-08T03:17:54.580Z,6.50
2023-04-08T03:20:21.362Z,6.00
2023-04-08T03:22:48.126Z,6.18
2023-04-08T03:25:14.889Z,6.68
2023-04-08T03:27:41.590Z,6.00
2023-04-08T03:30:09.131Z,6.15
2023-04-08T03:32:38.082Z,6.45
2023-04-08T03:35:06.195Z,6.00
2023-04-08T03:37:32.903Z,6.05
2023-04-08T03:39:59.635Z,6.10
2023-04-08T03:42:26.400Z,6.28
2023-04-08T03:44:53.164Z,6.88
2023-04-08T03:47:19.901Z,6.28
2023-04-08T03:49:46.566Z,6.00
2023-04-08T03:52:13.293Z,6.10
2023-04-08T03:54:39.978Z,6.40
2023-04-08T03:57:06.726Z,6.53
2023-04-08T03:59:34.105Z,6.80
2023-04-08T04:02:00.984Z,6.95
2023-04-08T04:04:27.899Z,7.22
2023-04-08T04:06:54.750Z,7.30
2023-04-08T04:09:21.567Z,7.78
2023-04-08T04:11:48.359Z,8.02
2023-04-08T04:14:15.113Z,8.32
2023-04-08T04:16:41.948Z,8.73
2023-04-08T04:19:08.646Z,8.90
2023-04-08T04:21:35.433Z,8.52
2023-04-08T04:24:02.104Z,9.25
2023-04-08T04:26:29.000Z,9.00
2023-04-08T04:28:56.080Z,8.80
2023-04-08T04:31:27.715Z,10.70
2023-04-08T04:33:54.978Z,9.82
2023-04-08T04:36:21.722Z,9.38
2023-04-08T04:38:50.839Z,9.75
2023-04-08T04:41:18.170Z,8.15
2023-04-08T04:43:45.163Z,8.85
2023-04-08T04:46:11.971Z,8.20
2023-04-08T04:48:38.740Z,8.38
2023-04-08T04:51:07.430Z,9.15
2023-04-08T04:53:34.158Z,9.10
2023-04-08T04:56:02.068Z,11.15
2023-04-08T04:58:29.431Z,10.68
2023-04-08T05:00:56.551Z,11.25
2023-04-08T05:03:23.416Z,10.68
2023-04-08T05:05:54.528Z,10.35
2023-04-08T05:08:21.958Z,9.75
2023-04-08T05:10:50.863Z,9.55
2023-04-08T05:13:18.701Z,9.02
2023-04-08T05:15:48.397Z,9.65
2023-04-08T05:18:15.504Z,9.38
2023-04-08T05:20:42.293Z,8.82
2023-04-08T05:23:09.154Z,8.73
2023-04-08T05:25:36.372Z,8.68
2023-04-08T05:28:03.607Z,9.00
2023-04-08T05:30:30.429Z,9.68
2023-04-08T05:32:59.812Z,10.43
2023-04-08T05:35:27.485Z,9.45
2023-04-08T05:37:54.265Z,10.32
2023-04-08T05:40:21.259Z,10.10
2023-04-08T05:42:48.071Z,16.80
2023-04-08T05:45:14.869Z,14.98
2023-04-08T05:47:41.616Z,11.10
2023-04-08T05:50:08.879Z,11.13
2023-04-08T05:52:35.561Z,12.20
2023-04-08T05:55:02.347Z,12.50
2023-04-08T05:57:29.041Z,14.65
2023-04-08T05:59:55.971Z,14.57
2023-04-08T06:02:22.861Z,13.27
2023-04-08T06:04:49.951Z,12.23
2023-04-08T06:07:17.121Z,13.55
2023-04-08T06:09:45.260Z,14.10
2023-04-08T06:12:12.293Z,11.82
2023-04-08T06:14:38.995Z,11.45
2023-04-08T06:17:06.364Z,11.65
2023-04-08T06:19:33.184Z,11.10
2023-04-08T06:21:59.902Z,10.93
2023-04-08T06:24:27.618Z,12.52
2023-04-08T06:26:54.391Z,12.30
2023-04-08T06:29:22.085Z,13.18
2023-04-08T06:31:49.632Z,13.13
2023-04-08T06:34:16.679Z,14.02
2023-04-08T06:36:43.419Z,14.32
2023-04-08T06:39:10.763Z,13.40
2023-04-08T06:41:37.476Z,13.48
2023-04-08T06:44:04.241Z,12.57
2023-04-08T06:46:31.347Z,13.88
2023-04-08T06:48:58.073Z,13.85
2023-04-08T06:51:24.885Z,14.48
2023-04-08T06:53:51.929Z,14.13
2023-04-08T06:56:18.654Z,13.13
2023-04-08T06:58:45.543Z,14.45
2023-04-08T07:01:12.389Z,15.50
2023-04-08T07:03:39.259Z,14.85
2023-04-08T07:06:06.221Z,14.55
2023-04-08T07:08:32.976Z,15.02
2023-04-08T07:10:59.888Z,13.55
2023-04-08T07:13:26.621Z,13.70
2023-04-08T07:15:53.368Z,13.60
2023-04-08T07:18:21.455Z,13.63
2023-04-08T07:20:53.128Z,12.45
2023-04-08T07:23:20.636Z,11.35
2023-04-08T07:25:48.303Z,12.48
2023-04-08T07:28:15.148Z,12.05
2023-04-08T07:30:41.863Z,11.73
2023-04-08T07:33:08.697Z,11.00
2023-04-08T07:35:35.724Z,11.13
2023-04-08T07:38:02.454Z,11.43
2023-04-08T07:40:29.942Z,10.77
2023-04-08T07:42:56.868Z,11.00
2023-04-08T07:45:23.665Z,10.18
2023-04-08T07:47:50.585Z,10.40
2023-04-08T07:50:17.781Z,15.82
2023-04-08T07:52:44.480Z,11.88
2023-04-08T07:55:11.232Z,11.25
2023-04-08T07:57:38.123Z,10.60
2023-04-08T08:00:05.664Z,10.63
2023-04-08T08:02:34.354Z,10.38
2023-04-08T08:05:03.299Z,10.80
2023-04-08T08:07:30.712Z,9.88
2023-04-08T08:09:57.444Z,10.98
2023-04-08T08:12:24.227Z,11.95
2023-04-08T08:14:51.752Z,10.75
2023-04-08T08:17:18.636Z,10.20
2023-04-08T08:19:45.513Z,9.95
2023-04-08T08:22:12.577Z,10.68
2023-04-08T08:24:39.383Z,11.27
2023-04-08T08:27:06.550Z,10.00
2023-04-08T08:29:33.553Z,10.15
2023-04-08T08:32:00.373Z,11.02
2023-04-08T08:34:27.188Z,11.48
2023-04-08T08:36:53.929Z,10.70
2023-04-08T08:39:20.649Z,10.70
2023-04-08T08:41:47.388Z,9.70
2023-04-08T08:44:14.763Z,11.30
2023-04-08T08:46:45.416Z,10.13
2023-04-08T08:49:12.505Z,10.32
2023-04-08T08:51:40.955Z,11.10
2023-04-08T08:54:08.529Z,11.30
2023-04-08T08:56:35.377Z,11.18
2023-04-08T08:59:02.118Z,10.23
2023-04-08T09:01:38.209Z,10.48
2023-04-08T09:04:09.907Z,10.25
2023-04-08T09:06:38.030Z,10.73
2023-04-08T09:09:06.248Z,9.13
2023-04-08T09:11:33.370Z,9.40
2023-04-08T09:14:00.194Z,9.93
2023-04-08T09:16:28.076Z,9.63
2023-04-08T09:18:55.109Z,9.93
2023-04-08T09:21:24.871Z,9.75
2023-04-08T09:23:52.702Z,9.93
2023-04-08T09:26:22.530Z,9.52
2023-04-08T09:29:14.369Z,10.52
2023-04-08T09:31:54.892Z,9.98
2023-04-08T09:34:23.314Z,9.55
2023-04-08T09:36:50.932Z,9.27
2023-04-08T09:39:17.788Z,9.25
2023-04-08T09:41:47.828Z,9.73
2023-04-08T09:44:16.873Z,11.02
2023-04-08T09:47:08.613Z,9.45
2023-04-08T09:49:49.015Z,8.88
2023-04-08T09:52:24.297Z,9.73
2023-04-08T09:55:04.526Z,10.82
2023-04-08T09:57:51.268Z,11.63
2023-04-08T10:00:19.213Z,12.10
2023-04-08T10:02:46.354Z,12.30
2023-04-08T10:05:14.969Z,11.73
2023-04-08T10:07:42.511Z,12.68
2023-04-08T10:10:11.832Z,14.27
2023-04-08T10:12:38.892Z,13.50
2023-04-08T10:15:25.119Z,12.30
2023-04-08T10:18:19.162Z,12.60
2023-04-08T10:20:47.487Z,13.27
2023-04-08T10:23:16.278Z,13.25
2023-04-08T10:25:48.273Z,14.63
2023-04-08T10:28:15.616Z,14.35
2023-04-08T10:30:46.951Z,14.63
2023-04-08T10:33:35.069Z,13.68
2023-04-08T10:36:11.738Z,13.80
2023-04-08T10:38:42.791Z,13.95
2023-04-08T10:41:21.599Z,14.13
2023-04-08T10:43:48.676Z,13.93
2023-04-08T10:46:15.630Z,12.98
2023-04-08T10:48:42.665Z,14.23
2023-04-08T10:51:09.520Z,12.45
2023-04-08T10:53:39.113Z,13.95
2023-04-08T10:56:08.006Z,12.38
2023-04-08T10:58:48.901Z,13.70
2023-04-08T11:01:15.703Z,13.80
2023-04-08T11:03:43.363Z,12.45
2023-04-08T11:06:10.369Z,14.25
2023-04-08T11:08:37.217Z,14.57
2023-04-08T11:11:09.181Z,14.73
2023-04-08T11:13:44.450Z,13.60
2023-04-08T11:16:20.516Z,14.68
2023-04-08T11:18:48.036Z,13.30
2023-04-08T11:21:16.185Z,13.68
2023-04-08T11:23:43.306Z,14.93
2023-04-08T11:26:11.189Z,13.70
2023-04-08T11:28:38.582Z,13.88
2023-04-08T11:31:05.922Z,13.43
2023-04-08T11:33:33.370Z,13.45
2023-04-08T11:36:02.225Z,13.75
2023-04-08T11:38:29.422Z,14.57
2023-04-08T11:41:00.398Z,13.38
2023-04-08T11:43:28.627Z,14.48
2023-04-08T11:45:55.534Z,12.57
2023-04-08T11:48:22.358Z,12.73
2023-04-08T11:51:02.224Z,13.57
2023-04-08T11:53:28.992Z,13.60
2023-04-08T11:55:56.078Z,13.07
2023-04-08T11:58:22.976Z,11.90
2023-04-08T12:00:50.951Z,12.95
2023-04-08T12:03:17.840Z,12.93
2023-04-08T12:05:44.662Z,13.48
2023-04-08T12:08:11.535Z,13.68
2023-04-08T12:10:38.329Z,14.00
2023-04-08T12:13:05.256Z,13.05
2023-04-08T12:15:32.827Z,13.50
2023-04-08T12:17:59.628Z,12.27
2023-04-08T12:20:26.371Z,12.20
2023-04-08T12:22:53.157Z,11.98
2023-04-08T12:25:20.180Z,12.75
2023-04-08T12:27:47.007Z,12.50
2023-04-08T12:30:15.369Z,12.93
2023-04-08T12:32:45.914Z,13.55
2023-04-08T12:35:12.784Z,14.35
2023-04-08T12:37:39.493Z,13.75
2023-04-08T12:40:07.254Z,13.35
2023-04-08T12:42:35.290Z,12.43
2023-04-08T12:45:02.172Z,14.20
2023-04-08T12:47:28.958Z,15.07
2023-04-08T12:49:55.671Z,15.13
2023-04-08T12:52:22.965Z,14.27
2023-04-08T12:54:49.658Z,14.80
2023-04-08T12:57:16.465Z,14.68
2023-04-08T12:59:43.190Z,15.40
2023-04-08T13:02:09.942Z,14.32
2023-04-08T13:04:36.660Z,12.65
2023-04-08T13:07:04.427Z,12.98
2023-04-08T13:09:31.448Z,11.63
2023-04-08T13:11:58.502Z,12.57
2023-04-08T13:14:25.727Z,14.75
2023-04-08T13:16:52.564Z,13.55
2023-04-08T13:19:19.383Z,14.32
2023-04-08T13:21:46.463Z,12.38
2023-04-08T13:24:13.359Z,13.07
2023-04-08T13:26:40.517Z,12.20
2023-04-08T13:29:07.354Z,12.90
2023-04-08T13:31:34.232Z,14.23
2023-04-08T13:34:01.147Z,12.95
2023-04-08T13:36:29.040Z,13.77
2023-04-08T13:38:56.530Z,13.00
2023-04-08T13:41:23.607Z,12.85
2023-04-08T13:43:50.473Z,13.68
2023-04-08T13:46:18.269Z,14.52
2023-04-08T13:48:46.551Z,13.20
2023-04-08T13:51:13.382Z,14.77
2023-04-08T13:53:40.141Z,15.23
2023-04-08T13:56:07.262Z,13.75
2023-04-08T13:58:34.164Z,14.60
2023-04-08T14:01:00.878Z,13.02
2023-04-08T14:03:28.259Z,14.13
2023-04-08T14:05:55.143Z,13.35
2023-04-08T14:08:25.835Z,13.60
2023-04-08T14:10:53.347Z,14.98
2023-04-08T14:13:20.353Z,13.65
2023-04-08T14:15:47.183Z,14.30
2023-04-08T14:18:14.454Z,13.27
2023-04-08T14:20:41.463Z,14.93
2023-04-08T14:23:08.251Z,14.15
2023-04-08T14:25:35.163Z,12.90
2023-04-08T14:28:02.040Z,13.48
2023-04-08T14:30:29.063Z,13.70
2023-04-08T14:32:55.962Z,13.32
2023-04-08T14:35:22.997Z,14.10
2023-04-08T14:37:49.779Z,15.15
2023-04-08T14:40:16.666Z,14.50
2023-04-08T14:42:45.542Z,15.50
2023-04-08T14:45:13.211Z,14.77
2023-04-08T14:47:40.055Z,14.38
2023-04-08T14:50:07.560Z,15.02
2023-04-08T14:52:34.375Z,14.32
2023-04-08T14:55:01.526Z,16.45
2023-04-08T14:57:28.401Z,14.65
2023-04-08T14:59:55.125Z,16.10
2023-04-08T15:02:21.950Z,14.48
2023-04-08T15:04:48.746Z,14.48
2023-04-08T15:07:15.816Z,15.13
2023-04-08T15:09:42.584Z,14.90
2023-04-08T15:12:09.404Z,14.55
2023-04-08T15:14:36.200Z,14.88
2023-04-08T15:17:02.931Z,15.18
2023-04-08T15:19:29.777Z,14.10
2023-04-08T15:21:56.446Z,14.00
2023-04-08T15:24:23.199Z,13.32
2023-04-08T15:26:49.972Z,12.95
2023-04-08T15:29:17.058Z,13.25
2023-04-08T15:31:43.895Z,12.50
2023-04-08T15:34:10.920Z,12.38
2023-04-08T15:36:37.833Z,12.70
2023-04-08T15:39:04.620Z,13.70
2023-04-08T15:41:32.430Z,13.00
2023-04-08T15:43:59.317Z,13.13
2023-04-08T15:46:26.325Z,13.82
2023-04-08T15:48:53.339Z,13.32
2023-04-08T15:51:20.592Z,13.15
2023-04-08T15:53:47.744Z,13.82
2023-04-08T15:56:16.239Z,13.32
2023-04-08T15:58:43.642Z,13.80
2023-04-08T16:01:10.673Z,13.05
2023-04-08T16:03:37.742Z,13.80
2023-04-08T16:06:06.246Z,12.63
2023-04-08T16:08:34.851Z,14.02
2023-04-08T16:11:03.649Z,13.52
2023-04-08T16:13:30.909Z,12.65
2023-04-08T16:15:58.721Z,14.45
2023-04-08T16:18:26.115Z,13.63
2023-04-08T16:20:53.025Z,12.70
2023-04-08T16:23:20.063Z,12.23
2023-04-08T16:25:47.091Z,12.77
2023-04-08T16:28:13.800Z,12.45
2023-04-08T16:30:43.838Z,12.00
2023-04-08T16:33:13.730Z,11.77
2023-04-08T16:35:40.584Z,11.48
2023-04-08T16:38:07.630Z,10.35
2023-04-08T16:40:35.321Z,10.80
2023-04-08T16:43:04.147Z,10.40
2023-04-08T16:45:32.600Z,10.80
2023-04-08T16:48:00.405Z,10.00
2023-04-08T16:50:28.396Z,9.05
2023-04-08T16:52:55.602Z,9.15
2023-04-08T16:55:22.329Z,10.25
2023-04-08T16:57:49.204Z,9.80
2023-04-08T17:00:18.641Z,9.60
2023-04-08T17:02:47.409Z,10.43
2023-04-08T17:05:14.352Z,10.35
2023-04-08T17:07:41.145Z,9.23
2023-04-08T17:10:08.558Z,9.75
2023-04-08T17:12:36.369Z,9.23
2023-04-08T17:15:03.547Z,9.13
2023-04-08T17:17:30.454Z,9.38
2023-04-08T17:19:57.252Z,9.38
2023-04-08T17:22:24.052Z,8.88
2023-04-08T17:24:50.820Z,9.10
2023-04-08T17:27:17.868Z,9.90
2023-04-08T17:29:44.566Z,9.00
2023-04-08T17:32:12.825Z,8.65
2023-04-08T17:34:41.010Z,8.80
2023-04-08T17:37:08.231Z,9.18
2023-04-08T17:39:40.550Z,8.75
2023-04-08T17:42:08.284Z,8.88
2023-04-08T17:44:36.364Z,8.93
2023-04-08T17:47:04.073Z,8.85
2023-04-08T17:49:30.836Z,9.43
2023-04-08T17:51:57.736Z,9.85
2023-04-08T17:54:25.037Z,10.70
2023-04-08T17:56:51.796Z,10.02
2023-04-08T17:59:18.770Z,9.80
2023-04-08T18:01:45.653Z,10.23
2023-04-08T18:04:13.651Z,10.18
2023-04-08T18:06:40.569Z,10.93
2023-04-08T18:09:07.282Z,11.10
2023-04-08T18:11:33.973Z,11.40
2023-04-08T18:14:00.740Z,10.63
2023-04-08T18:16:27.524Z,12.40
2023-04-08T18:18:54.428Z,11.77
2023-04-08T18:21:22.175Z,12.23
2023-04-08T18:23:50.442Z,11.60
2023-04-08T18:26:17.470Z,12.32
2023-04-08T18:28:44.407Z,11.90
2023-04-08T18:31:11.191Z,13.80
2023-04-08T18:33:39.103Z,13.70
2023-04-08T18:36:08.018Z,13.20
2023-04-08T18:38:36.392Z,12.93
2023-04-08T18:41:04.242Z,12.52
2023-04-08T18:43:31.740Z,13.30
2023-04-08T18:45:58.949Z,15.20
2023-04-08T18:48:25.938Z,13.93
2023-04-08T18:50:52.685Z,13.98
2023-04-08T18:53:19.437Z,12.95
2023-04-08T18:55:46.141Z,14.30
2023-04-08T18:58:12.904Z,14.18
2023-04-08T19:00:41.504Z,12.77
2023-04-08T19:03:10.233Z,13.30
2023-04-08T19:05:37.672Z,13.40
2023-04-08T19:08:05.248Z,14.02
2023-04-08T19:10:33.391Z,13.55
2023-04-08T19:13:01.401Z,13.43
2023-04-08T19:15:29.008Z,13.38
2023-04-08T19:17:56.704Z,13.48
2023-04-08T19:20:23.501Z,13.68
2023-04-08T19:22:50.523Z,14.18
2023-04-08T19:25:17.674Z,13.77
2023-04-08T19:27:45.929Z,13.23
2023-04-08T19:30:13.377Z,13.77
2023-04-08T19:32:40.506Z,13.73
2023-04-08T19:35:08.058Z,13.35
2023-04-08T19:37:34.942Z,13.60
2023-04-08T19:40:01.755Z,14.05
2023-04-08T19:42:29.236Z,13.88
2023-04-08T19:44:56.213Z,14.38
2023-04-08T19:47:22.971Z,13.80
2023-04-08T19:49:49.818Z,13.63
2023-04-08T19:52:16.525Z,13.00
2023-04-08T19:54:43.727Z,12.75
2023-04-08T19:57:11.584Z,13.95
2023-04-08T19:59:38.413Z,13.20
2023-04-08T20:02:05.269Z,13.60
2023-04-08T20:04:32.897Z,12.00
2023-04-08T20:07:03.616Z,12.75
2023-04-08T20:09:32.329Z,13.88
2023-04-08T20:12:04.923Z,12.27
2023-04-08T20:14:32.985Z,11.73
2023-04-08T20:17:00.278Z,11.63
2023-04-08T20:19:27.112Z,11.32
2023-04-08T20:21:54.146Z,12.27
2023-04-08T20:24:21.619Z,12.02
2023-04-08T20:26:48.510Z,11.63
2023-04-08T20:29:15.488Z,12.07
2023-04-08T20:31:43.503Z,11.85
2023-04-08T20:34:10.643Z,11.50
2023-04-08T20:36:38.078Z,10.90
2023-04-08T20:39:05.006Z,12.20
2023-04-08T20:41:32.429Z,11.00
2023-04-08T20:43:59.370Z,11.20
2023-04-08T20:46:26.169Z,10.57
2023-04-08T20:48:53.396Z,10.43
2023-04-08T20:51:20.617Z,10.88
2023-04-08T20:53:47.347Z,12.00
2023-04-08T20:56:14.122Z,11.40
2023-04-08T20:58:41.264Z,11.70
2023-04-08T21:01:08.116Z,10.85
2023-04-08T21:03:35.012Z,11.30
2023-04-08T21:06:01.882Z,11.60
2023-04-08T21:08:28.622Z,11.60
2023-04-08T21:10:55.341Z,11.45
2023-04-08T21:13:22.170Z,10.95
2023-04-08T21:15:48.869Z,11.30
2023-04-08T21:18:15.637Z,11.32
2023-04-08T21:20:42.509Z,10.63
2023-04-08T21:23:09.383Z,10.80
2023-04-08T21:25:36.160Z,10.38
2023-04-08T21:28:03.095Z,10.73
2023-04-08T21:30:29.900Z,10.65
2023-04-08T21:32:56.761Z,10.60
2023-04-08T21:35:23.909Z,10.20
2023-04-08T21:37:51.124Z,9.52
2023-04-08T21:40:18.148Z,10.52
2023-04-08T21:42:45.695Z,10.40
2023-04-08T21:45:12.632Z,10.23
2023-04-08T21:47:39.507Z,10.63
2023-04-08T21:50:07.858Z,10.35
2023-04-08T21:52:34.644Z,11.50
2023-04-08T21:55:02.605Z,12.52
2023-04-08T21:57:29.679Z,11.57
2023-04-08T21:59:56.365Z,12.38
2023-04-08T22:02:23.199Z,12.32
2023-04-08T22:04:50.235Z,11.80
2023-04-08T22:07:16.939Z,12.30
2023-04-08T22:09:43.767Z,11.48
2023-04-08T22:12:11.495Z,11.88
2023-04-08T22:14:38.362Z,11.32
2023-04-08T22:17:05.103Z,11.48
2023-04-08T22:19:31.869Z,11.90
2023-04-08T22:21:58.544Z,11.95
2023-04-08T22:24:25.360Z,12.30
2023-04-08T22:26:53.458Z,11.80
2023-04-08T22:29:20.303Z,12.23
2023-04-08T22:31:47.033Z,12.30
2023-04-08T22:34:14.120Z,12.13
2023-04-08T22:36:41.542Z,11.77
2023-04-08T22:39:08.308Z,11.70
2023-04-08T22:41:35.401Z,12.30
2023-04-08T22:44:02.225Z,13.23
2023-04-08T22:46:29.017Z,12.35
2023-04-08T22:48:55.787Z,12.60
2023-04-08T22:51:22.652Z,12.75
2023-04-08T22:53:49.625Z,12.13
2023-04-08T22:56:16.451Z,12.32
2023-04-08T22:58:43.168Z,12.70
2023-04-08T23:01:17.199Z,12.20
2023-04-08T23:03:44.570Z,12.10
2023-04-08T23:06:11.673Z,12.90
2023-04-08T23:08:38.931Z,12.30
2023-04-08T23:11:06.279Z,12.73
2023-04-08T23:13:33.268Z,12.20
2023-04-08T23:16:00.251Z,12.77
2023-04-08T23:18:27.038Z,13.27
2023-04-08T23:20:55.395Z,12.48
2023-04-08T23:23:24.268Z,12.18
2023-04-08T23:25:51.453Z,12.38
2023-04-08T23:28:18.286Z,12.77
2023-04-08T23:30:44.977Z,13.05
2023-04-08T23:33:11.841Z,12.90
2023-04-08T23:35:42.153Z,13.10
2023-04-08T23:38:08.920Z,13.82
2023-04-08T23:40:35.944Z,13.02
2023-04-08T23:43:02.768Z,13.23
2023-04-08T23:45:29.554Z,12.70
2023-04-08T23:47:56.335Z,12.38
2023-04-08T23:50:23.202Z,12.25
2023-04-08T23:52:49.975Z,12.43
2023-04-08T23:55:16.806Z,12.30
2023-04-08T23:57:43.959Z,11.68
