createdAt,value
2023-05-19T00:00:15.148Z,8.10
2023-05-19T00:03:03.840Z,8.10
2023-05-19T00:05:32.336Z,8.10
2023-05-19T00:08:03.240Z,8.10
2023-05-19T00:10:31.921Z,8.10
2023-05-19T00:13:00.324Z,8.00
2023-05-19T00:15:28.513Z,8.00
2023-05-19T00:17:56.959Z,8.00
2023-05-19T00:20:25.209Z,8.00
2023-05-19T00:22:53.096Z,8.00
2023-05-19T00:25:21.174Z,7.90
2023-05-19T00:27:48.987Z,7.80
2023-05-19T00:30:17.756Z,7.80
2023-05-19T00:32:45.704Z,7.80
2023-05-19T00:35:14.265Z,7.80
2023-05-19T00:37:42.050Z,7.80
2023-05-19T00:40:11.235Z,7.80
2023-05-19T00:42:39.742Z,7.70
2023-05-19T00:45:08.859Z,7.60
2023-05-19T00:47:36.701Z,7.50
2023-05-19T00:50:05.307Z,7.50
2023-05-19T00:52:33.307Z,7.50
2023-05-19T00:55:01.699Z,7.40
2023-05-19T00:57:29.669Z,7.40
2023-05-19T00:59:59.241Z,7.40
2023-05-19T01:02:30.373Z,7.30
2023-05-19T01:04:59.443Z,7.20
2023-05-19T01:07:28.813Z,7.20
2023-05-19T01:09:57.778Z,7.20
2023-05-19T01:12:27.050Z,7.20
2023-05-19T01:14:56.566Z,7.20
2023-05-19T01:17:34.724Z,7.30
2023-05-19T01:20:17.559Z,7.30
2023-05-19T01:23:00.092Z,7.40
2023-05-19T01:25:59.510Z,7.30
2023-05-19T01:28:55.027Z,7.40
2023-05-19T01:31:25.507Z,7.30
2023-05-19T01:33:54.717Z,7.30
2023-05-19T01:36:26.435Z,7.30
2023-05-19T01:38:57.800Z,7.20
2023-05-19T01:41:28.743Z,7.20
2023-05-19T01:43:57.672Z,7.20
2023-05-19T01:46:26.702Z,7.20
2023-05-19T01:48:56.702Z,7.20
2023-05-19T01:51:24.837Z,7.20
2023-05-19T01:53:52.858Z,7.20
2023-05-19T01:56:34.444Z,7.20
2023-05-19T01:59:38.774Z,7.20
2023-05-19T02:02:18.607Z,7.20
2023-05-19T02:04:56.515Z,7.20
2023-05-19T02:07:44.825Z,7.20
2023-05-19T02:10:24.836Z,7.20
2023-05-19T02:12:54.573Z,7.20
2023-05-19T02:15:27.161Z,7.20
2023-05-19T02:17:58.460Z,7.20
2023-05-19T02:20:26.614Z,7.20
2023-05-19T02:22:54.776Z,7.20
2023-05-19T02:25:23.774Z,7.20
2023-05-19T02:27:52.818Z,7.20
2023-05-19T02:30:20.735Z,7.20
2023-05-19T02:32:49.258Z,7.20
2023-05-19T02:35:17.073Z,7.20
2023-05-19T02:37:46.504Z,7.20
2023-05-19T02:40:15.683Z,7.20
2023-05-19T02:42:43.823Z,7.20
2023-05-19T02:45:12.425Z,7.20
2023-05-19T02:47:42.391Z,7.20
2023-05-19T02:50:10.220Z,7.10
2023-05-19T02:52:38.672Z,7.10
2023-05-19T02:55:06.799Z,7.00
2023-05-19T02:57:35.974Z,7.00
2023-05-19T03:00:04.151Z,7.00
2023-05-19T03:02:34.530Z,7.00
2023-05-19T03:05:04.132Z,7.00
2023-05-19T03:07:34.140Z,7.00
2023-05-19T03:10:04.402Z,7.00
2023-05-19T03:12:34.840Z,7.00
2023-05-19T03:15:03.903Z,6.90
2023-05-19T03:17:34.582Z,6.90
2023-05-19T03:20:02.687Z,6.90
2023-05-19T03:22:31.246Z,6.90
2023-05-19T03:24:59.401Z,6.90
2023-05-19T03:27:28.027Z,6.90
2023-05-19T03:29:55.895Z,6.90
2023-05-19T03:32:25.089Z,6.90
2023-05-19T03:34:53.957Z,6.90
2023-05-19T03:37:22.283Z,7.00
2023-05-19T03:39:50.138Z,7.00
2023-05-19T03:42:18.336Z,7.00
2023-05-19T03:44:46.484Z,7.10
2023-05-19T03:47:14.964Z,7.20
2023-05-19T03:50:03.791Z,7.20
2023-05-19T03:52:48.438Z,7.20
2023-05-19T03:55:30.299Z,7.20
2023-05-19T03:57:58.551Z,7.20
2023-05-19T04:00:26.767Z,7.40
2023-05-19T04:02:55.136Z,7.40
2023-05-19T04:05:23.064Z,7.50
2023-05-19T04:07:51.583Z,7.50
2023-05-19T04:10:20.483Z,7.50
2023-05-19T04:12:48.760Z,7.60
2023-05-19T04:15:17.103Z,7.60
2023-05-19T04:17:46.522Z,7.70
2023-05-19T04:20:14.424Z,7.80
2023-05-19T04:22:43.161Z,7.80
2023-05-19T04:25:11.154Z,7.80
2023-05-19T04:27:39.947Z,7.80
2023-05-19T04:30:08.772Z,7.90
2023-05-19T04:32:37.806Z,7.90
2023-05-19T04:35:06.786Z,8.00
2023-05-19T04:37:37.768Z,8.10
2023-05-19T04:40:11.376Z,8.10
2023-05-19T04:42:46.272Z,8.20
2023-05-19T04:45:15.203Z,8.30
2023-05-19T04:47:48.581Z,8.40
2023-05-19T04:50:17.265Z,8.60
2023-05-19T04:52:46.192Z,8.70
2023-05-19T04:55:15.579Z,8.90
2023-05-19T04:57:43.974Z,9.00
2023-05-19T05:00:14.785Z,9.10
2023-05-19T05:02:58.119Z,9.20
2023-05-19T05:05:28.527Z,9.20
2023-05-19T05:07:58.875Z,9.20
2023-05-19T05:10:29.416Z,9.40
2023-05-19T05:12:57.680Z,9.30
2023-05-19T05:15:28.922Z,9.20
2023-05-19T05:17:59.682Z,9.20
2023-05-19T05:20:28.152Z,9.40
2023-05-19T05:22:58.062Z,9.40
2023-05-19T05:25:28.851Z,9.40
2023-05-19T05:27:59.425Z,9.40
2023-05-19T05:30:27.398Z,9.40
2023-05-19T05:32:57.340Z,9.50
2023-05-19T05:35:32.610Z,9.50
2023-05-19T05:38:02.129Z,9.60
2023-05-19T05:40:30.344Z,9.70
2023-05-19T05:43:02.031Z,9.80
2023-05-19T05:45:33.325Z,10.00
2023-05-19T05:48:03.286Z,10.10
2023-05-19T05:50:32.549Z,10.30
2023-05-19T05:53:03.176Z,10.60
2023-05-19T05:55:31.791Z,10.90
2023-05-19T05:58:02.609Z,11.30
2023-05-19T06:00:30.556Z,11.70
2023-05-19T06:02:59.853Z,12.20
2023-05-19T06:05:27.947Z,12.70
2023-05-19T06:07:57.881Z,13.30
2023-05-19T06:10:29.231Z,13.80
2023-05-19T06:12:57.593Z,14.20
2023-05-19T06:15:26.660Z,14.10
2023-05-19T06:18:08.720Z,13.90
2023-05-19T06:20:36.558Z,13.70
2023-05-19T06:23:04.862Z,13.60
2023-05-19T06:25:33.000Z,13.50
2023-05-19T06:28:02.326Z,13.40
2023-05-19T06:30:32.973Z,13.50
2023-05-19T06:33:18.322Z,13.90
2023-05-19T06:35:46.254Z,14.00
2023-05-19T06:38:18.855Z,14.00
2023-05-19T06:40:47.737Z,13.90
2023-05-19T06:43:16.234Z,14.00
2023-05-19T06:45:55.495Z,14.00
2023-05-19T06:48:26.407Z,14.00
2023-05-19T06:50:55.330Z,14.00
2023-05-19T06:53:23.698Z,13.90
2023-05-19T06:55:59.228Z,13.90
2023-05-19T06:58:32.506Z,13.80
2023-05-19T07:01:02.422Z,13.90
2023-05-19T07:03:36.775Z,13.90
2023-05-19T07:06:07.111Z,14.00
2023-05-19T07:08:37.523Z,14.20
2023-05-19T07:11:07.443Z,14.40
2023-05-19T07:13:36.165Z,14.50
2023-05-19T07:16:05.367Z,14.30
2023-05-19T07:18:35.645Z,14.00
2023-05-19T07:21:03.851Z,13.60
2023-05-19T07:23:33.077Z,13.40
2023-05-19T07:26:00.956Z,13.20
2023-05-19T07:28:29.332Z,13.00
2023-05-19T07:30:57.322Z,12.90
2023-05-19T07:33:27.419Z,12.90
2023-05-19T07:35:55.203Z,13.00
2023-05-19T07:38:23.775Z,13.00
2023-05-19T07:40:51.854Z,13.00
2023-05-19T07:43:20.330Z,13.00
2023-05-19T07:45:48.401Z,13.00
2023-05-19T07:48:19.051Z,13.00
2023-05-19T07:50:47.037Z,13.10
2023-05-19T07:53:16.023Z,13.20
2023-05-19T07:55:43.880Z,13.30
2023-05-19T07:58:12.374Z,13.30
2023-05-19T08:00:41.491Z,13.30
2023-05-19T08:03:10.854Z,13.20
2023-05-19T08:05:39.503Z,13.20
2023-05-19T08:08:08.095Z,13.30
2023-05-19T08:10:36.280Z,13.30
2023-05-19T08:13:05.915Z,13.30
2023-05-19T08:15:35.404Z,13.30
2023-05-19T08:18:04.129Z,13.50
2023-05-19T08:20:32.839Z,13.50
2023-05-19T08:23:01.465Z,13.60
2023-05-19T08:25:29.956Z,13.70
2023-05-19T08:27:58.265Z,13.90
2023-05-19T08:30:26.703Z,14.10
2023-05-19T08:32:55.205Z,14.30
2023-05-19T08:35:23.255Z,14.40
2023-05-19T08:37:51.849Z,14.60
2023-05-19T08:40:20.372Z,14.60
2023-05-19T08:42:50.041Z,14.60
2023-05-19T08:45:17.814Z,14.70
2023-05-19T08:47:50.077Z,14.90
2023-05-19T08:50:23.280Z,14.90
2023-05-19T08:53:18.126Z,14.90
2023-05-19T08:56:04.431Z,14.90
2023-05-19T08:58:34.164Z,14.90
2023-05-19T09:01:05.108Z,14.70
2023-05-19T09:03:39.714Z,14.50
2023-05-19T09:06:14.549Z,14.40
2023-05-19T09:08:43.641Z,14.40
2023-05-19T09:11:12.269Z,14.30
2023-05-19T09:13:41.097Z,14.20
2023-05-19T09:16:15.792Z,14.10
2023-05-19T09:19:04.927Z,14.10
2023-05-19T09:21:34.489Z,14.20
2023-05-19T09:24:06.707Z,14.40
2023-05-19T09:26:39.627Z,14.50
2023-05-19T09:29:15.772Z,14.70
2023-05-19T09:31:56.515Z,14.70
2023-05-19T09:34:25.336Z,14.80
2023-05-19T09:36:54.355Z,14.90
2023-05-19T09:39:25.509Z,15.00
2023-05-19T09:41:55.647Z,15.00
2023-05-19T09:44:25.094Z,15.20
2023-05-19T09:46:53.818Z,15.30
2023-05-19T09:49:27.648Z,15.30
2023-05-19T09:51:56.962Z,15.10
2023-05-19T09:54:28.822Z,15.00
2023-05-19T09:57:04.378Z,14.80
2023-05-19T09:59:34.142Z,14.60
2023-05-19T10:02:03.141Z,14.30
2023-05-19T10:04:32.093Z,14.10
2023-05-19T10:07:01.777Z,14.00
2023-05-19T10:09:30.446Z,13.80
2023-05-19T10:11:59.832Z,13.60
2023-05-19T10:14:29.864Z,13.50
2023-05-19T10:16:59.902Z,13.50
2023-05-19T10:19:29.637Z,13.40
2023-05-19T10:21:58.081Z,13.20
2023-05-19T10:24:27.451Z,13.00
2023-05-19T10:27:08.818Z,12.90
2023-05-19T10:29:40.468Z,12.80
2023-05-19T10:32:12.635Z,12.80
2023-05-19T10:35:02.460Z,12.80
2023-05-19T10:37:30.566Z,12.80
2023-05-19T10:39:59.437Z,12.70
2023-05-19T10:42:54.293Z,12.70
2023-05-19T10:45:27.425Z,12.80
2023-05-19T10:47:55.463Z,12.80
2023-05-19T10:50:24.108Z,12.90
2023-05-19T10:52:57.352Z,13.10
2023-05-19T10:55:52.726Z,13.40
2023-05-19T10:58:44.129Z,13.90
2023-05-19T11:01:24.977Z,14.20
2023-05-19T11:03:55.277Z,14.40
2023-05-19T11:06:28.023Z,14.50
2023-05-19T11:08:57.721Z,14.60
2023-05-19T11:11:27.871Z,14.60
2023-05-19T11:13:57.161Z,14.80
2023-05-19T11:16:30.245Z,14.90
2023-05-19T11:19:01.032Z,15.00
2023-05-19T11:21:55.492Z,15.00
2023-05-19T11:24:50.922Z,14.90
2023-05-19T11:27:25.059Z,14.60
2023-05-19T11:29:53.251Z,14.30
2023-05-19T11:32:23.463Z,14.00
2023-05-19T11:34:51.961Z,13.80
2023-05-19T11:37:20.534Z,13.60
2023-05-19T11:39:48.680Z,13.50
2023-05-19T11:42:17.499Z,13.50
2023-05-19T11:44:49.554Z,13.50
2023-05-19T11:47:18.292Z,13.40
2023-05-19T11:49:48.844Z,13.40
2023-05-19T11:52:17.545Z,13.50
2023-05-19T11:54:49.297Z,13.50
2023-05-19T11:57:17.845Z,13.60
2023-05-19T11:59:48.337Z,13.70
2023-05-19T12:02:22.273Z,13.70
2023-05-19T12:04:50.174Z,13.60
2023-05-19T12:07:23.799Z,13.60
2023-05-19T12:09:52.878Z,13.50
2023-05-19T12:12:22.987Z,13.50
2023-05-19T12:14:53.677Z,13.50
2023-05-19T12:17:24.457Z,13.60
2023-05-19T12:19:52.737Z,13.60
2023-05-19T12:22:21.272Z,13.70
2023-05-19T12:24:51.166Z,13.90
2023-05-19T12:27:21.611Z,14.00
2023-05-19T12:29:54.453Z,14.10
2023-05-19T12:32:29.256Z,14.20
2023-05-19T12:35:01.016Z,14.30
2023-05-19T12:37:33.592Z,14.40
2023-05-19T12:40:02.452Z,14.50
2023-05-19T12:42:31.917Z,14.70
2023-05-19T12:45:03.398Z,14.80
2023-05-19T12:47:35.789Z,14.90
2023-05-19T12:50:06.621Z,14.90
2023-05-19T12:52:50.162Z,15.00
2023-05-19T12:55:20.994Z,15.00
2023-05-19T12:57:53.217Z,15.10
2023-05-19T13:00:24.210Z,15.10
2023-05-19T13:03:00.544Z,15.10
2023-05-19T13:05:30.619Z,15.20
2023-05-19T13:08:02.641Z,15.30
2023-05-19T13:10:31.806Z,15.60
2023-05-19T13:13:01.109Z,15.80
2023-05-19T13:15:36.774Z,16.00
2023-05-19T13:18:07.631Z,16.10
2023-05-19T13:20:36.918Z,16.50
2023-05-19T13:23:07.939Z,16.60
2023-05-19T13:25:36.862Z,16.80
2023-05-19T13:28:06.226Z,17.00
2023-05-19T13:30:36.477Z,16.90
2023-05-19T13:33:05.672Z,16.60
2023-05-19T13:35:42.728Z,16.40
2023-05-19T13:38:12.260Z,16.20
2023-05-19T13:40:41.249Z,16.00
2023-05-19T13:43:10.184Z,15.80
2023-05-19T13:45:38.376Z,15.60
2023-05-19T13:48:07.812Z,15.70
2023-05-19T13:50:35.990Z,16.00
2023-05-19T13:53:04.469Z,16.20
2023-05-19T13:55:32.828Z,16.40
2023-05-19T13:58:01.575Z,16.40
2023-05-19T14:00:31.145Z,16.40
2023-05-19T14:03:01.329Z,16.20
2023-05-19T14:05:31.656Z,16.20
2023-05-19T14:08:01.458Z,16.30
2023-05-19T14:10:31.016Z,16.30
2023-05-19T14:15:34.834Z,16.50
2023-05-19T14:18:04.720Z,16.60
2023-05-19T14:20:33.647Z,16.50
2023-05-19T14:23:02.143Z,16.40
2023-05-19T14:25:30.121Z,16.30
2023-05-19T14:27:58.686Z,16.00
2023-05-19T14:30:27.016Z,15.70
2023-05-19T14:32:55.841Z,15.50
2023-05-19T14:35:24.398Z,15.40
2023-05-19T14:37:52.848Z,15.30
2023-05-19T14:40:20.971Z,15.20
2023-05-19T14:42:49.662Z,15.00
2023-05-19T14:45:18.981Z,14.90
2023-05-19T14:47:48.067Z,14.90
2023-05-19T14:50:16.067Z,14.90
2023-05-19T14:52:44.521Z,14.90
2023-05-19T14:55:13.234Z,15.00
2023-05-19T14:57:41.550Z,15.10
2023-05-19T15:00:12.338Z,15.30
2023-05-19T15:02:40.794Z,15.40
2023-05-19T15:05:10.155Z,15.40
2023-05-19T15:07:38.594Z,15.30
2023-05-19T15:10:06.949Z,15.00
2023-05-19T15:12:35.410Z,15.00
2023-05-19T15:15:03.454Z,15.00
2023-05-19T15:17:32.411Z,15.00
2023-05-19T15:20:00.920Z,15.00
2023-05-19T15:22:29.881Z,14.80
2023-05-19T15:24:57.731Z,14.70
2023-05-19T15:27:25.930Z,14.60
2023-05-19T15:29:53.713Z,14.50
2023-05-19T15:32:21.900Z,14.40
2023-05-19T15:34:49.752Z,14.30
2023-05-19T15:37:18.196Z,14.20
2023-05-19T15:39:46.397Z,14.10
2023-05-19T15:42:15.809Z,14.10
2023-05-19T15:44:46.276Z,14.00
2023-05-19T15:47:15.076Z,14.10
2023-05-19T15:49:42.882Z,14.20
2023-05-19T15:52:11.202Z,14.20
2023-05-19T15:54:39.008Z,14.20
2023-05-19T15:57:08.246Z,14.10
2023-05-19T15:59:36.154Z,14.10
2023-05-19T16:02:05.222Z,14.10
2023-05-19T16:04:33.726Z,14.20
2023-05-19T16:07:02.138Z,14.10
2023-05-19T16:09:29.928Z,14.00
2023-05-19T16:11:58.271Z,14.00
2023-05-19T16:14:29.437Z,13.90
2023-05-19T16:16:59.921Z,13.90
2023-05-19T16:19:30.739Z,13.90
2023-05-19T16:21:59.114Z,13.80
2023-05-19T16:24:27.832Z,13.80
2023-05-19T16:26:56.480Z,13.80
2023-05-19T16:29:24.909Z,13.80
2023-05-19T16:31:53.805Z,13.80
2023-05-19T16:34:22.004Z,13.70
2023-05-19T16:36:50.462Z,13.60
2023-05-19T16:39:18.689Z,13.50
2023-05-19T16:41:47.212Z,13.40
2023-05-19T16:44:15.033Z,13.30
2023-05-19T16:46:43.225Z,13.30
2023-05-19T16:49:11.558Z,13.20
2023-05-19T16:51:40.268Z,13.10
2023-05-19T16:54:08.590Z,13.10
2023-05-19T16:56:37.078Z,13.10
2023-05-19T16:59:05.352Z,13.00
2023-05-19T17:01:34.411Z,13.00
2023-05-19T17:04:03.447Z,13.00
2023-05-19T17:06:33.426Z,12.90
2023-05-19T17:09:02.034Z,12.90
2023-05-19T17:11:30.817Z,12.90
2023-05-19T17:13:59.286Z,12.90
2023-05-19T17:16:27.949Z,12.90
2023-05-19T17:18:57.388Z,12.90
2023-05-19T17:21:26.697Z,12.90
2023-05-19T17:23:54.994Z,12.90
2023-05-19T17:26:23.418Z,12.90
2023-05-19T17:28:51.450Z,12.90
2023-05-19T17:31:19.868Z,12.90
2023-05-19T17:33:54.530Z,12.90
2023-05-19T17:36:23.301Z,12.90
2023-05-19T17:38:51.335Z,12.90
2023-05-19T17:41:19.523Z,13.00
2023-05-19T17:43:47.487Z,13.00
2023-05-19T17:46:15.643Z,13.00
2023-05-19T17:48:44.122Z,13.00
2023-05-19T17:51:15.712Z,12.90
2023-05-19T17:53:43.913Z,12.90
2023-05-19T17:56:12.882Z,12.90
2023-05-19T17:58:41.687Z,12.80
2023-05-19T18:01:10.127Z,12.80
2023-05-19T18:03:38.170Z,12.80
2023-05-19T18:06:10.076Z,12.80
2023-05-19T18:08:38.904Z,12.70
2023-05-19T18:11:07.482Z,12.70
2023-05-19T18:13:37.404Z,12.70
2023-05-19T18:16:06.773Z,12.60
2023-05-19T18:18:37.551Z,12.50
2023-05-19T18:21:05.738Z,12.50
2023-05-19T18:23:34.186Z,12.50
2023-05-19T18:26:02.251Z,12.50
2023-05-19T18:28:29.973Z,12.50
2023-05-19T18:31:06.137Z,12.50
2023-05-19T18:33:36.514Z,12.50
2023-05-19T18:36:04.913Z,12.50
2023-05-19T18:38:32.643Z,12.50
2023-05-19T18:41:01.085Z,12.40
2023-05-19T18:43:30.378Z,12.40
2023-05-19T18:46:00.061Z,12.40
2023-05-19T18:48:28.306Z,12.40
2023-05-19T18:50:58.140Z,12.40
2023-05-19T18:53:26.331Z,12.30
2023-05-19T18:55:54.365Z,12.30
2023-05-19T18:58:22.271Z,12.30
2023-05-19T19:00:50.744Z,12.30
2023-05-19T19:03:18.652Z,12.30
2023-05-19T19:05:53.584Z,12.30
2023-05-19T19:08:21.629Z,12.30
2023-05-19T19:10:54.905Z,12.20
2023-05-19T19:13:22.928Z,12.20
2023-05-19T19:15:51.005Z,12.20
2023-05-19T19:18:18.772Z,12.20
2023-05-19T19:20:46.947Z,12.20
2023-05-19T19:23:14.585Z,12.10
2023-05-19T19:25:42.881Z,12.10
2023-05-19T19:28:10.877Z,12.10
2023-05-19T19:30:38.946Z,12.10
2023-05-19T19:33:07.043Z,12.10
2023-05-19T19:35:35.349Z,12.10
2023-05-19T19:38:03.015Z,12.10
2023-05-19T19:40:37.190Z,12.10
2023-05-19T19:43:05.171Z,12.00
2023-05-19T19:45:35.025Z,12.00
2023-05-19T19:48:02.829Z,12.00
2023-05-19T19:50:33.432Z,12.00
2023-05-19T19:53:01.679Z,12.00
2023-05-19T19:55:32.029Z,12.00
2023-05-19T19:57:59.870Z,12.00
2023-05-19T20:00:29.349Z,12.00
2023-05-19T20:03:04.996Z,12.00
2023-05-19T20:05:33.990Z,12.00
2023-05-19T20:08:01.655Z,12.00
2023-05-19T20:10:29.767Z,12.00
2023-05-19T20:12:59.392Z,12.00
2023-05-19T20:15:27.351Z,12.00
2023-05-19T20:17:55.073Z,12.00
2023-05-19T20:20:23.123Z,12.00
2023-05-19T20:22:50.897Z,12.00
2023-05-19T20:25:18.981Z,11.90
2023-05-19T20:27:46.682Z,11.90
2023-05-19T20:30:14.733Z,11.90
2023-05-19T20:32:42.508Z,11.90
2023-05-19T20:35:11.040Z,11.90
2023-05-19T20:37:39.129Z,11.90
2023-05-19T20:40:07.760Z,11.90
2023-05-19T20:42:35.519Z,11.90
2023-05-19T20:45:03.982Z,11.90
2023-05-19T20:47:31.984Z,11.80
2023-05-19T20:50:00.116Z,11.90
2023-05-19T20:52:27.949Z,11.80
2023-05-19T20:54:55.916Z,11.80
2023-05-19T20:57:23.887Z,11.70
2023-05-19T20:59:51.857Z,11.70
2023-05-19T21:02:19.564Z,11.70
2023-05-19T21:04:49.055Z,11.70
2023-05-19T21:07:16.975Z,11.70
2023-05-19T21:09:46.884Z,11.70
2023-05-19T21:12:16.476Z,11.70
2023-05-19T21:14:44.490Z,11.70
2023-05-19T21:17:12.421Z,11.80
2023-05-19T21:19:40.425Z,11.70
2023-05-19T21:22:08.081Z,11.70
2023-05-19T21:24:36.136Z,11.70
2023-05-19T21:27:04.026Z,11.70
2023-05-19T21:29:35.204Z,11.70
2023-05-19T21:32:03.303Z,11.70
2023-05-19T21:34:34.191Z,11.70
2023-05-19T21:37:01.989Z,11.70
2023-05-19T21:39:31.683Z,11.70
2023-05-19T21:41:59.926Z,11.70
2023-05-19T21:44:28.032Z,11.70
2023-05-19T21:46:55.860Z,11.70
2023-05-19T21:49:23.929Z,11.70
2023-05-19T21:51:51.925Z,11.70
2023-05-19T21:54:19.826Z,11.70
2023-05-19T21:56:47.492Z,11.70
2023-05-19T21:59:15.528Z,11.70
2023-05-19T22:01:43.229Z,11.60
2023-05-19T22:04:11.731Z,11.60
2023-05-19T22:06:39.462Z,11.60
2023-05-19T22:09:07.530Z,11.60
2023-05-19T22:11:35.249Z,11.60
2023-05-19T22:14:03.157Z,11.60
2023-05-19T22:16:31.382Z,11.50
2023-05-19T22:18:59.480Z,11.50
2023-05-19T22:21:27.171Z,11.60
2023-05-19T22:23:55.235Z,11.50
2023-05-19T22:26:23.126Z,11.50
2023-05-19T22:28:51.217Z,11.50
2023-05-19T22:31:19.639Z,11.50
2023-05-19T22:33:47.777Z,11.50
2023-05-19T22:36:16.493Z,11.50
2023-05-19T22:38:44.446Z,11.50
2023-05-19T22:41:12.125Z,11.50
2023-05-19T22:43:40.233Z,11.50
2023-05-19T22:46:08.032Z,11.50
2023-05-19T22:48:36.255Z,11.50
2023-05-19T22:51:04.052Z,11.50
2023-05-19T22:53:32.138Z,11.50
2023-05-19T22:55:59.708Z,11.40
2023-05-19T22:58:27.745Z,11.40
2023-05-19T23:00:55.339Z,11.40
2023-05-19T23:03:23.520Z,11.40
2023-05-19T23:05:51.185Z,11.40
2023-05-19T23:08:19.191Z,11.40
2023-05-19T23:10:46.941Z,11.40
2023-05-19T23:13:15.670Z,11.40
2023-05-19T23:15:43.415Z,11.40
2023-05-19T23:18:11.863Z,11.40
2023-05-19T23:20:39.833Z,11.40
2023-05-19T23:23:07.813Z,11.40
2023-05-19T23:25:35.683Z,11.40
2023-05-19T23:28:03.999Z,11.40
2023-05-19T23:30:33.181Z,11.40
2023-05-19T23:33:01.231Z,11.40
2023-05-19T23:35:28.956Z,11.40
2023-05-19T23:37:56.874Z,11.40
2023-05-19T23:40:24.638Z,11.40
2023-05-19T23:42:52.603Z,11.40
2023-05-19T23:45:20.419Z,11.40
2023-05-19T23:47:48.549Z,11.40
2023-05-19T23:50:16.165Z,11.40
2023-05-19T23:52:44.160Z,11.40
2023-05-19T23:55:13.262Z,11.40
2023-05-19T23:57:42.173Z,11.40
