createdAt,value
2023-01-29T00:01:56.184Z,13.40
2023-01-29T00:04:04.393Z,13.20
2023-01-29T00:06:16.173Z,14.13
2023-01-29T00:08:23.937Z,14.10
2023-01-29T00:10:31.789Z,13.05
2023-01-29T00:12:39.728Z,14.02
2023-01-29T00:14:47.616Z,13.63
2023-01-29T00:16:55.511Z,11.35
2023-01-29T00:19:04.874Z,12.25
2023-01-29T00:21:17.452Z,12.35
2023-01-29T00:23:25.814Z,11.10
2023-01-29T00:25:34.834Z,12.98
2023-01-29T00:27:44.103Z,14.23
2023-01-29T00:30:12.145Z,11.40
2023-01-29T00:32:20.325Z,13.13
2023-01-29T00:34:28.401Z,12.63
2023-01-29T00:36:39.313Z,12.35
2023-01-29T00:38:54.942Z,13.30
2023-01-29T00:41:21.381Z,15.35
2023-01-29T00:43:41.996Z,13.43
2023-01-29T00:45:49.820Z,11.88
2023-01-29T00:47:58.242Z,13.15
2023-01-29T00:50:08.280Z,13.90
2023-01-29T00:52:28.121Z,13.07
2023-01-29T00:54:36.094Z,12.93
2023-01-29T00:56:44.079Z,10.88
2023-01-29T00:58:52.060Z,13.60
2023-01-29T01:01:01.265Z,12.75
2023-01-29T01:03:06.571Z,11.05
2023-01-29T01:05:18.183Z,14.05
2023-01-29T01:07:29.371Z,11.85
2023-01-29T01:09:51.059Z,14.50
2023-01-29T01:11:58.979Z,13.80
2023-01-29T01:14:07.055Z,10.98
2023-01-29T01:16:17.083Z,11.48
2023-01-29T01:18:25.136Z,13.70
2023-01-29T01:20:35.934Z,13.05
2023-01-29T01:22:46.323Z,13.18
2023-01-29T01:24:54.109Z,12.90
2023-01-29T01:27:02.433Z,11.65
2023-01-29T01:29:10.338Z,10.80
2023-01-29T01:31:18.856Z,10.50
2023-01-29T01:33:26.903Z,12.63
2023-01-29T01:35:35.159Z,12.07
2023-01-29T01:37:43.534Z,14.43
2023-01-29T01:39:57.883Z,10.45
2023-01-29T01:42:05.707Z,11.80
2023-01-29T01:44:43.261Z,13.80
2023-01-29T01:46:52.215Z,12.85
2023-01-29T01:49:05.140Z,11.30
2023-01-29T01:51:13.517Z,10.88
2023-01-29T01:53:25.699Z,11.95
2023-01-29T01:55:37.694Z,10.82
2023-01-29T01:57:48.900Z,10.40
2023-01-29T02:00:10.101Z,11.88
2023-01-29T02:02:33.955Z,11.50
2023-01-29T02:05:02.028Z,10.10
2023-01-29T02:07:25.541Z,11.52
2023-01-29T02:09:38.977Z,13.00
2023-01-29T02:11:49.890Z,10.05
2023-01-29T02:13:57.746Z,11.50
2023-01-29T02:16:07.044Z,13.45
2023-01-29T02:18:15.943Z,12.10
2023-01-29T02:20:29.518Z,11.77
2023-01-29T02:23:03.670Z,11.77
2023-01-29T02:25:37.079Z,11.88
2023-01-29T02:28:09.577Z,10.70
2023-01-29T02:30:23.053Z,12.15
2023-01-29T02:32:37.449Z,11.70
2023-01-29T02:35:07.304Z,10.40
2023-01-29T02:37:17.600Z,13.40
2023-01-29T02:39:36.492Z,11.90
2023-01-29T02:41:48.653Z,10.82
2023-01-29T02:44:07.512Z,10.75
2023-01-29T02:46:22.378Z,11.63
2023-01-29T02:48:40.114Z,10.98
2023-01-29T02:50:54.796Z,11.25
2023-01-29T02:53:08.645Z,8.88
2023-01-29T02:55:22.834Z,11.40
2023-01-29T02:57:33.824Z,11.77
2023-01-29T02:59:50.311Z,10.48
2023-01-29T03:02:05.796Z,10.95
2023-01-29T03:04:21.504Z,10.02
2023-01-29T03:06:35.207Z,11.40
2023-01-29T03:08:45.856Z,10.77
2023-01-29T03:11:01.739Z,10.60
2023-01-29T03:13:16.409Z,10.25
2023-01-29T03:15:32.406Z,9.93
2023-01-29T03:18:03.424Z,9.82
2023-01-29T03:20:19.508Z,11.75
2023-01-29T03:22:29.778Z,10.38
2023-01-29T03:24:54.790Z,10.80
2023-01-29T03:27:21.171Z,12.27
2023-01-29T03:29:42.555Z,11.73
2023-01-29T03:32:07.094Z,10.88
2023-01-29T03:34:24.385Z,10.30
2023-01-29T03:36:38.408Z,13.85
2023-01-29T03:38:46.723Z,10.27
2023-01-29T03:40:59.898Z,12.07
2023-01-29T03:43:16.121Z,12.38
2023-01-29T03:45:30.348Z,11.18
2023-01-29T03:47:49.021Z,10.68
2023-01-29T03:50:02.904Z,10.43
2023-01-29T03:52:20.514Z,12.18
2023-01-29T03:54:38.386Z,12.27
2023-01-29T03:57:00.693Z,10.82
2023-01-29T03:59:20.658Z,14.35
2023-01-29T04:01:49.578Z,12.23
2023-01-29T04:04:06.449Z,12.27
2023-01-29T04:06:18.343Z,12.13
2023-01-29T04:08:40.120Z,13.38
2023-01-29T04:10:50.208Z,12.75
2023-01-29T04:13:01.531Z,12.52
2023-01-29T04:15:15.718Z,11.32
2023-01-29T04:17:30.099Z,11.27
2023-01-29T04:19:59.033Z,11.32
2023-01-29T04:22:10.409Z,11.85
2023-01-29T04:24:18.677Z,11.68
2023-01-29T04:26:45.594Z,9.95
2023-01-29T04:29:11.432Z,12.13
2023-01-29T04:31:26.021Z,12.38
2023-01-29T04:33:41.309Z,11.02
2023-01-29T04:36:16.659Z,10.52
2023-01-29T04:38:37.427Z,13.07
2023-01-29T04:40:54.181Z,12.88
2023-01-29T04:43:08.187Z,11.07
2023-01-29T04:45:23.136Z,16.60
2023-01-29T04:47:39.564Z,11.05
2023-01-29T04:49:52.962Z,10.77
2023-01-29T04:52:11.613Z,11.75
2023-01-29T04:54:27.540Z,12.80
2023-01-29T04:56:45.050Z,11.68
2023-01-29T04:58:58.577Z,10.30
2023-01-29T05:01:10.220Z,11.70
2023-01-29T05:03:19.632Z,12.23
2023-01-29T05:05:27.506Z,11.88
2023-01-29T05:07:40.574Z,11.10
2023-01-29T05:09:51.275Z,11.20
2023-01-29T05:11:59.874Z,11.98
2023-01-29T05:14:12.811Z,11.55
2023-01-29T05:16:25.573Z,13.45
2023-01-29T05:18:34.505Z,12.13
2023-01-29T05:20:45.599Z,11.07
2023-01-29T05:22:56.547Z,12.27
2023-01-29T05:25:04.383Z,13.27
2023-01-29T05:27:32.601Z,13.48
2023-01-29T05:29:40.640Z,10.40
2023-01-29T05:31:48.684Z,10.23
2023-01-29T05:33:56.403Z,10.63
2023-01-29T05:36:06.121Z,12.45
2023-01-29T05:38:18.197Z,11.82
2023-01-29T05:40:26.238Z,12.98
2023-01-29T05:42:34.017Z,11.50
2023-01-29T05:44:41.862Z,11.80
2023-01-29T05:46:49.974Z,15.57
2023-01-29T05:48:58.000Z,11.45
2023-01-29T05:51:07.633Z,12.75
2023-01-29T05:53:19.091Z,14.10
2023-01-29T05:55:27.086Z,12.85
2023-01-29T05:57:34.917Z,12.95
2023-01-29T05:59:42.833Z,14.18
2023-01-29T06:01:50.878Z,11.02
2023-01-29T06:03:58.935Z,11.63
2023-01-29T06:06:07.172Z,12.50
2023-01-29T06:08:17.625Z,12.50
2023-01-29T06:10:25.521Z,12.80
2023-01-29T06:12:33.373Z,11.98
2023-01-29T06:14:41.167Z,12.30
2023-01-29T06:16:49.011Z,13.13
2023-01-29T06:18:56.898Z,12.30
2023-01-29T06:21:05.400Z,14.48
2023-01-29T06:23:13.304Z,14.05
2023-01-29T06:25:24.543Z,14.68
2023-01-29T06:27:32.469Z,15.27
2023-01-29T06:29:41.306Z,12.25
2023-01-29T06:31:49.520Z,13.93
2023-01-29T06:33:57.605Z,11.40
2023-01-29T06:36:07.419Z,15.52
2023-01-29T06:38:15.323Z,17.67
2023-01-29T06:40:25.901Z,14.15
2023-01-29T06:42:33.692Z,16.25
2023-01-29T06:44:41.782Z,12.55
2023-01-29T06:46:49.846Z,13.98
2023-01-29T06:48:57.701Z,12.50
2023-01-29T06:51:07.133Z,12.55
2023-01-29T06:53:15.365Z,16.33
2023-01-29T06:55:26.106Z,14.05
2023-01-29T06:57:34.138Z,15.45
2023-01-29T06:59:42.244Z,14.68
2023-01-29T07:01:50.282Z,14.63
2023-01-29T07:03:58.320Z,11.65
2023-01-29T07:06:07.132Z,11.35
2023-01-29T07:08:15.025Z,14.20
2023-01-29T07:10:26.540Z,13.18
2023-01-29T07:12:34.717Z,15.23
2023-01-29T07:14:42.631Z,15.05
2023-01-29T07:16:50.821Z,12.52
2023-01-29T07:18:58.856Z,13.05
2023-01-29T07:21:09.068Z,13.40
2023-01-29T07:23:17.813Z,14.00
2023-01-29T07:25:30.520Z,12.68
2023-01-29T07:27:38.822Z,15.95
2023-01-29T07:29:48.968Z,14.40
2023-01-29T07:31:57.209Z,13.82
2023-01-29T07:34:05.367Z,14.13
2023-01-29T07:36:13.894Z,13.73
2023-01-29T07:38:22.410Z,13.57
2023-01-29T07:40:32.871Z,14.25
2023-01-29T07:42:44.190Z,16.65
2023-01-29T07:44:52.251Z,14.75
2023-01-29T07:47:00.334Z,20.23
2023-01-29T07:49:08.387Z,15.07
2023-01-29T07:51:18.375Z,14.38
2023-01-29T07:53:26.484Z,13.32
2023-01-29T07:55:37.256Z,12.15
2023-01-29T07:57:45.361Z,13.65
2023-01-29T07:59:53.496Z,13.63
2023-01-29T08:02:01.327Z,12.52
2023-01-29T08:04:09.289Z,14.70
2023-01-29T08:06:17.553Z,14.07
2023-01-29T08:08:26.524Z,13.05
2023-01-29T08:10:36.953Z,12.68
2023-01-29T08:12:45.305Z,15.27
2023-01-29T08:14:53.722Z,15.13
2023-01-29T08:17:01.856Z,17.23
2023-01-29T08:19:09.878Z,20.23
2023-01-29T08:21:18.374Z,26.50
2023-01-29T08:23:26.432Z,20.38
2023-01-29T08:25:37.764Z,13.32
2023-01-29T08:27:45.706Z,13.98
2023-01-29T08:29:53.725Z,14.73
2023-01-29T08:32:01.726Z,17.73
2023-01-29T08:34:09.561Z,13.05
2023-01-29T08:36:17.556Z,16.58
2023-01-29T08:38:25.705Z,14.77
2023-01-29T08:40:38.516Z,14.45
2023-01-29T08:42:46.839Z,12.50
2023-01-29T08:44:54.738Z,14.95
2023-01-29T08:47:02.692Z,16.08
2023-01-29T08:49:10.627Z,14.15
2023-01-29T08:51:18.791Z,13.00
2023-01-29T08:53:26.954Z,14.82
2023-01-29T08:55:34.829Z,12.88
2023-01-29T08:57:45.641Z,12.90
2023-01-29T08:59:53.591Z,15.55
2023-01-29T09:02:01.859Z,14.90
2023-01-29T09:04:12.538Z,13.13
2023-01-29T09:06:20.512Z,13.60
2023-01-29T09:08:28.566Z,14.07
2023-01-29T09:10:36.843Z,14.30
2023-01-29T09:12:47.596Z,14.52
2023-01-29T09:14:55.633Z,14.10
2023-01-29T09:17:03.537Z,13.00
2023-01-29T09:19:11.417Z,14.20
2023-01-29T09:21:19.296Z,16.35
2023-01-29T09:23:27.597Z,14.05
2023-01-29T09:25:35.936Z,15.35
2023-01-29T09:27:44.079Z,13.18
2023-01-29T09:29:54.717Z,14.35
2023-01-29T09:32:02.541Z,16.50
2023-01-29T09:34:11.791Z,13.30
2023-01-29T09:36:19.753Z,14.05
2023-01-29T09:38:27.701Z,13.30
2023-01-29T09:40:44.345Z,14.27
2023-01-29T09:42:57.591Z,13.85
2023-01-29T09:45:11.665Z,15.45
2023-01-29T09:47:26.899Z,14.45
2023-01-29T09:49:41.781Z,13.88
2023-01-29T09:51:54.549Z,14.18
2023-01-29T09:54:15.242Z,14.38
2023-01-29T09:56:29.067Z,14.13
2023-01-29T09:58:40.227Z,13.55
2023-01-29T10:01:03.915Z,14.07
2023-01-29T10:03:40.812Z,15.00
2023-01-29T10:06:06.792Z,15.48
2023-01-29T10:08:56.549Z,14.38
2023-01-29T10:11:14.719Z,14.43
2023-01-29T10:13:32.452Z,13.32
2023-01-29T10:16:01.534Z,14.82
2023-01-29T10:18:34.141Z,13.93
2023-01-29T10:20:59.227Z,15.80
2023-01-29T10:23:26.932Z,16.45
2023-01-29T10:25:37.049Z,14.13
2023-01-29T10:27:51.687Z,16.45
2023-01-29T10:30:00.468Z,15.27
2023-01-29T10:32:17.526Z,14.65
2023-01-29T10:34:33.104Z,15.02
2023-01-29T10:36:46.272Z,15.93
2023-01-29T10:38:56.086Z,15.60
2023-01-29T10:41:17.517Z,14.85
2023-01-29T10:43:38.891Z,15.60
2023-01-29T10:45:53.472Z,15.52
2023-01-29T10:48:20.658Z,15.15
2023-01-29T10:50:47.843Z,17.00
2023-01-29T10:53:15.305Z,15.70
2023-01-29T10:55:42.751Z,16.20
2023-01-29T10:58:00.974Z,14.20
2023-01-29T11:00:16.369Z,15.75
2023-01-29T11:02:24.921Z,15.52
2023-01-29T11:04:37.382Z,15.25
2023-01-29T11:06:45.799Z,16.83
2023-01-29T11:09:01.393Z,15.13
2023-01-29T11:11:12.466Z,14.27
2023-01-29T11:13:21.831Z,15.10
2023-01-29T11:15:34.933Z,14.80
2023-01-29T11:17:43.692Z,14.90
2023-01-29T11:19:56.149Z,15.88
2023-01-29T11:22:04.689Z,14.02
2023-01-29T11:24:17.761Z,14.70
2023-01-29T11:26:26.341Z,15.35
2023-01-29T11:28:42.545Z,13.93
2023-01-29T11:30:51.684Z,15.05
2023-01-29T11:33:11.276Z,15.77
2023-01-29T11:35:39.827Z,16.40
2023-01-29T11:37:49.526Z,15.38
2023-01-29T11:39:59.808Z,13.82
2023-01-29T11:42:13.523Z,15.13
2023-01-29T11:44:24.145Z,12.60
2023-01-29T11:46:32.289Z,14.38
2023-01-29T11:48:45.984Z,13.75
2023-01-29T11:51:02.085Z,14.00
2023-01-29T11:53:24.016Z,14.80
2023-01-29T11:55:49.735Z,13.55
2023-01-29T11:58:06.321Z,12.98
2023-01-29T12:00:24.597Z,15.18
2023-01-29T12:02:39.060Z,14.23
2023-01-29T12:04:49.024Z,14.23
2023-01-29T12:06:59.777Z,13.55
2023-01-29T12:09:16.003Z,14.20
2023-01-29T12:11:30.285Z,12.70
2023-01-29T12:13:39.314Z,14.18
2023-01-29T12:15:47.771Z,15.00
2023-01-29T12:18:02.264Z,12.45
2023-01-29T12:20:18.617Z,15.32
2023-01-29T12:22:35.698Z,13.23
2023-01-29T12:24:52.796Z,12.98
2023-01-29T12:27:08.627Z,13.00
2023-01-29T12:29:35.450Z,13.55
2023-01-29T12:31:51.199Z,13.40
2023-01-29T12:34:08.409Z,14.55
2023-01-29T12:36:22.110Z,15.07
2023-01-29T12:38:33.115Z,12.07
2023-01-29T12:40:46.539Z,13.45
2023-01-29T12:43:00.616Z,13.40
2023-01-29T12:45:12.980Z,17.60
2023-01-29T12:47:26.763Z,12.38
2023-01-29T12:49:38.605Z,16.65
2023-01-29T12:51:54.560Z,11.27
2023-01-29T12:54:09.662Z,13.43
2023-01-29T12:56:22.192Z,16.42
2023-01-29T12:58:35.432Z,11.88
2023-01-29T13:00:48.053Z,14.27
2023-01-29T13:03:01.609Z,11.70
2023-01-29T13:05:21.632Z,10.13
2023-01-29T13:07:34.665Z,12.32
2023-01-29T13:09:52.069Z,12.43
2023-01-29T13:12:04.695Z,13.48
2023-01-29T13:14:19.839Z,10.30
2023-01-29T13:16:32.051Z,10.77
2023-01-29T13:18:51.021Z,10.63
2023-01-29T13:21:00.291Z,12.15
2023-01-29T13:23:20.469Z,13.00
2023-01-29T13:25:30.942Z,11.27
2023-01-29T13:27:40.520Z,11.07
2023-01-29T13:29:48.910Z,10.70
2023-01-29T13:31:59.013Z,10.77
2023-01-29T13:34:13.969Z,11.50
2023-01-29T13:36:29.267Z,10.38
2023-01-29T13:38:37.263Z,10.65
2023-01-29T13:40:52.956Z,9.77
2023-01-29T13:43:01.282Z,10.07
2023-01-29T13:45:11.642Z,8.45
2023-01-29T13:47:27.120Z,9.65
2023-01-29T13:49:41.833Z,9.82
2023-01-29T13:51:49.897Z,12.85
2023-01-29T13:54:03.250Z,11.43
2023-01-29T13:56:46.578Z,10.85
2023-01-29T13:58:59.599Z,11.20
2023-01-29T14:01:07.834Z,11.45
2023-01-29T14:04:04.244Z,10.95
2023-01-29T14:06:13.546Z,10.95
2023-01-29T14:08:41.102Z,10.63
2023-01-29T14:10:49.012Z,12.13
2023-01-29T14:13:37.657Z,11.95
2023-01-29T14:15:45.882Z,12.02
2023-01-29T14:18:19.416Z,10.82
2023-01-29T14:20:45.244Z,11.40
2023-01-29T14:22:59.713Z,11.13
2023-01-29T14:25:10.289Z,11.05
2023-01-29T14:27:23.110Z,10.68
2023-01-29T14:29:41.019Z,10.82
2023-01-29T14:31:53.198Z,11.10
2023-01-29T14:34:05.073Z,12.05
2023-01-29T14:36:16.286Z,10.90
2023-01-29T14:38:26.775Z,12.13
2023-01-29T14:40:37.233Z,11.95
2023-01-29T14:42:55.857Z,11.60
2023-01-29T14:45:12.834Z,12.07
2023-01-29T14:47:23.157Z,11.73
2023-01-29T14:49:54.245Z,10.82
2023-01-29T14:52:04.309Z,12.85
2023-01-29T14:54:24.324Z,12.52
2023-01-29T14:56:36.950Z,11.60
2023-01-29T14:58:48.221Z,12.55
2023-01-29T15:01:01.693Z,10.82
2023-01-29T15:03:19.651Z,11.95
2023-01-29T15:05:31.989Z,10.68
2023-01-29T15:07:47.139Z,11.65
2023-01-29T15:10:20.894Z,11.20
2023-01-29T15:12:34.535Z,10.73
2023-01-29T15:14:58.448Z,13.20
2023-01-29T15:17:27.191Z,12.95
2023-01-29T15:19:48.228Z,11.23
2023-01-29T15:22:07.107Z,10.32
2023-01-29T15:24:16.929Z,10.50
2023-01-29T15:26:27.311Z,15.90
2023-01-29T15:28:37.629Z,9.90
2023-01-29T15:30:45.992Z,11.25
2023-01-29T15:32:56.959Z,10.05
2023-01-29T15:35:12.163Z,16.25
2023-01-29T15:37:31.446Z,12.80
2023-01-29T15:39:47.029Z,13.55
2023-01-29T15:42:13.554Z,13.45
2023-01-29T15:44:23.823Z,10.70
2023-01-29T15:46:36.559Z,10.27
2023-01-29T15:48:49.120Z,10.20
2023-01-29T15:50:59.180Z,11.07
2023-01-29T15:53:11.070Z,12.00
2023-01-29T15:55:19.820Z,10.70
2023-01-29T15:57:34.418Z,13.80
2023-01-29T15:59:51.827Z,10.52
2023-01-29T16:02:02.212Z,10.43
2023-01-29T16:04:16.984Z,14.20
2023-01-29T16:06:26.465Z,13.43
2023-01-29T16:08:36.465Z,13.30
2023-01-29T16:10:45.395Z,12.88
2023-01-29T16:12:56.596Z,11.30
2023-01-29T16:15:06.506Z,12.35
2023-01-29T16:17:26.287Z,14.15
2023-01-29T16:19:37.012Z,13.77
2023-01-29T16:21:47.215Z,13.88
2023-01-29T16:23:58.065Z,15.20
2023-01-29T16:26:09.935Z,14.68
2023-01-29T16:28:18.642Z,14.32
2023-01-29T16:30:29.590Z,14.65
2023-01-29T16:32:38.627Z,12.40
2023-01-29T16:34:52.623Z,15.40
2023-01-29T16:37:01.441Z,13.02
2023-01-29T16:39:20.293Z,15.60
2023-01-29T16:41:35.981Z,16.17
2023-01-29T16:43:53.090Z,16.65
2023-01-29T16:46:08.131Z,15.50
2023-01-29T16:48:30.531Z,15.98
2023-01-29T16:50:54.380Z,15.88
2023-01-29T16:53:07.082Z,16.50
2023-01-29T16:55:25.586Z,16.38
2023-01-29T16:57:36.195Z,17.98
2023-01-29T16:59:44.721Z,18.98
2023-01-29T17:01:52.696Z,17.55
2023-01-29T17:04:08.438Z,18.02
2023-01-29T17:06:26.447Z,17.20
2023-01-29T17:08:36.619Z,15.90
2023-01-29T17:10:50.837Z,20.15
2023-01-29T17:13:01.501Z,18.10
2023-01-29T17:15:33.608Z,20.00
2023-01-29T17:17:41.698Z,18.98
2023-01-29T17:19:50.440Z,22.15
2023-01-29T17:22:07.829Z,17.05
2023-01-29T17:24:19.269Z,19.45
2023-01-29T17:26:27.710Z,19.67
2023-01-29T17:28:37.410Z,20.50
2023-01-29T17:30:56.690Z,17.35
2023-01-29T17:33:15.502Z,20.75
2023-01-29T17:35:23.355Z,21.98
2023-01-29T17:37:34.238Z,22.77
2023-01-29T17:39:44.042Z,21.65
2023-01-29T17:41:54.843Z,20.60
2023-01-29T17:44:03.033Z,19.92
2023-01-29T17:46:14.956Z,23.27
2023-01-29T17:48:26.063Z,19.35
2023-01-29T17:50:35.661Z,20.38
2023-01-29T17:52:46.303Z,22.60
2023-01-29T17:54:55.044Z,33.67
2023-01-29T17:57:03.095Z,34.97
2023-01-29T17:59:16.983Z,24.75
2023-01-29T18:01:24.863Z,23.00
2023-01-29T18:03:35.230Z,19.58
2023-01-29T18:05:43.813Z,21.35
2023-01-29T18:07:54.962Z,18.88
2023-01-29T18:10:03.034Z,17.52
2023-01-29T18:12:14.014Z,22.02
2023-01-29T18:14:22.073Z,20.50
2023-01-29T18:16:36.694Z,19.17
2023-01-29T18:18:44.646Z,21.50
2023-01-29T18:20:52.904Z,21.45
2023-01-29T18:23:07.044Z,20.98
2023-01-29T18:25:18.875Z,20.65
2023-01-29T18:27:27.992Z,22.65
2023-01-29T18:29:40.866Z,24.85
2023-01-29T18:31:52.478Z,21.83
2023-01-29T18:34:01.286Z,22.63
2023-01-29T18:36:10.956Z,24.05
2023-01-29T18:38:21.516Z,22.35
2023-01-29T18:40:29.724Z,20.90
2023-01-29T18:42:37.575Z,22.92
2023-01-29T18:44:45.421Z,21.35
2023-01-29T18:46:53.305Z,26.55
2023-01-29T18:49:01.500Z,23.15
2023-01-29T18:51:09.513Z,23.80
2023-01-29T18:53:17.400Z,24.92
2023-01-29T18:55:28.990Z,23.40
2023-01-29T18:58:25.219Z,25.40
2023-01-29T19:00:08.466Z,30.27
2023-01-29T19:02:18.114Z,25.83
2023-01-29T19:04:26.703Z,25.83
2023-01-29T19:06:37.197Z,30.92
2023-01-29T19:08:45.864Z,29.90
2023-01-29T19:10:56.840Z,28.40
2023-01-29T19:13:06.610Z,33.83
2023-01-29T19:15:16.542Z,29.80
2023-01-29T19:17:25.538Z,33.30
2023-01-29T19:19:34.247Z,31.25
2023-01-29T19:21:42.377Z,27.13
2023-01-29T19:23:50.188Z,32.40
2023-01-29T19:26:00.671Z,30.45
2023-01-29T19:28:09.921Z,28.63
2023-01-29T19:30:18.473Z,30.70
2023-01-29T19:32:26.384Z,29.60
2023-01-29T19:34:34.512Z,30.98
2023-01-29T19:36:43.102Z,27.48
2023-01-29T19:38:51.005Z,30.00
2023-01-29T19:41:02.485Z,28.55
2023-01-29T19:43:10.329Z,30.00
2023-01-29T19:45:23.674Z,29.17
2023-01-29T19:47:46.706Z,31.38
2023-01-29T19:49:54.742Z,26.35
2023-01-29T19:52:02.904Z,28.92
2023-01-29T19:54:12.047Z,26.38
2023-01-29T19:56:22.748Z,29.48
2023-01-29T19:58:31.749Z,28.73
2023-01-29T20:00:39.628Z,29.33
2023-01-29T20:02:47.493Z,25.02
2023-01-29T20:04:55.395Z,21.35
2023-01-29T20:07:03.226Z,22.35
2023-01-29T20:09:11.335Z,23.00
2023-01-29T20:11:25.136Z,22.33
2023-01-29T20:13:33.076Z,23.80
2023-01-29T20:15:41.392Z,23.17
2023-01-29T20:17:49.209Z,24.13
2023-01-29T20:19:58.853Z,21.42
2023-01-29T20:22:06.977Z,22.23
2023-01-29T20:24:15.595Z,21.17
2023-01-29T20:26:26.399Z,19.20
2023-01-29T20:28:34.648Z,24.33
2023-01-29T20:30:43.819Z,22.63
2023-01-29T20:32:51.973Z,22.75
2023-01-29T20:35:00.186Z,24.58
2023-01-29T20:37:08.069Z,23.10
2023-01-29T20:39:15.979Z,22.63
2023-01-29T20:41:26.624Z,22.20
2023-01-29T20:43:34.858Z,23.25
2023-01-29T20:45:42.927Z,23.95
2023-01-29T20:47:50.833Z,22.02
2023-01-29T20:49:59.963Z,21.80
2023-01-29T20:52:08.878Z,20.00
2023-01-29T20:54:18.219Z,22.70
2023-01-29T20:56:36.867Z,26.98
2023-01-29T20:58:50.052Z,22.00
2023-01-29T21:00:58.188Z,23.70
2023-01-29T21:03:07.063Z,23.70
2023-01-29T21:05:16.588Z,23.08
2023-01-29T21:07:24.628Z,23.13
2023-01-29T21:09:32.445Z,25.52
2023-01-29T21:11:45.137Z,24.08
2023-01-29T21:13:57.521Z,25.33
2023-01-29T21:16:05.942Z,23.48
2023-01-29T21:18:14.617Z,24.92
2023-01-29T21:20:23.168Z,20.63
2023-01-29T21:22:31.072Z,23.92
2023-01-29T21:24:40.438Z,20.10
2023-01-29T21:26:51.111Z,22.42
2023-01-29T21:28:59.069Z,26.42
2023-01-29T21:31:08.856Z,24.98
2023-01-29T21:33:16.955Z,20.88
2023-01-29T21:35:24.866Z,23.60
2023-01-29T21:37:37.204Z,24.00
2023-01-29T21:39:45.983Z,22.58
2023-01-29T21:42:08.948Z,25.05
2023-01-29T21:44:17.126Z,24.60
2023-01-29T21:46:25.863Z,20.00
2023-01-29T21:48:33.883Z,22.15
2023-01-29T21:50:42.141Z,21.70
2023-01-29T21:52:50.304Z,22.27
2023-01-29T21:54:58.414Z,23.05
2023-01-29T21:57:12.717Z,21.00
2023-01-29T21:59:21.023Z,20.50
2023-01-29T22:01:37.966Z,22.23
2023-01-29T22:03:47.531Z,23.48
2023-01-29T22:05:56.056Z,20.25
2023-01-29T22:08:04.864Z,24.88
2023-01-29T22:10:14.488Z,21.25
2023-01-29T22:12:26.033Z,20.27
2023-01-29T22:14:33.923Z,22.95
2023-01-29T22:16:42.171Z,22.02
2023-01-29T22:18:52.482Z,22.85
2023-01-29T22:21:02.828Z,21.88
2023-01-29T22:23:12.888Z,23.70
2023-01-29T22:25:20.974Z,22.67
2023-01-29T22:27:32.033Z,21.75
2023-01-29T22:29:40.173Z,21.23
2023-01-29T22:31:48.474Z,20.33
2023-01-29T22:33:56.534Z,19.67
2023-01-29T22:36:04.816Z,21.67
2023-01-29T22:38:12.978Z,22.02
2023-01-29T22:40:21.227Z,19.73
2023-01-29T22:42:32.414Z,20.20
2023-01-29T22:44:40.316Z,20.92
2023-01-29T22:46:48.285Z,22.30
2023-01-29T22:48:57.647Z,21.35
2023-01-29T22:51:14.641Z,21.77
2023-01-29T22:53:22.699Z,21.13
2023-01-29T22:55:30.748Z,20.50
2023-01-29T22:57:42.083Z,22.50
2023-01-29T22:59:50.010Z,18.58
2023-01-29T23:01:57.853Z,23.48
2023-01-29T23:04:05.705Z,23.63
2023-01-29T23:06:13.822Z,20.67
2023-01-29T23:08:21.628Z,19.35
2023-01-29T23:10:30.182Z,22.80
2023-01-29T23:12:40.730Z,19.65
2023-01-29T23:14:49.177Z,21.02
2023-01-29T23:16:57.152Z,24.48
2023-01-29T23:19:05.011Z,24.45
2023-01-29T23:21:13.398Z,21.25
2023-01-29T23:23:21.133Z,22.80
2023-01-29T23:25:49.611Z,26.23
2023-01-29T23:27:57.513Z,24.10
2023-01-29T23:30:05.742Z,23.83
2023-01-29T23:32:14.411Z,25.33
2023-01-29T23:34:22.211Z,23.67
2023-01-29T23:36:30.399Z,22.95
2023-01-29T23:38:38.827Z,25.55
2023-01-29T23:40:49.938Z,22.27
2023-01-29T23:43:00.457Z,20.70
2023-01-29T23:45:09.861Z,25.13
2023-01-29T23:47:17.870Z,24.02
2023-01-29T23:49:25.795Z,26.08
2023-01-29T23:51:33.761Z,24.83
2023-01-29T23:53:43.786Z,25.15
2023-01-29T23:56:02.305Z,21.38
2023-01-29T23:58:13.224Z,25.55
