createdAt,value
2023-04-02T00:00:10.908Z,98232.70
2023-04-02T00:03:43.968Z,98234.79
2023-04-02T00:06:46.809Z,98238.48
2023-04-02T00:09:49.852Z,98241.77
2023-04-02T00:13:03.458Z,98241.81
2023-04-02T00:16:11.424Z,98245.41
2023-04-02T00:19:24.663Z,98241.54
2023-04-02T00:22:31.724Z,98245.83
2023-04-02T00:25:42.951Z,98247.56
2023-04-02T00:28:46.049Z,98252.08
2023-04-02T00:31:53.763Z,98252.31
2023-04-02T00:34:57.754Z,98251.20
2023-04-02T00:38:02.080Z,98252.59
2023-04-02T00:41:07.415Z,98251.56
2023-04-02T00:44:13.899Z,98253.73
2023-04-02T00:47:24.889Z,98250.05
2023-04-02T00:50:35.900Z,98255.58
2023-04-02T00:53:41.970Z,98257.48
2023-04-02T00:56:48.331Z,98260.55
2023-04-02T01:00:21.596Z,98262.16
2023-04-02T01:04:25.088Z,98261.06
2023-04-02T01:09:04.477Z,98260.94
2023-04-02T01:13:40.196Z,98266.80
2023-04-02T01:18:09.630Z,98270.56
2023-04-02T01:22:39.250Z,98277.77
2023-04-02T01:27:21.136Z,98277.18
2023-04-02T01:31:45.176Z,98279.75
2023-04-02T01:36:09.585Z,98287.80
2023-04-02T01:40:50.518Z,98288.84
2023-04-02T01:45:20.246Z,98291.27
2023-04-02T01:49:43.995Z,98297.69
2023-04-02T01:54:07.783Z,98304.55
2023-04-02T01:58:31.704Z,98305.98
2023-04-02T02:03:08.053Z,98309.23
2023-04-02T02:07:29.068Z,98309.15
2023-04-02T02:11:52.845Z,98314.28
2023-04-02T02:16:16.648Z,98324.77
2023-04-02T02:20:40.448Z,98325.76
2023-04-02T02:25:04.294Z,98322.98
2023-04-02T02:29:28.042Z,98327.14
2023-04-02T02:33:54.927Z,98330.56
2023-04-02T02:38:13.904Z,98334.65
2023-04-02T02:42:43.304Z,98339.97
2023-04-02T02:47:07.104Z,98343.87
2023-04-02T02:51:30.814Z,98341.28
2023-04-02T02:55:37.716Z,98351.48
2023-04-02T03:00:08.390Z,98354.19
2023-04-02T03:04:32.238Z,98362.33
2023-04-02T03:08:56.263Z,98362.60
2023-04-02T03:13:31.817Z,98367.90
2023-04-02T03:17:55.464Z,98372.55
2023-04-02T03:22:34.575Z,98374.14
2023-04-02T03:27:00.376Z,98374.52
2023-04-02T03:31:30.312Z,98372.86
2023-04-02T03:35:54.120Z,98380.14
2023-04-02T03:40:30.132Z,98387.01
2023-04-02T03:45:00.131Z,98393.45
2023-04-02T03:49:36.152Z,98397.39
2023-04-02T03:53:59.940Z,98405.10
2023-04-02T03:58:35.808Z,98407.92
2023-04-02T04:02:58.084Z,98416.40
2023-04-02T04:07:21.941Z,98418.58
2023-04-02T04:11:45.793Z,98428.38
2023-04-02T04:16:28.440Z,98431.98
2023-04-02T04:20:57.996Z,98442.51
2023-04-02T04:25:24.666Z,98446.36
2023-04-02T04:29:52.019Z,98457.55
2023-04-02T04:34:15.758Z,98466.35
2023-04-02T04:38:45.393Z,98471.96
2023-04-02T04:43:09.178Z,98471.77
2023-04-02T04:47:36.390Z,98475.19
2023-04-02T04:52:00.186Z,98483.61
2023-04-02T04:56:39.282Z,98491.16
2023-04-02T05:01:21.123Z,98494.30
2023-04-02T05:05:44.973Z,98497.45
2023-04-02T05:10:20.932Z,98501.08
2023-04-02T05:14:53.558Z,98507.09
2023-04-02T05:19:26.454Z,98512.52
2023-04-02T05:24:05.461Z,98513.33
2023-04-02T05:28:36.783Z,98524.50
2023-04-02T05:33:00.585Z,98530.64
2023-04-02T05:37:24.495Z,98539.47
2023-04-02T05:41:48.510Z,98547.48
2023-04-02T05:46:21.435Z,98559.04
2023-04-02T05:50:57.370Z,98568.37
2023-04-02T05:55:30.223Z,98569.94
2023-04-02T06:00:00.009Z,98574.44
2023-04-02T06:04:38.010Z,98577.85
2023-04-02T06:09:10.648Z,98578.92
2023-04-02T06:13:46.574Z,98592.20
2023-04-02T06:18:10.341Z,98603.42
2023-04-02T06:22:35.057Z,98607.17
2023-04-02T06:26:57.494Z,98615.77
2023-04-02T06:31:24.421Z,98618.22
2023-04-02T06:35:47.173Z,98625.59
2023-04-02T06:40:10.956Z,98631.04
2023-04-02T06:44:34.713Z,98638.55
2023-04-02T06:48:56.816Z,98643.69
2023-04-02T06:53:26.820Z,98642.22
2023-04-02T06:57:50.723Z,98646.60
2023-04-02T07:02:21.261Z,98664.11
2023-04-02T07:06:45.182Z,98671.18
2023-04-02T07:11:08.530Z,98678.58
2023-04-02T07:15:32.331Z,98676.92
2023-04-02T07:19:56.435Z,98677.95
2023-04-02T07:24:20.363Z,98678.44
2023-04-02T07:28:44.340Z,98686.27
2023-04-02T07:33:08.356Z,98690.17
2023-04-02T07:37:32.595Z,98700.55
2023-04-02T07:41:56.446Z,98706.41
2023-04-02T07:46:20.645Z,98714.36
2023-04-02T07:50:44.539Z,98722.23
2023-04-02T07:55:08.556Z,98731.45
2023-04-02T07:59:22.269Z,98740.52
2023-04-02T08:03:46.001Z,98738.40
2023-04-02T08:08:09.916Z,98744.46
2023-04-02T08:12:33.843Z,98743.02
2023-04-02T08:16:57.739Z,98751.86
2023-04-02T08:21:21.610Z,98752.59
2023-04-02T08:25:45.648Z,98760.42
2023-04-02T08:30:09.640Z,98764.34
2023-04-02T08:34:33.579Z,98770.03
2023-04-02T08:38:37.342Z,98771.17
2023-04-02T08:43:04.224Z,98778.51
2023-04-02T08:47:37.271Z,98781.17
2023-04-02T08:52:03.930Z,98786.88
2023-04-02T08:56:36.675Z,98790.48
2023-04-02T09:01:06.609Z,98802.91
2023-04-02T09:05:29.277Z,98812.61
2023-04-02T09:09:46.783Z,98815.99
2023-04-02T09:14:19.749Z,98819.32
2023-04-02T09:18:55.735Z,98830.30
2023-04-02T09:23:19.580Z,98843.46
2023-04-02T09:27:43.606Z,98848.54
2023-04-02T09:32:10.459Z,98853.48
2023-04-02T09:36:34.459Z,98858.36
2023-04-02T09:40:59.044Z,98867.58
2023-04-02T09:45:25.852Z,98872.23
2023-04-02T09:49:58.804Z,98874.73
2023-04-02T09:54:31.725Z,98878.27
2023-04-02T09:59:13.734Z,98886.23
2023-04-02T10:03:46.611Z,98891.48
2023-04-02T10:08:13.769Z,98892.17
2023-04-02T10:12:37.724Z,98899.60
2023-04-02T10:17:04.888Z,98902.61
2023-04-02T10:21:28.781Z,98908.83
2023-04-02T10:25:55.363Z,98914.23
2023-04-02T10:30:37.631Z,98919.20
2023-04-02T10:35:01.688Z,98921.80
2023-04-02T10:39:23.799Z,98931.63
2023-04-02T10:44:16.807Z,98935.04
2023-04-02T10:48:42.050Z,98937.22
2023-04-02T10:53:11.851Z,98948.30
2023-04-02T10:57:35.747Z,98949.95
2023-04-02T11:01:59.742Z,98958.39
2023-04-02T11:06:27.636Z,98960.41
2023-04-02T11:10:52.611Z,98972.21
2023-04-02T11:15:16.424Z,98975.96
2023-04-02T11:19:55.176Z,98984.39
2023-04-02T11:24:19.041Z,98998.73
2023-04-02T11:28:55.093Z,99001.21
2023-04-02T11:33:30.090Z,99006.23
2023-04-02T11:37:58.566Z,99011.42
2023-04-02T11:42:19.631Z,99017.67
2023-04-02T11:46:44.944Z,99020.98
2023-04-02T11:51:08.901Z,99024.86
2023-04-02T11:55:35.650Z,99030.81
2023-04-02T11:59:59.904Z,99030.89
2023-04-02T12:04:34.766Z,99033.94
2023-04-02T12:09:01.546Z,99043.66
2023-04-02T12:13:25.615Z,99046.01
2023-04-02T12:18:04.609Z,99052.67
2023-04-02T12:22:20.975Z,99057.38
2023-04-02T12:26:44.710Z,99063.11
2023-04-02T12:31:11.605Z,99068.63
2023-04-02T12:35:29.755Z,99069.21
2023-04-02T12:39:53.837Z,99076.48
2023-04-02T12:44:23.453Z,99077.05
2023-04-02T12:48:47.331Z,99079.08
2023-04-02T12:53:11.204Z,99089.88
2023-04-02T12:57:35.257Z,99090.55
2023-04-02T13:02:14.668Z,99089.27
2023-04-02T13:06:38.558Z,99097.06
2023-04-02T13:11:05.750Z,99106.89
2023-04-02T13:15:29.593Z,99104.39
2023-04-02T13:19:59.264Z,99111.19
2023-04-02T13:24:26.208Z,99108.52
2023-04-02T13:28:50.122Z,99115.19
2023-04-02T13:33:14.039Z,99129.36
2023-04-02T13:37:30.454Z,99126.55
2023-04-02T13:41:57.255Z,99138.80
2023-04-02T13:46:18.272Z,99144.05
2023-04-02T13:50:42.112Z,99150.98
2023-04-02T13:55:08.755Z,99154.67
2023-04-02T13:59:32.573Z,99153.63
2023-04-02T14:03:59.351Z,99162.95
2023-04-02T14:08:23.294Z,99164.20
2023-04-02T14:13:08.484Z,99169.79
2023-04-02T14:17:47.754Z,99177.41
2023-04-02T14:22:24.977Z,99183.94
2023-04-02T14:26:54.616Z,99187.92
2023-04-02T14:31:24.431Z,99199.36
2023-04-02T14:35:46.685Z,99205.89
2023-04-02T14:40:07.840Z,99206.95
2023-04-02T14:44:31.762Z,99211.10
2023-04-02T14:48:54.181Z,99218.88
2023-04-02T14:53:18.063Z,99224.80
2023-04-02T14:57:50.983Z,99234.03
2023-04-02T15:02:14.807Z,99239.79
2023-04-02T15:06:47.991Z,99237.60
2023-04-02T15:11:11.262Z,99240.71
2023-04-02T15:15:40.281Z,99245.20
2023-04-02T15:20:04.624Z,99247.83
2023-04-02T15:24:23.992Z,99258.56
2023-04-02T15:28:50.163Z,99263.65
2023-04-02T15:33:17.270Z,99274.98
2023-04-02T15:37:41.237Z,99282.32
2023-04-02T15:42:17.888Z,99287.41
2023-04-02T15:46:42.004Z,99295.72
2023-04-02T15:51:11.750Z,99297.95
2023-04-02T15:55:40.695Z,99304.27
2023-04-02T16:00:13.689Z,99312.39
2023-04-02T16:04:39.044Z,99318.17
2023-04-02T16:09:21.045Z,99323.73
2023-04-02T16:13:44.937Z,99331.70
2023-04-02T16:18:05.077Z,99336.98
2023-04-02T16:22:29.137Z,99336.77
2023-04-02T16:26:52.386Z,99346.09
2023-04-02T16:31:24.690Z,99356.77
2023-04-02T16:35:43.233Z,99359.00
2023-04-02T16:40:06.521Z,99366.85
2023-04-02T16:44:48.647Z,99371.52
2023-04-02T16:49:25.407Z,99383.58
2023-04-02T16:54:00.336Z,99388.06
2023-04-02T16:58:32.582Z,99389.52
2023-04-02T17:03:05.601Z,99400.23
2023-04-02T17:07:33.618Z,99404.20
2023-04-02T17:11:57.068Z,99410.70
2023-04-02T17:16:20.929Z,99415.26
2023-04-02T17:20:44.849Z,99423.37
2023-04-02T17:25:30.892Z,99423.83
2023-04-02T17:29:57.380Z,99432.52
2023-04-02T17:34:21.414Z,99433.24
2023-04-02T17:38:48.220Z,99438.20
2023-04-02T17:43:13.969Z,99445.96
2023-04-02T17:47:43.638Z,99451.36
2023-04-02T17:52:25.552Z,99458.05
2023-04-02T17:57:05.023Z,99463.96
2023-04-02T18:01:52.923Z,99467.02
2023-04-02T18:06:20.626Z,99478.60
2023-04-02T18:11:02.670Z,99482.77
2023-04-02T18:15:57.689Z,99483.73
2023-04-02T18:20:26.303Z,99492.69
2023-04-02T18:24:54.876Z,99499.81
2023-04-02T18:29:24.789Z,99508.88
2023-04-02T18:34:01.296Z,99510.10
2023-04-02T18:38:31.339Z,99521.36
2023-04-02T18:43:01.565Z,99526.08
2023-04-02T18:47:24.485Z,99533.36
2023-04-02T18:51:50.606Z,99536.25
2023-04-02T18:56:14.476Z,99546.64
2023-04-02T19:01:06.289Z,99548.11
2023-04-02T19:05:37.079Z,99549.66
2023-04-02T19:10:09.686Z,99555.90
2023-04-02T19:14:33.895Z,99554.02
2023-04-02T19:19:07.686Z,99561.29
2023-04-02T19:23:35.101Z,99559.23
2023-04-02T19:28:06.058Z,99564.39
2023-04-02T19:32:31.490Z,99564.80
2023-04-02T19:37:08.852Z,99560.88
2023-04-02T19:41:31.521Z,99562.49
2023-04-02T19:46:01.787Z,99564.36
2023-04-02T19:50:08.451Z,99571.63
2023-04-02T19:54:32.284Z,99572.98
2023-04-02T19:59:18.011Z,99576.67
2023-04-02T20:03:42.775Z,99584.40
2023-04-02T20:08:09.572Z,99582.30
2023-04-02T20:12:33.480Z,99588.55
2023-04-02T20:17:00.267Z,99596.63
2023-04-02T20:21:26.905Z,99596.52
2023-04-02T20:25:50.747Z,99600.90
2023-04-02T20:30:14.827Z,99604.08
2023-04-02T20:34:38.642Z,99615.80
2023-04-02T20:39:02.473Z,99619.89
2023-04-02T20:43:26.363Z,99616.08
2023-04-02T20:47:50.288Z,99628.32
2023-04-02T20:52:14.082Z,99636.17
2023-04-02T20:56:37.826Z,99645.41
2023-04-02T21:01:01.889Z,99645.11
2023-04-02T21:05:25.614Z,99637.10
2023-04-02T21:09:49.387Z,99644.77
2023-04-02T21:14:13.214Z,99638.75
2023-04-02T21:18:36.950Z,99640.23
2023-04-02T21:23:00.688Z,99642.80
2023-04-02T21:27:25.392Z,99643.23
2023-04-02T21:31:49.346Z,99641.73
2023-04-02T21:36:13.236Z,99649.16
2023-04-02T21:40:37.032Z,99651.08
2023-04-02T21:45:00.783Z,99654.39
2023-04-02T21:49:24.574Z,99663.95
2023-04-02T21:53:48.396Z,99665.58
2023-04-02T21:58:11.860Z,99672.48
2023-04-02T22:02:35.663Z,99672.29
2023-04-02T22:07:08.821Z,99674.48
2023-04-02T22:11:32.621Z,99679.75
2023-04-02T22:15:56.446Z,99683.16
2023-04-02T22:20:20.203Z,99687.29
2023-04-02T22:24:44.030Z,99691.90
2023-04-02T22:29:07.842Z,99691.87
2023-04-02T22:33:31.354Z,99700.15
2023-04-02T22:37:55.375Z,99702.17
2023-04-02T22:42:19.308Z,99708.02
2023-04-02T22:46:45.915Z,99708.76
2023-04-02T22:51:09.804Z,99710.84
2023-04-02T22:55:33.637Z,99716.74
2023-04-02T22:59:57.436Z,99720.17
2023-04-02T23:04:21.018Z,99729.02
2023-04-02T23:08:44.772Z,99729.98
2023-04-02T23:13:08.532Z,99730.72
2023-04-02T23:17:32.310Z,99724.02
2023-04-02T23:21:56.074Z,99727.52
2023-04-02T23:26:19.815Z,99730.70
2023-04-02T23:30:43.574Z,99733.41
2023-04-02T23:35:07.366Z,99733.73
2023-04-02T23:39:33.936Z,99736.51
2023-04-02T23:43:57.761Z,99742.79
2023-04-02T23:48:21.575Z,99748.31
2023-04-02T23:52:45.409Z,99744.18
2023-04-02T23:57:09.235Z,99744.71
