createdAt,value
2022-08-26T00:00:19.000Z,58.3
2022-08-26T00:01:35.000Z,58.2
2022-08-26T00:02:51.000Z,58.2
2022-08-26T00:04:08.000Z,58.2
2022-08-26T00:05:24.000Z,58.4
2022-08-26T00:06:40.000Z,58.4
2022-08-26T00:07:55.000Z,58.7
2022-08-26T00:09:11.000Z,58.8
2022-08-26T00:10:27.000Z,59
2022-08-26T00:11:43.000Z,59.3
2022-08-26T00:13:00.000Z,59.5
2022-08-26T00:14:16.000Z,59.6
2022-08-26T00:15:32.000Z,59.6
2022-08-26T00:16:49.000Z,59.4
2022-08-26T00:18:05.000Z,59.5
2022-08-26T00:19:21.000Z,59.7
2022-08-26T00:20:37.000Z,59.9
2022-08-26T00:21:54.000Z,60.1
2022-08-26T00:23:10.000Z,60
2022-08-26T00:24:26.000Z,59.9
2022-08-26T00:25:42.000Z,59.9
2022-08-26T00:26:58.000Z,59.8
2022-08-26T00:28:14.000Z,59.8
2022-08-26T00:30:47.000Z,59.4
2022-08-26T00:32:03.000Z,59.3
2022-08-26T00:33:19.000Z,59.4
2022-08-26T00:34:36.000Z,59.6
2022-08-26T00:35:52.000Z,59.8
2022-08-26T00:37:08.000Z,59.7
2022-08-26T00:38:24.000Z,59.6
2022-08-26T00:39:41.000Z,59.5
2022-08-26T00:40:57.000Z,59.6
2022-08-26T00:43:29.000Z,59.2
2022-08-26T00:44:45.000Z,58.9
2022-08-26T00:46:01.000Z,58.9
2022-08-26T00:47:17.000Z,58.9
2022-08-26T00:48:34.000Z,58.9
2022-08-26T00:49:50.000Z,59
2022-08-26T00:51:06.000Z,59.5
2022-08-26T00:52:23.000Z,60.1
2022-08-26T00:53:39.000Z,60.6
2022-08-26T00:54:55.000Z,60.7
2022-08-26T00:56:11.000Z,60.8
2022-08-26T00:57:28.000Z,60.9
2022-08-26T00:58:43.000Z,60.9
2022-08-26T00:59:59.000Z,60.9
2022-08-26T01:01:16.000Z,61
2022-08-26T01:02:32.000Z,60.9
2022-08-26T01:03:48.000Z,60.9
2022-08-26T01:05:04.000Z,61.1
2022-08-26T01:06:21.000Z,61.1
2022-08-26T01:07:37.000Z,61.2
2022-08-26T01:08:53.000Z,61.2
2022-08-26T01:10:10.000Z,61.2
2022-08-26T01:11:26.000Z,61.4
2022-08-26T01:12:42.000Z,61.4
2022-08-26T01:15:15.000Z,60.9
2022-08-26T01:16:30.000Z,60.9
2022-08-26T01:17:46.000Z,60.9
2022-08-26T01:19:03.000Z,61
2022-08-26T01:21:35.000Z,61.3
2022-08-26T01:22:52.000Z,61.9
2022-08-26T01:24:08.000Z,62.4
2022-08-26T01:25:24.000Z,62.2
2022-08-26T01:26:40.000Z,62.4
2022-08-26T01:27:57.000Z,62.6
2022-08-26T01:29:13.000Z,62.6
2022-08-26T01:30:29.000Z,62.4
2022-08-26T01:31:46.000Z,62.3
2022-08-26T01:34:17.000Z,62.8
2022-08-26T01:35:32.000Z,63
2022-08-26T01:38:04.000Z,63.5
2022-08-26T01:39:20.000Z,63.9
2022-08-26T01:40:37.000Z,63.9
2022-08-26T01:41:53.000Z,63.7
2022-08-26T01:43:09.000Z,63.8
2022-08-26T01:44:25.000Z,63.9
2022-08-26T01:45:42.000Z,64.6
2022-08-26T01:46:58.000Z,64.8
2022-08-26T01:48:14.000Z,64.8
2022-08-26T01:49:31.000Z,64.9
2022-08-26T01:50:46.000Z,64.8
2022-08-26T01:52:01.000Z,64.8
2022-08-26T01:53:18.000Z,64.7
2022-08-26T01:54:34.000Z,64.5
2022-08-26T01:55:50.000Z,64.6
2022-08-26T01:57:06.000Z,64.7
2022-08-26T01:58:23.000Z,64.5
2022-08-26T01:59:39.000Z,64.4
2022-08-26T02:00:55.000Z,64.3
2022-08-26T02:02:12.000Z,64.1
2022-08-26T02:03:28.000Z,64.1
2022-08-26T02:04:44.000Z,63.9
2022-08-26T02:06:00.000Z,63.9
2022-08-26T02:07:17.000Z,63.8
2022-08-26T02:08:32.000Z,64
2022-08-26T02:09:48.000Z,64.1
2022-08-26T02:11:05.047Z,64.3
2022-08-26T02:12:21.000Z,64.6
2022-08-26T02:13:37.000Z,64.8
2022-08-26T02:14:53.000Z,64.7
2022-08-26T02:16:10.194Z,64.5
2022-08-26T02:17:26.000Z,64.4
2022-08-26T02:18:42.000Z,64.3
2022-08-26T02:19:59.000Z,64.4
2022-08-26T02:21:15.000Z,64.5
2022-08-26T02:22:31.000Z,64.6
2022-08-26T02:23:47.000Z,64.5
2022-08-26T02:25:03.000Z,64.4
2022-08-26T02:26:19.000Z,64.6
2022-08-26T02:27:35.000Z,64.6
2022-08-26T02:28:52.000Z,64.4
2022-08-26T02:30:08.000Z,64.6
2022-08-26T02:31:24.000Z,64.6
2022-08-26T02:32:40.000Z,64.8
2022-08-26T02:33:57.000Z,64.8
2022-08-26T02:35:13.000Z,65
2022-08-26T02:36:29.000Z,65.1
2022-08-26T02:37:46.000Z,65.3
2022-08-26T02:39:02.000Z,65.2
2022-08-26T02:40:18.000Z,65.2
2022-08-26T02:41:33.000Z,64.9
2022-08-26T02:42:50.000Z,64.7
2022-08-26T02:44:06.000Z,64.7
2022-08-26T02:45:22.820Z,64.7
2022-08-26T02:46:39.000Z,64.7
2022-08-26T02:47:55.000Z,64.5
2022-08-26T02:49:11.000Z,64.9
2022-08-26T02:50:27.000Z,64.8
2022-08-26T02:51:44.000Z,64.7
2022-08-26T02:53:00.000Z,64.7
2022-08-26T02:54:15.000Z,64.7
2022-08-26T02:55:32.000Z,64.8
2022-08-26T02:56:48.000Z,64.8
2022-08-26T02:58:04.000Z,64.9
2022-08-26T02:59:21.000Z,65.5
2022-08-26T03:00:37.000Z,65.8
2022-08-26T03:03:09.000Z,65.9
2022-08-26T03:04:26.000Z,65.8
2022-08-26T03:05:42.000Z,65.8
2022-08-26T03:06:58.000Z,66
2022-08-26T03:08:15.000Z,66
2022-08-26T03:09:31.000Z,65.8
2022-08-26T03:10:46.000Z,65.8
2022-08-26T03:12:02.000Z,65.6
2022-08-26T03:13:19.000Z,66.3
2022-08-26T03:14:35.000Z,66.8
2022-08-26T03:15:51.000Z,66.9
2022-08-26T03:17:08.000Z,67.2
2022-08-26T03:18:24.000Z,67.6
2022-08-26T03:19:40.000Z,67.9
2022-08-26T03:20:56.000Z,67.9
2022-08-26T03:22:13.000Z,67.9
2022-08-26T03:23:29.000Z,67.9
2022-08-26T03:24:45.000Z,68.1
2022-08-26T03:26:02.000Z,68.1
2022-08-26T03:27:17.000Z,68.1
2022-08-26T03:28:33.000Z,68.1
2022-08-26T03:29:49.000Z,67.9
2022-08-26T03:31:06.000Z,67.8
2022-08-26T03:32:22.000Z,67.8
2022-08-26T03:33:38.000Z,68.1
2022-08-26T03:34:55.000Z,68.3
2022-08-26T03:37:27.000Z,68.5
2022-08-26T03:38:43.000Z,68.8
2022-08-26T03:40:00.000Z,68.8
2022-08-26T03:41:16.000Z,68.9
2022-08-26T03:42:32.000Z,69.2
2022-08-26T03:43:48.000Z,69.6
2022-08-26T03:45:04.000Z,69.7
2022-08-26T03:46:20.000Z,69.4
2022-08-26T03:47:36.000Z,69.5
2022-08-26T03:48:53.000Z,69.4
2022-08-26T03:50:09.000Z,69.4
2022-08-26T03:51:25.000Z,69.4
2022-08-26T03:53:58.398Z,69.2
2022-08-26T03:55:14.000Z,69.3
2022-08-26T03:56:30.000Z,69.3
2022-08-26T03:57:47.000Z,69.4
2022-08-26T03:59:03.000Z,69.4
2022-08-26T04:00:18.000Z,69.2
2022-08-26T04:01:34.000Z,69.3
2022-08-26T04:02:51.000Z,69.3
2022-08-26T04:04:07.000Z,69.1
2022-08-26T04:06:39.000Z,68.7
2022-08-26T04:07:56.000Z,68.6
2022-08-26T04:09:12.000Z,68.6
2022-08-26T04:10:28.000Z,68.7
2022-08-26T04:11:44.000Z,68.6
2022-08-26T04:13:01.000Z,68.9
2022-08-26T04:14:17.000Z,69
2022-08-26T04:15:33.000Z,69
2022-08-26T04:16:48.000Z,68.9
2022-08-26T04:18:05.000Z,69
2022-08-26T04:19:21.000Z,69.3
2022-08-26T04:20:37.000Z,69.7
2022-08-26T04:21:53.000Z,69.8
2022-08-26T04:23:09.000Z,69.8
2022-08-26T04:24:26.000Z,70.1
2022-08-26T04:25:42.000Z,70.4
2022-08-26T04:26:58.000Z,70.4
2022-08-26T04:28:14.000Z,70.3
2022-08-26T04:29:31.000Z,70.3
2022-08-26T04:30:47.000Z,70.4
2022-08-26T04:32:03.000Z,70.5
2022-08-26T04:33:18.000Z,70.8
2022-08-26T04:34:35.000Z,71
2022-08-26T04:35:51.000Z,71.3
2022-08-26T04:37:07.000Z,71.3
2022-08-26T04:38:23.000Z,71.3
2022-08-26T04:39:40.000Z,71.5
2022-08-26T04:40:56.000Z,71.5
2022-08-26T04:42:12.000Z,71.3
2022-08-26T04:44:44.000Z,71.3
2022-08-26T04:46:01.000Z,72.2
2022-08-26T04:48:33.000Z,73.2
2022-08-26T04:49:48.000Z,73.9
2022-08-26T04:51:05.000Z,74.6
2022-08-26T04:52:21.000Z,75.2
2022-08-26T04:53:37.000Z,75.2
2022-08-26T04:54:53.000Z,75
2022-08-26T04:57:26.000Z,74.8
2022-08-26T04:58:41.000Z,75.1
2022-08-26T04:59:57.000Z,75.2
2022-08-26T05:01:13.000Z,75.4
2022-08-26T05:03:45.000Z,75.6
2022-08-26T05:05:01.000Z,75.6
2022-08-26T05:06:17.000Z,75.9
2022-08-26T05:07:34.000Z,76
2022-08-26T05:08:50.000Z,76.1
2022-08-26T05:10:06.000Z,76.2
2022-08-26T05:11:22.000Z,76.5
2022-08-26T05:12:39.000Z,76.8
2022-08-26T05:13:55.000Z,77.5
2022-08-26T05:15:11.000Z,78.2
2022-08-26T05:16:27.000Z,77.9
2022-08-26T05:18:59.000Z,77.6
2022-08-26T05:20:14.000Z,77.5
2022-08-26T05:22:46.000Z,77.5
2022-08-26T05:24:02.000Z,78.2
2022-08-26T05:25:18.000Z,78.9
2022-08-26T05:26:34.000Z,78.9
2022-08-26T05:27:51.000Z,79.3
2022-08-26T05:29:07.000Z,80.1
2022-08-26T05:30:23.000Z,80.3
2022-08-26T05:31:39.000Z,80
2022-08-26T05:32:55.929Z,79.9
2022-08-26T05:34:12.000Z,80.8
2022-08-26T05:35:27.000Z,80.9
2022-08-26T05:36:42.000Z,81
2022-08-26T05:37:58.000Z,81.8
2022-08-26T05:39:15.000Z,81.7
2022-08-26T05:40:31.000Z,81.7
2022-08-26T05:41:47.000Z,81.2
2022-08-26T05:43:03.000Z,80.9
2022-08-26T05:44:20.000Z,80.6
2022-08-26T05:45:36.000Z,80.3
2022-08-26T05:46:52.000Z,80.2
2022-08-26T05:48:08.000Z,81.5
2022-08-26T05:49:24.000Z,81.8
2022-08-26T05:50:39.000Z,81.6
2022-08-26T05:51:55.000Z,81.2
2022-08-26T05:53:11.000Z,80.9
2022-08-26T05:54:27.000Z,80.7
2022-08-26T05:55:44.000Z,80.6
2022-08-26T05:57:00.000Z,80.8
2022-08-26T05:58:16.000Z,81
2022-08-26T06:00:49.000Z,81.8
2022-08-26T06:02:05.000Z,81.4
2022-08-26T06:03:21.000Z,81
2022-08-26T06:04:37.000Z,81
2022-08-26T06:05:54.000Z,81.2
2022-08-26T06:07:09.000Z,82.2
2022-08-26T06:08:25.000Z,82.3
2022-08-26T06:09:41.000Z,82.1
2022-08-26T06:10:58.000Z,82
2022-08-26T06:12:14.000Z,81.7
2022-08-26T06:13:30.000Z,81.3
2022-08-26T06:14:46.000Z,80.9
2022-08-26T06:16:02.000Z,80.8
2022-08-26T06:17:19.000Z,80.9
2022-08-26T06:18:35.427Z,81.2
2022-08-26T06:19:51.000Z,81.5
2022-08-26T06:21:07.000Z,81.3
2022-08-26T06:22:24.000Z,81.2
2022-08-26T06:23:39.000Z,81.2
2022-08-26T06:24:55.609Z,80.8
2022-08-26T06:26:11.000Z,80.8
2022-08-26T06:27:28.000Z,81.1
2022-08-26T06:28:44.000Z,82.4
2022-08-26T06:30:00.000Z,83.4
2022-08-26T06:31:16.000Z,83.7
2022-08-26T06:32:33.000Z,83.5
2022-08-26T06:33:49.000Z,83.2
2022-08-26T06:35:05.000Z,82.9
2022-08-26T06:36:21.000Z,82.6
2022-08-26T06:37:37.000Z,82.5
2022-08-26T06:38:54.000Z,82.3
2022-08-26T06:40:09.000Z,82.3
2022-08-26T06:41:25.000Z,82.1
2022-08-26T06:42:41.000Z,81.9
2022-08-26T06:43:58.000Z,82
2022-08-26T06:45:14.000Z,81.8
2022-08-26T06:46:30.000Z,81.5
2022-08-26T06:47:46.000Z,82.1
2022-08-26T06:49:03.000Z,82.1
2022-08-26T06:50:19.281Z,82
2022-08-26T06:51:35.000Z,81.7
2022-08-26T06:52:51.000Z,81.5
2022-08-26T06:54:07.000Z,81.8
2022-08-26T06:55:24.000Z,82.2
2022-08-26T06:56:39.000Z,82.2
2022-08-26T06:57:55.000Z,81.8
2022-08-26T06:59:11.000Z,81.3
2022-08-26T07:00:28.000Z,81
2022-08-26T07:01:44.000Z,81.1
2022-08-26T07:03:00.000Z,80.8
2022-08-26T07:04:16.000Z,81
2022-08-26T07:05:33.000Z,82
2022-08-26T07:06:49.000Z,83
2022-08-26T07:08:05.000Z,83.2
2022-08-26T07:09:20.000Z,82.9
2022-08-26T07:10:37.000Z,83.2
2022-08-26T07:11:53.000Z,83
2022-08-26T07:13:09.000Z,82.5
2022-08-26T07:14:25.000Z,82
2022-08-26T07:15:41.000Z,81.8
2022-08-26T07:16:58.000Z,81.6
2022-08-26T07:18:14.000Z,81.2
2022-08-26T07:19:30.000Z,80.7
2022-08-26T07:20:46.000Z,80.9
2022-08-26T07:22:03.000Z,81.8
2022-08-26T07:23:19.000Z,82.7
2022-08-26T07:24:35.000Z,82.5
2022-08-26T07:25:50.000Z,81.9
2022-08-26T07:27:07.094Z,81.4
2022-08-26T07:28:23.323Z,81.2
2022-08-26T07:29:39.000Z,81.9
2022-08-26T07:30:55.000Z,82
2022-08-26T07:32:12.000Z,82.5
2022-08-26T07:33:28.000Z,82.8
2022-08-26T07:34:44.000Z,82.8
2022-08-26T07:36:00.000Z,82.3
2022-08-26T07:37:16.000Z,81.6
2022-08-26T07:38:33.000Z,80.9
2022-08-26T07:39:49.000Z,80.2
2022-08-26T07:41:05.663Z,79.8
2022-08-26T07:42:20.000Z,80.5
2022-08-26T07:43:37.000Z,80.9
2022-08-26T07:44:53.000Z,81.6
2022-08-26T07:46:09.000Z,81.4
2022-08-26T07:47:25.000Z,81
2022-08-26T07:48:42.000Z,80.7
2022-08-26T07:49:58.000Z,80.4
2022-08-26T07:51:14.000Z,79.7
2022-08-26T07:52:30.000Z,79.5
2022-08-26T07:53:46.000Z,79.5
2022-08-26T07:55:03.000Z,80
2022-08-26T07:56:19.000Z,79.9
2022-08-26T07:57:35.000Z,80
2022-08-26T07:58:51.000Z,79.8
2022-08-26T08:00:07.000Z,79.5
2022-08-26T08:01:23.000Z,79.4
2022-08-26T08:02:39.000Z,79.4
2022-08-26T08:03:55.000Z,80.4
2022-08-26T08:05:12.000Z,80.2
2022-08-26T08:06:28.347Z,79.6
2022-08-26T08:07:44.000Z,80.2
2022-08-26T08:09:00.000Z,80.3
2022-08-26T08:10:17.000Z,80
2022-08-26T08:11:33.000Z,80.2
2022-08-26T08:12:49.526Z,80
2022-08-26T08:14:05.000Z,79.8
2022-08-26T08:15:21.000Z,79.8
2022-08-26T08:16:37.000Z,79.2
2022-08-26T08:17:53.000Z,78.4
2022-08-26T08:19:09.697Z,77.9
2022-08-26T08:20:25.000Z,77.6
2022-08-26T08:21:42.000Z,77.4
2022-08-26T08:22:58.000Z,77.4
2022-08-26T08:24:14.000Z,77.3
2022-08-26T08:25:30.000Z,77.4
2022-08-26T08:26:47.097Z,77.4
2022-08-26T08:28:03.000Z,77.6
2022-08-26T08:29:19.000Z,78.8
2022-08-26T08:30:35.000Z,79
2022-08-26T08:31:52.000Z,79.5
2022-08-26T08:33:07.000Z,79.8
2022-08-26T08:34:23.000Z,80.2
2022-08-26T08:35:39.000Z,80.5
2022-08-26T08:36:55.000Z,80.5
2022-08-26T08:38:12.000Z,80.4
2022-08-26T08:39:28.000Z,80.7
2022-08-26T08:40:44.000Z,80.2
2022-08-26T08:42:00.000Z,80
2022-08-26T08:43:17.000Z,79.6
2022-08-26T08:44:33.000Z,79.2
2022-08-26T08:45:49.000Z,78.9
2022-08-26T08:47:05.000Z,78.7
2022-08-26T08:48:22.000Z,78.8
2022-08-26T08:49:37.000Z,79
2022-08-26T08:50:53.544Z,79
2022-08-26T08:52:09.000Z,78.8
2022-08-26T08:53:26.000Z,79.4
2022-08-26T08:54:42.000Z,79.6
2022-08-26T08:55:58.000Z,79.3
2022-08-26T08:57:14.000Z,78.5
2022-08-26T08:58:30.000Z,78.2
2022-08-26T08:59:47.000Z,78.4
2022-08-26T09:01:03.000Z,78.2
2022-08-26T09:02:19.000Z,78.4
2022-08-26T09:03:35.000Z,77.7
2022-08-26T09:04:52.000Z,77.6
2022-08-26T09:06:07.368Z,77.7
2022-08-26T09:07:23.000Z,77.3
2022-08-26T09:08:39.000Z,78.4
2022-08-26T09:09:56.061Z,79
2022-08-26T09:11:12.000Z,78.8
2022-08-26T09:12:28.000Z,78.5
2022-08-26T09:13:44.000Z,78.5
2022-08-26T09:15:00.000Z,78.2
2022-08-26T09:16:17.000Z,77.8
2022-08-26T09:17:33.000Z,77.6
2022-08-26T09:18:49.000Z,77.6
2022-08-26T09:20:05.000Z,78.3
2022-08-26T09:21:22.165Z,78.3
2022-08-26T09:22:37.000Z,78.3
2022-08-26T09:23:53.000Z,78.6
2022-08-26T09:25:09.000Z,78.2
2022-08-26T09:26:26.000Z,77.8
2022-08-26T09:27:42.000Z,77.5
2022-08-26T09:28:58.576Z,77.2
2022-08-26T09:30:14.000Z,77
2022-08-26T09:31:31.000Z,76.9
2022-08-26T09:32:47.000Z,76.6
2022-08-26T09:34:03.000Z,76.5
2022-08-26T09:35:19.000Z,76.2
2022-08-26T09:36:35.000Z,76.9
2022-08-26T09:37:52.000Z,78.1
2022-08-26T09:39:07.000Z,78.7
2022-08-26T09:40:23.000Z,79.9
2022-08-26T09:41:39.000Z,79.8
2022-08-26T09:42:56.000Z,79.5
2022-08-26T09:44:12.000Z,78.8
2022-08-26T09:45:28.000Z,78.2
2022-08-26T09:46:44.000Z,77.4
2022-08-26T09:48:01.098Z,77.6
2022-08-26T09:49:17.000Z,78.6
2022-08-26T09:50:33.000Z,79
2022-08-26T09:51:49.000Z,78.9
2022-08-26T09:53:06.000Z,78.9
2022-08-26T09:54:22.000Z,78.7
2022-08-26T09:55:37.000Z,78.2
2022-08-26T09:56:53.000Z,77.7
2022-08-26T09:58:09.000Z,77.3
2022-08-26T09:59:26.000Z,77
2022-08-26T10:00:42.000Z,76.9
2022-08-26T10:01:58.000Z,77
2022-08-26T10:03:14.000Z,76.9
2022-08-26T10:04:31.000Z,76.8
2022-08-26T10:05:47.000Z,76.3
2022-08-26T10:07:03.000Z,76
2022-08-26T10:08:19.000Z,75.8
2022-08-26T10:09:36.000Z,75.7
2022-08-26T10:10:52.000Z,75.8
2022-08-26T10:12:07.000Z,75.9
2022-08-26T10:13:23.000Z,75.9
2022-08-26T10:14:40.000Z,75.5
2022-08-26T10:15:56.000Z,74.9
2022-08-26T10:17:12.000Z,74.4
2022-08-26T10:18:28.000Z,74.2
2022-08-26T10:19:44.000Z,74.2
2022-08-26T10:21:01.000Z,74.3
2022-08-26T10:22:17.000Z,74.4
2022-08-26T10:23:33.000Z,73.9
2022-08-26T10:24:49.000Z,73.5
2022-08-26T10:26:06.000Z,73.6
2022-08-26T10:27:22.000Z,74.2
2022-08-26T10:28:37.000Z,75
2022-08-26T10:29:53.000Z,74.7
2022-08-26T10:31:10.000Z,74.8
2022-08-26T10:32:26.000Z,75.5
2022-08-26T10:33:42.000Z,75.8
2022-08-26T10:34:58.000Z,76
2022-08-26T10:36:14.000Z,76
2022-08-26T10:37:31.000Z,75.9
2022-08-26T10:38:47.453Z,75.5
2022-08-26T10:40:03.000Z,74.2
2022-08-26T10:41:19.000Z,73.5
2022-08-26T10:42:36.000Z,72.9
2022-08-26T10:43:52.000Z,72.3
2022-08-26T10:45:08.000Z,72
2022-08-26T10:46:23.000Z,71.8
2022-08-26T10:47:40.000Z,72.1
2022-08-26T10:48:56.000Z,72.1
2022-08-26T10:50:12.000Z,73
2022-08-26T10:51:28.000Z,73.4
2022-08-26T10:52:45.022Z,73.2
2022-08-26T10:54:01.000Z,72.6
2022-08-26T10:55:17.000Z,72.5
2022-08-26T10:56:33.000Z,72.3
2022-08-26T10:57:49.000Z,72.6
2022-08-26T10:59:06.000Z,73
2022-08-26T11:00:22.000Z,73.3
2022-08-26T11:01:38.000Z,74.1
2022-08-26T11:02:53.000Z,74.2
2022-08-26T11:04:10.000Z,73.8
2022-08-26T11:05:26.000Z,73.1
2022-08-26T11:06:42.000Z,72.8
2022-08-26T11:07:58.000Z,72.8
2022-08-26T11:09:15.000Z,72.4
2022-08-26T11:10:31.000Z,72.2
2022-08-26T11:11:47.000Z,71.8
2022-08-26T11:13:03.000Z,71.5
2022-08-26T11:14:20.000Z,71
2022-08-26T11:15:36.000Z,70.5
2022-08-26T11:16:52.485Z,70.3
2022-08-26T11:18:08.000Z,69.9
2022-08-26T11:19:23.000Z,70.7
2022-08-26T11:20:40.000Z,71.7
2022-08-26T11:21:56.000Z,72
2022-08-26T11:23:12.000Z,71.8
2022-08-26T11:24:27.000Z,71.8
2022-08-26T11:25:44.000Z,71.6
2022-08-26T11:27:00.000Z,71.4
2022-08-26T11:28:16.000Z,71.4
2022-08-26T11:29:32.855Z,71.2
2022-08-26T11:30:49.000Z,71.1
2022-08-26T11:32:05.000Z,70.8
2022-08-26T11:33:21.000Z,70.8
2022-08-26T11:34:37.000Z,70.9
2022-08-26T11:35:54.000Z,70.9
2022-08-26T11:37:10.000Z,70.6
2022-08-26T11:38:26.000Z,70.8
2022-08-26T11:39:42.000Z,70.4
2022-08-26T11:40:57.000Z,70.1
2022-08-26T11:42:14.000Z,69.8
2022-08-26T11:43:30.000Z,70.9
2022-08-26T11:44:46.000Z,70.9
2022-08-26T11:46:02.000Z,70.3
2022-08-26T11:47:19.000Z,69.7
2022-08-26T11:48:35.000Z,69
2022-08-26T11:49:51.000Z,68.7
2022-08-26T11:51:07.000Z,68.1
2022-08-26T11:52:24.000Z,68.1
2022-08-26T11:53:40.000Z,67.7
2022-08-26T11:54:56.000Z,67.7
2022-08-26T11:56:12.000Z,67.7
2022-08-26T11:57:27.000Z,67.7
2022-08-26T11:58:44.000Z,67.4
2022-08-26T12:00:00.000Z,66.7
2022-08-26T12:01:16.000Z,66.7
2022-08-26T12:02:32.000Z,65.9
2022-08-26T12:03:49.000Z,65.2
2022-08-26T12:05:05.000Z,64.4
2022-08-26T12:06:21.000Z,63.7
2022-08-26T12:07:37.894Z,63.4
2022-08-26T12:08:54.000Z,63.1
2022-08-26T12:10:10.000Z,63.6
2022-08-26T12:11:26.000Z,64.7
2022-08-26T12:12:42.000Z,65.7
2022-08-26T12:13:58.000Z,65.4
2022-08-26T12:15:14.000Z,65.5
2022-08-26T12:16:30.000Z,64.9
2022-08-26T12:17:46.000Z,64.6
2022-08-26T12:19:02.000Z,64.2
2022-08-26T12:20:19.000Z,64.8
2022-08-26T12:22:51.000Z,66.3
2022-08-26T12:24:07.000Z,66.5
2022-08-26T12:25:24.000Z,66.3
2022-08-26T12:26:40.000Z,66.7
2022-08-26T12:27:56.000Z,66.3
2022-08-26T12:29:12.000Z,66.8
2022-08-26T12:30:28.000Z,67.3
2022-08-26T12:31:44.000Z,67
2022-08-26T12:33:00.000Z,66.3
2022-08-26T12:34:16.000Z,66.1
2022-08-26T12:35:33.000Z,65.9
2022-08-26T12:36:49.000Z,65.1
2022-08-26T12:38:05.000Z,64.8
2022-08-26T12:39:21.000Z,64.2
2022-08-26T12:40:37.000Z,64.3
2022-08-26T12:41:54.000Z,65
2022-08-26T12:43:10.000Z,65.6
2022-08-26T12:44:26.000Z,65.1
2022-08-26T12:46:59.000Z,63.6
2022-08-26T12:48:14.000Z,64
2022-08-26T12:49:30.000Z,63.5
2022-08-26T12:50:46.000Z,62.8
2022-08-26T12:52:03.000Z,63
2022-08-26T12:53:19.000Z,62.4
2022-08-26T12:54:35.000Z,61.4
2022-08-26T12:55:51.000Z,60.9
2022-08-26T12:57:08.000Z,60.7
2022-08-26T12:59:40.000Z,60.8
2022-08-26T13:00:56.000Z,60.8
2022-08-26T13:02:12.000Z,60.6
2022-08-26T13:03:29.000Z,60.4
2022-08-26T13:04:44.000Z,60.9
2022-08-26T13:06:00.000Z,60.3
2022-08-26T13:07:16.000Z,58.7
2022-08-26T13:08:33.000Z,58.9
2022-08-26T13:09:49.000Z,59.7
2022-08-26T13:11:05.000Z,60.5
2022-08-26T13:12:21.000Z,60.4
2022-08-26T13:13:38.000Z,60.9
2022-08-26T13:14:54.000Z,61.5
2022-08-26T13:16:10.000Z,61.9
2022-08-26T13:17:26.000Z,61.5
2022-08-26T13:18:42.000Z,60.5
2022-08-26T13:19:59.000Z,60.7
2022-08-26T13:21:14.000Z,60.5
2022-08-26T13:22:30.000Z,60.3
2022-08-26T13:23:46.000Z,60.7
2022-08-26T13:25:03.000Z,61.6
2022-08-26T13:26:19.000Z,62.2
2022-08-26T13:27:35.000Z,63
2022-08-26T13:28:51.000Z,63
2022-08-26T13:30:08.000Z,62.1
2022-08-26T13:31:24.000Z,61.1
2022-08-26T13:32:40.000Z,61.5
2022-08-26T13:33:56.000Z,63
2022-08-26T13:35:13.000Z,64
2022-08-26T13:37:45.000Z,65.4
2022-08-26T13:39:00.000Z,65.4
2022-08-26T13:40:16.000Z,65.9
2022-08-26T13:41:33.000Z,65.8
2022-08-26T13:42:49.000Z,65.4
2022-08-26T13:44:05.000Z,64.8
2022-08-26T13:45:21.000Z,64.2
2022-08-26T13:46:38.000Z,63.4
2022-08-26T13:50:26.000Z,63.4
2022-08-26T13:51:42.000Z,63
2022-08-26T13:52:57.000Z,63
2022-08-26T13:54:13.000Z,63.1
2022-08-26T13:55:29.000Z,63.2
2022-08-26T13:56:46.000Z,64
2022-08-26T13:58:02.000Z,64
2022-08-26T13:59:18.000Z,63.8
2022-08-26T14:00:34.000Z,63.4
2022-08-26T14:01:51.000Z,64.1
2022-08-26T14:03:07.000Z,65.2
2022-08-26T14:04:23.000Z,66
2022-08-26T14:05:38.000Z,65.9
2022-08-26T14:06:53.000Z,65.4
2022-08-26T14:09:26.000Z,66.5
2022-08-26T14:10:42.000Z,66.9
2022-08-26T14:11:58.000Z,67.4
2022-08-26T14:13:15.000Z,67.6
2022-08-26T14:15:47.000Z,66.8
2022-08-26T14:17:03.000Z,67.7
2022-08-26T14:18:20.000Z,67.4
2022-08-26T14:19:36.000Z,66.9
2022-08-26T14:20:52.000Z,66.3
2022-08-26T14:22:07.000Z,66
2022-08-26T14:23:23.000Z,66
2022-08-26T14:24:39.000Z,66.7
2022-08-26T14:25:55.000Z,66.3
2022-08-26T14:28:27.000Z,65.7
2022-08-26T14:29:44.000Z,65.9
2022-08-26T14:31:00.000Z,65.6
2022-08-26T14:32:16.000Z,65.4
2022-08-26T14:33:32.000Z,65.2
2022-08-26T14:34:49.000Z,66.3
2022-08-26T14:36:05.000Z,66.3
2022-08-26T14:37:21.000Z,66.3
2022-08-26T14:38:37.000Z,66.3
2022-08-26T14:39:53.000Z,66.7
2022-08-26T14:41:09.000Z,66.3
2022-08-26T14:42:25.000Z,66.7
2022-08-26T14:43:41.000Z,66.6
2022-08-26T14:44:58.000Z,66.9
2022-08-26T14:46:14.000Z,67.1
2022-08-26T14:47:30.000Z,66.9
2022-08-26T14:48:46.000Z,66.3
2022-08-26T14:50:01.000Z,66.4
2022-08-26T14:51:17.000Z,66.1
2022-08-26T14:53:49.000Z,66.6
2022-08-26T14:55:05.000Z,66.7
2022-08-26T14:56:22.000Z,66.7
2022-08-26T14:57:38.000Z,67.3
2022-08-26T14:58:54.000Z,67.6
2022-08-26T15:00:10.000Z,67.3
2022-08-26T15:01:27.000Z,67.5
2022-08-26T15:02:43.000Z,67.4
2022-08-26T15:03:59.000Z,67.6
2022-08-26T15:06:32.000Z,66.7
2022-08-26T15:07:47.000Z,66.1
2022-08-26T15:09:02.000Z,65.8
2022-08-26T15:10:18.000Z,65.4
2022-08-26T15:11:35.000Z,65.5
2022-08-26T15:12:51.000Z,65.7
2022-08-26T15:14:07.000Z,66
2022-08-26T15:15:23.000Z,66
2022-08-26T15:16:39.000Z,65.8
2022-08-26T15:17:56.000Z,66.4
2022-08-26T15:19:12.000Z,66.3
2022-08-26T15:20:28.000Z,66
2022-08-26T15:21:43.000Z,65.7
2022-08-26T15:22:59.000Z,65.3
2022-08-26T15:24:15.000Z,65.2
2022-08-26T15:25:31.000Z,65
2022-08-26T15:26:47.000Z,65
2022-08-26T15:28:04.000Z,64.7
2022-08-26T15:29:20.000Z,64.5
2022-08-26T15:33:09.000Z,64.8
2022-08-26T15:34:25.000Z,64.8
2022-08-26T15:35:41.000Z,64.8
2022-08-26T15:36:57.000Z,65.2
2022-08-26T15:38:12.000Z,65.3
2022-08-26T15:39:28.000Z,65.3
2022-08-26T15:40:44.000Z,65.1
2022-08-26T15:42:00.000Z,64.9
2022-08-26T15:44:33.000Z,65.3
2022-08-26T15:45:49.000Z,65.9
2022-08-26T15:47:05.000Z,65.8
2022-08-26T15:48:21.000Z,65.9
2022-08-26T15:49:38.000Z,66.4
2022-08-26T15:50:54.000Z,66.1
2022-08-26T15:52:10.000Z,65.8
2022-08-26T15:53:26.000Z,65.5
2022-08-26T15:54:43.000Z,65.3
2022-08-26T15:55:58.000Z,65.3
2022-08-26T15:57:14.000Z,65.7
2022-08-26T15:58:30.000Z,66.2
2022-08-26T15:59:46.000Z,66.9
2022-08-26T16:01:03.000Z,67.3
2022-08-26T16:02:19.000Z,68
2022-08-26T16:03:35.000Z,67.8
2022-08-26T16:04:51.000Z,67.8
2022-08-26T16:06:07.000Z,67.8
2022-08-26T16:07:22.000Z,67.5
2022-08-26T16:09:54.000Z,68
2022-08-26T16:11:11.000Z,68.5
2022-08-26T16:12:27.000Z,68.1
2022-08-26T16:13:43.000Z,67.7
2022-08-26T16:14:59.000Z,67.8
2022-08-26T16:16:16.000Z,68.1
2022-08-26T16:17:32.000Z,68.5
2022-08-26T16:18:48.000Z,68.4
2022-08-26T16:21:20.000Z,68.3
2022-08-26T16:22:37.000Z,68.4
2022-08-26T16:23:52.000Z,68.4
2022-08-26T16:25:07.000Z,68.5
2022-08-26T16:26:23.000Z,69
2022-08-26T16:27:40.000Z,68.7
2022-08-26T16:28:56.000Z,68.4
2022-08-26T16:30:12.000Z,68.4
2022-08-26T16:31:28.000Z,68.2
2022-08-26T16:32:45.000Z,68.1
2022-08-26T16:35:17.000Z,68.6
2022-08-26T16:36:33.000Z,68.7
2022-08-26T16:37:50.000Z,69.1
2022-08-26T16:39:06.000Z,69.5
2022-08-26T16:40:22.000Z,70
2022-08-26T16:41:37.000Z,70
2022-08-26T16:42:54.000Z,70.3
2022-08-26T16:44:10.000Z,70.5
2022-08-26T16:45:26.000Z,70.3
2022-08-26T16:47:58.000Z,69.8
2022-08-26T16:49:14.000Z,69.7
2022-08-26T16:50:29.000Z,69.9
2022-08-26T16:51:45.000Z,70.2
2022-08-26T16:53:01.000Z,70.2
2022-08-26T16:54:18.000Z,70.2
2022-08-26T16:55:34.000Z,70.3
2022-08-26T16:56:50.000Z,70.3
2022-08-26T16:58:06.000Z,70.2
2022-08-26T16:59:23.000Z,70
2022-08-26T17:00:39.000Z,69.6
2022-08-26T17:01:55.000Z,69.4
2022-08-26T17:03:10.000Z,69.3
2022-08-26T17:04:26.000Z,69.2
2022-08-26T17:05:42.000Z,69.2
2022-08-26T17:06:58.000Z,69
2022-08-26T17:08:14.000Z,69.1
2022-08-26T17:09:30.000Z,69.7
2022-08-26T17:10:47.000Z,69.6
2022-08-26T17:13:19.000Z,69.7
2022-08-26T17:14:35.000Z,69.8
2022-08-26T17:15:52.000Z,69.6
2022-08-26T17:17:08.000Z,69.4
2022-08-26T17:18:24.000Z,69.5
2022-08-26T17:19:40.000Z,70.3
2022-08-26T17:20:56.000Z,71.1
2022-08-26T17:22:12.000Z,71.1
2022-08-26T17:23:28.000Z,71
2022-08-26T17:26:01.000Z,70.7
2022-08-26T17:27:16.000Z,70.3
2022-08-26T17:28:31.000Z,70.3
2022-08-26T17:29:47.000Z,70.3
2022-08-26T17:31:04.000Z,70.2
2022-08-26T17:32:20.000Z,70.8
2022-08-26T17:33:36.000Z,71.5
2022-08-26T17:34:52.000Z,71.8
2022-08-26T17:36:08.000Z,71.5
2022-08-26T17:37:25.000Z,71.2
2022-08-26T17:38:41.000Z,70.8
2022-08-26T17:39:57.000Z,70.8
2022-08-26T17:41:12.000Z,70.8
2022-08-26T17:42:28.000Z,71.1
2022-08-26T17:43:44.000Z,71.5
2022-08-26T17:45:00.000Z,71.7
2022-08-26T17:46:16.000Z,71.7
2022-08-26T17:47:33.000Z,71.7