createdAt,value
2019-03-22T00:00:07.546Z,10.23
2019-03-22T00:01:08.000Z,10.30
2019-03-22T00:02:08.443Z,10.25
2019-03-22T00:03:08.883Z,10.17
2019-03-22T00:04:09.343Z,10.24
2019-03-22T00:05:09.786Z,10.23
2019-03-22T00:06:10.229Z,10.13
2019-03-22T00:07:10.673Z,10.17
2019-03-22T00:08:11.128Z,10.20
2019-03-22T00:09:11.597Z,10.18
2019-03-22T00:10:12.073Z,10.18
2019-03-22T00:11:12.518Z,10.13
2019-03-22T00:12:12.972Z,10.13
2019-03-22T00:13:13.413Z,10.17
2019-03-22T00:14:14.867Z,10.15
2019-03-22T00:15:15.318Z,10.18
2019-03-22T00:16:15.771Z,10.15
2019-03-22T00:17:16.205Z,10.13
2019-03-22T00:18:18.652Z,10.07
2019-03-22T00:19:19.117Z,10.09
2019-03-22T00:20:19.554Z,10.05
2019-03-22T00:21:20.004Z,10.09
2019-03-22T00:22:20.457Z,10.02
2019-03-22T00:23:20.910Z,10.05
2019-03-22T00:24:22.438Z,9.95
2019-03-22T00:25:22.992Z,10.03
2019-03-22T00:26:23.430Z,9.94
2019-03-22T00:27:23.870Z,9.90
2019-03-22T00:28:25.322Z,9.87
2019-03-22T00:29:25.859Z,9.92
2019-03-22T00:30:27.311Z,9.92
2019-03-22T00:31:27.753Z,9.94
2019-03-22T00:32:28.190Z,9.92
2019-03-22T00:33:28.627Z,9.85
2019-03-22T00:34:30.099Z,9.77
2019-03-22T00:35:30.547Z,9.92
2019-03-22T00:36:31.991Z,9.76
2019-03-22T00:37:32.425Z,9.73
2019-03-22T00:38:32.878Z,9.77
2019-03-22T00:39:33.328Z,9.82
2019-03-22T00:40:33.771Z,9.84
2019-03-22T00:41:34.232Z,9.90
2019-03-22T00:42:34.691Z,9.80
2019-03-22T00:43:35.138Z,9.81
2019-03-22T00:44:35.609Z,9.87
2019-03-22T00:45:36.039Z,9.77
2019-03-22T00:46:36.491Z,9.88
2019-03-22T00:47:36.945Z,9.80
2019-03-22T00:48:37.397Z,9.81
2019-03-22T00:49:37.845Z,9.80
2019-03-22T00:50:38.298Z,9.74
2019-03-22T00:51:38.743Z,9.81
2019-03-22T00:52:39.188Z,9.80
2019-03-22T00:53:39.641Z,9.81
2019-03-22T00:54:40.098Z,9.90
2019-03-22T00:55:40.531Z,9.84
2019-03-22T00:56:40.969Z,9.81
2019-03-22T00:57:41.417Z,9.87
2019-03-22T00:58:41.859Z,9.76
2019-03-22T00:59:42.323Z,9.80
2019-03-22T01:00:42.772Z,9.80
2019-03-22T01:01:43.207Z,9.76
2019-03-22T01:02:43.649Z,9.80
2019-03-22T01:03:44.083Z,9.73
2019-03-22T01:04:44.558Z,9.76
2019-03-22T01:05:45.004Z,9.74
2019-03-22T01:06:45.452Z,9.66
2019-03-22T01:07:45.911Z,9.63
2019-03-22T01:08:46.358Z,9.70
2019-03-22T01:09:46.927Z,9.74
2019-03-22T01:10:47.393Z,9.63
2019-03-22T01:11:47.836Z,9.70
2019-03-22T01:12:48.293Z,9.76
2019-03-22T01:13:48.760Z,9.66
2019-03-22T01:14:49.234Z,9.77
2019-03-22T01:15:49.671Z,9.64
2019-03-22T01:16:50.111Z,9.70
2019-03-22T01:17:50.549Z,9.74
2019-03-22T01:18:51.002Z,9.73
2019-03-22T01:19:51.462Z,9.72
2019-03-22T01:20:51.944Z,9.69
2019-03-22T01:21:52.386Z,9.72
2019-03-22T01:22:52.827Z,9.63
2019-03-22T01:23:53.302Z,9.66
2019-03-22T01:24:53.838Z,9.66
2019-03-22T01:25:54.315Z,9.66
2019-03-22T01:26:54.756Z,9.69
2019-03-22T01:27:55.189Z,9.54
2019-03-22T01:28:55.664Z,9.58
2019-03-22T01:29:56.131Z,9.55
2019-03-22T01:30:57.581Z,9.58
2019-03-22T01:31:58.043Z,9.56
2019-03-22T01:32:58.485Z,9.52
2019-03-22T01:33:58.924Z,9.59
2019-03-22T01:34:59.390Z,9.58
2019-03-22T01:35:59.846Z,9.64
2019-03-22T01:37:00.299Z,9.63
2019-03-22T01:38:00.826Z,9.58
2019-03-22T01:39:01.268Z,9.54
2019-03-22T01:40:01.770Z,9.62
2019-03-22T01:41:02.223Z,9.56
2019-03-22T01:42:02.657Z,9.55
2019-03-22T01:43:03.276Z,9.63
2019-03-22T01:44:03.711Z,9.52
2019-03-22T01:45:04.169Z,9.54
2019-03-22T01:46:04.603Z,9.55
2019-03-22T01:47:05.062Z,9.52
2019-03-22T01:48:05.504Z,9.54
2019-03-22T01:49:06.952Z,9.54
2019-03-22T01:50:07.413Z,9.54
2019-03-22T01:51:07.853Z,9.49
2019-03-22T01:52:08.300Z,9.42
2019-03-22T01:53:08.752Z,9.47
2019-03-22T01:54:09.189Z,9.51
2019-03-22T01:55:09.682Z,9.51
2019-03-22T01:56:10.118Z,9.37
2019-03-22T01:57:10.557Z,9.40
2019-03-22T01:58:11.003Z,9.45
2019-03-22T01:59:12.770Z,9.40
2019-03-22T02:00:13.223Z,9.37
2019-03-22T02:01:13.661Z,9.40
2019-03-22T02:02:14.124Z,9.45
2019-03-22T02:03:14.596Z,9.37
2019-03-22T02:04:15.116Z,9.45
2019-03-22T02:05:15.574Z,9.48
2019-03-22T02:06:16.016Z,9.39
2019-03-22T02:07:16.456Z,9.40
2019-03-22T02:08:16.900Z,9.40
2019-03-22T02:09:17.355Z,9.37
2019-03-22T02:10:17.806Z,9.37
2019-03-22T02:11:18.239Z,9.36
2019-03-22T02:12:18.681Z,9.44
2019-03-22T02:13:20.831Z,9.39
2019-03-22T02:14:21.445Z,9.42
2019-03-22T02:15:21.905Z,9.37
2019-03-22T02:16:22.372Z,9.49
2019-03-22T02:17:22.814Z,9.40
2019-03-22T02:18:23.272Z,9.37
2019-03-22T02:19:23.717Z,9.42
2019-03-22T02:20:24.180Z,9.37
2019-03-22T02:21:24.620Z,9.40
2019-03-22T02:22:25.075Z,9.45
2019-03-22T02:23:25.522Z,9.49
2019-03-22T02:24:25.969Z,9.40
2019-03-22T02:25:26.427Z,9.39
2019-03-22T02:26:26.890Z,9.39
2019-03-22T02:27:27.333Z,9.37
2019-03-22T02:28:27.779Z,9.47
2019-03-22T02:29:28.219Z,9.39
2019-03-22T02:30:28.673Z,9.36
2019-03-22T02:31:29.115Z,9.40
2019-03-22T02:32:29.566Z,9.37
2019-03-22T02:33:30.009Z,9.33
2019-03-22T02:34:30.467Z,9.31
2019-03-22T02:35:30.931Z,9.19
2019-03-22T02:36:31.379Z,9.33
2019-03-22T02:37:31.817Z,9.26
2019-03-22T02:38:32.265Z,9.22
2019-03-22T02:39:32.841Z,9.21
2019-03-22T02:40:33.463Z,9.16
2019-03-22T02:41:33.910Z,9.13
2019-03-22T02:42:34.348Z,9.11
2019-03-22T02:43:34.785Z,9.08
2019-03-22T02:44:35.234Z,9.09
2019-03-22T02:45:35.696Z,9.13
2019-03-22T02:46:36.153Z,9.08
2019-03-22T02:47:36.592Z,9.12
2019-03-22T02:48:37.063Z,9.00
2019-03-22T02:49:37.522Z,9.09
2019-03-22T02:50:37.975Z,8.95
2019-03-22T02:51:38.425Z,8.95
2019-03-22T02:52:38.874Z,9.00
2019-03-22T02:53:39.320Z,8.96
2019-03-22T02:54:39.784Z,8.97
2019-03-22T02:55:40.335Z,9.00
2019-03-22T02:56:40.834Z,8.90
2019-03-22T02:57:41.279Z,8.86
2019-03-22T02:58:41.725Z,8.77
2019-03-22T02:59:42.166Z,8.77
2019-03-22T03:00:42.619Z,8.86
2019-03-22T03:01:43.058Z,8.82
2019-03-22T03:02:43.517Z,8.81
2019-03-22T03:03:43.962Z,8.78
2019-03-22T03:04:44.411Z,8.81
2019-03-22T03:05:44.888Z,8.79
2019-03-22T03:06:45.337Z,8.81
2019-03-22T03:07:45.787Z,8.81
2019-03-22T03:08:46.244Z,8.84
2019-03-22T03:09:46.695Z,8.81
2019-03-22T03:10:47.175Z,8.78
2019-03-22T03:11:47.629Z,8.77
2019-03-22T03:12:48.065Z,8.78
2019-03-22T03:13:48.552Z,8.78
2019-03-22T03:14:49.005Z,8.74
2019-03-22T03:15:49.501Z,8.72
2019-03-22T03:16:49.952Z,8.77
2019-03-22T03:17:50.435Z,8.79
2019-03-22T03:18:50.909Z,8.74
2019-03-22T03:19:51.360Z,8.68
2019-03-22T03:20:51.833Z,8.74
2019-03-22T03:21:52.372Z,8.74
2019-03-22T03:22:52.815Z,8.77
2019-03-22T03:23:53.263Z,8.74
2019-03-22T03:24:53.783Z,8.74
2019-03-22T03:25:54.262Z,8.72
2019-03-22T03:26:54.700Z,8.74
2019-03-22T03:27:55.147Z,8.71
2019-03-22T03:28:55.598Z,8.79
2019-03-22T03:29:56.044Z,8.78
2019-03-22T03:30:56.500Z,8.75
2019-03-22T03:31:56.962Z,8.81
2019-03-22T03:32:57.415Z,8.78
2019-03-22T03:33:57.870Z,8.75
2019-03-22T03:34:58.328Z,8.78
2019-03-22T03:35:58.811Z,8.79
2019-03-22T03:36:59.252Z,8.79
2019-03-22T03:37:59.699Z,8.77
2019-03-22T03:39:00.142Z,8.79
2019-03-22T03:40:00.684Z,8.81
2019-03-22T03:41:01.160Z,8.79
2019-03-22T03:42:01.612Z,8.64
2019-03-22T03:43:02.057Z,8.72
2019-03-22T03:44:02.536Z,8.78
2019-03-22T03:45:03.010Z,8.78
2019-03-22T03:46:03.493Z,8.72
2019-03-22T03:47:03.973Z,8.66
2019-03-22T03:48:04.439Z,8.69
2019-03-22T03:49:04.901Z,8.68
2019-03-22T03:50:05.351Z,8.64
2019-03-22T03:51:05.805Z,8.64
2019-03-22T03:52:06.303Z,8.64
2019-03-22T03:53:06.750Z,8.56
2019-03-22T03:54:07.199Z,8.54
2019-03-22T03:55:07.657Z,8.57
2019-03-22T03:56:08.189Z,8.56
2019-03-22T03:57:08.635Z,8.52
2019-03-22T03:58:09.091Z,8.42
2019-03-22T03:59:09.549Z,8.54
2019-03-22T04:00:09.994Z,8.46
2019-03-22T04:01:10.506Z,8.42
2019-03-22T04:02:11.003Z,8.42
2019-03-22T04:03:11.475Z,8.39
2019-03-22T04:04:11.928Z,8.39
2019-03-22T04:05:14.423Z,8.39
2019-03-22T04:06:15.548Z,8.45
2019-03-22T04:07:15.993Z,8.41
2019-03-22T04:08:16.443Z,8.41
2019-03-22T04:09:16.882Z,8.44
2019-03-22T04:10:17.327Z,8.38
2019-03-22T04:11:17.798Z,8.32
2019-03-22T04:12:18.258Z,8.38
2019-03-22T04:13:18.725Z,8.28
2019-03-22T04:14:19.173Z,8.34
2019-03-22T04:15:19.629Z,8.35
2019-03-22T04:16:20.111Z,8.26
2019-03-22T04:17:20.572Z,8.34
2019-03-22T04:18:21.031Z,8.23
2019-03-22T04:19:21.475Z,8.23
2019-03-22T04:20:21.924Z,8.28
2019-03-22T04:21:22.397Z,8.21
2019-03-22T04:22:22.861Z,8.21
2019-03-22T04:23:23.311Z,8.13
2019-03-22T04:24:23.764Z,8.18
2019-03-22T04:25:24.218Z,8.11
2019-03-22T04:26:24.707Z,8.18
2019-03-22T04:27:25.151Z,8.09
2019-03-22T04:28:25.599Z,8.11
2019-03-22T04:29:26.122Z,8.14
2019-03-22T04:30:26.638Z,8.08
2019-03-22T04:31:27.123Z,8.11
2019-03-22T04:32:27.566Z,8.03
2019-03-22T04:33:28.008Z,8.02
2019-03-22T04:34:28.476Z,7.96
2019-03-22T04:35:28.938Z,7.91
2019-03-22T04:36:29.412Z,7.91
2019-03-22T04:37:29.858Z,7.91
2019-03-22T04:38:30.291Z,7.96
2019-03-22T04:39:30.731Z,7.88
2019-03-22T04:40:31.212Z,7.90
2019-03-22T04:41:31.757Z,7.88
2019-03-22T04:42:32.217Z,7.85
2019-03-22T04:43:32.665Z,7.85
2019-03-22T04:44:33.115Z,7.87
2019-03-22T04:45:33.566Z,7.88
2019-03-22T04:46:34.019Z,7.91
2019-03-22T04:47:34.457Z,7.84
2019-03-22T04:48:34.901Z,7.83
2019-03-22T04:49:35.341Z,7.83
2019-03-22T04:50:35.782Z,7.74
2019-03-22T04:51:36.238Z,7.75
2019-03-22T04:52:36.677Z,7.80
2019-03-22T04:53:37.122Z,7.67
2019-03-22T04:54:37.560Z,7.70
2019-03-22T04:55:38.005Z,7.67
2019-03-22T04:56:38.471Z,7.72
2019-03-22T04:57:38.937Z,7.69
2019-03-22T04:58:39.385Z,7.69
2019-03-22T04:59:39.829Z,7.66
2019-03-22T05:00:40.276Z,7.70
2019-03-22T05:01:40.738Z,7.62
2019-03-22T05:02:41.167Z,7.66
2019-03-22T05:03:41.609Z,7.69
2019-03-22T05:04:42.049Z,7.69
2019-03-22T05:05:42.496Z,7.67
2019-03-22T05:06:42.949Z,7.69
2019-03-22T05:07:43.390Z,7.64
2019-03-22T05:08:43.915Z,7.67
2019-03-22T05:09:44.380Z,7.62
2019-03-22T05:10:44.847Z,7.66
2019-03-22T05:11:45.313Z,7.69
2019-03-22T05:12:45.754Z,7.72
2019-03-22T05:13:46.187Z,7.67
2019-03-22T05:14:46.638Z,7.72
2019-03-22T05:15:47.069Z,7.72
2019-03-22T05:16:47.526Z,7.70
2019-03-22T05:17:47.961Z,7.77
2019-03-22T05:18:48.414Z,7.83
2019-03-22T05:19:48.868Z,7.88
2019-03-22T05:20:49.315Z,7.85
2019-03-22T05:21:49.765Z,7.90
2019-03-22T05:22:50.213Z,7.87
2019-03-22T05:23:50.648Z,7.98
2019-03-22T05:24:51.090Z,7.98
2019-03-22T05:25:51.531Z,7.99
2019-03-22T05:26:52.002Z,7.93
2019-03-22T05:27:52.447Z,8.02
2019-03-22T05:28:52.893Z,7.98
2019-03-22T05:29:53.329Z,7.98
2019-03-22T05:30:53.772Z,8.08
2019-03-22T05:31:54.232Z,8.09
2019-03-22T05:32:54.685Z,8.02
2019-03-22T05:33:55.118Z,7.99
2019-03-22T05:34:55.587Z,8.01
2019-03-22T05:35:56.035Z,8.11
2019-03-22T05:36:56.545Z,8.02
2019-03-22T05:37:56.988Z,8.03
2019-03-22T05:38:57.423Z,7.99
2019-03-22T05:39:57.859Z,8.09
2019-03-22T05:40:59.305Z,8.03
2019-03-22T05:41:59.761Z,8.02
2019-03-22T05:43:00.207Z,8.01
2019-03-22T05:44:00.653Z,8.06
2019-03-22T05:45:01.112Z,7.99
2019-03-22T05:46:01.555Z,8.08
2019-03-22T05:47:02.019Z,8.01
2019-03-22T05:48:02.465Z,8.02
2019-03-22T05:49:02.913Z,8.03
2019-03-22T05:50:03.367Z,8.08
2019-03-22T05:51:03.815Z,8.03
2019-03-22T05:52:04.293Z,8.13
2019-03-22T05:53:04.787Z,7.96
2019-03-22T05:54:05.229Z,7.96
2019-03-22T05:55:05.679Z,8.06
2019-03-22T05:56:06.120Z,7.98
2019-03-22T05:57:13.200Z,8.09
2019-03-22T05:58:12.997Z,8.02
2019-03-22T05:59:13.435Z,8.05
2019-03-22T06:00:13.900Z,8.05
2019-03-22T06:01:14.339Z,8.03
2019-03-22T06:02:15.809Z,7.98
2019-03-22T06:03:16.255Z,8.11
2019-03-22T06:04:16.694Z,8.17
2019-03-22T06:05:17.151Z,8.05
2019-03-22T06:06:17.604Z,8.09
2019-03-22T06:07:18.097Z,8.21
2019-03-22T06:08:19.553Z,8.13
2019-03-22T06:09:20.001Z,8.09
2019-03-22T06:10:21.459Z,8.03
2019-03-22T06:11:21.901Z,7.90
2019-03-22T06:12:23.373Z,8.01
2019-03-22T06:13:23.818Z,7.98
2019-03-22T06:14:24.266Z,7.98
2019-03-22T06:15:26.308Z,7.95
2019-03-22T06:16:26.753Z,7.95
2019-03-22T06:17:27.226Z,7.98
2019-03-22T06:18:27.712Z,8.08
2019-03-22T06:19:28.162Z,7.93
2019-03-22T06:20:28.611Z,8.01
2019-03-22T06:21:29.058Z,8.01
2019-03-22T06:22:29.527Z,7.96
2019-03-22T06:23:29.968Z,8.02
2019-03-22T06:24:30.418Z,7.96
2019-03-22T06:25:30.880Z,8.03
2019-03-22T06:26:31.409Z,7.96
2019-03-22T06:27:31.879Z,8.01
2019-03-22T06:28:32.326Z,8.01
2019-03-22T06:29:32.772Z,8.01
2019-03-22T06:30:33.303Z,7.98
2019-03-22T06:31:33.757Z,8.11
2019-03-22T06:32:34.209Z,8.16
2019-03-22T06:33:34.717Z,8.06
2019-03-22T06:34:35.209Z,8.14
2019-03-22T06:35:35.659Z,8.23
2019-03-22T06:36:36.092Z,8.23
2019-03-22T06:37:36.768Z,8.34
2019-03-22T06:38:37.352Z,8.34
2019-03-22T06:39:39.882Z,8.42
2019-03-22T06:40:40.311Z,8.50
2019-03-22T06:41:40.745Z,8.41
2019-03-22T06:42:41.266Z,8.57
2019-03-22T06:43:41.745Z,8.60
2019-03-22T06:44:42.278Z,8.53
2019-03-22T06:45:42.712Z,8.68
2019-03-22T06:46:43.199Z,8.59
2019-03-22T06:47:43.682Z,8.68
2019-03-22T06:48:44.250Z,8.63
2019-03-22T06:49:44.703Z,8.63
2019-03-22T06:50:45.275Z,8.53
2019-03-22T06:51:45.712Z,8.60
2019-03-22T06:52:48.607Z,8.50
2019-03-22T06:53:49.058Z,8.44
2019-03-22T06:54:51.552Z,8.42
2019-03-22T06:56:48.601Z,8.45
2019-03-22T06:57:49.090Z,8.34
2019-03-22T06:58:49.525Z,8.38
2019-03-22T06:59:50.116Z,8.32
2019-03-22T07:00:50.578Z,8.26
2019-03-22T07:01:51.014Z,8.26
2019-03-22T07:02:51.470Z,8.28
2019-03-22T07:03:51.906Z,8.34
2019-03-22T07:04:52.408Z,8.34
2019-03-22T07:05:52.873Z,8.31
2019-03-22T07:06:53.308Z,8.23
2019-03-22T07:07:53.782Z,8.24
2019-03-22T07:08:54.223Z,8.23
2019-03-22T07:09:54.660Z,8.28
2019-03-22T07:10:55.154Z,8.26
2019-03-22T07:11:55.604Z,8.31
2019-03-22T07:12:56.086Z,8.28
2019-03-22T07:13:56.876Z,8.27
2019-03-22T07:14:57.317Z,8.35
2019-03-22T07:15:57.751Z,8.41
2019-03-22T07:16:59.008Z,8.50
2019-03-22T07:17:59.550Z,8.57
2019-03-22T07:19:00.023Z,8.61
2019-03-22T07:20:00.478Z,8.74
2019-03-22T07:21:00.954Z,8.86
2019-03-22T07:22:01.419Z,9.00
2019-03-22T07:23:01.966Z,9.08
2019-03-22T07:24:02.411Z,9.22
2019-03-22T07:25:02.852Z,9.31
2019-03-22T07:26:03.325Z,9.34
2019-03-22T07:27:03.782Z,9.42
2019-03-22T07:28:04.252Z,9.49
2019-03-22T07:29:04.775Z,9.69
2019-03-22T07:30:05.318Z,9.73
2019-03-22T07:31:05.755Z,9.66
2019-03-22T07:32:06.196Z,9.81
2019-03-22T07:33:06.651Z,9.81
2019-03-22T07:34:07.083Z,9.92
2019-03-22T07:35:07.594Z,9.90
2019-03-22T07:36:08.032Z,10.03
2019-03-22T07:37:08.631Z,10.07
2019-03-22T07:38:09.170Z,10.12
2019-03-22T07:39:09.668Z,10.24
2019-03-22T07:40:10.118Z,10.31
2019-03-22T07:41:10.708Z,10.30
2019-03-22T07:42:11.145Z,10.43
2019-03-22T07:43:12.802Z,10.62
2019-03-22T07:44:13.239Z,10.71
2019-03-22T07:45:13.692Z,10.65
2019-03-22T07:46:14.140Z,10.75
2019-03-22T07:47:14.744Z,10.95
2019-03-22T07:48:15.224Z,10.82
2019-03-22T07:49:15.670Z,10.87
2019-03-22T07:50:16.123Z,10.97
2019-03-22T07:51:16.722Z,11.00
2019-03-22T07:52:17.167Z,11.01
2019-03-22T07:53:17.792Z,11.08
2019-03-22T07:54:18.253Z,11.15
2019-03-22T07:55:18.809Z,11.25
2019-03-22T07:56:19.941Z,11.27
2019-03-22T07:57:27.124Z,11.40
2019-03-22T07:58:27.590Z,11.37
2019-03-22T07:59:28.235Z,11.52
2019-03-22T08:00:31.076Z,11.68
2019-03-22T08:01:31.838Z,11.78
2019-03-22T08:02:32.316Z,11.99
2019-03-22T08:03:32.806Z,12.17
2019-03-22T08:04:33.258Z,12.33
2019-03-22T08:05:33.694Z,12.47
2019-03-22T08:06:34.147Z,12.55
2019-03-22T08:07:34.748Z,12.78
2019-03-22T08:08:35.210Z,12.86
2019-03-22T08:09:37.763Z,13.03
2019-03-22T08:10:38.248Z,13.23
2019-03-22T08:11:38.764Z,13.36
2019-03-22T08:12:39.247Z,13.45
2019-03-22T08:13:39.745Z,13.61
2019-03-22T08:14:40.184Z,13.67
2019-03-22T08:15:40.748Z,13.67
2019-03-22T08:16:41.205Z,13.67
2019-03-22T08:17:41.781Z,13.78
2019-03-22T08:18:42.249Z,13.85
2019-03-22T08:19:42.893Z,13.95
2019-03-22T08:20:43.339Z,14.11
2019-03-22T08:21:44.010Z,14.13
2019-03-22T08:22:44.498Z,14.37
2019-03-22T08:23:45.212Z,14.56
2019-03-22T08:24:45.682Z,14.49
2019-03-22T08:25:46.237Z,14.48
2019-03-22T08:26:46.712Z,14.59
2019-03-22T08:27:47.186Z,14.55
2019-03-22T08:28:47.693Z,14.66
2019-03-22T08:29:48.312Z,14.56
2019-03-22T08:30:48.786Z,14.66
2019-03-22T08:31:49.361Z,14.73
2019-03-22T08:32:50.549Z,14.81
2019-03-22T08:33:51.373Z,14.87
2019-03-22T08:34:51.841Z,14.94
2019-03-22T08:35:52.455Z,15.08
2019-03-22T08:36:52.940Z,15.18
2019-03-22T08:38:01.080Z,15.18
2019-03-22T08:39:01.543Z,15.25
2019-03-22T08:40:02.151Z,15.29
2019-03-22T08:41:02.657Z,15.41
2019-03-22T08:42:03.129Z,15.41
2019-03-22T08:43:03.570Z,15.44
2019-03-22T08:44:04.141Z,15.54
2019-03-22T08:45:04.598Z,15.63
2019-03-22T08:46:05.114Z,15.60
2019-03-22T08:47:05.563Z,15.66
2019-03-22T08:48:06.078Z,15.76
2019-03-22T08:49:09.359Z,15.67
2019-03-22T08:50:10.228Z,15.78
2019-03-22T08:51:10.677Z,15.91
2019-03-22T08:52:11.214Z,16.02
2019-03-22T08:53:11.739Z,16.24
2019-03-22T08:54:12.359Z,16.21
2019-03-22T08:55:12.795Z,16.34
2019-03-22T08:56:13.248Z,16.47
2019-03-22T08:57:13.886Z,16.51
2019-03-22T08:58:14.365Z,16.46
2019-03-22T08:59:14.882Z,16.47
2019-03-22T09:00:15.397Z,16.55
2019-03-22T09:01:15.870Z,16.62
2019-03-22T09:02:16.344Z,16.69
2019-03-22T09:03:18.868Z,16.77
2019-03-22T09:04:19.339Z,16.79
2019-03-22T09:05:24.763Z,16.92
2019-03-22T09:06:25.330Z,16.86
2019-03-22T09:07:25.802Z,16.97
2019-03-22T09:08:26.243Z,17.02
2019-03-22T09:09:26.847Z,17.10
2019-03-22T09:10:27.338Z,17.05
2019-03-22T09:11:27.791Z,17.10
2019-03-22T09:12:29.275Z,17.16
2019-03-22T09:13:29.751Z,17.17
2019-03-22T09:14:30.214Z,17.20
2019-03-22T09:15:40.731Z,17.34
2019-03-22T09:16:37.202Z,17.22
2019-03-22T09:17:37.659Z,17.31
2019-03-22T09:18:38.170Z,17.37
2019-03-22T09:19:38.623Z,17.38
2019-03-22T09:20:39.076Z,17.39
2019-03-22T09:21:39.518Z,17.41
2019-03-22T09:22:39.986Z,17.52
2019-03-22T09:23:40.455Z,17.53
2019-03-22T09:24:40.947Z,17.60
2019-03-22T09:25:41.449Z,17.59
2019-03-22T09:26:47.440Z,17.75
2019-03-22T09:27:48.441Z,17.90
2019-03-22T09:28:48.893Z,17.88
2019-03-22T09:29:50.898Z,18.02
2019-03-22T09:30:51.379Z,18.11
2019-03-22T09:31:53.649Z,18.21
2019-03-22T09:32:54.321Z,18.19
2019-03-22T09:33:54.917Z,18.21
2019-03-22T09:34:55.398Z,18.19
2019-03-22T09:35:55.859Z,18.36
2019-03-22T09:36:56.355Z,18.34
2019-03-22T09:37:56.833Z,18.26
2019-03-22T09:38:57.268Z,18.42
2019-03-22T09:39:57.842Z,18.41
2019-03-22T09:40:58.313Z,18.41
2019-03-22T09:41:59.062Z,18.39
2019-03-22T09:42:59.509Z,18.49
2019-03-22T09:43:59.981Z,18.58
2019-03-22T09:45:00.463Z,18.57
2019-03-22T09:46:00.909Z,18.73
2019-03-22T09:47:01.482Z,18.73
2019-03-22T09:48:01.930Z,18.89
2019-03-22T09:49:02.471Z,18.98
2019-03-22T09:50:02.949Z,18.96
2019-03-22T09:51:03.396Z,18.97
2019-03-22T09:52:04.188Z,18.98
2019-03-22T09:53:04.789Z,19.01
2019-03-22T09:54:05.288Z,19.00
2019-03-22T09:55:13.112Z,18.98
2019-03-22T09:56:12.180Z,19.15
2019-03-22T09:57:12.687Z,19.17
2019-03-22T09:58:13.199Z,19.27
2019-03-22T09:59:13.657Z,19.35
2019-03-22T10:00:14.206Z,19.42
2019-03-22T10:01:23.558Z,19.49
2019-03-22T10:02:21.065Z,19.62
2019-03-22T10:03:21.505Z,19.72
2019-03-22T10:04:22.038Z,19.72
2019-03-22T10:05:22.656Z,19.77
2019-03-22T10:06:23.125Z,19.92
2019-03-22T10:07:23.705Z,19.99
2019-03-22T10:08:24.173Z,20.12
2019-03-22T10:09:24.848Z,20.14
2019-03-22T10:10:25.291Z,20.03
2019-03-22T10:11:25.758Z,20.00
2019-03-22T10:12:26.202Z,20.08
2019-03-22T10:13:27.112Z,20.11
2019-03-22T10:14:27.613Z,20.07
2019-03-22T10:15:28.177Z,19.97
2019-03-22T10:16:28.690Z,20.11
2019-03-22T10:17:29.234Z,20.24
2019-03-22T10:18:29.677Z,20.37
2019-03-22T10:19:30.144Z,20.37
2019-03-22T10:20:30.630Z,20.40
2019-03-22T10:21:31.072Z,20.48
2019-03-22T10:22:31.507Z,20.58
2019-03-22T10:23:32.039Z,20.59
2019-03-22T10:24:32.502Z,20.71
2019-03-22T10:25:32.950Z,20.75
2019-03-22T10:26:33.436Z,20.68
2019-03-22T10:27:33.882Z,20.60
2019-03-22T10:28:34.400Z,20.59
2019-03-22T10:29:34.855Z,20.58
2019-03-22T10:30:35.483Z,20.56
2019-03-22T10:31:37.469Z,20.53
2019-03-22T10:32:38.228Z,20.49
2019-03-22T10:33:38.712Z,20.53
2019-03-22T10:34:39.873Z,20.58
2019-03-22T10:35:40.496Z,20.58
2019-03-22T10:36:40.940Z,20.58
2019-03-22T10:37:41.431Z,20.56
2019-03-22T10:38:41.885Z,20.56
2019-03-22T10:39:42.434Z,20.78
2019-03-22T10:40:42.892Z,20.86
2019-03-22T10:41:44.391Z,20.85
2019-03-22T10:42:44.873Z,21.00
2019-03-22T10:43:45.442Z,21.14
2019-03-22T10:44:45.895Z,21.20
2019-03-22T10:45:46.390Z,21.25
2019-03-22T10:46:46.858Z,21.28
2019-03-22T10:47:47.414Z,21.38
2019-03-22T10:48:47.871Z,21.43
2019-03-22T10:49:48.341Z,21.54
2019-03-22T10:50:48.894Z,21.48
2019-03-22T10:51:56.974Z,21.68
2019-03-22T10:52:55.837Z,21.74
2019-03-22T10:53:56.298Z,21.84
2019-03-22T10:54:56.851Z,21.88
2019-03-22T10:55:57.290Z,21.96
2019-03-22T10:56:57.722Z,21.99
2019-03-22T10:57:58.178Z,22.08
2019-03-22T10:58:58.613Z,22.12
2019-03-22T10:59:59.068Z,22.15
2019-03-22T11:00:59.518Z,22.16
2019-03-22T11:02:03.729Z,22.26
2019-03-22T11:03:04.608Z,22.31
2019-03-22T11:05:05.579Z,22.53
2019-03-22T11:06:06.023Z,22.62
2019-03-22T11:07:06.656Z,22.71
2019-03-22T11:08:07.088Z,22.88
2019-03-22T11:09:07.620Z,22.88
2019-03-22T11:10:08.070Z,22.98
2019-03-22T11:11:08.505Z,23.02
2019-03-22T11:12:12.415Z,23.11
2019-03-22T11:13:13.169Z,23.18
2019-03-22T11:14:13.602Z,23.88
2019-03-22T11:15:14.125Z,25.83
2019-03-22T11:16:14.560Z,28.43
2019-03-22T11:17:15.026Z,30.73
2019-03-22T11:18:15.466Z,32.64
2019-03-22T11:19:16.013Z,34.40
2019-03-22T11:20:21.436Z,36.25
2019-03-22T11:21:21.881Z,37.73
2019-03-22T11:22:22.325Z,38.91
2019-03-22T11:23:22.766Z,40.01
2019-03-22T11:24:23.269Z,40.89
2019-03-22T11:25:23.724Z,41.65
2019-03-22T11:26:24.200Z,42.66
2019-03-22T11:27:24.636Z,43.41
2019-03-22T11:28:25.137Z,44.11
2019-03-22T11:29:25.577Z,44.72
2019-03-22T11:30:26.113Z,45.26
2019-03-22T11:31:28.709Z,45.67
2019-03-22T11:32:30.386Z,46.15
2019-03-22T11:33:30.822Z,46.63
2019-03-22T11:34:31.260Z,47.06
2019-03-22T11:35:31.719Z,47.41
2019-03-22T11:36:32.306Z,47.66
2019-03-22T11:37:32.766Z,47.91
2019-03-22T11:38:33.396Z,48.08
2019-03-22T11:39:33.906Z,48.25
2019-03-22T11:40:34.479Z,48.45
2019-03-22T11:41:34.911Z,48.64
2019-03-22T11:42:56.567Z,48.87
2019-03-22T11:43:57.016Z,49.36
2019-03-22T11:44:57.602Z,49.43
2019-03-22T11:45:58.063Z,49.78
2019-03-22T11:46:58.539Z,49.91
2019-03-22T11:48:00.577Z,50.13
2019-03-22T11:49:01.225Z,50.12
2019-03-22T11:50:01.951Z,50.16
2019-03-22T11:51:03.496Z,50.24
2019-03-22T11:52:03.939Z,50.29
2019-03-22T11:53:04.418Z,50.29
2019-03-22T11:54:04.903Z,50.51
2019-03-22T11:55:05.394Z,50.63
2019-03-22T11:56:05.842Z,50.44
2019-03-22T11:57:06.406Z,49.82
2019-03-22T11:58:06.836Z,48.77
2019-03-22T11:59:08.352Z,47.37
2019-03-22T12:00:08.879Z,46.34
2019-03-22T12:01:19.106Z,45.30
2019-03-22T12:02:22.332Z,44.42
2019-03-22T12:03:22.306Z,43.25
2019-03-22T12:04:22.743Z,41.84
2019-03-22T12:05:23.198Z,40.46
2019-03-22T12:06:23.640Z,39.29
2019-03-22T12:07:24.086Z,38.17
2019-03-22T12:08:25.550Z,37.21
2019-03-22T12:09:26.095Z,36.38
2019-03-22T12:10:26.552Z,35.47
2019-03-22T12:11:26.998Z,34.63
2019-03-22T12:12:27.437Z,34.02
2019-03-22T12:13:27.889Z,33.32
2019-03-22T12:14:28.323Z,32.78
2019-03-22T12:15:28.974Z,32.24
2019-03-22T12:16:34.386Z,31.78
2019-03-22T12:17:34.819Z,31.50
2019-03-22T12:18:35.317Z,31.23
2019-03-22T12:19:35.771Z,30.88
2019-03-22T12:20:36.275Z,30.58
2019-03-22T12:21:36.745Z,30.32
2019-03-22T12:22:38.517Z,30.13
2019-03-22T12:23:39.068Z,29.96
2019-03-22T12:24:39.514Z,29.71
2019-03-22T12:25:54.555Z,29.61
2019-03-22T12:26:54.993Z,29.44
2019-03-22T12:27:55.438Z,29.46
2019-03-22T12:28:55.920Z,29.40
2019-03-22T12:29:56.384Z,29.22
2019-03-22T12:30:56.840Z,29.24
2019-03-22T12:31:57.306Z,29.06
2019-03-22T12:32:57.739Z,28.97
2019-03-22T12:33:58.194Z,28.94
2019-03-22T12:34:58.636Z,28.89
2019-03-22T12:35:59.094Z,28.80
2019-03-22T12:36:59.603Z,28.68
2019-03-22T12:38:00.049Z,28.60
2019-03-22T12:39:00.537Z,28.59
2019-03-22T12:40:00.973Z,28.53
2019-03-22T12:41:01.468Z,28.57
2019-03-22T12:42:01.932Z,28.56
2019-03-22T12:43:02.371Z,28.53
2019-03-22T12:44:02.843Z,28.59
2019-03-22T12:45:03.285Z,28.56
2019-03-22T12:46:03.840Z,28.49
2019-03-22T12:47:04.278Z,28.43
2019-03-22T12:48:04.711Z,28.38
2019-03-22T12:49:05.150Z,28.40
2019-03-22T12:50:05.585Z,28.40
2019-03-22T12:51:06.040Z,28.41
2019-03-22T12:52:06.475Z,28.41
2019-03-22T12:53:13.442Z,28.37
2019-03-22T12:54:13.872Z,28.37
2019-03-22T12:55:14.369Z,28.34
2019-03-22T12:56:14.817Z,28.35
2019-03-22T12:57:15.307Z,28.43
2019-03-22T12:58:15.742Z,28.52
2019-03-22T12:59:16.184Z,28.52
2019-03-22T13:00:16.664Z,28.53
2019-03-22T13:01:17.135Z,28.57
2019-03-22T13:02:17.719Z,28.70
2019-03-22T13:03:18.160Z,28.67
2019-03-22T13:04:19.655Z,28.77
2019-03-22T13:05:20.089Z,28.86
2019-03-22T13:06:20.624Z,28.90
2019-03-22T13:07:21.076Z,28.89
2019-03-22T13:08:21.528Z,28.86
2019-03-22T13:09:21.963Z,28.86
2019-03-22T13:10:22.478Z,28.89
2019-03-22T13:11:22.950Z,29.02
2019-03-22T13:12:23.401Z,28.97
2019-03-22T13:13:23.837Z,29.10
2019-03-22T13:14:24.282Z,29.13
2019-03-22T13:15:24.725Z,29.30
2019-03-22T13:16:25.205Z,29.34
2019-03-22T13:17:25.699Z,29.52