createdAt,value
2019-05-27T00:00:46.837Z,987.04
2019-05-27T00:01:46.841Z,987.04
2019-05-27T00:02:46.841Z,987
2019-05-27T00:03:48.517Z,987.04
2019-05-27T00:04:46.828Z,987.05
2019-05-27T00:05:46.817Z,987.03
2019-05-27T00:06:46.827Z,987.07
2019-05-27T00:07:46.814Z,987.1
2019-05-27T00:08:48.234Z,987.06
2019-05-27T00:09:46.820Z,987.04
2019-05-27T00:10:46.820Z,987.04
2019-05-27T00:11:46.812Z,987.05
2019-05-27T00:12:46.818Z,987
2019-05-27T00:13:46.811Z,987.02
2019-05-27T00:14:46.851Z,986.98
2019-05-27T00:15:46.805Z,986.98
2019-05-27T00:16:46.796Z,986.93
2019-05-27T00:17:46.799Z,986.97
2019-05-27T00:18:46.884Z,986.94
2019-05-27T00:19:53.254Z,986.97
2019-05-27T00:20:46.797Z,986.96
2019-05-27T00:21:46.792Z,986.93
2019-05-27T00:22:46.796Z,986.92
2019-05-27T00:23:46.781Z,986.94
2019-05-27T00:24:46.783Z,986.89
2019-05-27T00:25:46.777Z,986.91
2019-05-27T00:26:46.770Z,986.89
2019-05-27T00:27:46.764Z,986.93
2019-05-27T00:28:46.760Z,986.91
2019-05-27T00:29:46.765Z,986.89
2019-05-27T00:30:46.763Z,986.9
2019-05-27T00:31:46.765Z,986.83
2019-05-27T00:32:46.755Z,986.88
2019-05-27T00:33:46.762Z,986.82
2019-05-27T00:34:46.757Z,986.84
2019-05-27T00:35:46.747Z,986.83
2019-05-27T00:36:46.748Z,986.82
2019-05-27T00:37:46.741Z,986.86
2019-05-27T00:38:46.740Z,986.81
2019-05-27T00:39:46.745Z,986.82
2019-05-27T00:40:46.741Z,986.76
2019-05-27T00:41:46.737Z,986.76
2019-05-27T00:42:46.746Z,986.76
2019-05-27T00:43:46.726Z,986.78
2019-05-27T00:44:46.725Z,986.81
2019-05-27T00:45:46.772Z,986.83
2019-05-27T00:46:46.722Z,986.81
2019-05-27T00:47:46.719Z,986.8
2019-05-27T00:48:46.716Z,986.81
2019-05-27T00:49:46.726Z,986.8
2019-05-27T00:50:46.725Z,986.82
2019-05-27T00:51:48.127Z,986.82
2019-05-27T00:52:46.708Z,986.81
2019-05-27T00:53:46.702Z,986.78
2019-05-27T00:54:46.702Z,986.77
2019-05-27T00:55:46.707Z,986.8
2019-05-27T00:56:46.700Z,986.75
2019-05-27T00:57:46.697Z,986.79
2019-05-27T00:58:46.694Z,986.75
2019-05-27T00:59:46.690Z,986.76
2019-05-27T01:00:46.694Z,986.75
2019-05-27T01:01:46.690Z,986.73
2019-05-27T01:02:52.954Z,986.74
2019-05-27T01:03:46.685Z,986.75
2019-05-27T01:04:46.688Z,986.71
2019-05-27T01:05:46.677Z,986.69
2019-05-27T01:06:46.710Z,986.69
2019-05-27T01:07:46.675Z,986.67
2019-05-27T01:08:46.673Z,986.65
2019-05-27T01:09:46.668Z,986.68
2019-05-27T01:10:46.671Z,986.67
2019-05-27T01:11:46.732Z,986.63
2019-05-27T01:12:46.679Z,986.64
2019-05-27T01:13:46.659Z,986.64
2019-05-27T01:14:46.660Z,986.63
2019-05-27T01:15:46.671Z,986.65
2019-05-27T01:16:46.657Z,986.63
2019-05-27T01:17:46.660Z,986.62
2019-05-27T01:18:46.651Z,986.64
2019-05-27T01:19:46.652Z,986.68
2019-05-27T01:20:46.653Z,986.64
2019-05-27T01:21:46.642Z,986.63
2019-05-27T01:22:46.637Z,986.61
2019-05-27T01:23:46.837Z,986.63
2019-05-27T01:24:46.639Z,986.65
2019-05-27T01:25:46.633Z,986.6
2019-05-27T01:26:46.629Z,986.58
2019-05-27T01:27:46.625Z,986.59
2019-05-27T01:28:46.632Z,986.53
2019-05-27T01:29:46.636Z,986.57
2019-05-27T01:30:46.628Z,986.58
2019-05-27T01:31:46.615Z,986.54
2019-05-27T01:32:46.614Z,986.52
2019-05-27T01:33:46.620Z,986.54
2019-05-27T01:34:49.642Z,986.53
2019-05-27T01:35:46.620Z,986.48
2019-05-27T01:36:46.615Z,986.49
2019-05-27T01:37:46.604Z,986.46
2019-05-27T01:38:46.603Z,986.48
2019-05-27T01:39:46.598Z,986.42
2019-05-27T01:40:46.604Z,986.46
2019-05-27T01:41:46.591Z,986.45
2019-05-27T01:42:46.609Z,986.47
2019-05-27T01:43:46.586Z,986.44
2019-05-27T01:44:46.590Z,986.45
2019-05-27T01:45:53.040Z,986.42
2019-05-27T01:46:46.578Z,986.44
2019-05-27T01:47:46.573Z,986.4
2019-05-27T01:48:46.571Z,986.4
2019-05-27T01:49:46.569Z,986.4
2019-05-27T01:50:46.575Z,986.35
2019-05-27T01:51:46.566Z,986.34
2019-05-27T01:52:46.561Z,986.37
2019-05-27T01:53:46.556Z,986.34
2019-05-27T01:54:46.555Z,986.35
2019-05-27T01:55:46.552Z,986.34
2019-05-27T01:56:46.551Z,986.34
2019-05-27T01:57:46.548Z,986.36
2019-05-27T01:58:46.546Z,986.32
2019-05-27T01:59:46.544Z,986.31
2019-05-27T02:00:46.539Z,986.3
2019-05-27T02:01:46.538Z,986.3
2019-05-27T02:02:46.537Z,986.31
2019-05-27T02:03:46.536Z,986.3
2019-05-27T02:04:46.545Z,986.3
2019-05-27T02:05:46.527Z,986.24
2019-05-27T02:06:47.148Z,986.25
2019-05-27T02:07:46.528Z,986.32
2019-05-27T02:08:46.516Z,986.3
2019-05-27T02:09:46.515Z,986.3
2019-05-27T02:10:46.512Z,986.27
2019-05-27T02:11:46.505Z,986.26
2019-05-27T02:12:46.505Z,986.31
2019-05-27T02:13:46.501Z,986.3
2019-05-27T02:14:46.498Z,986.32
2019-05-27T02:15:46.498Z,986.28
2019-05-27T02:16:46.495Z,986.32
2019-05-27T02:17:49.584Z,986.31
2019-05-27T02:18:46.488Z,986.35
2019-05-27T02:19:46.486Z,986.37
2019-05-27T02:20:46.489Z,986.31
2019-05-27T02:21:46.481Z,986.33
2019-05-27T02:22:46.472Z,986.37
2019-05-27T02:23:46.474Z,986.39
2019-05-27T02:24:46.468Z,986.39
2019-05-27T02:25:46.468Z,986.39
2019-05-27T02:26:46.464Z,986.4
2019-05-27T02:27:46.458Z,986.38
2019-05-27T02:28:46.460Z,986.39
2019-05-27T02:29:46.458Z,986.39
2019-05-27T02:30:46.452Z,986.46
2019-05-27T02:31:46.451Z,986.45
2019-05-27T02:32:46.448Z,986.44
2019-05-27T02:33:46.452Z,986.42
2019-05-27T02:34:46.441Z,986.44
2019-05-27T02:35:46.446Z,986.42
2019-05-27T02:36:46.439Z,986.42
2019-05-27T02:37:46.437Z,986.46
2019-05-27T02:38:46.431Z,986.41
2019-05-27T02:39:46.431Z,986.4
2019-05-27T02:40:46.427Z,986.42
2019-05-27T02:41:46.420Z,986.41
2019-05-27T02:42:46.422Z,986.39
2019-05-27T02:43:46.418Z,986.42
2019-05-27T02:44:46.419Z,986.38
2019-05-27T02:45:46.414Z,986.36
2019-05-27T02:46:46.469Z,986.35
2019-05-27T02:47:46.454Z,986.39
2019-05-27T02:48:46.430Z,986.36
2019-05-27T02:49:47.813Z,986.38
2019-05-27T02:50:46.388Z,986.35
2019-05-27T02:51:46.387Z,986.36
2019-05-27T02:52:46.382Z,986.32
2019-05-27T02:53:46.384Z,986.32
2019-05-27T02:54:46.376Z,986.31
2019-05-27T02:55:46.373Z,986.34
2019-05-27T02:56:46.369Z,986.3
2019-05-27T02:57:46.377Z,986.27
2019-05-27T02:58:46.365Z,986.25
2019-05-27T02:59:46.369Z,986.23
2019-05-27T03:00:49.395Z,986.27
2019-05-27T03:01:47.304Z,986.26
2019-05-27T03:02:46.369Z,986.24
2019-05-27T03:03:46.374Z,986.28
2019-05-27T03:04:46.359Z,986.3
2019-05-27T03:05:46.339Z,986.31
2019-05-27T03:06:46.345Z,986.3
2019-05-27T03:07:46.340Z,986.3
2019-05-27T03:08:46.338Z,986.31
2019-05-27T03:09:46.333Z,986.3
2019-05-27T03:10:46.344Z,986.35
2019-05-27T03:11:46.323Z,986.32
2019-05-27T03:12:46.314Z,986.33
2019-05-27T03:13:46.313Z,986.35
2019-05-27T03:14:46.313Z,986.31
2019-05-27T03:15:46.305Z,986.32
2019-05-27T03:16:48.917Z,986.36
2019-05-27T03:17:46.298Z,986.38
2019-05-27T03:18:46.293Z,986.33
2019-05-27T03:19:46.290Z,986.33
2019-05-27T03:20:46.289Z,986.34
2019-05-27T03:21:46.283Z,986.29
2019-05-27T03:22:46.280Z,986.26
2019-05-27T03:23:46.277Z,986.27
2019-05-27T03:24:46.271Z,986.31
2019-05-27T03:25:46.274Z,986.32
2019-05-27T03:26:46.266Z,986.31
2019-05-27T03:27:46.264Z,986.29
2019-05-27T03:28:46.259Z,986.34
2019-05-27T03:29:46.255Z,986.32
2019-05-27T03:30:46.255Z,986.34
2019-05-27T03:31:46.265Z,986.3
2019-05-27T03:32:47.664Z,986.29
2019-05-27T03:33:46.256Z,986.3
2019-05-27T03:34:46.238Z,986.26
2019-05-27T03:35:46.234Z,986.28
2019-05-27T03:36:46.229Z,986.35
2019-05-27T03:37:46.229Z,986.32
2019-05-27T03:38:46.224Z,986.3
2019-05-27T03:39:46.222Z,986.34
2019-05-27T03:40:46.217Z,986.34
2019-05-27T03:41:46.215Z,986.33
2019-05-27T03:42:46.210Z,986.35
2019-05-27T03:43:49.239Z,986.34
2019-05-27T03:44:46.205Z,986.37
2019-05-27T03:45:46.201Z,986.31
2019-05-27T03:46:46.199Z,986.33
2019-05-27T03:47:46.203Z,986.33
2019-05-27T03:48:46.191Z,986.31
2019-05-27T03:49:46.201Z,986.33
2019-05-27T03:50:46.190Z,986.33
2019-05-27T03:51:46.184Z,986.31
2019-05-27T03:52:46.178Z,986.33
2019-05-27T03:53:46.173Z,986.33
2019-05-27T03:54:46.169Z,986.28
2019-05-27T03:55:46.173Z,986.32
2019-05-27T03:56:46.166Z,986.28
2019-05-27T03:57:46.162Z,986.33
2019-05-27T03:58:46.169Z,986.34
2019-05-27T03:59:46.164Z,986.37
2019-05-27T04:00:46.154Z,986.34
2019-05-27T04:01:46.160Z,986.36
2019-05-27T04:02:46.163Z,986.4
2019-05-27T04:03:46.145Z,986.34
2019-05-27T04:04:46.144Z,986.4
2019-05-27T04:05:46.140Z,986.4
2019-05-27T04:06:46.139Z,986.35
2019-05-27T04:07:46.135Z,986.37
2019-05-27T04:08:46.142Z,986.37
2019-05-27T04:09:46.132Z,986.36
2019-05-27T04:10:46.149Z,986.34
2019-05-27T04:11:46.127Z,986.36
2019-05-27T04:12:46.136Z,986.39
2019-05-27T04:13:46.118Z,986.33
2019-05-27T04:14:46.119Z,986.33
2019-05-27T04:15:47.534Z,986.34
2019-05-27T04:16:46.113Z,986.35
2019-05-27T04:17:46.159Z,986.36
2019-05-27T04:18:46.109Z,986.34
2019-05-27T04:19:46.107Z,986.34
2019-05-27T04:20:46.110Z,986.38
2019-05-27T04:21:46.107Z,986.38
2019-05-27T04:22:46.107Z,986.44
2019-05-27T04:23:50.474Z,986.43
2019-05-27T04:24:46.102Z,986.4
2019-05-27T04:25:46.095Z,986.34
2019-05-27T04:26:49.143Z,986.35
2019-05-27T04:27:46.090Z,986.37
2019-05-27T04:28:46.091Z,986.35
2019-05-27T04:29:46.092Z,986.35
2019-05-27T04:30:46.090Z,986.33
2019-05-27T04:31:46.094Z,986.31
2019-05-27T04:32:46.397Z,986.36
2019-05-27T04:33:46.086Z,986.28
2019-05-27T04:34:46.086Z,986.25
2019-05-27T04:35:46.089Z,986.26
2019-05-27T04:36:46.097Z,986.24
2019-05-27T04:37:46.082Z,986.25
2019-05-27T04:38:46.084Z,986.25
2019-05-27T04:39:46.080Z,986.22
2019-05-27T04:40:46.078Z,986.21
2019-05-27T04:41:46.077Z,986.25
2019-05-27T04:42:46.079Z,986.24
2019-05-27T04:43:46.090Z,986.22
2019-05-27T04:44:46.079Z,986.26
2019-05-27T04:45:46.087Z,986.28
2019-05-27T04:46:46.077Z,986.24
2019-05-27T04:47:48.433Z,986.27
2019-05-27T04:48:46.074Z,986.29
2019-05-27T04:49:46.072Z,986.29
2019-05-27T04:50:46.072Z,986.33
2019-05-27T04:51:46.069Z,986.28
2019-05-27T04:52:46.068Z,986.33
2019-05-27T04:53:46.068Z,986.38
2019-05-27T04:54:46.073Z,986.36
2019-05-27T04:55:49.890Z,986.36
2019-05-27T04:56:46.063Z,986.37
2019-05-27T04:57:46.070Z,986.38
2019-05-27T04:58:49.100Z,986.39
2019-05-27T04:59:46.059Z,986.43
2019-05-27T05:00:46.065Z,986.39
2019-05-27T05:01:46.058Z,986.4
2019-05-27T05:02:46.057Z,986.43
2019-05-27T05:03:46.057Z,986.48
2019-05-27T05:04:46.065Z,986.42
2019-05-27T05:05:46.060Z,986.42
2019-05-27T05:06:46.048Z,986.44
2019-05-27T05:07:46.050Z,986.46
2019-05-27T05:08:46.046Z,986.48
2019-05-27T05:09:52.334Z,986.46
2019-05-27T05:10:46.044Z,986.48
2019-05-27T05:11:46.052Z,986.47
2019-05-27T05:12:46.038Z,986.48
2019-05-27T05:13:48.179Z,986.51
2019-05-27T05:14:46.043Z,986.55
2019-05-27T05:15:46.033Z,986.5
2019-05-27T05:16:46.065Z,986.5
2019-05-27T05:17:46.036Z,986.51
2019-05-27T05:18:46.030Z,986.5
2019-05-27T05:19:46.032Z,986.6
2019-05-27T05:20:46.033Z,986.61
2019-05-27T05:21:46.027Z,986.51
2019-05-27T05:22:46.032Z,986.5
2019-05-27T05:23:46.024Z,986.5
2019-05-27T05:24:46.022Z,986.48
2019-05-27T05:25:46.028Z,986.52
2019-05-27T05:26:46.023Z,986.47
2019-05-27T05:27:46.020Z,986.52
2019-05-27T05:28:46.019Z,986.56
2019-05-27T05:29:46.019Z,986.54
2019-05-27T05:30:46.225Z,986.58
2019-05-27T05:31:46.019Z,986.55
2019-05-27T05:32:46.021Z,986.59
2019-05-27T05:33:46.017Z,986.62
2019-05-27T05:34:46.013Z,986.64
2019-05-27T05:35:46.010Z,986.67
2019-05-27T05:36:46.025Z,986.59
2019-05-27T05:37:46.014Z,986.54
2019-05-27T05:38:46.011Z,986.54
2019-05-27T05:39:46.962Z,986.58
2019-05-27T05:40:46.018Z,986.56
2019-05-27T05:41:49.051Z,986.55
2019-05-27T05:42:46.014Z,986.54
2019-05-27T05:43:46.019Z,986.69
2019-05-27T05:44:46.016Z,986.53
2019-05-27T05:45:46.016Z,986.53
2019-05-27T05:46:46.022Z,986.55
2019-05-27T05:47:46.017Z,986.5
2019-05-27T05:48:46.068Z,986.51
2019-05-27T05:49:46.018Z,986.48
2019-05-27T05:50:46.009Z,986.51
2019-05-27T05:51:46.020Z,986.48
2019-05-27T05:52:52.761Z,986.46
2019-05-27T05:53:46.029Z,986.46
2019-05-27T05:54:46.012Z,986.5
2019-05-27T05:55:49.110Z,986.46
2019-05-27T05:56:46.017Z,986.45
2019-05-27T05:57:46.020Z,986.5
2019-05-27T05:58:46.041Z,986.45
2019-05-27T05:59:46.020Z,986.45
2019-05-27T06:00:46.023Z,986.5
2019-05-27T06:01:46.032Z,986.52
2019-05-27T06:02:46.023Z,986.48
2019-05-27T06:03:46.875Z,986.45
2019-05-27T06:04:46.029Z,986.45
2019-05-27T06:05:46.021Z,986.43
2019-05-27T06:06:46.040Z,986.37
2019-05-27T06:07:46.021Z,986.41
2019-05-27T06:08:46.023Z,986.43
2019-05-27T06:09:46.025Z,986.38
2019-05-27T06:10:46.037Z,986.4
2019-05-27T06:11:46.031Z,986.39
2019-05-27T06:12:46.043Z,986.35
2019-05-27T06:13:46.650Z,986.38
2019-05-27T06:14:46.046Z,986.38
2019-05-27T06:15:46.347Z,986.36
2019-05-27T06:16:46.107Z,986.36
2019-05-27T06:17:46.044Z,986.38
2019-05-27T06:18:46.051Z,986.35
2019-05-27T06:19:47.873Z,986.35
2019-05-27T06:20:46.057Z,986.34
2019-05-27T06:21:46.062Z,986.36
2019-05-27T06:22:46.094Z,986.41
2019-05-27T06:23:46.069Z,986.45
2019-05-27T06:24:49.138Z,986.44
2019-05-27T06:25:46.086Z,986.46
2019-05-27T06:26:46.092Z,986.43
2019-05-27T06:27:46.083Z,986.43
2019-05-27T06:28:46.102Z,986.42
2019-05-27T06:29:46.104Z,986.35
2019-05-27T06:30:46.098Z,986.34
2019-05-27T06:31:46.110Z,986.39
2019-05-27T06:32:46.106Z,986.36
2019-05-27T06:33:46.117Z,986.3
2019-05-27T06:34:46.111Z,986.29
2019-05-27T06:35:46.128Z,986.25
2019-05-27T06:36:46.124Z,986.22
2019-05-27T06:37:46.128Z,986.23
2019-05-27T06:38:46.261Z,986.19
2019-05-27T06:39:46.143Z,986.22
2019-05-27T06:40:46.142Z,986.21
2019-05-27T06:41:46.146Z,986.18
2019-05-27T06:42:46.157Z,986.19
2019-05-27T06:43:46.158Z,986.13
2019-05-27T06:44:46.161Z,986.14
2019-05-27T06:45:46.163Z,986.13
2019-05-27T06:46:46.224Z,986.12
2019-05-27T06:47:46.172Z,986.07
2019-05-27T06:48:46.178Z,986.11
2019-05-27T06:50:04.769Z,986.09
2019-05-27T06:50:46.188Z,986.06
2019-05-27T06:51:46.194Z,986.05
2019-05-27T06:52:47.955Z,986.07
2019-05-27T06:53:46.201Z,986.05
2019-05-27T06:54:46.208Z,986.07
2019-05-27T06:55:46.324Z,986.05
2019-05-27T06:56:46.826Z,986.02
2019-05-27T06:57:46.224Z,986.05
2019-05-27T06:58:46.228Z,986
2019-05-27T06:59:46.228Z,986.04
2019-05-27T07:00:46.239Z,986.05
2019-05-27T07:01:46.244Z,986.03
2019-05-27T07:02:46.246Z,986.03
2019-05-27T07:03:46.248Z,985.98
2019-05-27T07:04:47.205Z,985.95
2019-05-27T07:05:46.256Z,985.93
2019-05-27T07:06:46.264Z,985.93
2019-05-27T07:07:49.300Z,986.02
2019-05-27T07:08:46.276Z,986.02
2019-05-27T07:09:46.287Z,986.04
2019-05-27T07:10:46.382Z,986.04
2019-05-27T07:11:46.325Z,986.04
2019-05-27T07:12:46.292Z,985.99
2019-05-27T07:13:46.299Z,986.03
2019-05-27T07:14:46.310Z,986.01
2019-05-27T07:15:46.304Z,986
2019-05-27T07:16:46.311Z,985.91
2019-05-27T07:17:46.344Z,985.89
2019-05-27T07:18:46.330Z,985.93
2019-05-27T07:19:46.326Z,985.94
2019-05-27T07:20:46.344Z,985.9
2019-05-27T07:21:46.352Z,985.89
2019-05-27T07:22:46.349Z,985.83
2019-05-27T07:23:46.354Z,985.81
2019-05-27T07:24:46.350Z,985.82
2019-05-27T07:25:46.357Z,985.82
2019-05-27T07:26:46.365Z,985.8
2019-05-27T07:27:46.369Z,985.8
2019-05-27T07:28:46.384Z,985.83
2019-05-27T07:29:46.384Z,985.85
2019-05-27T07:30:46.396Z,985.93
2019-05-27T07:31:46.393Z,985.87
2019-05-27T07:32:46.405Z,985.88
2019-05-27T07:33:46.530Z,985.84
2019-05-27T07:34:46.461Z,985.82
2019-05-27T07:35:46.415Z,985.86
2019-05-27T07:36:46.429Z,985.89
2019-05-27T07:37:46.428Z,985.85
2019-05-27T07:38:46.436Z,985.86
2019-05-27T07:39:47.048Z,985.86
2019-05-27T07:40:46.444Z,985.89
2019-05-27T07:41:46.452Z,985.91
2019-05-27T07:42:46.457Z,985.87
2019-05-27T07:43:46.475Z,985.91
2019-05-27T07:44:46.723Z,985.9
2019-05-27T07:45:46.483Z,985.88
2019-05-27T07:46:51.288Z,985.87
2019-05-27T07:47:46.489Z,985.91
2019-05-27T07:48:46.496Z,985.85
2019-05-27T07:49:46.511Z,985.89
2019-05-27T07:50:51.362Z,985.89
2019-05-27T07:51:46.516Z,985.86
2019-05-27T07:52:46.521Z,985.84
2019-05-27T07:53:46.543Z,985.87
2019-05-27T07:54:46.552Z,985.82
2019-05-27T07:55:46.538Z,985.88
2019-05-27T07:56:46.553Z,985.89
2019-05-27T07:57:46.553Z,985.9
2019-05-27T07:58:46.558Z,985.95
2019-05-27T07:59:46.565Z,985.93
2019-05-27T08:00:46.576Z,985.91
2019-05-27T08:02:08.544Z,985.93
2019-05-27T08:02:49.983Z,985.97
2019-05-27T08:03:49.991Z,985.85
2019-05-27T08:04:49.996Z,985.87
2019-05-27T08:05:50.007Z,986.01
2019-05-27T08:06:50.017Z,986.02
2019-05-27T08:07:50.016Z,986.06
2019-05-27T08:08:50.091Z,986.09
2019-05-27T08:09:50.027Z,986.08
2019-05-27T08:11:01.636Z,986.07
2019-05-27T08:11:50.041Z,986.11
2019-05-27T08:12:53.094Z,985.95
2019-05-27T08:13:50.057Z,985.96
2019-05-27T08:14:50.060Z,986.01
2019-05-27T08:15:50.072Z,986.05
2019-05-27T08:16:50.075Z,986.08
2019-05-27T18:35:34.700Z,982.33
2019-05-27T18:36:34.635Z,982.36
2019-05-27T18:37:34.631Z,982.29
2019-05-27T18:38:34.632Z,982.25
2019-05-27T18:39:34.632Z,982.24
2019-05-27T18:40:35.432Z,982.25
2019-05-27T18:41:34.625Z,982.23
2019-05-27T18:42:34.620Z,982.21
2019-05-27T18:43:34.826Z,982.2
2019-05-27T18:44:34.622Z,982.22
2019-05-27T18:45:34.620Z,982.2
2019-05-27T18:46:34.619Z,982.22
2019-05-27T18:47:34.629Z,982.2
2019-05-27T18:48:34.621Z,982.21
2019-05-27T18:49:34.623Z,982.16
2019-05-27T18:50:34.622Z,982.19
2019-05-27T18:51:34.619Z,982.19
2019-05-27T18:52:34.618Z,982.21
2019-05-27T18:53:34.619Z,982.18
2019-05-27T18:54:37.658Z,982.27
2019-05-27T18:55:34.621Z,982.23
2019-05-27T18:56:34.622Z,982.21
2019-05-27T18:57:34.616Z,982.22
2019-05-27T18:58:34.625Z,982.22
2019-05-27T18:59:34.617Z,982.19
2019-05-27T19:00:34.618Z,982.18
2019-05-27T19:01:34.619Z,982.18
2019-05-27T19:02:34.618Z,982.17
2019-05-27T19:03:34.618Z,982.22
2019-05-27T19:04:34.617Z,982.17
2019-05-27T19:05:40.891Z,982.15
2019-05-27T19:06:34.622Z,982.16
2019-05-27T19:07:34.618Z,982.15
2019-05-27T19:08:34.621Z,982.15
2019-05-27T19:09:34.621Z,982.17
2019-05-27T19:10:34.624Z,982.18
2019-05-27T19:11:35.473Z,982.17
2019-05-27T19:12:34.622Z,982.18
2019-05-27T19:13:34.619Z,982.16
2019-05-27T19:14:34.622Z,982.21
2019-05-27T19:15:34.674Z,982.14
2019-05-27T19:16:34.621Z,982.15
2019-05-27T19:17:38.467Z,982.16
2019-05-27T19:18:34.625Z,982.17
2019-05-27T19:19:34.623Z,982.19
2019-05-27T19:20:34.623Z,982.17
2019-05-27T19:21:34.620Z,982.21
2019-05-27T19:22:34.628Z,982.19
2019-05-27T19:23:34.640Z,982.2
2019-05-27T19:24:36.538Z,982.22
2019-05-27T19:25:34.622Z,982.16
2019-05-27T19:26:35.231Z,982.17
2019-05-27T19:27:35.405Z,982.19
2019-05-27T19:28:34.626Z,982.18
2019-05-27T19:29:34.620Z,982.21
2019-05-27T19:30:34.630Z,982.23
2019-05-27T19:31:34.623Z,982.22
2019-05-27T19:32:34.623Z,982.22
2019-05-27T19:33:34.623Z,982.26
2019-05-27T19:34:34.623Z,982.25
2019-05-27T19:35:34.629Z,982.25
2019-05-27T19:36:34.624Z,982.27
2019-05-27T19:37:37.075Z,982.3
2019-05-27T19:38:34.623Z,982.28
2019-05-27T19:39:34.631Z,982.28
2019-05-27T19:40:34.624Z,982.32
2019-05-27T19:41:34.634Z,982.32
2019-05-27T19:42:34.624Z,982.34
2019-05-27T19:43:34.627Z,982.34
2019-05-27T19:44:34.632Z,982.37
2019-05-27T19:45:34.626Z,982.38
2019-05-27T19:46:34.625Z,982.36
2019-05-27T19:47:34.784Z,982.36
2019-05-27T19:48:37.565Z,982.38
2019-05-27T19:49:34.623Z,982.38
2019-05-27T19:50:34.628Z,982.39
2019-05-27T19:51:34.623Z,982.4
2019-05-27T19:52:34.629Z,982.42
2019-05-27T19:53:34.636Z,982.4
2019-05-27T19:54:37.841Z,982.41
2019-05-27T19:55:34.634Z,982.42
2019-05-27T19:56:34.631Z,982.38
2019-05-27T19:57:48.204Z,982.39
2019-05-27T19:58:48.334Z,982.36
2019-05-27T19:59:36.185Z,982.41
2019-05-27T20:00:34.625Z,982.41
2019-05-27T20:01:34.629Z,982.41
2019-05-27T20:02:34.640Z,982.41
2019-05-27T20:03:34.624Z,982.45
2019-05-27T20:04:34.626Z,982.47
2019-05-27T20:05:34.626Z,982.44
2019-05-27T20:06:34.626Z,982.47
2019-05-27T20:07:34.629Z,982.48
2019-05-27T20:08:34.676Z,982.51
2019-05-27T20:09:35.233Z,982.51
2019-05-27T20:10:34.633Z,982.53
2019-05-27T20:11:34.628Z,982.56
2019-05-27T20:12:34.637Z,982.56
2019-05-27T20:13:34.626Z,982.55
2019-05-27T20:14:34.761Z,982.55
2019-05-27T20:15:34.632Z,982.55
2019-05-27T20:16:34.626Z,982.49
2019-05-27T20:17:34.629Z,982.55
2019-05-27T20:18:34.628Z,982.52
2019-05-27T20:19:34.630Z,982.52
2019-05-27T20:20:37.687Z,982.52
2019-05-27T20:21:34.628Z,982.53
2019-05-27T20:22:34.631Z,982.48
2019-05-27T20:23:34.685Z,982.55
2019-05-27T20:24:34.641Z,982.52
2019-05-27T20:25:35.087Z,982.53
2019-05-27T20:26:34.636Z,982.55
2019-05-27T20:27:34.628Z,982.57
2019-05-27T20:28:34.650Z,982.57
2019-05-27T20:29:34.640Z,982.58
2019-05-27T20:30:34.638Z,982.57
2019-05-27T20:31:34.635Z,982.53
2019-05-27T20:32:34.636Z,982.53
2019-05-27T20:33:34.629Z,982.57
2019-05-27T20:34:34.694Z,982.52
2019-05-27T20:35:34.634Z,982.5
2019-05-27T20:36:34.626Z,982.53
2019-05-27T20:37:34.629Z,982.58
2019-05-27T20:38:34.672Z,982.54
2019-05-27T20:39:34.625Z,982.52
2019-05-27T20:40:34.620Z,982.55
2019-05-27T20:41:34.630Z,982.56
2019-05-27T20:42:34.627Z,982.53
2019-05-27T20:43:34.618Z,982.54
2019-05-27T20:44:34.632Z,982.53
2019-05-27T20:45:34.621Z,982.56
2019-05-27T20:46:34.616Z,982.55
2019-05-27T20:47:34.625Z,982.58
2019-05-27T20:48:34.618Z,982.59
2019-05-27T20:49:34.617Z,982.61
2019-05-27T20:50:34.617Z,982.6
2019-05-27T20:51:34.631Z,982.6
2019-05-27T20:52:36.033Z,982.61
2019-05-27T20:53:34.613Z,982.58
2019-05-27T20:54:34.617Z,982.54
2019-05-27T20:55:34.614Z,982.62
2019-05-27T20:56:34.610Z,982.62
2019-05-27T20:57:34.611Z,982.62
2019-05-27T20:58:34.613Z,982.65
2019-05-27T20:59:34.611Z,982.59
2019-05-27T21:00:34.609Z,982.65
2019-05-27T21:01:34.623Z,982.64
2019-05-27T21:02:34.608Z,982.66
2019-05-27T21:03:40.212Z,982.64
2019-05-27T21:04:34.605Z,982.69
2019-05-27T21:05:34.605Z,982.62
2019-05-27T21:06:34.610Z,982.63
2019-05-27T21:07:34.609Z,982.69
2019-05-27T21:08:34.604Z,982.67
2019-05-27T21:09:34.607Z,982.67
2019-05-27T21:10:34.601Z,982.61
2019-05-27T21:11:34.606Z,982.6
2019-05-27T21:12:34.606Z,982.67
2019-05-27T21:13:34.598Z,982.7
2019-05-27T21:14:34.601Z,982.67
2019-05-27T21:15:34.601Z,982.69
2019-05-27T21:16:34.594Z,982.64
2019-05-27T21:17:34.600Z,982.68
2019-05-27T21:18:34.596Z,982.65
2019-05-27T21:19:34.600Z,982.63
2019-05-27T21:20:34.598Z,982.6
2019-05-27T21:21:35.717Z,982.62
2019-05-27T21:22:34.666Z,982.64
2019-05-27T21:23:34.591Z,982.62
2019-05-27T21:24:34.596Z,982.64
2019-05-27T21:25:34.592Z,982.64
2019-05-27T21:26:34.590Z,982.67
2019-05-27T21:27:34.595Z,982.62
2019-05-27T21:28:40.596Z,982.58
2019-05-27T21:29:34.596Z,982.55
2019-05-27T21:30:35.812Z,982.55
2019-05-27T21:31:34.590Z,982.54
2019-05-27T21:32:40.511Z,982.53
2019-05-27T21:33:34.593Z,982.5
2019-05-27T21:34:34.594Z,982.52
2019-05-27T21:35:36.010Z,982.57
2019-05-27T21:36:34.594Z,982.54
2019-05-27T21:37:34.584Z,982.56
2019-05-27T21:38:34.582Z,982.59
2019-05-27T21:39:34.592Z,982.6
2019-05-27T21:40:34.584Z,982.57
2019-05-27T21:41:34.595Z,982.55
2019-05-27T21:42:34.580Z,982.6
2019-05-27T21:43:34.587Z,982.59
2019-05-27T21:44:34.579Z,982.56
2019-05-27T21:45:34.582Z,982.54
2019-05-27T21:46:37.619Z,982.54
2019-05-27T21:47:34.583Z,982.5
2019-05-27T21:48:34.580Z,982.52
2019-05-27T21:49:34.576Z,982.56
2019-05-27T21:50:34.581Z,982.52
2019-05-27T21:51:34.580Z,982.51
2019-05-27T21:52:34.573Z,982.48
2019-05-27T21:53:34.596Z,982.5
2019-05-27T21:54:34.593Z,982.48
2019-05-27T21:55:34.576Z,982.52
2019-05-27T21:56:34.581Z,982.5
2019-05-27T21:57:34.575Z,982.48
2019-05-27T21:58:34.579Z,982.48
2019-05-27T21:59:34.580Z,982.47
2019-05-27T22:00:34.579Z,982.45
2019-05-27T22:01:34.570Z,982.43
2019-05-27T22:02:34.571Z,982.43
2019-05-27T22:03:34.569Z,982.4
2019-05-27T22:04:34.571Z,982.37
2019-05-27T22:05:34.566Z,982.34
2019-05-27T22:06:34.565Z,982.34
2019-05-27T22:07:34.577Z,982.32
2019-05-27T22:08:34.568Z,982.32
2019-05-27T22:09:34.621Z,982.34
2019-05-27T22:10:34.560Z,982.33
2019-05-27T22:11:34.562Z,982.33
2019-05-27T22:12:34.563Z,982.31
2019-05-27T22:13:34.558Z,982.27
2019-05-27T22:14:34.560Z,982.28
2019-05-27T22:15:34.561Z,982.23
2019-05-27T22:16:34.559Z,982.24
2019-05-27T22:17:34.557Z,982.19
2019-05-27T22:18:35.973Z,982.21
2019-05-27T22:19:34.566Z,982.17
2019-05-27T22:20:34.558Z,982.18
2019-05-27T22:21:34.568Z,982.19
2019-05-27T22:22:34.562Z,982.13
2019-05-27T22:23:34.556Z,982.14
2019-05-27T22:24:34.609Z,982.14
2019-05-27T22:25:34.564Z,982.14
2019-05-27T22:26:34.557Z,982.1
2019-05-27T22:27:34.557Z,982.09
2019-05-27T22:28:34.550Z,982.09
2019-05-27T22:29:40.956Z,982.13
2019-05-27T22:30:34.548Z,982.12
2019-05-27T22:31:34.551Z,982.14
2019-05-27T22:32:34.548Z,982.12
2019-05-27T22:33:34.545Z,982.12
2019-05-27T22:34:34.555Z,982.08
2019-05-27T22:35:34.545Z,982.12
2019-05-27T22:36:34.542Z,982.09
2019-05-27T22:37:34.544Z,982.09
2019-05-27T22:38:34.555Z,982.04
2019-05-27T22:39:34.542Z,982.03
2019-05-27T22:40:34.541Z,982.01
2019-05-27T22:41:34.541Z,982.01
2019-05-27T22:42:34.543Z,982.02
2019-05-27T22:43:34.539Z,982
2019-05-27T22:44:34.539Z,982
2019-05-27T22:45:34.539Z,981.99
2019-05-27T22:46:34.538Z,981.97
2019-05-27T22:47:34.539Z,981.97
2019-05-27T22:48:34.536Z,981.92
2019-05-27T22:49:34.536Z,981.95