createdAt,value
2023-03-21T00:04:04.949Z,313.76
2023-03-21T00:09:03.849Z,314.95
2023-03-21T00:14:03.749Z,316.15
2023-03-21T00:19:03.723Z,312.58
2023-03-21T00:24:03.630Z,312.58
2023-03-21T00:29:03.568Z,310.24
2023-03-21T00:39:52.438Z,358.51
2023-03-21T00:44:52.323Z,352.79
2023-03-21T00:49:52.237Z,348.35
2023-03-21T00:54:52.250Z,346.53
2023-03-21T00:59:52.102Z,347.98
2023-03-21T01:04:52.063Z,345.45
2023-03-21T01:10:19.504Z,345.81
2023-03-21T01:15:11.850Z,345.45
2023-03-21T01:20:11.814Z,342.24
2023-03-21T01:25:22.032Z,343.30
2023-03-21T01:30:19.665Z,340.83
2023-03-21T01:35:12.583Z,337.71
2023-03-21T01:40:11.606Z,339.79
2023-03-21T01:45:11.470Z,338.75
2023-03-21T01:50:11.437Z,334.98
2023-03-21T01:55:11.351Z,331.30
2023-03-21T02:00:11.292Z,329.33
2023-03-21T02:05:12.137Z,327.71
2023-03-21T02:10:11.147Z,326.74
2023-03-21T02:15:11.072Z,321.67
2023-03-21T02:20:11.007Z,321.05
2023-03-21T02:25:21.195Z,318.58
2023-03-21T02:30:17.422Z,320.43
2023-03-21T02:35:11.794Z,318.89
2023-03-21T02:40:10.751Z,318.89
2023-03-21T02:45:10.663Z,318.89
2023-03-21T02:50:10.608Z,318.89
2023-03-21T02:55:10.539Z,318.58
2023-03-21T03:00:16.150Z,319.50
2023-03-21T03:05:20.520Z,319.19
2023-03-21T03:10:11.374Z,321.36
2023-03-21T03:15:10.244Z,320.43
2023-03-21T03:20:16.226Z,318.89
2023-03-21T03:25:21.252Z,319.19
2023-03-21T03:30:11.116Z,319.81
2023-03-21T03:35:09.995Z,320.74
2023-03-21T03:40:09.948Z,321.98
2023-03-21T03:45:09.848Z,323.55
2023-03-21T03:50:09.818Z,326.74
2023-03-21T03:55:09.743Z,327.38
2023-03-21T04:00:09.642Z,330.32
2023-03-21T04:05:09.617Z,331.97
2023-03-21T04:10:09.557Z,331.30
2023-03-21T04:15:11.030Z,331.97
2023-03-21T04:20:13.911Z,336.00
2023-03-21T04:25:10.353Z,337.03
2023-03-21T04:30:09.280Z,339.09
2023-03-21T04:35:09.215Z,341.89
2023-03-21T04:40:09.144Z,339.44
2023-03-21T04:45:09.054Z,339.79
2023-03-21T04:50:08.979Z,339.79
2023-03-21T04:55:08.994Z,339.44
2023-03-21T05:00:08.840Z,339.79
2023-03-21T05:05:08.811Z,340.14
2023-03-21T05:10:08.744Z,338.75
2023-03-21T05:15:41.125Z,337.71
2023-03-21T05:20:33.524Z,333.97
2023-03-21T05:25:33.430Z,333.30
2023-03-21T05:30:33.526Z,330.97
2023-03-21T05:35:33.285Z,331.97
2023-03-21T05:40:33.257Z,331.97
2023-03-21T05:45:33.164Z,332.30
2023-03-21T05:50:33.117Z,331.97
2023-03-21T05:55:33.017Z,331.97
2023-03-21T06:00:32.981Z,329.01
2023-03-21T06:05:32.953Z,327.38
2023-03-21T06:10:32.916Z,325.46
2023-03-21T06:15:32.766Z,322.92
2023-03-21T06:20:32.730Z,320.74
2023-03-21T06:25:32.615Z,318.58
2023-03-21T06:30:32.593Z,313.76
2023-03-21T06:35:32.523Z,310.53
2023-03-21T06:40:32.440Z,308.22
2023-03-21T06:45:32.353Z,306.80
2023-03-21T06:50:32.296Z,305.39
2023-03-21T06:55:32.238Z,306.80
2023-03-21T07:00:32.225Z,301.23
2023-03-21T07:05:32.091Z,301.23
2023-03-21T07:10:32.188Z,299.87
2023-03-21T07:15:31.951Z,297.45
2023-03-21T07:20:31.930Z,299.87
2023-03-21T07:25:31.892Z,299.87
2023-03-21T07:30:31.776Z,295.86
2023-03-21T07:35:31.722Z,293.76
2023-03-21T07:40:31.647Z,292.21
2023-03-21T07:45:31.536Z,290.93
2023-03-21T07:50:31.506Z,289.40
2023-03-21T07:55:31.418Z,287.15
2023-03-21T08:00:31.337Z,287.65
2023-03-21T08:05:31.263Z,286.90
2023-03-21T08:10:32.050Z,286.16
2023-03-21T08:15:31.160Z,288.40
2023-03-21T08:20:31.104Z,287.90
2023-03-21T08:25:31.018Z,287.65
2023-03-21T08:30:31.048Z,286.16
2023-03-21T08:35:30.864Z,287.40
2023-03-21T08:40:30.815Z,286.16
2023-03-21T08:45:30.744Z,285.42
2023-03-21T08:50:30.657Z,284.93
2023-03-21T08:55:30.583Z,286.41
2023-03-21T09:00:30.548Z,286.41
2023-03-21T09:05:30.459Z,285.42
2023-03-21T09:10:30.419Z,285.42
2023-03-21T09:15:30.338Z,284.93
2023-03-21T09:20:30.278Z,284.44
2023-03-21T09:25:30.198Z,283.95
2023-03-21T09:30:30.178Z,287.40
2023-03-21T09:35:30.053Z,289.66
2023-03-21T09:40:30.000Z,291.18
2023-03-21T09:45:29.921Z,291.95
2023-03-21T09:50:29.859Z,292.46
2023-03-21T09:55:29.778Z,293.24
2023-03-21T10:00:29.859Z,294.28
2023-03-21T10:05:32.250Z,295.59
2023-03-21T10:10:29.560Z,294.54
2023-03-21T10:15:29.505Z,296.91
2023-03-21T10:20:29.447Z,299.33
2023-03-21T10:25:29.382Z,300.68
2023-03-21T10:30:29.316Z,300.95
2023-03-21T10:35:29.322Z,300.14
2023-03-21T10:40:29.175Z,298.25
2023-03-21T10:45:29.135Z,302.33
2023-03-21T10:50:29.074Z,307.65
2023-03-21T10:55:29.004Z,308.80
2023-03-21T11:00:28.959Z,309.66
2023-03-21T11:05:32.363Z,311.99
2023-03-21T11:10:29.330Z,309.95
2023-03-21T11:15:28.717Z,309.95
2023-03-21T11:20:28.713Z,307.94
2023-03-21T11:25:28.571Z,308.80
2023-03-21T11:30:28.583Z,309.37
2023-03-21T11:35:28.428Z,309.66
2023-03-21T11:40:28.401Z,304.27
2023-03-21T11:45:28.341Z,305.11
2023-03-21T11:50:28.243Z,305.67
2023-03-21T11:55:28.148Z,304.55
2023-03-21T12:00:28.096Z,305.67
2023-03-21T12:05:28.028Z,306.51
2023-03-21T12:10:27.956Z,305.67
2023-03-21T12:15:27.903Z,303.71
2023-03-21T12:20:27.835Z,306.23
2023-03-21T12:25:27.782Z,303.99
2023-03-21T12:30:27.706Z,307.08
2023-03-21T12:35:27.608Z,307.37
2023-03-21T12:40:27.582Z,307.37
2023-03-21T12:45:29.473Z,310.82
2023-03-21T12:50:27.436Z,307.94
2023-03-21T12:55:27.343Z,310.82
2023-03-21T13:00:27.293Z,309.37
2023-03-21T13:05:27.189Z,310.82
2023-03-21T13:10:27.165Z,313.76
2023-03-21T13:15:27.070Z,314.36
2023-03-21T13:20:27.027Z,317.06
2023-03-21T13:25:26.932Z,314.95
2023-03-21T13:30:26.885Z,314.06
2023-03-21T13:35:26.813Z,316.15
2023-03-21T13:40:26.744Z,316.45
2023-03-21T13:45:26.659Z,312.28
2023-03-21T13:50:26.612Z,310.24
2023-03-21T13:55:26.571Z,309.66
2023-03-21T14:00:26.473Z,309.95
2023-03-21T14:05:26.605Z,309.08
2023-03-21T14:10:26.366Z,313.17
2023-03-21T14:15:26.263Z,316.45
2023-03-21T14:20:26.211Z,316.15
2023-03-21T14:25:31.289Z,314.65
2023-03-21T14:30:27.132Z,309.66
2023-03-21T14:35:25.993Z,305.39
2023-03-21T14:40:25.940Z,305.39
2023-03-21T14:45:25.858Z,307.08
2023-03-21T14:50:25.803Z,309.08
2023-03-21T14:55:25.708Z,310.82
2023-03-21T15:00:25.674Z,313.17
2023-03-21T15:05:25.586Z,314.65
2023-03-21T15:10:25.528Z,311.40
2023-03-21T15:15:27.432Z,311.11
2023-03-21T15:20:25.543Z,307.37
2023-03-21T15:25:25.331Z,306.23
2023-03-21T15:30:25.278Z,304.83
2023-03-21T15:35:25.187Z,304.55
2023-03-21T15:40:25.122Z,303.99
2023-03-21T15:45:25.066Z,308.80
2023-03-21T15:50:25.011Z,312.28
2023-03-21T15:55:24.941Z,312.28
2023-03-21T16:00:24.897Z,311.40
2023-03-21T16:05:24.785Z,310.82
2023-03-21T16:10:24.735Z,308.22
2023-03-21T16:15:24.640Z,307.94
2023-03-21T16:20:24.580Z,302.88
2023-03-21T16:25:24.534Z,302.88
2023-03-21T16:30:24.459Z,303.71
2023-03-21T16:35:24.420Z,306.23
2023-03-21T16:40:24.341Z,311.40
2023-03-21T16:45:24.253Z,308.80
2023-03-21T16:50:24.178Z,309.37
2023-03-21T16:55:24.126Z,309.95
2023-03-21T17:00:24.098Z,310.24
2023-03-21T17:05:23.985Z,311.11
2023-03-21T17:10:23.893Z,309.08
2023-03-21T17:15:23.847Z,305.67
2023-03-21T17:20:23.792Z,302.60
2023-03-21T17:25:23.695Z,301.23
2023-03-21T17:30:23.652Z,296.65
2023-03-21T17:35:23.705Z,295.86
2023-03-21T17:40:23.504Z,295.86
2023-03-21T17:45:23.476Z,292.21
2023-03-21T17:50:23.385Z,287.90
2023-03-21T17:55:23.294Z,284.44
2023-03-21T18:00:23.234Z,281.79
2023-03-21T18:05:23.148Z,280.83
2023-03-21T18:10:23.111Z,278.71
2023-03-21T18:15:23.665Z,275.70
2023-03-21T18:20:23.758Z,273.42
2023-03-21T18:25:22.905Z,272.53
2023-03-21T18:30:44.566Z,273.20
2023-03-21T18:35:23.786Z,276.39
2023-03-21T18:40:22.700Z,280.59
2023-03-21T18:45:22.634Z,279.41
2023-03-21T18:50:26.337Z,277.77
2023-03-21T18:55:32.746Z,277.31
2023-03-21T19:00:23.608Z,274.56
2023-03-21T19:05:22.394Z,277.08
2023-03-21T19:10:22.830Z,278.24
2023-03-21T19:15:22.244Z,276.85
2023-03-21T19:20:22.184Z,275.47
2023-03-21T19:25:22.090Z,272.53
2023-03-21T19:30:22.069Z,272.98
2023-03-21T19:35:22.079Z,273.20
2023-03-21T19:40:21.945Z,270.97
2023-03-21T19:45:21.813Z,270.31
2023-03-21T19:55:22.684Z,271.19
2023-03-21T20:00:21.627Z,272.75
2023-03-21T20:05:21.551Z,273.65
2023-03-21T20:10:21.942Z,273.20
2023-03-21T20:15:22.191Z,276.16
2023-03-21T20:20:21.371Z,274.78
2023-03-21T20:25:21.284Z,274.33
2023-03-21T20:30:21.236Z,271.64
2023-03-21T20:35:53.257Z,270.75
2023-03-21T20:40:22.093Z,269.43
2023-03-21T20:45:21.036Z,267.69
2023-03-21T20:50:22.240Z,268.56
2023-03-21T20:55:20.877Z,268.12
2023-03-21T21:00:20.823Z,270.09
2023-03-21T21:05:31.464Z,267.69
2023-03-21T21:10:22.322Z,269.87
2023-03-21T21:15:20.594Z,271.19
2023-03-21T21:20:20.568Z,269.65
2023-03-21T21:25:20.480Z,270.53
2023-03-21T21:30:20.419Z,270.31
2023-03-21T21:35:20.358Z,271.64
2023-03-21T21:40:20.348Z,273.20
2023-03-21T21:45:21.183Z,272.08
2023-03-21T21:50:22.255Z,273.88
2023-03-21T21:55:20.075Z,275.70
2023-03-21T22:00:20.039Z,277.08
2023-03-21T22:05:19.922Z,276.16
2023-03-21T22:10:19.895Z,277.31
2023-03-21T22:15:19.797Z,277.08
2023-03-21T22:20:19.744Z,276.62
2023-03-21T22:25:19.993Z,278.47
2023-03-21T22:30:19.612Z,279.41
2023-03-21T22:35:19.541Z,280.83
2023-03-21T22:40:19.491Z,281.55
2023-03-21T22:45:19.396Z,282.99
2023-03-21T22:50:19.352Z,283.95
2023-03-21T22:55:19.313Z,284.44
2023-03-21T23:00:19.187Z,284.69
2023-03-21T23:05:19.127Z,286.90
2023-03-21T23:10:19.072Z,288.40
2023-03-21T23:15:19.175Z,289.40
2023-03-21T23:20:18.958Z,292.98
2023-03-21T23:25:18.853Z,297.18
2023-03-21T23:30:18.799Z,297.71
2023-03-21T23:35:18.764Z,298.52
2023-03-21T23:40:18.664Z,298.52
2023-03-21T23:45:18.576Z,302.05
2023-03-21T23:50:18.539Z,302.88
2023-03-21T23:55:18.477Z,303.99
