createdAt,value
2018-04-17T00:00:43.665Z,0
2018-04-17T00:01:44.228Z,0
2018-04-17T00:02:45.038Z,0
2018-04-17T00:03:45.596Z,0
2018-04-17T00:04:46.135Z,0
2018-04-17T00:05:46.673Z,0
2018-04-17T00:06:47.219Z,0
2018-04-17T00:07:47.768Z,0
2018-04-17T00:08:48.318Z,0
2018-04-17T00:09:48.862Z,0
2018-04-17T00:10:49.408Z,0
2018-04-17T00:11:49.952Z,0
2018-04-17T00:12:50.499Z,0
2018-04-17T00:13:51.049Z,0
2018-04-17T00:14:51.591Z,0
2018-04-17T00:15:52.139Z,0
2018-04-17T00:16:52.687Z,0
2018-04-17T00:17:53.226Z,0
2018-04-17T00:18:53.771Z,0
2018-04-17T00:19:54.318Z,0
2018-04-17T00:20:54.872Z,0
2018-04-17T00:21:55.413Z,0
2018-04-17T00:22:55.961Z,0
2018-04-17T00:23:56.506Z,0
2018-04-17T00:24:57.054Z,0
2018-04-17T00:25:57.603Z,0
2018-04-17T00:26:58.148Z,0
2018-04-17T00:27:58.689Z,0
2018-04-17T00:28:59.238Z,0
2018-04-17T00:29:59.779Z,0
2018-04-17T00:31:00.328Z,0
2018-04-17T00:32:00.864Z,0
2018-04-17T00:33:01.410Z,0
2018-04-17T00:34:01.956Z,0
2018-04-17T00:35:02.494Z,0
2018-04-17T00:36:03.042Z,0
2018-04-17T00:37:03.589Z,0
2018-04-17T00:38:04.134Z,0
2018-04-17T00:39:04.681Z,0
2018-04-17T00:40:05.231Z,0
2018-04-17T00:41:05.776Z,0
2018-04-17T00:42:06.323Z,0
2018-04-17T00:43:06.915Z,0
2018-04-17T00:44:07.460Z,0
2018-04-17T00:45:08.035Z,0
2018-04-17T00:46:08.555Z,0
2018-04-17T00:47:09.104Z,0
2018-04-17T00:48:09.648Z,0
2018-04-17T00:49:10.197Z,0
2018-04-17T00:50:10.739Z,0
2018-04-17T00:51:11.287Z,0
2018-04-17T00:52:11.833Z,0
2018-04-17T00:53:12.382Z,0
2018-04-17T00:54:12.918Z,0
2018-04-17T00:55:13.469Z,0
2018-04-17T00:56:14.012Z,0
2018-04-17T00:57:14.554Z,0
2018-04-17T00:58:15.104Z,0
2018-04-17T00:59:15.647Z,0
2018-04-17T01:00:16.191Z,0
2018-04-17T01:01:16.737Z,0
2018-04-17T01:02:17.285Z,0
2018-04-17T01:03:17.827Z,0
2018-04-17T01:04:18.371Z,0
2018-04-17T01:05:18.915Z,0
2018-04-17T01:06:19.465Z,0
2018-04-17T01:07:20.008Z,0
2018-04-17T01:08:20.555Z,0
2018-04-17T01:09:21.094Z,0
2018-04-17T01:10:21.644Z,0
2018-04-17T01:11:22.193Z,0
2018-04-17T01:12:22.743Z,0
2018-04-17T01:13:23.283Z,0
2018-04-17T01:14:23.826Z,0
2018-04-17T01:15:24.371Z,0
2018-04-17T01:16:24.906Z,0
2018-04-17T01:17:25.453Z,0
2018-04-17T01:18:25.989Z,0
2018-04-17T01:19:26.537Z,0
2018-04-17T01:20:27.081Z,0
2018-04-17T01:21:27.625Z,0
2018-04-17T01:22:28.172Z,0
2018-04-17T01:23:28.723Z,0
2018-04-17T01:24:29.266Z,0
2018-04-17T01:25:29.808Z,0
2018-04-17T01:26:30.345Z,0
2018-04-17T01:27:30.889Z,0
2018-04-17T01:28:31.463Z,0
2018-04-17T01:29:31.995Z,0
2018-04-17T01:30:32.538Z,0
2018-04-17T01:31:33.075Z,0
2018-04-17T01:32:33.624Z,0
2018-04-17T01:33:34.166Z,0
2018-04-17T01:34:34.714Z,0
2018-04-17T01:35:35.258Z,0
2018-04-17T01:36:35.804Z,0
2018-04-17T01:37:36.345Z,0
2018-04-17T01:38:36.892Z,0
2018-04-17T01:39:37.439Z,0
2018-04-17T01:40:37.988Z,0
2018-04-17T01:41:38.529Z,0
2018-04-17T01:42:39.079Z,0
2018-04-17T01:43:39.619Z,0
2018-04-17T01:44:40.166Z,0
2018-04-17T01:45:40.704Z,0
2018-04-17T01:46:41.254Z,0
2018-04-17T01:47:41.799Z,0
2018-04-17T01:48:42.344Z,0
2018-04-17T01:49:42.893Z,0
2018-04-17T01:50:43.436Z,0
2018-04-17T01:51:43.984Z,0
2018-04-17T01:52:44.526Z,0
2018-04-17T01:53:45.074Z,0
2018-04-17T01:54:45.622Z,0
2018-04-17T01:55:46.167Z,0
2018-04-17T01:56:46.705Z,0
2018-04-17T01:57:47.256Z,0
2018-04-17T01:58:47.795Z,0
2018-04-17T01:59:48.341Z,0
2018-04-17T02:00:48.885Z,0
2018-04-17T02:01:49.434Z,0
2018-04-17T02:02:49.974Z,0
2018-04-17T02:03:50.526Z,0
2018-04-17T02:04:51.065Z,0
2018-04-17T02:05:51.612Z,0
2018-04-17T02:06:52.157Z,0
2018-04-17T02:07:52.703Z,0
2018-04-17T02:08:53.248Z,0
2018-04-17T02:09:53.796Z,0
2018-04-17T02:10:54.336Z,0
2018-04-17T02:11:54.880Z,0
2018-04-17T02:12:55.423Z,0
2018-04-17T02:13:55.969Z,0
2018-04-17T02:14:56.508Z,0
2018-04-17T02:15:57.052Z,0
2018-04-17T02:16:57.594Z,0
2018-04-17T02:17:58.142Z,0
2018-04-17T02:18:58.680Z,0
2018-04-17T02:19:59.224Z,0
2018-04-17T02:20:59.775Z,0
2018-04-17T02:22:00.317Z,0
2018-04-17T02:23:00.865Z,0
2018-04-17T02:24:01.408Z,0
2018-04-17T02:25:01.948Z,0
2018-04-17T02:26:02.491Z,0
2018-04-17T02:27:03.027Z,0
2018-04-17T02:28:03.578Z,0
2018-04-17T02:29:04.117Z,0
2018-04-17T02:30:04.668Z,0
2018-04-17T02:31:05.212Z,0
2018-04-17T02:32:05.745Z,0
2018-04-17T02:33:06.293Z,0
2018-04-17T02:34:06.841Z,0
2018-04-17T02:35:07.380Z,0
2018-04-17T02:36:07.931Z,0
2018-04-17T02:37:08.467Z,0
2018-04-17T02:38:09.016Z,0
2018-04-17T02:39:09.564Z,0
2018-04-17T02:40:10.107Z,0
2018-04-17T02:41:10.654Z,0
2018-04-17T02:42:11.196Z,0
2018-04-17T02:43:11.740Z,0
2018-04-17T02:44:12.288Z,0
2018-04-17T02:45:12.827Z,0
2018-04-17T02:46:13.372Z,0
2018-04-17T02:47:13.908Z,0
2018-04-17T02:48:14.454Z,0
2018-04-17T02:49:14.991Z,0
2018-04-17T02:50:15.538Z,0
2018-04-17T02:51:16.085Z,0
2018-04-17T02:52:16.629Z,0
2018-04-17T02:53:17.178Z,0
2018-04-17T02:54:17.724Z,0
2018-04-17T02:55:18.271Z,0
2018-04-17T02:56:18.808Z,0
2018-04-17T02:57:19.358Z,0
2018-04-17T02:58:19.903Z,0
2018-04-17T02:59:20.441Z,0
2018-04-17T03:00:20.988Z,0
2018-04-17T03:01:21.531Z,0
2018-04-17T03:02:22.077Z,0
2018-04-17T03:03:22.623Z,0
2018-04-17T03:04:23.168Z,0
2018-04-17T03:05:23.709Z,0
2018-04-17T03:06:24.248Z,0
2018-04-17T03:07:24.793Z,0
2018-04-17T03:08:25.335Z,0
2018-04-17T03:09:25.880Z,0
2018-04-17T03:10:26.423Z,0
2018-04-17T03:11:26.970Z,0
2018-04-17T03:12:27.515Z,0
2018-04-17T03:13:28.061Z,0
2018-04-17T03:14:28.608Z,0
2018-04-17T03:15:29.151Z,0
2018-04-17T03:16:29.700Z,0
2018-04-17T03:17:30.237Z,0
2018-04-17T03:18:30.785Z,0
2018-04-17T03:19:31.328Z,0
2018-04-17T03:20:31.869Z,0
2018-04-17T03:21:32.414Z,0
2018-04-17T03:22:32.953Z,0
2018-04-17T03:23:33.500Z,0
2018-04-17T03:24:34.091Z,0
2018-04-17T03:25:34.587Z,0
2018-04-17T03:26:35.130Z,0
2018-04-17T03:27:35.676Z,0
2018-04-17T03:28:36.220Z,0
2018-04-17T03:29:36.765Z,0
2018-04-17T03:30:37.316Z,0
2018-04-17T03:31:37.856Z,0
2018-04-17T03:32:38.401Z,0
2018-04-17T03:33:38.940Z,0
2018-04-17T03:34:39.489Z,0
2018-04-17T03:35:40.036Z,0
2018-04-17T03:36:40.575Z,0
2018-04-17T03:37:41.114Z,0
2018-04-17T03:38:41.663Z,0
2018-04-17T03:39:42.206Z,0
2018-04-17T03:40:42.743Z,0
2018-04-17T03:41:43.290Z,0
2018-04-17T03:42:43.838Z,0
2018-04-17T03:43:44.388Z,0
2018-04-17T03:44:44.927Z,0
2018-04-17T03:45:45.464Z,0
2018-04-17T03:46:46.011Z,0
2018-04-17T03:47:46.556Z,0
2018-04-17T03:48:47.096Z,0
2018-04-17T03:49:47.645Z,0
2018-04-17T03:50:48.189Z,0
2018-04-17T03:51:48.730Z,0
2018-04-17T03:52:49.266Z,0
2018-04-17T03:53:49.813Z,0
2018-04-17T03:54:50.351Z,0
2018-04-17T03:55:50.895Z,0
2018-04-17T03:56:51.437Z,0
2018-04-17T03:57:51.983Z,0
2018-04-17T03:58:52.521Z,0
2018-04-17T03:59:53.070Z,0
2018-04-17T04:00:53.610Z,0
2018-04-17T04:01:54.150Z,0
2018-04-17T04:02:54.696Z,0
2018-04-17T04:03:55.235Z,0
2018-04-17T04:04:55.775Z,0
2018-04-17T04:05:56.324Z,0
2018-04-17T04:06:56.866Z,0
2018-04-17T04:07:57.412Z,0
2018-04-17T04:08:57.958Z,0
2018-04-17T04:09:58.501Z,0
2018-04-17T04:10:59.051Z,0
2018-04-17T04:11:59.599Z,0
2018-04-17T04:13:00.144Z,0
2018-04-17T04:14:00.689Z,0
2018-04-17T04:15:01.234Z,0
2018-04-17T04:16:01.774Z,0
2018-04-17T04:17:02.326Z,0
2018-04-17T04:18:02.871Z,0
2018-04-17T04:19:03.416Z,0
2018-04-17T04:20:03.963Z,0
2018-04-17T04:21:04.509Z,0
2018-04-17T04:22:05.053Z,0
2018-04-17T04:23:05.594Z,0
2018-04-17T04:24:06.147Z,0
2018-04-17T04:25:06.690Z,5
2018-04-17T04:26:07.233Z,5
2018-04-17T04:27:07.780Z,5
2018-04-17T04:28:08.323Z,5
2018-04-17T04:29:08.871Z,5
2018-04-17T04:30:09.418Z,5
2018-04-17T04:31:09.963Z,5
2018-04-17T04:32:10.511Z,10
2018-04-17T04:33:11.055Z,10
2018-04-17T04:34:11.607Z,10
2018-04-17T04:35:12.157Z,10
2018-04-17T04:36:12.707Z,15
2018-04-17T04:37:13.255Z,15
2018-04-17T04:38:13.804Z,15
2018-04-17T04:39:14.352Z,20
2018-04-17T04:40:14.895Z,20
2018-04-17T04:41:15.436Z,20
2018-04-17T04:42:15.985Z,25
2018-04-17T04:43:16.541Z,25
2018-04-17T04:44:17.098Z,25
2018-04-17T04:45:17.637Z,30
2018-04-17T04:46:18.186Z,30
2018-04-17T04:47:18.733Z,35
2018-04-17T04:48:19.282Z,35
2018-04-17T04:49:19.838Z,40
2018-04-17T04:50:20.379Z,40
2018-04-17T04:51:20.931Z,45
2018-04-17T04:52:21.477Z,45
2018-04-17T04:53:22.025Z,50
2018-04-17T04:54:22.570Z,50
2018-04-17T04:55:23.116Z,55
2018-04-17T04:56:23.665Z,55
2018-04-17T04:57:24.213Z,55
2018-04-17T04:58:24.759Z,55
2018-04-17T04:59:25.311Z,60
2018-04-17T05:00:25.866Z,60
2018-04-17T05:01:26.411Z,65
2018-04-17T05:02:26.962Z,65
2018-04-17T05:03:27.520Z,70
2018-04-17T05:04:28.072Z,75
2018-04-17T05:05:28.620Z,75
2018-04-17T05:06:29.167Z,80
2018-04-17T05:07:29.719Z,80
2018-04-17T05:08:30.268Z,85
2018-04-17T05:09:30.822Z,90
2018-04-17T05:10:31.374Z,90
2018-04-17T05:11:31.912Z,95
2018-04-17T05:12:32.463Z,100
2018-04-17T05:13:33.007Z,105
2018-04-17T05:14:33.551Z,110
2018-04-17T05:15:34.104Z,110
2018-04-17T05:16:34.665Z,110
2018-04-17T05:17:35.207Z,115
2018-04-17T05:18:35.763Z,120
2018-04-17T05:19:36.355Z,125
2018-04-17T05:20:36.933Z,125
2018-04-17T05:21:37.481Z,130
2018-04-17T05:22:38.069Z,130
2018-04-17T05:23:38.596Z,130
2018-04-17T05:24:39.148Z,135
2018-04-17T05:25:39.703Z,145
2018-04-17T05:26:40.254Z,150
2018-04-17T05:27:40.805Z,160
2018-04-17T05:28:41.357Z,165
2018-04-17T05:29:41.912Z,170
2018-04-17T05:30:42.468Z,180
2018-04-17T05:31:43.021Z,185
2018-04-17T05:32:43.570Z,190
2018-04-17T05:33:44.121Z,190
2018-04-17T05:34:44.694Z,180
2018-04-17T05:35:45.230Z,175
2018-04-17T05:36:45.803Z,175
2018-04-17T05:37:46.391Z,200
2018-04-17T05:38:46.923Z,220
2018-04-17T05:39:47.481Z,225
2018-04-17T05:40:48.037Z,225
2018-04-17T05:41:48.592Z,210
2018-04-17T05:42:49.232Z,190
2018-04-17T05:43:49.784Z,185
2018-04-17T05:44:50.345Z,210
2018-04-17T05:45:50.921Z,240
2018-04-17T05:46:51.480Z,260
2018-04-17T05:47:52.063Z,265
2018-04-17T05:48:52.598Z,270
2018-04-17T05:49:53.155Z,275
2018-04-17T05:50:53.718Z,280
2018-04-17T05:51:54.272Z,290
2018-04-17T05:52:54.831Z,285
2018-04-17T05:53:55.391Z,290
2018-04-17T05:54:55.997Z,295
2018-04-17T05:55:56.625Z,300
2018-04-17T05:56:57.119Z,305
2018-04-17T05:57:57.675Z,315
2018-04-17T05:58:58.238Z,310
2018-04-17T05:59:58.797Z,275
2018-04-17T06:00:59.360Z,240
2018-04-17T06:01:59.924Z,280
2018-04-17T06:03:00.483Z,340
2018-04-17T06:04:01.048Z,365
2018-04-17T06:05:01.614Z,380
2018-04-17T06:06:02.221Z,380
2018-04-17T06:07:02.782Z,385
2018-04-17T06:08:03.342Z,390
2018-04-17T06:09:03.908Z,400
2018-04-17T06:10:04.473Z,390
2018-04-17T06:11:05.088Z,330
2018-04-17T06:12:05.640Z,280
2018-04-17T06:13:06.205Z,335
2018-04-17T06:14:06.771Z,410
2018-04-17T06:15:07.335Z,430
2018-04-17T06:16:07.898Z,440
2018-04-17T06:17:08.468Z,445
2018-04-17T06:18:09.032Z,455
2018-04-17T06:19:09.608Z,460
2018-04-17T06:20:10.171Z,460
2018-04-17T06:21:10.744Z,475
2018-04-17T06:22:11.306Z,480
2018-04-17T06:23:11.876Z,490
2018-04-17T06:24:12.440Z,495
2018-04-17T06:25:13.006Z,505
2018-04-17T06:26:13.575Z,520
2018-04-17T06:27:14.137Z,525
2018-04-17T06:28:14.712Z,535
2018-04-17T06:29:15.274Z,540
2018-04-17T06:30:15.858Z,545
2018-04-17T06:31:16.416Z,555
2018-04-17T06:32:16.979Z,560
2018-04-17T06:33:17.548Z,565
2018-04-17T06:34:18.111Z,570
2018-04-17T06:35:18.787Z,575
2018-04-17T06:36:19.353Z,585
2018-04-17T06:37:19.922Z,590
2018-04-17T06:38:20.492Z,600
2018-04-17T06:39:21.058Z,605
2018-04-17T06:40:21.629Z,610
2018-04-17T06:41:22.222Z,610
2018-04-17T06:42:22.768Z,625
2018-04-17T06:43:23.332Z,620
2018-04-17T06:44:23.903Z,625
2018-04-17T06:45:24.477Z,625
2018-04-17T06:46:25.048Z,650
2018-04-17T06:47:25.665Z,655
2018-04-17T06:48:26.183Z,665
2018-04-17T06:49:26.756Z,680
2018-04-17T06:50:27.334Z,695
2018-04-17T06:51:27.893Z,725
2018-04-17T06:52:28.503Z,750
2018-04-17T06:53:29.059Z,790
2018-04-17T06:54:29.632Z,800
2018-04-17T06:55:30.194Z,800
2018-04-17T06:56:30.766Z,770
2018-04-17T06:57:31.334Z,775
2018-04-17T06:58:31.907Z,785
2018-04-17T06:59:32.473Z,790
2018-04-17T07:00:33.044Z,780
2018-04-17T07:01:33.614Z,775
2018-04-17T07:02:34.186Z,785
2018-04-17T07:03:34.756Z,775
2018-04-17T07:04:35.376Z,785
2018-04-17T07:05:35.938Z,795
2018-04-17T07:06:36.552Z,795
2018-04-17T07:07:37.177Z,795
2018-04-17T07:08:37.746Z,805
2018-04-17T07:09:38.316Z,815
2018-04-17T07:10:38.977Z,825
2018-04-17T07:11:39.614Z,835
2018-04-17T07:12:40.117Z,845
2018-04-17T07:13:40.679Z,855
2018-04-17T07:14:41.252Z,860
2018-04-17T07:15:41.834Z,865
2018-04-17T07:16:42.402Z,890
2018-04-17T07:17:42.971Z,905
2018-04-17T07:18:43.549Z,910
2018-04-17T07:19:44.120Z,905
2018-04-17T07:20:44.693Z,920
2018-04-17T07:21:45.279Z,925
2018-04-17T07:22:45.858Z,940
2018-04-17T07:23:46.438Z,945
2018-04-17T07:24:47.001Z,960
2018-04-17T07:25:47.596Z,980
2018-04-17T07:26:48.162Z,975
2018-04-17T07:27:48.735Z,980
2018-04-17T07:28:49.310Z,1020
2018-04-17T07:29:49.884Z,1030
2018-04-17T07:30:50.456Z,1040
2018-04-17T07:31:51.021Z,1045
2018-04-17T07:32:51.599Z,1060
2018-04-17T07:33:52.180Z,1075
2018-04-17T07:34:52.762Z,1075
2018-04-17T07:35:53.317Z,1085
2018-04-17T07:36:53.902Z,1095
2018-04-17T07:37:54.466Z,1100
2018-04-17T07:38:55.074Z,1100
2018-04-17T07:39:55.616Z,1115
2018-04-17T07:40:56.184Z,1125
2018-04-17T07:41:56.756Z,1135
2018-04-17T07:42:57.325Z,1145
2018-04-17T07:43:57.897Z,1150
2018-04-17T07:44:58.464Z,1180
2018-04-17T07:45:59.037Z,1155
2018-04-17T07:46:59.610Z,1165
2018-04-17T07:48:00.185Z,1170
2018-04-17T07:49:00.760Z,1190
2018-04-17T07:50:01.346Z,1205
2018-04-17T07:51:01.908Z,1210
2018-04-17T07:52:02.497Z,1215
2018-04-17T07:53:03.067Z,1225
2018-04-17T07:54:03.627Z,1230
2018-04-17T07:55:04.197Z,1245
2018-04-17T07:56:04.774Z,1255
2018-04-17T07:57:05.342Z,1260
2018-04-17T07:58:05.969Z,1275
2018-04-17T07:59:06.529Z,1295
2018-04-17T08:00:07.152Z,1300
2018-04-17T08:01:07.689Z,1305
2018-04-17T08:02:08.326Z,1305
2018-04-17T08:03:08.861Z,1310
2018-04-17T08:04:09.440Z,1325
2018-04-17T08:05:10.012Z,1355
2018-04-17T08:06:10.588Z,1365
2018-04-17T08:07:11.160Z,1345
2018-04-17T08:08:11.724Z,1370
2018-04-17T08:09:12.318Z,1375
2018-04-17T08:10:12.987Z,1395
2018-04-17T08:11:13.621Z,1400
2018-04-17T08:12:14.293Z,1415
2018-04-17T08:13:14.856Z,1420
2018-04-17T08:14:15.507Z,1425
2018-04-17T08:15:16.109Z,1420
2018-04-17T08:16:16.728Z,1440
2018-04-17T08:17:17.367Z,1460
2018-04-17T08:18:17.948Z,1480
2018-04-17T08:19:18.516Z,1500
2018-04-17T08:20:19.094Z,1525
2018-04-17T08:21:19.670Z,1530
2018-04-17T08:22:20.245Z,1545
2018-04-17T08:23:20.820Z,1555
2018-04-17T08:24:21.400Z,1560
2018-04-17T08:25:21.976Z,1570
2018-04-17T08:26:22.547Z,1575
2018-04-17T08:27:23.110Z,1600
2018-04-17T08:28:23.677Z,1615
2018-04-17T08:29:24.247Z,1620
2018-04-17T08:30:25.005Z,1640
2018-04-17T08:31:25.553Z,1645
2018-04-17T08:32:26.118Z,1640
2018-04-17T08:33:26.680Z,1645
2018-04-17T08:34:27.254Z,1640
2018-04-17T08:35:27.830Z,1655
2018-04-17T08:36:28.401Z,1670
2018-04-17T08:37:28.977Z,1675
2018-04-17T08:38:29.556Z,1690
2018-04-17T08:39:30.141Z,1720
2018-04-17T08:40:30.706Z,1720
2018-04-17T08:41:31.270Z,1750
2018-04-17T08:42:31.850Z,1765
2018-04-17T08:43:32.430Z,1775
2018-04-17T08:44:33.017Z,1780
2018-04-17T08:45:33.588Z,1795
2018-04-17T08:46:34.169Z,1805
2018-04-17T08:47:34.794Z,1830
2018-04-17T08:48:35.363Z,1800
2018-04-17T08:49:35.933Z,1790
2018-04-17T08:50:36.507Z,1770
2018-04-17T08:51:37.087Z,1780
2018-04-17T08:52:37.667Z,1805
2018-04-17T08:53:38.243Z,1825
2018-04-17T08:54:38.822Z,1835
2018-04-17T08:55:39.411Z,1870
2018-04-17T08:56:39.981Z,1895
2018-04-17T08:57:40.578Z,1930
2018-04-17T08:58:41.163Z,1925
2018-04-17T08:59:41.740Z,1910
2018-04-17T09:00:42.320Z,1925
2018-04-17T09:01:42.895Z,1915
2018-04-17T09:02:43.466Z,1865
2018-04-17T09:03:44.041Z,1790
2018-04-17T09:04:44.609Z,1830
2018-04-17T09:05:45.196Z,1865
2018-04-17T09:06:45.788Z,1885
2018-04-17T09:07:46.366Z,1890
2018-04-17T09:08:47.353Z,1870
2018-04-17T09:09:47.940Z,1920
2018-04-17T09:10:48.519Z,1945
2018-04-17T09:11:49.168Z,1995
2018-04-17T09:12:49.676Z,1980
2018-04-17T09:13:50.255Z,2025
2018-04-17T09:14:50.830Z,2010
2018-04-17T09:15:51.414Z,2020
2018-04-17T09:16:51.988Z,1995
2018-04-17T09:17:52.713Z,1985
2018-04-17T09:18:53.342Z,2020
2018-04-17T09:19:53.916Z,2085
2018-04-17T09:20:54.487Z,2105
2018-04-17T09:21:55.078Z,2100
2018-04-17T09:22:55.642Z,2100
2018-04-17T09:23:56.296Z,2090
2018-04-17T09:24:56.805Z,2030
2018-04-17T09:25:57.380Z,2040
2018-04-17T09:26:57.955Z,2080
2018-04-17T09:27:58.525Z,2135
2018-04-17T09:28:59.109Z,2055
2018-04-17T09:29:59.699Z,2180
2018-04-17T09:31:00.276Z,2105
2018-04-17T09:32:00.847Z,2160
2018-04-17T09:33:01.426Z,2155
2018-04-17T09:34:02.006Z,2115
2018-04-17T09:35:02.570Z,2185
2018-04-17T09:36:03.173Z,2150
2018-04-17T09:37:03.716Z,2175
2018-04-17T09:38:04.291Z,2165
2018-04-17T09:39:04.876Z,2130
2018-04-17T09:40:05.442Z,2160
2018-04-17T09:41:06.023Z,2165
2018-04-17T09:42:06.598Z,2180
2018-04-17T09:43:07.164Z,2270
2018-04-17T09:44:07.741Z,2280
2018-04-17T09:45:08.322Z,2295
2018-04-17T09:46:08.896Z,2325
2018-04-17T09:47:09.463Z,2320
2018-04-17T09:48:10.029Z,2320
2018-04-17T09:49:10.601Z,2310
2018-04-17T09:50:11.223Z,2220
2018-04-17T09:51:11.798Z,2090
2018-04-17T09:52:12.375Z,2045
2018-04-17T09:53:12.949Z,2045
2018-04-17T09:54:13.530Z,2225
2018-04-17T09:55:14.095Z,2300
2018-04-17T09:56:14.670Z,2350
2018-04-17T09:57:15.244Z,2290
2018-04-17T09:58:15.816Z,2310
2018-04-17T09:59:16.392Z,2325
2018-04-17T10:00:16.981Z,2420
2018-04-17T10:01:17.552Z,2395
2018-04-17T10:02:18.130Z,2365
2018-04-17T10:03:18.703Z,2480
2018-04-17T10:04:19.279Z,2490
2018-04-17T10:05:19.865Z,2500
2018-04-17T10:06:20.450Z,2510
2018-04-17T10:07:21.021Z,2485
2018-04-17T10:08:21.596Z,2490
2018-04-17T10:09:22.180Z,2405
2018-04-17T10:10:22.754Z,2505
2018-04-17T10:11:23.328Z,2475
2018-04-17T10:12:23.902Z,2555
2018-04-17T10:13:24.483Z,2595
2018-04-17T10:14:25.064Z,2565
2018-04-17T10:15:25.642Z,2585
2018-04-17T10:16:26.227Z,2575
2018-04-17T10:17:26.843Z,2550
2018-04-17T10:18:27.599Z,2460
2018-04-17T10:19:28.168Z,2450
2018-04-17T10:20:28.744Z,2540
2018-04-17T10:21:29.315Z,2525
2018-04-17T10:22:29.930Z,2590
2018-04-17T10:23:30.458Z,2620
2018-04-17T10:24:31.023Z,2570
2018-04-17T10:25:31.609Z,2550
2018-04-17T10:26:32.181Z,2640
2018-04-17T10:27:32.765Z,2665
2018-04-17T10:28:33.336Z,2665
2018-04-17T10:29:33.911Z,2695
2018-04-17T10:30:34.485Z,2745
2018-04-17T10:31:35.056Z,2735
2018-04-17T10:32:35.662Z,2740
2018-04-17T10:33:36.192Z,2785
2018-04-17T10:34:36.773Z,2750
2018-04-17T10:35:37.351Z,2745
2018-04-17T10:36:37.939Z,2720
2018-04-17T10:53:59.493Z,2955
2018-04-17T10:55:00.072Z,2975
2018-04-17T10:56:00.664Z,2985
2018-04-17T10:57:01.242Z,2985
2018-04-17T10:58:01.817Z,2935
2018-04-17T10:59:02.415Z,2995
2018-04-17T11:00:03.021Z,3015
2018-04-17T11:01:03.575Z,3000
2018-04-17T11:02:04.162Z,3010
2018-04-17T11:03:04.743Z,3000
2018-04-17T11:04:05.327Z,2995
2018-04-17T11:05:05.906Z,2995
2018-04-17T11:06:06.498Z,3010
2018-04-17T11:07:07.081Z,3000
2018-04-17T11:08:07.665Z,3030
2018-04-17T11:09:08.238Z,3060
2018-04-17T11:10:08.842Z,3060
2018-04-17T11:11:09.395Z,3060
2018-04-17T11:12:09.971Z,3040
2018-04-17T11:13:10.554Z,3065
2018-04-17T11:14:11.134Z,3050
2018-04-17T11:15:11.726Z,3075
2018-04-17T11:16:12.305Z,3090
2018-04-17T11:17:12.893Z,3070
2018-04-17T11:18:13.458Z,3065
2018-04-17T11:19:14.042Z,3120
2018-04-17T11:20:14.632Z,2275
2018-04-17T11:21:15.212Z,3070
2018-04-17T11:22:15.804Z,3125
2018-04-17T11:23:16.482Z,3170
2018-04-17T11:24:16.988Z,3220
2018-04-17T11:25:17.567Z,3240
2018-04-17T11:26:18.152Z,3175
2018-04-17T11:27:18.736Z,3160
2018-04-17T11:28:19.322Z,3105
2018-04-17T11:29:19.896Z,3140
2018-04-17T11:30:20.464Z,3015
2018-04-17T11:31:21.044Z,3210
2018-04-17T11:32:21.623Z,3200
2018-04-17T11:33:22.207Z,3145
2018-04-17T11:51:59.207Z,2840
2018-04-17T11:52:59.773Z,2790
2018-04-17T11:54:00.352Z,2870
2018-04-17T11:55:00.926Z,2860
2018-04-17T11:56:01.503Z,3020
2018-04-17T11:57:02.072Z,2795
2018-04-17T11:58:02.645Z,2790
2018-04-17T11:59:03.232Z,2805
2018-04-17T12:00:03.807Z,2665
2018-04-17T12:01:04.383Z,2870
2018-04-17T12:02:04.955Z,2895
2018-04-17T12:03:05.539Z,2755
2018-04-17T12:04:06.107Z,2905
2018-04-17T12:05:06.712Z,2970
2018-04-17T12:06:07.260Z,2805
2018-04-17T12:07:07.846Z,2700
2018-04-17T12:08:08.430Z,2580
2018-04-17T12:09:08.996Z,2465
2018-04-17T12:10:09.578Z,2105
2018-04-17T12:11:10.153Z,2405
2018-04-17T12:12:10.738Z,2655
2018-04-17T12:13:11.337Z,2880
2018-04-17T12:14:11.903Z,2620
2018-04-17T12:15:12.476Z,2505
2018-04-17T12:16:13.050Z,2505
2018-04-17T12:17:13.635Z,2390
2018-04-17T12:18:14.219Z,2460
2018-04-17T12:19:14.787Z,2360
2018-04-17T12:20:15.369Z,2545
2018-04-17T12:21:15.965Z,2525
2018-04-17T12:22:16.547Z,2500
2018-04-17T12:23:17.113Z,2605
2018-04-17T12:24:17.700Z,2735
2018-04-17T12:25:18.319Z,2840
2018-04-17T12:26:18.881Z,2740
2018-04-17T12:27:19.457Z,2855
2018-04-17T12:42:10.066Z,2695
2018-04-17T12:43:10.642Z,2640
2018-04-17T12:44:11.223Z,2675
2018-04-17T12:45:11.804Z,2720
2018-04-17T12:46:12.388Z,2590
2018-04-17T12:47:12.962Z,2495
2018-04-17T12:48:13.546Z,2725
2018-04-17T12:49:14.125Z,2850
2018-04-17T12:50:14.705Z,2730
2018-04-17T12:51:15.282Z,2685
2018-04-17T12:52:15.867Z,2775
2018-04-17T12:53:16.441Z,2810
2018-04-17T12:54:17.031Z,2860
2018-04-17T12:55:17.599Z,2765
2018-04-17T12:56:18.172Z,2770
2018-04-17T12:57:18.777Z,2780
2018-04-17T12:58:19.330Z,2840
2018-04-17T12:59:19.897Z,2860
2018-04-17T13:00:20.475Z,2920
2018-04-17T13:01:21.055Z,2905
2018-04-17T13:02:21.637Z,2900
2018-04-17T13:03:22.208Z,2930
2018-04-17T13:04:22.776Z,2875
2018-04-17T13:05:23.360Z,2825
2018-04-17T13:06:23.940Z,2775
2018-04-17T13:07:24.515Z,2765
2018-04-17T13:08:25.091Z,2740
2018-04-17T13:09:25.664Z,2765
2018-04-17T13:10:26.257Z,2745
2018-04-17T13:11:26.826Z,2710
2018-04-17T13:12:27.405Z,2620
2018-04-17T13:13:27.991Z,1955
2018-04-17T13:14:28.563Z,1110
2018-04-17T13:15:29.174Z,885
2018-04-17T13:16:29.725Z,805
2018-04-17T13:17:30.303Z,770
2018-04-17T13:18:30.869Z,750
2018-04-17T13:19:31.481Z,745
2018-04-17T13:20:32.062Z,730
2018-04-17T13:21:32.628Z,730
2018-04-17T13:22:33.202Z,730
2018-04-17T13:39:54.711Z,2640
2018-04-17T13:40:55.277Z,2660
2018-04-17T13:41:55.856Z,2575
2018-04-17T13:42:56.428Z,2715
2018-04-17T13:43:57.011Z,2755
2018-04-17T13:44:57.574Z,2710
2018-04-17T13:45:58.147Z,2695
2018-04-17T13:46:58.719Z,2640
2018-04-17T13:47:59.289Z,2675
2018-04-17T13:48:59.856Z,2610
2018-04-17T13:50:00.420Z,2725
2018-04-17T13:51:00.988Z,2635
2018-04-17T13:52:01.564Z,2270
2018-04-17T13:53:02.140Z,2365
2018-04-17T13:54:02.709Z,2440
2018-04-17T13:55:03.282Z,2510
2018-04-17T13:56:03.856Z,2545
2018-04-17T13:57:04.428Z,2570
2018-04-17T13:58:05.005Z,2655
2018-04-17T13:59:05.580Z,2610
2018-04-17T14:00:06.147Z,2445
2018-04-17T14:01:06.722Z,2050
2018-04-17T14:02:07.299Z,1970
2018-04-17T14:03:08.078Z,2025
2018-04-17T14:04:08.640Z,2090
2018-04-17T14:05:09.209Z,2280
2018-04-17T14:06:09.779Z,1895
2018-04-17T14:07:10.364Z,2215
2018-04-17T14:08:10.944Z,2470
2018-04-17T14:09:11.519Z,2445
2018-04-17T14:10:12.092Z,2410
2018-04-17T14:11:12.665Z,2475
2018-04-17T14:12:13.230Z,2505
2018-04-17T14:13:13.800Z,2530
2018-04-17T14:14:14.360Z,2490
2018-04-17T14:32:51.324Z,1825
2018-04-17T14:33:51.906Z,1860
2018-04-17T14:34:52.538Z,1910
2018-04-17T14:35:53.104Z,1985
2018-04-17T14:36:53.661Z,2065
2018-04-17T14:37:54.236Z,1940
2018-04-17T14:38:54.799Z,1760
2018-04-17T14:39:55.373Z,1770
2018-04-17T14:40:55.945Z,1730
2018-04-17T14:41:56.518Z,1895
2018-04-17T14:42:57.090Z,1950
2018-04-17T14:43:57.656Z,1945
2018-04-17T14:44:58.217Z,2070
2018-04-17T14:45:58.785Z,2020
2018-04-17T14:46:59.361Z,2020
2018-04-17T14:47:59.932Z,2015
2018-04-17T14:49:00.504Z,1995
2018-04-17T14:50:01.071Z,1980
2018-04-17T14:51:01.643Z,1925
2018-04-17T14:52:02.213Z,1950
2018-04-17T14:53:02.783Z,1960
2018-04-17T14:54:03.355Z,1950
2018-04-17T14:55:03.922Z,1950
2018-04-17T14:56:04.495Z,1960
2018-04-17T14:57:05.071Z,1930
2018-04-17T14:58:05.690Z,1920
2018-04-17T14:59:06.211Z,1905
2018-04-17T15:00:06.785Z,1885
2018-04-17T15:01:07.344Z,1865
2018-04-17T15:02:07.910Z,1860
2018-04-17T15:03:08.481Z,1850
2018-04-17T15:04:09.050Z,1815
2018-04-17T15:05:09.619Z,1815
2018-04-17T15:06:10.188Z,1785
2018-04-17T15:07:10.756Z,1760
2018-04-17T15:08:11.336Z,1750
2018-04-17T15:26:48.288Z,1035
2018-04-17T15:27:48.860Z,1045
2018-04-17T15:28:49.420Z,1000
2018-04-17T15:29:50.002Z,1020
2018-04-17T15:30:50.564Z,995
2018-04-17T15:31:51.133Z,965
2018-04-17T15:32:51.703Z,1015
2018-04-17T15:33:52.265Z,1015
2018-04-17T15:34:52.831Z,1005
2018-04-17T15:35:53.404Z,940
2018-04-17T15:36:53.971Z,770
2018-04-17T15:37:54.538Z,675
2018-04-17T15:38:55.096Z,785
2018-04-17T15:39:55.657Z,765
2018-04-17T15:40:56.229Z,770