createdAt,value
2024-03-05T00:20:47.413Z,16.50
2024-03-05T00:43:19.242Z,16.17
2024-03-05T01:05:51.184Z,17.73
2024-03-05T01:28:23.053Z,12.73
2024-03-05T01:50:56.505Z,13.15
2024-03-05T02:13:29.134Z,10.32
2024-03-05T02:36:01.389Z,11.20
2024-03-05T02:58:33.181Z,11.85
2024-03-05T03:21:05.955Z,8.95
2024-03-05T03:43:37.837Z,9.73
2024-03-05T04:06:10.392Z,9.48
2024-03-05T04:28:50.760Z,8.50
2024-03-05T04:51:23.000Z,8.73
2024-03-05T05:36:26.578Z,6.45
2024-03-05T05:58:59.635Z,7.43
2024-03-05T06:21:31.486Z,6.15
2024-03-05T06:44:11.554Z,8.30
2024-03-05T07:06:43.711Z,9.40
2024-03-05T07:29:15.632Z,10.02
2024-03-05T07:51:47.480Z,9.15
2024-03-05T08:14:19.268Z,12.40
2024-03-05T08:36:51.276Z,11.73
2024-03-05T08:59:23.116Z,11.02
2024-03-05T09:44:26.906Z,9.88
2024-03-05T10:06:58.678Z,10.55
2024-03-05T10:29:36.565Z,12.23
2024-03-05T10:52:10.829Z,7.85
2024-03-05T11:14:42.879Z,10.13
2024-03-05T11:37:16.614Z,8.90
2024-03-05T11:59:49.915Z,11.23
2024-03-05T12:22:21.737Z,10.98
2024-03-05T12:45:08.952Z,10.50
2024-03-05T13:07:42.867Z,10.80
2024-03-05T13:30:21.380Z,6.15
2024-03-05T13:52:53.906Z,7.82
2024-03-05T14:15:26.201Z,8.93
2024-03-05T14:37:59.321Z,7.10
2024-03-05T15:00:32.187Z,8.00
2024-03-05T15:23:04.283Z,8.05
2024-03-05T15:45:38.937Z,6.47
2024-03-05T16:08:13.240Z,6.68
2024-03-05T16:30:45.149Z,6.05
2024-03-05T16:53:17.008Z,5.85
2024-03-05T17:15:57.478Z,4.43
2024-03-05T17:38:32.954Z,3.88
2024-03-05T18:01:12.447Z,5.03
2024-03-05T18:23:44.858Z,3.05
2024-03-05T18:46:16.869Z,2.92
2024-03-05T19:31:20.934Z,2.67
2024-03-05T19:53:53.820Z,3.05
2024-03-05T20:16:25.674Z,3.00
2024-03-05T20:38:58.984Z,2.70
2024-03-05T21:01:31.375Z,2.58
2024-03-05T21:24:04.405Z,2.92
2024-03-05T21:46:36.558Z,2.35
2024-03-05T22:09:12.250Z,2.85
2024-03-05T22:31:44.373Z,2.92
2024-03-05T22:54:16.386Z,2.30
2024-03-05T23:16:49.978Z,2.65
2024-03-05T23:39:21.990Z,2.15
