createdAt,value
2022-12-03T00:00:12.800Z,76.60
2022-12-03T00:01:33.867Z,76.60
2022-12-03T00:02:54.731Z,76.70
2022-12-03T00:04:15.370Z,76.80
2022-12-03T00:05:36.001Z,76.90
2022-12-03T00:06:58.150Z,76.90
2022-12-03T00:08:18.859Z,76.90
2022-12-03T00:09:39.495Z,76.80
2022-12-03T00:10:59.751Z,76.80
2022-12-03T00:12:19.978Z,76.90
2022-12-03T00:13:40.695Z,77.00
2022-12-03T00:15:01.560Z,77.00
2022-12-03T00:16:22.241Z,76.90
2022-12-03T00:17:42.651Z,76.90
2022-12-03T00:19:03.330Z,77.10
2022-12-03T00:20:24.988Z,77.00
2022-12-03T00:21:45.741Z,76.90
2022-12-03T00:23:07.781Z,76.70
2022-12-03T00:24:28.225Z,76.70
2022-12-03T00:25:49.029Z,76.60
2022-12-03T00:27:09.588Z,76.60
2022-12-03T00:28:30.053Z,76.70
2022-12-03T00:29:50.660Z,76.80
2022-12-03T00:31:11.424Z,76.90
2022-12-03T00:32:31.796Z,76.80
2022-12-03T00:33:52.560Z,76.70
2022-12-03T00:35:13.174Z,77.00
2022-12-03T00:36:33.727Z,76.70
2022-12-03T00:37:54.116Z,76.70
2022-12-03T00:39:16.256Z,76.50
2022-12-03T00:40:36.661Z,76.50
2022-12-03T00:41:57.336Z,76.60
2022-12-03T00:43:17.970Z,76.50
2022-12-03T00:44:38.684Z,76.50
2022-12-03T00:45:59.178Z,77.20
2022-12-03T00:47:19.755Z,77.40
2022-12-03T00:48:40.386Z,77.50
2022-12-03T00:50:01.028Z,77.30
2022-12-03T00:51:21.666Z,76.80
2022-12-03T00:52:42.114Z,76.90
2022-12-03T00:54:02.879Z,76.70
2022-12-03T00:55:24.591Z,76.80
2022-12-03T00:56:45.286Z,76.90
2022-12-03T00:58:05.818Z,77.00
2022-12-03T00:59:26.492Z,77.20
2022-12-03T01:00:46.973Z,76.90
2022-12-03T01:02:07.737Z,76.70
2022-12-03T01:03:29.284Z,76.80
2022-12-03T01:04:49.686Z,76.90
2022-12-03T01:06:10.082Z,76.70
2022-12-03T01:07:30.681Z,76.80
2022-12-03T01:08:51.148Z,76.80
2022-12-03T01:10:12.308Z,76.70
2022-12-03T01:11:34.219Z,76.90
2022-12-03T01:12:54.575Z,76.90
2022-12-03T01:14:16.498Z,77.10
2022-12-03T01:15:37.206Z,77.00
2022-12-03T01:16:57.645Z,77.10
2022-12-03T01:18:18.084Z,77.10
2022-12-03T01:19:41.269Z,77.00
2022-12-03T01:21:05.885Z,77.40
2022-12-03T01:22:26.659Z,77.30
2022-12-03T01:23:47.248Z,77.30
2022-12-03T01:25:08.699Z,77.50
2022-12-03T01:26:29.231Z,77.20
2022-12-03T01:27:51.211Z,77.30
2022-12-03T01:29:11.815Z,77.30
2022-12-03T01:30:32.054Z,77.60
2022-12-03T01:31:52.409Z,77.60
2022-12-03T01:33:13.066Z,77.90
2022-12-03T01:34:33.559Z,78.00
2022-12-03T01:35:54.109Z,77.70
2022-12-03T01:37:14.739Z,77.60
2022-12-03T01:38:35.385Z,77.90
2022-12-03T01:39:55.737Z,77.80
2022-12-03T01:41:17.309Z,77.90
2022-12-03T01:42:39.566Z,78.20
2022-12-03T01:44:01.856Z,78.20
2022-12-03T01:45:24.082Z,78.40
2022-12-03T01:46:44.914Z,78.10
2022-12-03T01:48:05.483Z,78.10
2022-12-03T01:49:31.509Z,78.20
2022-12-03T01:50:52.172Z,77.80
2022-12-03T01:52:14.509Z,78.20
2022-12-03T01:53:36.129Z,78.20
2022-12-03T01:54:58.365Z,78.00
2022-12-03T01:56:19.072Z,78.50
2022-12-03T01:57:41.751Z,78.20
2022-12-03T01:59:03.958Z,78.10
2022-12-03T02:00:26.262Z,78.00
2022-12-03T02:01:46.922Z,77.90
2022-12-03T02:03:14.608Z,78.00
2022-12-03T02:04:35.491Z,78.00
2022-12-03T02:05:56.300Z,77.80
2022-12-03T02:07:19.080Z,77.80
2022-12-03T02:08:39.269Z,77.80
2022-12-03T02:10:01.719Z,77.60
2022-12-03T02:11:25.780Z,77.50
2022-12-03T02:12:49.352Z,77.60
2022-12-03T02:14:13.032Z,78.00
2022-12-03T02:15:33.976Z,78.20
2022-12-03T02:16:54.787Z,78.50
2022-12-03T02:18:15.419Z,78.10
2022-12-03T02:19:36.486Z,78.10
2022-12-03T02:21:02.312Z,78.50
2022-12-03T02:22:33.714Z,78.20
2022-12-03T02:24:00.945Z,78.20
2022-12-03T02:25:24.513Z,78.20
2022-12-03T02:26:45.133Z,78.40
2022-12-03T02:28:06.517Z,78.40
2022-12-03T02:29:27.208Z,78.50
2022-12-03T02:30:47.874Z,78.20
2022-12-03T02:32:08.593Z,78.40
2022-12-03T02:33:28.922Z,78.10
2022-12-03T02:34:50.457Z,78.10
2022-12-03T02:36:11.103Z,78.40
2022-12-03T02:37:34.090Z,78.60
2022-12-03T02:38:54.653Z,78.50
2022-12-03T02:40:18.124Z,78.60
2022-12-03T02:41:40.595Z,78.70
2022-12-03T02:43:02.446Z,78.80
2022-12-03T02:44:22.936Z,78.60
2022-12-03T02:45:45.525Z,78.70
2022-12-03T02:47:06.405Z,78.70
2022-12-03T02:48:29.986Z,78.50
2022-12-03T02:49:51.173Z,78.50
2022-12-03T02:51:11.943Z,78.60
2022-12-03T02:52:32.651Z,78.60
2022-12-03T02:53:53.846Z,78.70
2022-12-03T02:55:15.183Z,78.70
2022-12-03T02:56:35.624Z,78.50
2022-12-03T02:57:57.813Z,78.40
2022-12-03T02:59:18.481Z,78.80
2022-12-03T03:00:39.742Z,78.80
2022-12-03T03:02:00.317Z,78.60
2022-12-03T03:03:22.204Z,78.70
2022-12-03T03:04:42.969Z,79.20
2022-12-03T03:06:06.695Z,78.90
2022-12-03T03:07:27.685Z,78.90
2022-12-03T03:08:48.435Z,78.90
2022-12-03T03:10:13.134Z,78.70
2022-12-03T03:11:33.719Z,78.70
2022-12-03T03:12:56.712Z,78.70
2022-12-03T03:14:17.305Z,78.40
2022-12-03T03:15:38.872Z,78.40
2022-12-03T03:16:59.636Z,78.30
2022-12-03T03:18:20.221Z,78.40
2022-12-03T03:19:40.766Z,78.50
2022-12-03T03:21:01.765Z,78.60
2022-12-03T03:22:22.128Z,78.30
2022-12-03T03:23:42.726Z,78.20
2022-12-03T03:25:04.396Z,78.50
2022-12-03T03:26:25.293Z,78.10
2022-12-03T03:27:46.042Z,78.10
2022-12-03T03:29:08.070Z,78.30
2022-12-03T03:30:28.895Z,78.20
2022-12-03T03:31:49.863Z,78.40
2022-12-03T03:33:11.401Z,78.40
2022-12-03T03:34:33.122Z,78.50
2022-12-03T03:35:53.377Z,78.50
2022-12-03T03:37:13.786Z,78.70
2022-12-03T03:38:34.701Z,79.10
2022-12-03T03:39:55.746Z,79.10
2022-12-03T03:41:16.170Z,78.80
2022-12-03T03:42:37.223Z,79.20
2022-12-03T03:43:58.540Z,79.20
2022-12-03T03:45:25.499Z,79.30
2022-12-03T03:46:49.125Z,79.00
2022-12-03T03:48:09.647Z,79.30
2022-12-03T03:49:30.380Z,79.20
2022-12-03T03:50:51.435Z,79.20
2022-12-03T03:52:11.881Z,79.30
2022-12-03T03:53:32.274Z,79.20
2022-12-03T03:54:52.910Z,79.00
2022-12-03T03:56:14.974Z,79.00
2022-12-03T03:57:35.419Z,79.20
2022-12-03T03:58:57.003Z,79.20
2022-12-03T04:00:18.423Z,78.80
2022-12-03T04:01:40.201Z,79.10
2022-12-03T04:03:00.765Z,79.40
2022-12-03T04:04:23.397Z,79.80
2022-12-03T04:05:44.111Z,79.80
2022-12-03T04:07:04.720Z,79.50
2022-12-03T04:08:28.143Z,79.40
2022-12-03T04:09:48.758Z,79.30
2022-12-03T04:11:09.823Z,79.70
2022-12-03T04:12:30.475Z,79.60
2022-12-03T04:13:51.029Z,79.50
2022-12-03T04:15:11.636Z,79.50
2022-12-03T04:16:32.270Z,79.50
2022-12-03T04:17:54.320Z,79.70
2022-12-03T04:19:15.946Z,79.70
2022-12-03T04:20:36.806Z,79.50
2022-12-03T04:21:57.195Z,79.30
2022-12-03T04:23:17.827Z,79.40
2022-12-03T04:24:38.429Z,80.10
2022-12-03T04:25:59.149Z,80.00
2022-12-03T04:27:19.971Z,80.10
2022-12-03T04:28:41.894Z,80.00
2022-12-03T04:30:02.986Z,79.70
2022-12-03T04:31:23.841Z,79.60
2022-12-03T04:32:44.264Z,79.60
2022-12-03T04:34:06.351Z,79.60
2022-12-03T04:35:27.160Z,79.50
2022-12-03T04:36:47.775Z,79.70
2022-12-03T04:38:08.582Z,79.70
2022-12-03T04:39:29.051Z,79.80
2022-12-03T04:40:49.925Z,79.90
2022-12-03T04:42:10.644Z,79.60
2022-12-03T04:43:32.965Z,79.80
2022-12-03T04:44:53.867Z,79.50
2022-12-03T04:46:14.579Z,79.30
2022-12-03T04:47:39.719Z,79.60
2022-12-03T04:49:00.572Z,79.60
2022-12-03T04:50:22.738Z,79.60
2022-12-03T04:51:43.308Z,79.50
2022-12-03T04:53:03.834Z,79.60
2022-12-03T04:54:24.577Z,79.90
2022-12-03T04:55:45.120Z,80.10
2022-12-03T04:57:06.240Z,80.30
2022-12-03T04:58:26.981Z,80.00
2022-12-03T04:59:47.464Z,79.80
2022-12-03T05:01:08.068Z,79.60
2022-12-03T05:02:28.894Z,79.70
2022-12-03T05:03:49.485Z,80.20
2022-12-03T05:05:10.402Z,80.50
2022-12-03T05:06:32.202Z,80.60
2022-12-03T05:07:52.943Z,80.60
2022-12-03T05:09:15.322Z,80.30
2022-12-03T05:10:36.175Z,80.10
2022-12-03T05:11:56.910Z,80.40
2022-12-03T05:13:17.462Z,80.50
2022-12-03T05:14:38.370Z,80.40
2022-12-03T05:15:58.994Z,80.40
2022-12-03T05:17:19.710Z,80.60
2022-12-03T05:18:40.013Z,80.70
2022-12-03T05:20:00.471Z,80.50
2022-12-03T05:21:21.140Z,80.30
2022-12-03T05:22:42.854Z,80.30
2022-12-03T05:24:04.044Z,80.00
2022-12-03T05:25:24.618Z,79.90
2022-12-03T05:26:45.207Z,79.60
2022-12-03T05:28:06.444Z,79.70
2022-12-03T05:29:27.015Z,79.70
2022-12-03T05:30:47.577Z,79.30
2022-12-03T05:32:08.060Z,79.70
2022-12-03T05:33:28.773Z,79.70
2022-12-03T05:34:49.020Z,79.00
2022-12-03T05:36:09.884Z,79.20
2022-12-03T05:37:30.384Z,79.50
2022-12-03T05:38:51.984Z,79.60
2022-12-03T05:40:13.658Z,79.70
2022-12-03T05:41:34.150Z,79.50
2022-12-03T05:42:54.773Z,79.10
2022-12-03T05:44:20.295Z,79.20
2022-12-03T05:45:42.481Z,79.20
2022-12-03T05:47:03.236Z,79.10
2022-12-03T05:48:23.706Z,78.90
2022-12-03T05:49:44.003Z,79.20
2022-12-03T05:51:04.559Z,79.20
2022-12-03T05:52:26.422Z,79.20
2022-12-03T05:53:46.993Z,79.10
2022-12-03T05:55:09.612Z,79.10
2022-12-03T05:56:29.989Z,79.00
2022-12-03T05:57:52.669Z,79.10
2022-12-03T05:59:13.083Z,79.20
2022-12-03T06:00:40.577Z,79.30
2022-12-03T06:02:02.860Z,79.10
2022-12-03T06:03:23.861Z,79.50
2022-12-03T06:04:44.410Z,79.40
2022-12-03T06:06:05.473Z,78.90
2022-12-03T06:07:26.661Z,79.00
2022-12-03T06:08:47.376Z,78.70
2022-12-03T06:10:11.110Z,78.50
2022-12-03T06:11:31.653Z,78.60
2022-12-03T06:12:52.827Z,78.80
2022-12-03T06:14:13.373Z,78.80
2022-12-03T06:15:36.333Z,78.60
2022-12-03T06:17:00.783Z,78.60
2022-12-03T06:18:21.651Z,79.00
2022-12-03T06:19:42.099Z,79.20
2022-12-03T06:21:02.582Z,79.20
2022-12-03T06:22:23.203Z,78.90
2022-12-03T06:23:43.816Z,78.60
2022-12-03T06:25:07.110Z,77.80
2022-12-03T06:26:29.204Z,77.90
2022-12-03T06:27:49.615Z,77.70
2022-12-03T06:29:09.985Z,77.50
2022-12-03T06:30:31.044Z,77.50
2022-12-03T06:31:51.344Z,77.80
2022-12-03T06:33:11.799Z,77.90
2022-12-03T06:34:32.605Z,78.20
2022-12-03T06:35:52.966Z,77.90
2022-12-03T06:37:13.564Z,78.00
2022-12-03T06:38:34.387Z,78.40
2022-12-03T06:39:55.017Z,78.20
2022-12-03T06:41:15.737Z,78.10
2022-12-03T06:42:37.635Z,78.10
2022-12-03T06:43:58.237Z,77.80
2022-12-03T06:45:18.664Z,77.70
2022-12-03T06:46:39.155Z,78.00
2022-12-03T06:47:59.581Z,77.60
2022-12-03T06:49:20.079Z,77.30
2022-12-03T06:50:40.784Z,77.40
2022-12-03T06:52:01.448Z,77.30
2022-12-03T06:53:22.091Z,77.30
2022-12-03T06:54:42.826Z,77.20
2022-12-03T06:56:03.173Z,77.10
2022-12-03T06:57:23.580Z,77.20
2022-12-03T06:58:45.574Z,76.80
2022-12-03T07:00:08.147Z,76.80
2022-12-03T07:01:29.024Z,76.90
2022-12-03T07:02:49.674Z,76.80
2022-12-03T07:04:10.382Z,77.10
2022-12-03T07:05:30.758Z,77.40
2022-12-03T07:06:51.292Z,77.30
2022-12-03T07:08:11.694Z,77.90
2022-12-03T07:09:32.139Z,78.00
2022-12-03T07:10:52.703Z,78.20
2022-12-03T07:12:13.476Z,78.20
2022-12-03T07:13:34.253Z,77.90
2022-12-03T07:14:56.525Z,77.80
2022-12-03T07:16:17.373Z,78.10
2022-12-03T07:17:38.093Z,78.10
2022-12-03T07:18:58.983Z,78.10
2022-12-03T07:20:19.671Z,78.10
2022-12-03T07:21:40.385Z,78.20
2022-12-03T07:23:01.084Z,78.30
2022-12-03T07:24:21.878Z,78.80
2022-12-03T07:25:42.477Z,78.80
2022-12-03T07:27:03.039Z,79.30
2022-12-03T07:28:23.718Z,79.10
2022-12-03T07:29:44.264Z,79.10
2022-12-03T07:31:06.350Z,79.30
2022-12-03T07:32:27.342Z,79.80
2022-12-03T07:33:48.164Z,79.90
2022-12-03T07:35:09.594Z,80.10
2022-12-03T07:36:30.168Z,79.70
2022-12-03T07:37:50.748Z,79.60
2022-12-03T07:39:11.477Z,79.90
2022-12-03T07:40:32.181Z,80.10
2022-12-03T07:41:52.764Z,80.20
2022-12-03T07:43:13.258Z,79.80
2022-12-03T07:44:33.949Z,79.90
2022-12-03T07:46:02.191Z,80.10
2022-12-03T07:47:24.435Z,79.60
2022-12-03T07:48:44.703Z,79.60
2022-12-03T07:50:06.459Z,79.60
2022-12-03T07:51:31.960Z,80.00
2022-12-03T07:52:52.798Z,80.00
2022-12-03T07:54:13.476Z,80.00
2022-12-03T07:55:34.073Z,80.30
2022-12-03T07:57:00.926Z,80.40
2022-12-03T07:58:21.880Z,80.80
2022-12-03T07:59:42.514Z,80.10
2022-12-03T08:01:03.507Z,80.20
2022-12-03T08:02:25.744Z,80.40
2022-12-03T08:03:46.215Z,79.70
2022-12-03T08:05:07.476Z,79.60
2022-12-03T08:06:28.083Z,78.90
2022-12-03T08:07:48.863Z,79.00
2022-12-03T08:09:14.590Z,79.20
2022-12-03T08:10:36.351Z,79.20
2022-12-03T08:12:00.864Z,78.60
2022-12-03T08:13:21.971Z,78.90
2022-12-03T08:14:42.698Z,78.70
2022-12-03T08:16:14.194Z,79.00
2022-12-03T08:17:35.906Z,78.60
2022-12-03T08:18:56.357Z,78.20
2022-12-03T08:20:19.104Z,77.80
2022-12-03T08:21:39.831Z,78.10
2022-12-03T08:23:06.319Z,78.20
2022-12-03T08:24:26.693Z,78.40
2022-12-03T08:25:48.105Z,78.70
2022-12-03T08:27:16.465Z,78.20
2022-12-03T08:28:37.116Z,78.10
2022-12-03T08:30:07.576Z,78.30
2022-12-03T08:31:33.198Z,78.70
2022-12-03T08:32:58.477Z,78.50
2022-12-03T08:34:20.564Z,78.40
2022-12-03T08:35:41.783Z,78.50
2022-12-03T08:37:09.243Z,78.60
2022-12-03T08:38:29.889Z,78.40
2022-12-03T08:39:51.026Z,78.00
2022-12-03T08:41:13.046Z,77.50
2022-12-03T08:42:34.103Z,77.80
2022-12-03T08:43:56.436Z,77.90
2022-12-03T08:45:35.246Z,77.50
2022-12-03T08:47:01.383Z,77.50
2022-12-03T08:48:34.395Z,76.90
2022-12-03T08:49:56.811Z,77.10
2022-12-03T08:51:21.767Z,77.30
2022-12-03T08:52:42.391Z,76.90
2022-12-03T08:54:07.368Z,76.80
2022-12-03T08:55:32.624Z,76.50
2022-12-03T08:56:53.310Z,76.60
2022-12-03T08:58:18.174Z,76.50
2022-12-03T08:59:42.679Z,76.70
2022-12-03T09:01:29.629Z,76.70
2022-12-03T09:02:52.155Z,75.20
2022-12-03T09:04:21.867Z,75.10
2022-12-03T09:05:42.770Z,75.30
2022-12-03T09:07:03.580Z,75.50
2022-12-03T09:08:26.164Z,76.10
2022-12-03T09:09:46.792Z,76.00
2022-12-03T09:11:07.414Z,76.20
2022-12-03T09:12:28.164Z,76.50
2022-12-03T09:13:48.858Z,77.30
2022-12-03T09:15:10.442Z,77.90
2022-12-03T09:16:30.826Z,78.10
2022-12-03T09:17:51.200Z,78.00
2022-12-03T09:19:11.885Z,78.60
2022-12-03T09:20:34.018Z,79.00
2022-12-03T09:21:54.775Z,78.90
2022-12-03T09:23:15.217Z,79.10
2022-12-03T09:24:35.967Z,78.70
2022-12-03T09:25:56.810Z,78.70
2022-12-03T09:27:17.630Z,78.70
2022-12-03T09:28:38.357Z,78.80
2022-12-03T09:29:58.982Z,78.90
2022-12-03T09:31:19.688Z,78.80
2022-12-03T09:32:40.288Z,79.00
2022-12-03T09:34:01.035Z,78.80
2022-12-03T09:35:21.922Z,79.00
2022-12-03T09:36:43.839Z,79.20
2022-12-03T09:38:04.575Z,78.80
2022-12-03T09:39:25.265Z,78.90
2022-12-03T09:40:45.898Z,79.10
2022-12-03T09:42:06.640Z,79.00
2022-12-03T09:43:43.357Z,79.10
2022-12-03T09:45:10.658Z,78.90
2022-12-03T09:46:31.541Z,79.00
2022-12-03T09:47:52.238Z,79.00
2022-12-03T09:49:16.079Z,79.10
2022-12-03T09:50:38.311Z,79.00
2022-12-03T09:52:02.249Z,78.80
2022-12-03T09:53:24.521Z,78.80
2022-12-03T09:54:47.503Z,79.20
2022-12-03T09:56:13.960Z,79.40
2022-12-03T09:57:34.653Z,79.60
2022-12-03T09:58:55.669Z,79.70
2022-12-03T10:00:17.403Z,79.30
2022-12-03T10:01:37.732Z,79.30
2022-12-03T10:03:01.558Z,79.50
2022-12-03T10:04:22.336Z,79.70
2022-12-03T10:05:47.969Z,79.90
2022-12-03T10:07:10.371Z,79.80
2022-12-03T10:08:32.481Z,80.10
2022-12-03T10:09:53.440Z,79.70
2022-12-03T10:11:14.485Z,79.80
2022-12-03T10:12:35.187Z,79.70
2022-12-03T10:13:56.768Z,79.60
2022-12-03T10:15:19.375Z,79.60
2022-12-03T10:16:40.503Z,79.80
2022-12-03T10:18:05.867Z,79.80
2022-12-03T10:19:29.187Z,79.80
2022-12-03T10:20:50.710Z,79.50
2022-12-03T10:22:12.605Z,80.30
2022-12-03T10:23:33.398Z,80.60
2022-12-03T10:25:06.579Z,80.70
2022-12-03T10:26:38.881Z,80.50
2022-12-03T10:28:01.554Z,79.90
2022-12-03T10:29:28.168Z,80.10
2022-12-03T10:30:54.575Z,80.30
2022-12-03T10:32:15.071Z,80.40
2022-12-03T10:33:37.324Z,80.10
2022-12-03T10:35:08.462Z,79.90
2022-12-03T10:36:29.031Z,80.20
2022-12-03T10:38:02.234Z,80.30
2022-12-03T10:39:22.782Z,80.60
2022-12-03T10:40:43.790Z,80.30
2022-12-03T10:42:14.962Z,79.90
2022-12-03T10:43:35.095Z,79.90
2022-12-03T10:45:14.262Z,79.60
2022-12-03T10:46:34.916Z,79.60
2022-12-03T10:48:07.156Z,79.80
2022-12-03T10:49:27.735Z,79.40
2022-12-03T10:50:50.714Z,79.30
2022-12-03T10:52:25.321Z,79.40
2022-12-03T10:53:49.063Z,79.50
2022-12-03T10:55:10.216Z,79.20
2022-12-03T10:56:30.827Z,79.40
2022-12-03T10:57:52.010Z,79.30
2022-12-03T10:59:15.790Z,79.10
2022-12-03T11:00:36.518Z,79.20
2022-12-03T11:01:57.110Z,79.20
2022-12-03T11:03:19.386Z,79.80
2022-12-03T11:04:41.162Z,80.00
2022-12-03T11:06:02.966Z,80.10
2022-12-03T11:07:23.557Z,79.60
2022-12-03T11:08:53.001Z,79.50
2022-12-03T11:10:17.992Z,79.50
2022-12-03T11:11:38.432Z,79.80
2022-12-03T11:13:27.215Z,79.90
2022-12-03T11:15:04.989Z,79.90
2022-12-03T11:17:08.158Z,79.60
2022-12-03T11:19:02.958Z,79.70
2022-12-03T11:21:09.061Z,79.50
2022-12-03T11:22:40.616Z,79.40
2022-12-03T11:24:20.852Z,79.20
2022-12-03T11:25:50.095Z,79.30
2022-12-03T11:27:19.307Z,79.40
2022-12-03T11:28:53.602Z,79.80
2022-12-03T11:30:52.827Z,80.00
2022-12-03T11:33:03.501Z,79.40
2022-12-03T11:34:49.576Z,79.60
2022-12-03T11:36:15.097Z,79.90
2022-12-03T11:37:35.554Z,79.40
2022-12-03T11:38:58.916Z,79.40
2022-12-03T11:40:28.986Z,79.90
2022-12-03T11:42:28.689Z,79.80
2022-12-03T11:44:29.122Z,79.80
2022-12-03T11:45:50.214Z,79.60
2022-12-03T11:47:14.443Z,79.50
2022-12-03T11:48:35.175Z,79.80
2022-12-03T11:49:59.386Z,79.90
2022-12-03T11:51:22.695Z,80.40
2022-12-03T11:52:46.277Z,80.60
2022-12-03T11:54:14.275Z,80.40
2022-12-03T11:55:37.830Z,80.20
2022-12-03T11:56:58.331Z,80.10
2022-12-03T11:58:23.333Z,79.70
2022-12-03T12:00:01.308Z,79.60
2022-12-03T12:01:36.922Z,79.60
2022-12-03T12:02:59.843Z,79.30
2022-12-03T12:04:29.547Z,79.60
2022-12-03T12:06:02.404Z,79.60
2022-12-03T12:07:35.574Z,79.20
2022-12-03T12:08:58.098Z,79.40
2022-12-03T12:10:40.286Z,79.70
2022-12-03T12:12:19.092Z,80.00
2022-12-03T12:13:49.951Z,80.20
2022-12-03T12:15:42.017Z,79.60
2022-12-03T12:17:02.707Z,79.60
2022-12-03T12:18:37.390Z,80.10
2022-12-03T12:20:23.909Z,80.10
2022-12-03T12:21:47.387Z,79.10
2022-12-03T12:23:21.861Z,78.60
2022-12-03T12:24:50.379Z,77.80
2022-12-03T12:26:11.138Z,77.70
2022-12-03T12:27:34.045Z,77.70
2022-12-03T12:28:54.636Z,77.50
2022-12-03T12:30:16.830Z,77.70
2022-12-03T12:31:37.145Z,77.80
2022-12-03T12:33:07.796Z,77.90
2022-12-03T12:34:28.563Z,77.60
2022-12-03T12:35:49.079Z,78.00
2022-12-03T12:37:14.052Z,77.80
2022-12-03T12:38:34.472Z,77.60
2022-12-03T12:39:57.149Z,78.20
2022-12-03T12:41:18.115Z,78.00
2022-12-03T12:42:44.208Z,78.00
2022-12-03T12:44:09.451Z,78.00
2022-12-03T12:45:33.175Z,78.40
2022-12-03T12:47:01.413Z,78.60
2022-12-03T12:48:25.508Z,78.20
2022-12-03T12:49:51.610Z,78.10
2022-12-03T12:51:14.207Z,78.20
2022-12-03T12:52:36.828Z,78.70
2022-12-03T12:53:58.846Z,79.30
2022-12-03T12:55:20.223Z,79.70
2022-12-03T12:56:43.914Z,79.70
2022-12-03T12:58:08.421Z,80.10
2022-12-03T12:59:29.194Z,80.80
2022-12-03T13:00:52.247Z,80.90
2022-12-03T13:02:42.144Z,81.50
2022-12-03T13:04:10.667Z,81.60
2022-12-03T13:05:35.914Z,81.20
2022-12-03T13:06:56.253Z,80.80
2022-12-03T13:08:25.000Z,80.60
2022-12-03T13:09:45.828Z,80.60
2022-12-03T13:11:10.661Z,80.40
2022-12-03T13:12:31.198Z,80.80
2022-12-03T13:13:52.523Z,80.40
2022-12-03T13:15:32.440Z,80.70
2022-12-03T13:16:53.878Z,81.10
2022-12-03T13:18:25.645Z,80.80
2022-12-03T13:19:50.709Z,80.90
2022-12-03T13:21:27.206Z,81.10
2022-12-03T13:22:47.701Z,81.30
2022-12-03T13:24:34.391Z,81.40
2022-12-03T13:26:09.501Z,81.60
2022-12-03T13:27:40.307Z,80.70
2022-12-03T13:29:03.152Z,80.10
2022-12-03T13:30:23.775Z,80.20
2022-12-03T13:31:50.619Z,80.40
2022-12-03T13:33:13.023Z,80.70
2022-12-03T13:34:33.817Z,80.20
2022-12-03T13:35:55.455Z,80.30
2022-12-03T13:37:18.768Z,80.70
2022-12-03T13:38:39.457Z,80.50
2022-12-03T13:40:20.126Z,80.50
2022-12-03T13:41:42.314Z,80.20
2022-12-03T13:43:05.169Z,80.50
2022-12-03T13:44:26.864Z,80.00
2022-12-03T13:45:49.644Z,79.90
2022-12-03T13:47:13.526Z,79.80
2022-12-03T13:48:35.587Z,79.60
2022-12-03T13:50:01.159Z,79.20
2022-12-03T13:51:25.901Z,79.20
2022-12-03T13:52:46.968Z,79.60
2022-12-03T13:54:14.451Z,79.70
2022-12-03T13:55:42.463Z,79.10
2022-12-03T13:57:02.860Z,79.30
2022-12-03T13:58:23.557Z,79.20
2022-12-03T13:59:44.023Z,78.60
2022-12-03T14:01:04.870Z,77.70
2022-12-03T14:02:25.673Z,77.70
2022-12-03T14:03:45.814Z,77.30
2022-12-03T14:05:06.624Z,77.50
2022-12-03T14:06:27.064Z,77.60
2022-12-03T14:07:47.633Z,78.00
2022-12-03T14:09:08.525Z,77.80
2022-12-03T14:10:29.302Z,78.00
2022-12-03T14:11:51.303Z,77.50
2022-12-03T14:13:11.833Z,77.60
2022-12-03T14:14:32.592Z,77.90
2022-12-03T14:15:53.188Z,77.80
2022-12-03T14:17:13.834Z,77.40
2022-12-03T14:18:33.973Z,77.50
2022-12-03T14:19:54.781Z,77.50
2022-12-03T14:21:15.419Z,77.10
2022-12-03T14:22:36.143Z,77.00
2022-12-03T14:23:56.514Z,77.10
2022-12-03T14:25:17.348Z,77.40
2022-12-03T14:27:05.879Z,77.20
2022-12-03T14:28:26.556Z,77.00
2022-12-03T14:29:47.056Z,77.00
2022-12-03T14:31:07.581Z,77.60
2022-12-03T14:32:27.957Z,77.30
2022-12-03T14:33:48.606Z,77.30
2022-12-03T14:35:10.276Z,77.50
2022-12-03T14:36:31.011Z,77.00
2022-12-03T14:37:51.628Z,77.30
2022-12-03T14:39:12.321Z,77.40
2022-12-03T14:40:32.877Z,77.50
2022-12-03T14:41:53.861Z,77.70
2022-12-03T14:43:15.596Z,77.40
2022-12-03T14:44:36.736Z,77.50
2022-12-03T14:45:57.422Z,77.50
2022-12-03T14:47:19.473Z,77.80
2022-12-03T14:48:40.079Z,77.90
2022-12-03T14:50:00.320Z,77.00
2022-12-03T14:51:20.960Z,76.90
2022-12-03T14:52:46.432Z,76.80
2022-12-03T14:54:09.536Z,77.20
2022-12-03T14:55:31.097Z,77.00
2022-12-03T14:56:51.372Z,77.10
2022-12-03T14:58:11.948Z,77.20
2022-12-03T14:59:33.708Z,77.30
2022-12-03T15:00:54.426Z,76.90
2022-12-03T15:02:15.051Z,76.80
2022-12-03T15:03:35.393Z,77.00
2022-12-03T15:04:55.900Z,76.80
2022-12-03T15:06:16.509Z,77.20
2022-12-03T15:07:36.997Z,77.30
2022-12-03T15:08:57.408Z,77.00
2022-12-03T15:10:18.221Z,76.70
2022-12-03T15:11:42.995Z,76.90
2022-12-03T15:13:06.462Z,76.90
2022-12-03T15:14:27.416Z,77.20
2022-12-03T15:15:49.419Z,77.10
2022-12-03T15:17:09.891Z,77.50
2022-12-03T15:18:30.278Z,77.60
2022-12-03T15:19:50.958Z,77.70
2022-12-03T15:21:11.565Z,78.40
2022-12-03T15:22:32.376Z,78.10
2022-12-03T15:23:52.867Z,78.30
2022-12-03T15:25:13.414Z,78.10
2022-12-03T15:26:33.697Z,77.70
2022-12-03T15:27:53.945Z,77.60
2022-12-03T15:29:14.426Z,78.30
2022-12-03T15:30:34.859Z,78.30
2022-12-03T15:31:56.627Z,78.00
2022-12-03T15:33:17.279Z,78.20
2022-12-03T15:34:37.789Z,78.30
2022-12-03T15:35:58.411Z,78.10
2022-12-03T15:37:19.055Z,78.60
2022-12-03T15:38:39.766Z,78.50
2022-12-03T15:40:00.504Z,78.20
2022-12-03T15:41:20.764Z,78.10
2022-12-03T15:42:41.058Z,77.90
2022-12-03T15:44:01.713Z,78.00
2022-12-03T15:45:22.632Z,77.90
2022-12-03T15:46:43.388Z,77.60
2022-12-03T15:48:05.997Z,77.60
2022-12-03T15:49:26.296Z,78.30
2022-12-03T15:50:46.622Z,78.70
2022-12-03T15:52:06.813Z,78.50
2022-12-03T15:53:27.376Z,78.70
2022-12-03T15:54:47.965Z,78.50
2022-12-03T15:56:08.727Z,78.40
2022-12-03T15:57:29.105Z,77.90
2022-12-03T15:58:49.456Z,78.20
2022-12-03T16:00:12.370Z,78.90
2022-12-03T16:01:33.331Z,79.20
2022-12-03T16:02:54.070Z,79.10
2022-12-03T16:04:16.376Z,78.70
2022-12-03T16:05:36.995Z,78.80
2022-12-03T16:06:57.542Z,78.60
2022-12-03T16:08:18.232Z,78.50
2022-12-03T16:09:39.007Z,78.50
2022-12-03T16:10:59.389Z,78.40
2022-12-03T16:12:19.926Z,78.40
2022-12-03T16:13:40.328Z,78.30
2022-12-03T16:15:00.648Z,78.50
2022-12-03T16:16:20.970Z,78.00
2022-12-03T16:17:41.910Z,78.20
2022-12-03T16:19:02.358Z,77.90
2022-12-03T16:20:24.363Z,77.90
2022-12-03T16:21:44.965Z,77.50
2022-12-03T16:23:05.325Z,77.60
2022-12-03T16:24:25.418Z,77.80
2022-12-03T16:25:45.998Z,77.50
2022-12-03T16:27:06.970Z,78.10
2022-12-03T16:28:27.457Z,78.30
2022-12-03T16:29:47.884Z,78.40
2022-12-03T16:31:08.463Z,78.30
2022-12-03T16:32:29.108Z,78.30
2022-12-03T16:33:50.113Z,78.50
2022-12-03T16:35:10.542Z,78.40
2022-12-03T16:36:32.619Z,79.10
2022-12-03T16:37:53.341Z,78.80
2022-12-03T16:39:14.067Z,79.20
2022-12-03T16:40:34.640Z,79.50
2022-12-03T16:41:55.018Z,79.50
2022-12-03T16:43:15.427Z,79.50
2022-12-03T16:44:35.943Z,80.10
2022-12-03T16:45:56.658Z,80.60
2022-12-03T16:47:16.965Z,81.00
2022-12-03T16:48:37.370Z,80.90
2022-12-03T16:49:57.800Z,80.90
2022-12-03T16:51:18.790Z,80.80
2022-12-03T16:52:40.732Z,80.30
2022-12-03T16:54:01.118Z,79.90
2022-12-03T16:55:21.696Z,80.40
2022-12-03T16:56:42.181Z,80.20
2022-12-03T16:58:02.725Z,80.40
2022-12-03T16:59:23.210Z,80.30
2022-12-03T17:00:43.651Z,80.20
2022-12-03T17:02:04.287Z,80.30
2022-12-03T17:03:27.787Z,80.20
2022-12-03T17:04:53.310Z,79.80
2022-12-03T17:06:13.685Z,79.20
2022-12-03T17:07:34.179Z,79.20
2022-12-03T17:08:55.920Z,79.00
2022-12-03T17:10:16.415Z,78.80
2022-12-03T17:11:36.962Z,79.10
2022-12-03T17:13:12.464Z,79.20
2022-12-03T17:14:33.610Z,79.20
2022-12-03T17:15:54.014Z,79.10
2022-12-03T17:17:14.496Z,79.40
2022-12-03T17:18:34.746Z,79.20
2022-12-03T17:19:55.712Z,79.20
2022-12-03T17:21:16.663Z,78.50
2022-12-03T17:22:37.292Z,78.50
2022-12-03T17:23:59.331Z,78.50
2022-12-03T17:25:19.925Z,77.80
2022-12-03T17:26:40.345Z,77.90
2022-12-03T17:28:01.163Z,77.60
2022-12-03T17:29:21.710Z,77.70
2022-12-03T17:30:42.217Z,77.80
2022-12-03T17:32:02.998Z,78.20
2022-12-03T17:33:23.434Z,78.30
2022-12-03T17:34:43.621Z,78.00
2022-12-03T17:36:05.242Z,77.90
2022-12-03T17:37:25.615Z,78.10
2022-12-03T17:38:46.242Z,78.20
2022-12-03T17:40:10.038Z,77.80
2022-12-03T17:41:30.497Z,77.60
2022-12-03T17:42:51.230Z,77.20
2022-12-03T17:44:16.355Z,77.00
2022-12-03T17:45:40.261Z,77.90