createdAt,value
2023-01-06T00:01:35.313Z,38.53
2023-01-06T00:04:03.315Z,48.50
2023-01-06T00:06:31.636Z,44.08
2023-01-06T00:09:02.594Z,37.97
2023-01-06T00:11:30.911Z,42.10
2023-01-06T00:13:59.839Z,38.70
2023-01-06T00:16:27.354Z,35.33
2023-01-06T00:18:59.834Z,41.92
2023-01-06T00:21:27.683Z,37.50
2023-01-06T00:23:55.698Z,42.45
2023-01-06T00:26:23.099Z,40.53
2023-01-06T00:28:55.221Z,40.30
2023-01-06T00:31:23.025Z,34.53
2023-01-06T00:33:50.379Z,41.95
2023-01-06T00:36:17.852Z,34.38
2023-01-06T00:38:45.099Z,33.63
2023-01-06T00:41:32.943Z,34.25
2023-01-06T00:44:02.067Z,32.90
2023-01-06T00:46:32.009Z,35.60
2023-01-06T00:49:05.504Z,31.92
2023-01-06T00:51:38.754Z,43.33
2023-01-06T00:54:08.141Z,27.40
2023-01-06T00:56:40.643Z,29.65
2023-01-06T00:59:09.387Z,37.15
2023-01-06T01:01:38.426Z,36.85
2023-01-06T01:04:07.561Z,34.00
2023-01-06T01:06:36.486Z,42.00
2023-01-06T01:09:06.185Z,31.75
2023-01-06T01:11:52.782Z,44.67
2023-01-06T01:14:20.835Z,35.95
2023-01-06T01:16:48.795Z,28.02
2023-01-06T01:19:17.113Z,39.15
2023-01-06T01:21:46.272Z,29.38
2023-01-06T01:24:15.274Z,27.00
2023-01-06T01:26:44.895Z,33.83
2023-01-06T01:29:13.963Z,38.58
2023-01-06T01:31:41.772Z,30.75
2023-01-06T01:34:11.429Z,25.13
2023-01-06T01:36:41.366Z,22.42
2023-01-06T01:39:09.789Z,19.30
2023-01-06T01:41:37.104Z,23.95
2023-01-06T01:44:42.937Z,21.38
2023-01-06T01:47:12.213Z,17.55
2023-01-06T01:49:49.280Z,21.02
2023-01-06T01:52:18.823Z,22.63
2023-01-06T01:54:48.020Z,23.10
2023-01-06T01:57:21.734Z,15.65
2023-01-06T01:59:50.244Z,11.25
2023-01-06T02:02:19.039Z,17.95
2023-01-06T02:04:52.015Z,20.73
2023-01-06T02:07:23.396Z,15.40
2023-01-06T02:10:06.150Z,10.90
2023-01-06T02:12:35.284Z,16.83
2023-01-06T02:15:02.825Z,17.42
2023-01-06T02:17:51.459Z,11.50
2023-01-06T02:20:46.457Z,14.32
2023-01-06T02:23:40.049Z,13.38
2023-01-06T02:26:35.611Z,16.73
2023-01-06T02:29:08.902Z,13.32
2023-01-06T02:31:46.780Z,13.18
2023-01-06T02:34:24.147Z,17.42
2023-01-06T02:37:14.335Z,12.57
2023-01-06T02:40:01.973Z,11.88
2023-01-06T02:42:49.908Z,10.10
2023-01-06T02:45:38.010Z,18.88
2023-01-06T02:48:28.969Z,11.35
2023-01-06T02:51:15.387Z,8.32
2023-01-06T02:53:49.178Z,12.40
2023-01-06T02:56:20.486Z,12.45
2023-01-06T02:58:58.198Z,9.82
2023-01-06T03:01:33.173Z,12.57
2023-01-06T03:04:04.401Z,17.92
2023-01-06T03:06:35.384Z,15.57
2023-01-06T03:09:05.486Z,14.68
2023-01-06T03:11:40.180Z,9.98
2023-01-06T03:14:25.372Z,15.43
2023-01-06T03:16:54.962Z,12.40
2023-01-06T03:19:24.103Z,11.65
2023-01-06T03:21:52.602Z,13.05
2023-01-06T03:24:23.401Z,7.28
2023-01-06T03:26:53.934Z,9.50
2023-01-06T03:29:23.847Z,9.95
2023-01-06T03:32:16.924Z,6.20
2023-01-06T03:35:13.184Z,7.97
2023-01-06T03:37:51.917Z,12.30
2023-01-06T03:40:29.430Z,12.95
2023-01-06T03:43:13.296Z,12.52
2023-01-06T03:46:12.252Z,11.85
2023-01-06T03:49:17.141Z,9.43
2023-01-06T03:51:48.711Z,10.57
2023-01-06T03:54:25.029Z,7.82
2023-01-06T03:57:09.192Z,12.77
2023-01-06T03:59:43.816Z,7.82
2023-01-06T04:02:14.078Z,11.48
2023-01-06T04:04:41.980Z,7.18
2023-01-06T04:07:11.650Z,8.93
2023-01-06T04:09:41.867Z,7.05
2023-01-06T04:12:28.169Z,6.40
2023-01-06T04:14:55.581Z,7.70
2023-01-06T04:17:23.209Z,7.07
2023-01-06T04:19:51.589Z,10.32
2023-01-06T04:22:20.217Z,6.90
2023-01-06T04:24:47.572Z,7.78
2023-01-06T04:27:14.889Z,6.40
2023-01-06T04:29:42.983Z,8.88
2023-01-06T04:32:10.547Z,5.78
2023-01-06T04:34:38.043Z,8.82
2023-01-06T04:37:05.653Z,10.25
2023-01-06T04:39:35.376Z,10.77
2023-01-06T04:42:02.766Z,5.68
2023-01-06T04:44:30.436Z,7.68
2023-01-06T04:46:58.134Z,5.32
2023-01-06T04:49:25.536Z,8.32
2023-01-06T04:51:52.976Z,9.00
2023-01-06T04:54:20.607Z,6.88
2023-01-06T04:56:48.139Z,10.27
2023-01-06T04:59:15.556Z,6.20
2023-01-06T05:01:43.000Z,6.20
2023-01-06T05:04:10.521Z,5.72
2023-01-06T05:06:39.486Z,8.27
2023-01-06T05:09:07.433Z,6.57
2023-01-06T05:11:35.136Z,5.13
2023-01-06T05:14:02.454Z,6.35
2023-01-06T05:16:32.516Z,5.18
2023-01-06T05:19:02.072Z,8.20
2023-01-06T05:21:32.734Z,4.97
2023-01-06T05:24:01.539Z,4.95
2023-01-06T05:26:29.241Z,4.97
2023-01-06T05:28:56.805Z,5.10
2023-01-06T05:31:24.421Z,5.90
2023-01-06T05:33:52.052Z,6.07
2023-01-06T05:36:19.559Z,2.67
2023-01-06T05:38:53.508Z,5.00
2023-01-06T05:41:21.110Z,3.78
2023-01-06T05:43:48.682Z,2.80
2023-01-06T05:46:15.986Z,2.70
2023-01-06T05:48:43.313Z,3.92
2023-01-06T05:51:13.943Z,4.80
2023-01-06T05:53:43.799Z,4.07
2023-01-06T05:56:13.902Z,5.53
2023-01-06T05:58:45.288Z,5.07
2023-01-06T06:01:22.002Z,5.25
2023-01-06T06:03:50.725Z,6.40
2023-01-06T06:06:19.231Z,4.85
2023-01-06T06:08:46.690Z,8.20
2023-01-06T06:11:16.456Z,7.80
2023-01-06T06:13:49.220Z,6.87
2023-01-06T06:16:18.358Z,11.82
2023-01-06T06:18:52.524Z,5.97
2023-01-06T06:21:23.132Z,7.55
2023-01-06T06:23:52.167Z,8.25
2023-01-06T06:26:19.680Z,7.85
2023-01-06T06:28:47.133Z,8.98
2023-01-06T06:31:24.005Z,7.82
2023-01-06T06:33:53.953Z,7.88
2023-01-06T06:36:21.293Z,13.05
2023-01-06T06:38:51.272Z,6.93
2023-01-06T06:41:19.689Z,10.73
2023-01-06T06:43:49.330Z,8.43
2023-01-06T06:46:17.636Z,10.55
2023-01-06T06:48:45.166Z,7.80
2023-01-06T06:51:16.966Z,7.70
2023-01-06T06:53:45.191Z,11.45
2023-01-06T06:56:15.284Z,10.55
2023-01-06T06:58:42.830Z,11.13
2023-01-06T07:01:12.880Z,8.23
2023-01-06T07:03:40.440Z,7.75
2023-01-06T07:06:11.377Z,9.43
2023-01-06T07:08:38.671Z,8.13
2023-01-06T07:11:06.102Z,7.30
2023-01-06T07:13:33.467Z,7.95
2023-01-06T07:16:00.820Z,8.85
2023-01-06T07:18:28.165Z,9.65
2023-01-06T07:20:55.588Z,8.80
2023-01-06T07:23:23.952Z,9.27
2023-01-06T07:25:55.616Z,8.60
2023-01-06T07:28:23.726Z,10.10
2023-01-06T07:30:51.730Z,7.82
2023-01-06T07:33:20.253Z,7.55
2023-01-06T07:35:48.004Z,7.30
2023-01-06T07:38:15.624Z,6.40
2023-01-06T07:40:42.862Z,8.02
2023-01-06T07:43:12.354Z,5.75
2023-01-06T07:45:39.806Z,6.05
2023-01-06T07:48:07.351Z,8.48
2023-01-06T07:50:34.634Z,4.22
2023-01-06T07:53:03.090Z,4.00
2023-01-06T07:55:30.786Z,3.00
2023-01-06T07:58:01.324Z,3.67
2023-01-06T08:00:28.617Z,3.30
2023-01-06T08:02:55.852Z,2.13
2023-01-06T08:05:23.140Z,3.83
2023-01-06T08:07:50.431Z,6.13
2023-01-06T08:10:17.965Z,3.92
2023-01-06T08:12:45.247Z,3.83
2023-01-06T08:15:12.503Z,4.07
2023-01-06T08:17:39.779Z,3.20
2023-01-06T08:20:07.461Z,4.40
2023-01-06T08:22:34.747Z,4.70
2023-01-06T08:25:02.137Z,9.13
2023-01-06T08:27:29.586Z,3.08
2023-01-06T08:29:56.928Z,5.28
2023-01-06T08:32:24.584Z,5.55
2023-01-06T08:34:51.880Z,1.88
2023-01-06T08:37:19.200Z,3.33
2023-01-06T08:39:46.554Z,2.10
2023-01-06T08:42:13.878Z,0.77
2023-01-06T08:44:41.575Z,0.80
2023-01-06T08:47:12.080Z,2.90
2023-01-06T08:49:39.378Z,1.45
2023-01-06T08:52:06.587Z,1.38
2023-01-06T08:54:34.183Z,3.13
2023-01-06T08:57:01.496Z,2.33
2023-01-06T08:59:28.822Z,2.92
2023-01-06T09:01:56.247Z,5.07
2023-01-06T09:04:24.192Z,2.20
2023-01-06T09:06:51.505Z,3.08
2023-01-06T09:09:19.146Z,3.85
2023-01-06T09:11:46.522Z,1.80
2023-01-06T09:14:14.574Z,4.32
2023-01-06T09:16:42.175Z,2.70
2023-01-06T09:19:10.526Z,4.93
2023-01-06T09:21:38.671Z,6.55
2023-01-06T09:24:06.315Z,6.85
2023-01-06T09:26:34.286Z,7.88
2023-01-06T09:29:01.576Z,6.05
2023-01-06T09:31:29.385Z,4.90
2023-01-06T09:33:57.073Z,4.05
2023-01-06T09:36:24.478Z,4.30
2023-01-06T09:38:51.894Z,10.18
2023-01-06T09:41:28.320Z,7.40
2023-01-06T09:44:07.658Z,5.28
2023-01-06T09:46:38.802Z,4.72
2023-01-06T09:49:34.067Z,7.55
2023-01-06T09:52:27.044Z,8.70
2023-01-06T09:55:26.159Z,10.73
2023-01-06T09:58:10.408Z,11.80
2023-01-06T10:00:47.626Z,14.80
2023-01-06T10:03:24.489Z,4.90
2023-01-06T10:06:30.388Z,8.23
2023-01-06T10:08:57.602Z,7.68
2023-01-06T10:11:33.783Z,9.55
2023-01-06T10:14:25.863Z,6.90
2023-01-06T10:17:16.038Z,9.00
2023-01-06T10:19:49.546Z,10.38
2023-01-06T10:22:36.662Z,8.60
2023-01-06T10:25:33.116Z,7.13
2023-01-06T10:28:19.654Z,9.50
2023-01-06T10:30:52.771Z,9.82
2023-01-06T10:35:59.845Z,4.15
2023-01-06T10:38:36.119Z,7.70
2023-01-06T10:41:15.937Z,5.70
2023-01-06T10:43:43.263Z,7.50
2023-01-06T10:46:10.995Z,6.65
2023-01-06T10:48:40.395Z,7.82
2023-01-06T10:51:31.918Z,10.63
2023-01-06T10:54:03.687Z,8.02
2023-01-06T10:56:32.616Z,10.38
2023-01-06T10:59:06.761Z,7.20
2023-01-06T11:01:35.035Z,7.65
2023-01-06T11:04:12.266Z,10.65
2023-01-06T11:06:51.514Z,6.60
2023-01-06T11:09:36.887Z,14.45
2023-01-06T11:12:14.475Z,8.88
2023-01-06T11:14:42.279Z,6.38
2023-01-06T11:17:15.756Z,5.00
2023-01-06T11:19:46.695Z,10.90
2023-01-06T11:22:36.019Z,7.82
2023-01-06T11:25:29.548Z,11.32
2023-01-06T11:28:20.109Z,5.75
2023-01-06T11:30:55.882Z,9.68
2023-01-06T11:33:26.135Z,14.93
2023-01-06T11:35:55.171Z,5.60
2023-01-06T11:38:23.010Z,10.38
2023-01-06T11:40:53.052Z,10.05
2023-01-06T11:43:29.023Z,7.45
2023-01-06T11:46:02.237Z,8.40
2023-01-06T11:48:50.288Z,6.43
2023-01-06T11:51:42.850Z,6.68
2023-01-06T11:54:32.270Z,8.13
2023-01-06T11:57:09.065Z,6.88
2023-01-06T11:59:54.405Z,8.25
2023-01-06T12:02:34.806Z,7.40
2023-01-06T12:05:10.638Z,8.02
2023-01-06T12:07:55.519Z,13.57
2023-01-06T12:10:29.042Z,6.25
2023-01-06T12:12:56.893Z,7.97
2023-01-06T12:15:28.212Z,11.02
2023-01-06T12:18:02.601Z,7.95
2023-01-06T12:20:35.003Z,9.65
2023-01-06T12:23:09.812Z,7.05
2023-01-06T12:25:50.098Z,5.85
2023-01-06T12:28:34.241Z,8.75
2023-01-06T12:31:18.151Z,8.05
2023-01-06T12:33:54.556Z,10.05
2023-01-06T12:36:29.095Z,4.85
2023-01-06T12:39:00.421Z,11.30
2023-01-06T12:41:51.856Z,6.97
2023-01-06T12:44:22.265Z,8.25
2023-01-06T12:47:01.913Z,9.15
2023-01-06T12:49:38.985Z,10.10
2023-01-06T12:52:12.267Z,6.75
2023-01-06T12:54:39.854Z,14.10
2023-01-06T12:57:32.074Z,8.13
2023-01-06T13:00:24.359Z,12.65
2023-01-06T13:03:30.012Z,10.60
2023-01-06T13:06:40.487Z,13.15
2023-01-06T13:09:21.059Z,7.68
2023-01-06T13:12:10.497Z,12.25
2023-01-06T13:15:06.202Z,11.52
2023-01-06T13:17:58.353Z,8.18
2023-01-06T13:20:34.984Z,9.20
2023-01-06T13:23:20.758Z,9.05
2023-01-06T13:26:23.779Z,7.07
2023-01-06T13:29:19.246Z,9.13
2023-01-06T13:32:50.206Z,8.60
2023-01-06T13:35:36.241Z,7.57
2023-01-06T13:38:25.524Z,9.68
2023-01-06T13:40:58.260Z,9.48
2023-01-06T13:43:29.024Z,13.82
2023-01-06T13:48:33.525Z,7.40
2023-01-06T13:51:05.006Z,8.57
2023-01-06T13:53:41.290Z,8.05
2023-01-06T13:56:14.905Z,7.03
2023-01-06T13:58:47.135Z,9.15
2023-01-06T14:01:21.156Z,10.70
2023-01-06T14:03:50.867Z,11.02
2023-01-06T14:06:24.442Z,14.20
2023-01-06T14:08:57.882Z,13.85
2023-01-06T14:11:29.833Z,10.63
2023-01-06T14:14:06.099Z,12.52
2023-01-06T14:16:40.679Z,8.80
2023-01-06T14:19:16.471Z,14.18
2023-01-06T14:21:45.508Z,8.75
2023-01-06T14:24:35.256Z,6.97
2023-01-06T14:27:08.310Z,6.65
2023-01-06T14:29:41.733Z,6.90
2023-01-06T14:32:34.653Z,11.88
2023-01-06T14:35:11.359Z,8.02
2023-01-06T14:37:43.271Z,15.10
2023-01-06T14:40:27.110Z,12.93
2023-01-06T14:42:58.761Z,8.93
2023-01-06T14:45:29.374Z,13.70
2023-01-06T14:48:13.606Z,12.65
2023-01-06T14:50:47.547Z,11.77
2023-01-06T14:53:30.240Z,10.02
2023-01-06T14:55:59.482Z,7.78
2023-01-06T14:58:38.703Z,11.50
2023-01-06T15:01:07.182Z,10.40
2023-01-06T15:03:35.221Z,8.07
2023-01-06T15:06:23.851Z,9.43
2023-01-06T15:08:51.528Z,12.40
2023-01-06T15:11:29.578Z,16.67
2023-01-06T15:13:57.552Z,14.00
2023-01-06T15:16:52.023Z,18.80
2023-01-06T15:19:19.758Z,7.20
2023-01-06T15:21:49.015Z,8.75
2023-01-06T15:24:22.545Z,10.35
2023-01-06T15:26:52.141Z,13.85
2023-01-06T15:29:23.224Z,10.38
2023-01-06T15:31:57.826Z,7.60
2023-01-06T15:34:37.979Z,13.15
2023-01-06T15:37:08.626Z,14.98
2023-01-06T15:39:38.539Z,16.17
2023-01-06T15:42:09.822Z,17.45
2023-01-06T15:44:39.200Z,11.23
2023-01-06T15:47:12.658Z,15.57
2023-01-06T15:50:03.453Z,11.43
2023-01-06T15:52:44.601Z,5.65
2023-01-06T15:55:32.839Z,13.15
2023-01-06T15:58:08.245Z,9.25
2023-01-06T16:00:43.005Z,12.50
2023-01-06T16:03:18.756Z,15.57
2023-01-06T16:05:51.047Z,14.40
2023-01-06T16:08:29.709Z,9.80
2023-01-06T16:11:15.975Z,12.07
2023-01-06T16:13:49.389Z,10.90
2023-01-06T16:16:16.671Z,10.93
2023-01-06T16:18:44.568Z,8.93
2023-01-06T16:21:27.680Z,13.55
2023-01-06T16:24:05.940Z,9.85
2023-01-06T16:26:41.049Z,13.70
2023-01-06T16:29:30.672Z,10.57
2023-01-06T16:32:01.044Z,16.77
2023-01-06T16:34:31.755Z,14.07
2023-01-06T16:39:28.299Z,10.23
2023-01-06T16:42:01.779Z,15.57
2023-01-06T16:44:31.799Z,12.45
2023-01-06T16:47:00.708Z,15.07
2023-01-06T16:49:30.701Z,16.27
2023-01-06T16:52:00.471Z,8.73
2023-01-06T16:54:28.033Z,8.73
2023-01-06T16:56:55.294Z,11.80
2023-01-06T16:59:22.619Z,11.23
2023-01-06T17:01:50.153Z,14.63
2023-01-06T17:04:17.547Z,6.93
2023-01-06T17:06:45.883Z,11.25
2023-01-06T17:09:18.534Z,15.02
2023-01-06T17:11:47.797Z,8.68
2023-01-06T17:14:17.930Z,12.50
2023-01-06T17:16:47.543Z,15.75
2023-01-06T17:19:19.408Z,15.68
2023-01-06T17:21:49.140Z,12.32
2023-01-06T17:24:23.646Z,16.13
2023-01-06T17:26:58.031Z,16.35
2023-01-06T17:29:30.015Z,13.90
2023-01-06T17:32:03.072Z,8.38
2023-01-06T17:34:36.888Z,13.38
2023-01-06T17:37:15.061Z,8.25
2023-01-06T17:39:46.328Z,20.05
2023-01-06T17:42:13.584Z,10.85
2023-01-06T17:44:47.047Z,11.52
2023-01-06T17:47:17.485Z,16.13
2023-01-06T17:49:49.766Z,14.20
2023-01-06T17:52:23.670Z,7.15
2023-01-06T17:55:34.460Z,8.65
2023-01-06T17:58:01.843Z,10.55
2023-01-06T18:00:35.445Z,12.27
2023-01-06T18:03:06.057Z,15.70
2023-01-06T18:05:33.518Z,10.00
2023-01-06T18:08:10.594Z,17.92
2023-01-06T18:10:45.284Z,8.30
2023-01-06T18:13:50.327Z,12.13
2023-01-06T18:16:27.685Z,10.20
2023-01-06T18:19:33.747Z,10.02
2023-01-06T18:22:09.977Z,12.77
2023-01-06T18:24:39.976Z,13.68
2023-01-06T18:27:17.254Z,13.98
2023-01-06T18:29:45.363Z,9.80
2023-01-06T18:32:21.406Z,15.05
2023-01-06T18:34:59.738Z,16.30
2023-01-06T18:37:31.082Z,13.15
2023-01-06T18:40:04.707Z,12.52
2023-01-06T18:42:35.420Z,7.15
2023-01-06T18:47:43.093Z,7.68
2023-01-06T18:50:28.313Z,9.70
2023-01-06T18:53:07.862Z,12.07
2023-01-06T18:55:44.048Z,8.90
2023-01-06T18:58:31.202Z,11.23
2023-01-06T19:01:00.860Z,18.27
2023-01-06T19:04:00.829Z,11.82
2023-01-06T19:06:50.960Z,12.10
2023-01-06T19:09:36.018Z,15.30
2023-01-06T19:12:09.344Z,15.00
2023-01-06T19:14:40.526Z,16.98
2023-01-06T19:17:33.069Z,11.82
2023-01-06T19:20:01.961Z,10.63
2023-01-06T19:22:34.367Z,11.10
2023-01-06T19:25:23.610Z,11.02
2023-01-06T19:27:58.583Z,10.77
2023-01-06T19:30:36.394Z,9.18
2023-01-06T19:33:24.253Z,9.82
2023-01-06T19:36:00.621Z,11.40
2023-01-06T19:38:30.684Z,10.52
2023-01-06T19:41:02.162Z,11.52
2023-01-06T19:43:33.126Z,12.98
2023-01-06T19:46:15.076Z,19.55
2023-01-06T19:48:42.632Z,10.48
2023-01-06T19:51:30.259Z,13.73
2023-01-06T19:54:16.760Z,12.25
2023-01-06T19:56:44.141Z,12.38
2023-01-06T19:59:25.181Z,9.57
2023-01-06T20:02:34.784Z,14.27
2023-01-06T20:05:05.240Z,8.63
2023-01-06T20:07:32.685Z,12.40
2023-01-06T20:10:00.423Z,14.52
2023-01-06T20:12:27.677Z,15.32
2023-01-06T20:14:55.184Z,9.27
2023-01-06T20:17:22.652Z,8.18
2023-01-06T20:19:50.003Z,10.63
2023-01-06T20:22:22.034Z,8.88
2023-01-06T20:24:49.350Z,7.90
2023-01-06T20:27:17.107Z,15.98
2023-01-06T20:29:44.477Z,16.58
2023-01-06T20:32:11.777Z,12.25
2023-01-06T20:34:39.540Z,8.60
2023-01-06T20:37:07.100Z,11.25
2023-01-06T20:39:34.363Z,8.70
2023-01-06T20:42:04.519Z,7.82
2023-01-06T20:44:32.187Z,9.43
2023-01-06T20:46:59.617Z,10.50
2023-01-06T20:49:26.903Z,9.27
2023-01-06T20:51:54.242Z,6.47
2023-01-06T20:54:22.657Z,7.03
2023-01-06T20:56:53.945Z,11.90
2023-01-06T20:59:23.540Z,9.35
2023-01-06T21:01:51.827Z,6.63
2023-01-06T21:04:19.282Z,9.27
2023-01-06T21:06:47.814Z,6.75
2023-01-06T21:09:16.632Z,8.32
2023-01-06T21:11:47.850Z,15.75
2023-01-06T21:14:15.216Z,11.45
2023-01-06T21:16:42.662Z,10.20
2023-01-06T21:19:10.418Z,8.30
2023-01-06T21:21:39.130Z,12.75
2023-01-06T21:24:06.778Z,9.13
2023-01-06T21:26:34.281Z,13.25
2023-01-06T21:29:01.766Z,10.13
2023-01-06T21:31:29.156Z,7.68
2023-01-06T21:33:56.691Z,8.50
2023-01-06T21:36:24.258Z,8.88
2023-01-06T21:38:52.223Z,15.90
2023-01-06T21:41:38.171Z,17.23
2023-01-06T21:44:06.430Z,21.33
2023-01-06T21:46:34.150Z,12.20
2023-01-06T21:49:01.499Z,12.13
2023-01-06T21:51:32.133Z,10.38
2023-01-06T21:56:27.066Z,13.00
2023-01-06T21:58:55.746Z,19.63
2023-01-06T22:01:24.031Z,19.70
2023-01-06T22:03:51.797Z,18.63
2023-01-06T22:06:21.063Z,16.35
2023-01-06T22:08:50.829Z,15.25
2023-01-06T22:11:18.394Z,13.18
2023-01-06T22:13:45.751Z,18.10
2023-01-06T22:16:13.756Z,14.27
2023-01-06T22:18:41.725Z,17.77
2023-01-06T22:21:09.090Z,18.10
2023-01-06T22:23:37.114Z,21.23
2023-01-06T22:26:04.911Z,15.82
2023-01-06T22:28:35.692Z,14.25
2023-01-06T22:31:03.150Z,17.63
2023-01-06T22:33:31.170Z,15.27
2023-01-06T22:35:59.190Z,17.50
2023-01-06T22:38:27.364Z,17.02
2023-01-06T22:40:54.929Z,19.10
2023-01-06T22:43:23.035Z,22.33
2023-01-06T22:45:54.142Z,17.63
2023-01-06T22:48:21.487Z,20.85
2023-01-06T22:51:05.834Z,23.15
2023-01-06T22:53:34.532Z,15.50
2023-01-06T22:56:07.047Z,23.50
2023-01-06T22:58:36.343Z,20.70
2023-01-06T23:01:04.635Z,23.88
2023-01-06T23:03:32.808Z,29.83
2023-01-06T23:06:03.310Z,24.27
2023-01-06T23:08:33.750Z,43.05
2023-01-06T23:11:06.178Z,31.05
2023-01-06T23:13:34.578Z,35.15
2023-01-06T23:16:31.209Z,36.15
2023-01-06T23:18:58.605Z,31.60
2023-01-06T23:21:28.685Z,37.65
2023-01-06T23:23:56.773Z,35.83
2023-01-06T23:26:34.076Z,35.22
2023-01-06T23:29:02.937Z,32.10
2023-01-06T23:31:36.961Z,33.10
2023-01-06T23:34:07.472Z,36.78
2023-01-06T23:36:35.967Z,32.88
2023-01-06T23:39:05.814Z,38.45
2023-01-06T23:41:35.393Z,38.03
2023-01-06T23:44:04.078Z,42.75
2023-01-06T23:46:37.050Z,33.08
2023-01-06T23:49:06.960Z,38.47
2023-01-06T23:51:34.561Z,28.73
2023-01-06T23:54:03.619Z,41.75
2023-01-06T23:56:33.074Z,39.13
2023-01-06T23:59:02.061Z,37.30
