createdAt,value
2022-08-03T00:03:30.248Z,100335.91
2022-08-03T00:08:32.233Z,100345.22
2022-08-03T00:13:39.335Z,100328.59
2022-08-03T00:18:40.991Z,100342.84
2022-08-03T00:23:51.184Z,100334.34
2022-08-03T00:28:55.651Z,100335.56
2022-08-03T00:33:58.822Z,100329.16
2022-08-03T00:39:01.717Z,100329.97
2022-08-03T00:44:03.495Z,100324.91
2022-08-03T00:49:05.129Z,100323.44
2022-08-03T00:54:06.645Z,100318.81
2022-08-03T00:59:10.349Z,100321.25
2022-08-03T01:04:11.834Z,100317.34
2022-08-03T01:09:38.757Z,100312.50
2022-08-03T01:14:55.980Z,100314.69
2022-08-03T01:20:07.171Z,100299.63
2022-08-03T01:25:32.842Z,100301.97
2022-08-03T01:30:37.680Z,100299.81
2022-08-03T01:35:47.193Z,100299.06
2022-08-03T01:40:51.903Z,100300.75
2022-08-03T01:45:55.544Z,100296.28
2022-08-03T01:50:59.471Z,100294.75
2022-08-03T01:56:03.653Z,100291.03
2022-08-03T02:01:07.101Z,100290.97
2022-08-03T02:06:58.429Z,100287.38
2022-08-03T02:11:36.330Z,100296.00
2022-08-03T02:16:40.539Z,100295.00
2022-08-03T02:21:57.305Z,100298.22
2022-08-03T02:27:04.180Z,100301.44
2022-08-03T02:32:08.103Z,100298.38
2022-08-03T02:37:10.863Z,100300.63
2022-08-03T02:42:16.578Z,100307.34
2022-08-03T02:47:23.888Z,100306.00
2022-08-03T02:52:28.196Z,100300.31
2022-08-03T02:57:35.857Z,100305.38
2022-08-03T03:02:39.962Z,100298.06
2022-08-03T03:07:51.529Z,100291.88
2022-08-03T03:12:57.801Z,100288.75
2022-08-03T03:18:00.967Z,100289.78
2022-08-03T03:23:03.595Z,100293.41
2022-08-03T03:28:06.442Z,100287.72
2022-08-03T03:33:08.395Z,100288.97
2022-08-03T03:38:10.074Z,100286.28
2022-08-03T03:43:12.316Z,100293.47
2022-08-03T03:48:14.290Z,100292.84
2022-08-03T03:53:16.254Z,100295.63
2022-08-03T03:58:17.807Z,100300.06
2022-08-03T04:03:20.021Z,100295.63
2022-08-03T04:08:40.220Z,100298.94
2022-08-03T04:14:02.296Z,100306.38
2022-08-03T04:19:14.036Z,100306.28
2022-08-03T04:24:16.124Z,100302.78
2022-08-03T04:29:19.603Z,100299.81
2022-08-03T04:34:21.081Z,100304.47
2022-08-03T04:39:28.519Z,100303.56
2022-08-03T04:44:34.035Z,100312.03
2022-08-03T04:49:40.254Z,100302.63
2022-08-03T04:54:48.761Z,100307.72
2022-08-03T05:00:02.066Z,100309.28
2022-08-03T05:05:04.640Z,100309.44
2022-08-03T05:10:14.991Z,100302.91
2022-08-03T05:15:17.988Z,100312.63
2022-08-03T05:20:19.704Z,100308.44
2022-08-03T05:25:23.358Z,100315.03
2022-08-03T05:30:33.484Z,100316.44
2022-08-03T05:35:57.702Z,100305.50
2022-08-03T05:41:21.855Z,100312.59
2022-08-03T05:46:21.346Z,100298.19
2022-08-03T05:51:22.850Z,100300.50
2022-08-03T05:56:27.871Z,100295.13
2022-08-03T06:01:32.570Z,100288.72
2022-08-03T06:06:34.130Z,100291.28
2022-08-03T06:11:35.702Z,100290.13
2022-08-03T06:16:37.208Z,100282.13
2022-08-03T06:21:38.729Z,100294.03
2022-08-03T06:26:41.353Z,100277.69
2022-08-03T06:31:43.150Z,100285.19
2022-08-03T06:36:44.615Z,100281.66
2022-08-03T06:41:46.046Z,100278.38
2022-08-03T06:46:47.795Z,100274.56
2022-08-03T06:52:04.442Z,100282.41
2022-08-03T06:57:12.267Z,100279.53
2022-08-03T07:02:18.267Z,100280.19
2022-08-03T07:07:21.709Z,100281.13
2022-08-03T07:12:23.482Z,100284.16
2022-08-03T07:17:25.379Z,100282.97
2022-08-03T07:22:27.102Z,100275.13
2022-08-03T07:27:30.316Z,100273.31
2022-08-03T07:32:32.255Z,100276.03
2022-08-03T07:37:34.096Z,100276.28
2022-08-03T07:42:35.566Z,100270.81
2022-08-03T07:47:37.191Z,100272.16
2022-08-03T07:52:56.417Z,100271.47
2022-08-03T07:58:05.746Z,100269.06
2022-08-03T08:03:07.579Z,100263.25
2022-08-03T08:08:12.000Z,100259.50
2022-08-03T08:13:13.636Z,100255.31
2022-08-03T08:18:15.133Z,100254.03
2022-08-03T08:23:42.032Z,100253.16
2022-08-03T08:28:44.615Z,100245.44
2022-08-03T08:34:03.562Z,100252.47
2022-08-03T08:39:05.751Z,100255.84
2022-08-03T08:44:08.267Z,100245.88
2022-08-03T08:49:11.271Z,100242.19
2022-08-03T08:54:13.698Z,100248.63
2022-08-03T08:59:16.379Z,100242.91
2022-08-03T09:04:18.270Z,100247.81
2022-08-03T09:10:08.470Z,100244.66
2022-08-03T09:15:00.729Z,100243.06
2022-08-03T09:20:08.255Z,100232.38
2022-08-03T09:25:24.215Z,100231.00
2022-08-03T09:30:34.789Z,100227.47
2022-08-03T09:35:54.461Z,100217.84
2022-08-03T09:41:00.455Z,100223.16
2022-08-03T09:46:07.638Z,100211.31
2022-08-03T09:51:12.877Z,100207.25
2022-08-03T09:56:36.197Z,100196.66
2022-08-03T10:01:38.815Z,100210.06
2022-08-03T10:06:40.848Z,100206.22
2022-08-03T10:11:44.660Z,100192.59
2022-08-03T10:16:47.574Z,100193.06
2022-08-03T10:22:07.928Z,100184.50
2022-08-03T10:27:12.769Z,100176.66
2022-08-03T10:32:23.833Z,100162.28
2022-08-03T10:37:48.338Z,100161.66
2022-08-03T10:43:11.007Z,100156.38
2022-08-03T10:48:19.713Z,100159.72
2022-08-03T10:53:54.563Z,100149.13
2022-08-03T10:58:57.509Z,100153.06
2022-08-03T11:03:59.789Z,100149.59
2022-08-03T11:09:10.541Z,100149.66
2022-08-03T11:14:16.479Z,100148.84
2022-08-03T11:19:24.389Z,100139.75
2022-08-03T11:24:43.638Z,100138.13
2022-08-03T11:30:10.644Z,100146.75
2022-08-03T11:35:25.724Z,100129.91
2022-08-03T11:40:50.277Z,100136.16
2022-08-03T11:46:06.309Z,100129.59
2022-08-03T11:51:19.800Z,100131.28
2022-08-03T11:56:21.916Z,100126.81
2022-08-03T12:01:27.293Z,100117.72
2022-08-03T12:06:28.769Z,100112.31
2022-08-03T12:11:30.627Z,100111.41
2022-08-03T12:16:32.459Z,100103.16
2022-08-03T12:21:34.304Z,100112.69
2022-08-03T12:26:58.590Z,100093.84
2022-08-03T12:32:01.169Z,100093.06
2022-08-03T12:37:22.518Z,100089.25
2022-08-03T12:42:36.501Z,100085.44
2022-08-03T12:47:54.835Z,100080.22
2022-08-03T12:52:58.714Z,100080.56
2022-08-03T12:58:01.385Z,100082.88
2022-08-03T13:08:29.541Z,100076.50
2022-08-03T13:13:40.439Z,100075.72
2022-08-03T13:18:41.926Z,100080.31
2022-08-03T13:23:44.928Z,100065.31
2022-08-03T13:28:46.949Z,100063.50
2022-08-03T13:33:48.477Z,100068.19
2022-08-03T13:38:49.899Z,100050.56
2022-08-03T13:44:12.040Z,100050.47
2022-08-03T13:49:14.213Z,100045.47
2022-08-03T13:54:16.215Z,100043.81
2022-08-03T13:59:18.654Z,100024.91
2022-08-03T14:04:22.513Z,100029.41
2022-08-03T14:09:24.760Z,100031.78
2022-08-03T14:14:26.198Z,100036.41
2022-08-03T14:19:28.472Z,100024.88
2022-08-03T14:24:30.382Z,100024.72
2022-08-03T14:29:31.858Z,100019.66
2022-08-03T14:34:33.708Z,100016.47
2022-08-03T14:45:03.461Z,100016.81
2022-08-03T14:50:37.282Z,100006.53
2022-08-03T14:55:38.459Z,100006.25
2022-08-03T15:00:43.613Z,100005.38
2022-08-03T15:05:45.757Z,100003.38
2022-08-03T15:10:49.222Z,100000.63
2022-08-03T15:15:52.240Z,99985.06
2022-08-03T15:20:54.955Z,99986.72
2022-08-03T15:26:28.247Z,99978.47
2022-08-03T15:31:25.353Z,99959.09
2022-08-03T15:36:27.776Z,99962.59
2022-08-03T15:41:29.465Z,99955.81
2022-08-03T15:46:31.698Z,99954.84
2022-08-03T15:51:33.234Z,99950.47
2022-08-03T15:56:35.667Z,99943.84
2022-08-03T16:01:38.429Z,99941.44
2022-08-03T16:06:41.156Z,99941.56
2022-08-03T16:11:43.198Z,99936.94
2022-08-03T16:16:44.975Z,99932.00
2022-08-03T16:21:50.131Z,99930.59
2022-08-03T16:26:51.855Z,99931.03
2022-08-03T16:31:53.536Z,99915.94
2022-08-03T16:36:58.638Z,99925.72
2022-08-03T16:42:01.813Z,99921.94
2022-08-03T16:47:03.806Z,99913.81
2022-08-03T16:52:07.180Z,99924.44
2022-08-03T16:57:09.907Z,99918.44
2022-08-03T17:02:26.163Z,99920.78
2022-08-03T17:07:29.673Z,99913.69
2022-08-03T17:12:32.309Z,99911.75
2022-08-03T17:17:53.739Z,99914.94
2022-08-03T17:23:14.511Z,99924.72
2022-08-03T17:28:49.400Z,99916.31
2022-08-03T17:33:54.593Z,99916.41
2022-08-03T17:38:57.585Z,99913.22
2022-08-03T17:44:15.721Z,99914.75
2022-08-03T17:49:24.859Z,99915.03
2022-08-03T18:00:31.192Z,99929.78
2022-08-03T18:06:12.003Z,99930.94
2022-08-03T18:11:14.919Z,99931.41
2022-08-03T18:16:44.093Z,99936.63
2022-08-03T18:22:03.107Z,99937.53
2022-08-03T18:27:06.570Z,99940.25
2022-08-03T18:32:13.713Z,99931.59
2022-08-03T18:37:24.999Z,99940.31
2022-08-03T18:42:27.520Z,99932.25
2022-08-03T18:47:57.898Z,99942.84
2022-08-03T18:54:02.293Z,99945.25
2022-08-03T18:59:30.247Z,99936.72
2022-08-03T19:04:38.575Z,99945.38
2022-08-03T19:09:54.500Z,99948.38
2022-08-03T19:15:00.989Z,99962.25
2022-08-03T19:20:07.034Z,99965.81
2022-08-03T19:25:12.016Z,99979.25
2022-08-03T19:30:35.298Z,99981.47
2022-08-03T19:35:51.370Z,99981.91
2022-08-03T19:41:01.487Z,99993.81
2022-08-03T19:46:11.583Z,99989.38
2022-08-03T19:51:15.746Z,99991.09
2022-08-03T19:56:22.877Z,99996.38
2022-08-03T20:01:25.655Z,100005.78
2022-08-03T20:06:30.873Z,100004.75
2022-08-03T20:11:33.815Z,99995.59
2022-08-03T20:16:47.202Z,99999.44
2022-08-03T20:21:51.343Z,99998.13
2022-08-03T20:26:57.854Z,99994.09
2022-08-03T20:31:59.801Z,100001.59
2022-08-03T20:37:03.571Z,100005.28
2022-08-03T20:42:05.499Z,99994.47
2022-08-03T20:47:10.645Z,99991.69
2022-08-03T20:52:18.921Z,99999.59
2022-08-03T20:57:20.993Z,99998.00
2022-08-03T21:02:29.883Z,99999.97
2022-08-03T21:08:05.518Z,99992.31
2022-08-03T21:12:55.595Z,99926.16
2022-08-03T21:13:17.137Z,99994.25
2022-08-03T21:18:20.465Z,99986.59
2022-08-03T21:23:40.030Z,99985.75
2022-08-03T21:28:46.429Z,99972.34
2022-08-03T21:33:48.433Z,99972.38
2022-08-03T21:38:56.496Z,99974.94
2022-08-03T21:44:00.181Z,99975.94
2022-08-03T21:50:06.776Z,99967.72
2022-08-03T21:54:34.169Z,99961.50
2022-08-03T21:59:40.034Z,99966.06
2022-08-03T22:04:53.030Z,99963.97
2022-08-03T22:09:59.596Z,99954.78
2022-08-03T22:15:06.071Z,99958.22
2022-08-03T22:20:14.614Z,99965.59
2022-08-03T22:25:16.467Z,99958.88
2022-08-03T22:30:19.567Z,99965.25
2022-08-03T22:35:23.177Z,99966.88
2022-08-03T22:40:26.039Z,99960.13
2022-08-03T22:46:06.139Z,99960.44
2022-08-03T22:50:50.994Z,99968.00
2022-08-03T22:55:52.637Z,99978.16
2022-08-03T23:01:26.221Z,99980.31
2022-08-03T23:06:34.663Z,99977.38
2022-08-03T23:11:45.226Z,99977.03
2022-08-03T23:16:48.101Z,99970.84
2022-08-03T23:22:00.805Z,99977.72
2022-08-03T23:27:10.730Z,99984.81
2022-08-03T23:32:13.107Z,99986.38
2022-08-03T23:37:17.698Z,99983.28
2022-08-03T23:42:20.600Z,99975.72
2022-08-03T23:47:22.553Z,99976.50
2022-08-03T23:52:36.138Z,99971.56
2022-08-03T23:57:50.123Z,99970.09
