createdAt,value
2019-04-03T00:01:04.855Z,23.7
2019-04-03T00:06:10.639Z,19.4
2019-04-03T00:11:15.756Z,21.1
2019-04-03T00:16:20.949Z,18.9
2019-04-03T00:21:26.182Z,22
2019-04-03T00:26:31.310Z,24
2019-04-03T00:31:36.517Z,26.7
2019-04-03T00:36:41.902Z,26.2
2019-04-03T00:41:47.126Z,18.4
2019-04-03T00:46:52.259Z,18.7
2019-04-03T00:52:00.038Z,23.5
2019-04-03T00:57:05.381Z,21.7
2019-04-03T01:02:10.662Z,19.2
2019-04-03T01:07:11.955Z,20.7
2019-04-03T01:12:17.020Z,18.7
2019-04-03T01:17:22.768Z,20.2
2019-04-03T01:22:28.202Z,18.6
2019-04-03T01:27:33.605Z,19
2019-04-03T01:32:38.968Z,21.3
2019-04-03T01:37:44.397Z,22.6
2019-04-03T01:42:53.846Z,20.1
2019-04-03T01:47:59.076Z,21.1
2019-04-03T01:53:04.538Z,22
2019-04-03T01:58:10.262Z,20.3
2019-04-03T02:03:15.890Z,21.1
2019-04-03T02:08:21.597Z,16.7
2019-04-03T02:13:26.956Z,21.9
2019-04-03T02:18:32.533Z,17.8
2019-04-03T02:23:37.864Z,17.5
2019-04-03T02:28:43.155Z,20.1
2019-04-03T02:33:48.854Z,16.9
2019-04-03T02:38:54.888Z,18.9
2019-04-03T02:44:00.518Z,15.9
2019-04-03T02:49:09.401Z,17.6
2019-04-03T02:54:16.016Z,14.1
2019-04-03T02:59:25.079Z,19.6
2019-04-03T03:04:31.693Z,16.4
2019-04-03T03:09:37.827Z,16.5
2019-04-03T03:14:43.757Z,18.4
2019-04-03T03:19:49.060Z,18.4
2019-04-03T03:24:54.279Z,18.2
2019-04-03T03:30:28.285Z,18.5
2019-04-03T03:35:13.102Z,17.5
2019-04-03T03:40:16.060Z,17.5
2019-04-03T03:45:22.126Z,22.2
2019-04-03T03:50:29.966Z,20.6
2019-04-03T03:55:35.525Z,31.9
2019-04-03T04:00:41.949Z,25.8
2019-04-03T04:05:53.692Z,26.6
2019-04-03T04:10:50.478Z,26.6
2019-04-03T04:16:02.060Z,30.3
2019-04-03T04:20:59.971Z,24.6
2019-04-03T04:26:05.425Z,24.3
2019-04-03T04:31:10.743Z,33.2
2019-04-03T04:36:17.895Z,34.1
2019-04-03T04:41:24.905Z,44.5
2019-04-03T04:46:30.656Z,42.7
2019-04-03T04:51:36.557Z,38.6
2019-04-03T05:01:46.993Z,44.3
2019-04-03T05:06:54.480Z,45
2019-04-03T05:12:02.769Z,33.9
2019-04-03T05:17:08.260Z,38.9
2019-04-03T05:22:13.720Z,66.6
2019-04-03T05:27:19.629Z,46.5
2019-04-03T05:32:25.075Z,39.6
2019-04-03T05:37:30.676Z,37
2019-04-03T05:42:36.493Z,43.6
2019-04-03T05:47:41.973Z,35.5
2019-04-03T05:52:47.174Z,39.7
2019-04-03T05:57:52.243Z,40
2019-04-03T06:02:58.157Z,33.3
2019-04-03T06:08:03.340Z,42.8
2019-04-03T06:13:08.937Z,33.5
2019-04-03T06:18:17.246Z,34.8
2019-04-03T06:23:23.236Z,39.4
2019-04-03T06:28:28.368Z,37.5
2019-04-03T06:33:35.528Z,37.1
2019-04-03T06:38:40.312Z,44.8
2019-04-03T06:43:48.945Z,35.7
2019-04-03T06:48:48.785Z,36.8
2019-04-03T06:53:53.927Z,28.9
2019-04-03T06:59:02.720Z,32.7
2019-04-03T07:04:07.862Z,26.3
2019-04-03T07:09:22.327Z,29.8
2019-04-03T07:14:21.273Z,29
2019-04-03T07:19:31.072Z,27.2
2019-04-03T07:24:29.775Z,32.6
2019-04-03T07:29:37.604Z,27
2019-04-03T07:34:42.711Z,48.5
2019-04-03T07:39:49.915Z,28.4
2019-04-03T07:44:55.763Z,33.4
2019-04-03T07:49:59.703Z,38
2019-04-03T07:55:03.541Z,41
2019-04-03T08:00:08.962Z,35.3
2019-04-03T08:05:14.608Z,29.4
2019-04-03T08:10:18.621Z,33.2
2019-04-03T08:15:24.914Z,32.3
2019-04-03T08:20:31.518Z,27.6
2019-04-03T08:25:37.762Z,30.6
2019-04-03T08:30:41.052Z,31.4
2019-04-03T08:35:46.502Z,27.2
2019-04-03T08:40:52.841Z,35.2
2019-04-03T08:45:58.943Z,27.9
2019-04-03T08:51:04.444Z,26.6
2019-04-03T08:56:08.982Z,29.6
2019-04-03T09:01:13.225Z,29.9
2019-04-03T09:06:18.331Z,26.4
2019-04-03T09:11:26.583Z,25.5
2019-04-03T09:16:32.391Z,23.4
2019-04-03T09:21:38.760Z,27.2
2019-04-03T09:26:44.865Z,25.9
2019-04-03T09:31:51.357Z,22.1
2019-04-03T09:36:51.570Z,25.9
2019-04-03T09:41:56.739Z,29.5
2019-04-03T09:47:03.116Z,27.9
2019-04-03T09:52:09.239Z,31.3
2019-04-03T09:57:14.459Z,31.4
2019-04-03T10:02:19.194Z,30.2
2019-04-03T10:07:25.990Z,24.7
2019-04-03T10:12:34.612Z,35.8
2019-04-03T10:17:38.496Z,49.6
2019-04-03T10:22:45.238Z,38.3
2019-04-03T10:27:51.527Z,55.7
2019-04-03T10:32:59.494Z,45.9
2019-04-03T10:38:04.619Z,40.3
2019-04-03T10:43:10.597Z,38.2
2019-04-03T10:48:15.614Z,42.4
2019-04-03T10:53:23.512Z,39.7
2019-04-03T10:58:29.469Z,45.2
2019-04-03T11:03:34.931Z,37.7
2019-04-03T11:08:40.584Z,44.5
2019-04-03T11:13:46.176Z,48.7
2019-04-03T11:18:58.384Z,49.5
2019-04-03T11:24:01.288Z,39.3
2019-04-03T11:29:10.838Z,47.9
2019-04-03T11:34:17.919Z,44.1
2019-04-03T11:39:24.301Z,45.8
2019-04-03T11:44:30.017Z,50.5
2019-04-03T11:49:35.672Z,51.4
2019-04-03T11:54:41.479Z,50.2
2019-04-03T11:59:46.894Z,42.5
2019-04-03T12:04:53.222Z,41.5
2019-04-03T12:10:02.733Z,40.2
2019-04-03T12:15:08.705Z,45.6
2019-04-03T12:20:15.103Z,42.3
2019-04-03T12:25:21.560Z,34.5
2019-04-03T12:30:28.568Z,44.7
2019-04-03T12:35:34.437Z,37.2
2019-04-03T12:40:40.185Z,39.3
2019-04-03T12:45:48.235Z,38.3
2019-04-03T12:50:52.575Z,35
2019-04-03T12:55:54.195Z,40.7
2019-04-03T13:01:03.508Z,30.5
2019-04-03T13:06:12.222Z,35.4
2019-04-03T13:11:19.977Z,38.3
2019-04-03T13:16:26.065Z,31.6
2019-04-03T13:21:31.877Z,34.5
2019-04-03T13:26:38.136Z,32.6
2019-04-03T13:31:43.998Z,41.6
2019-04-03T13:36:52.443Z,35
2019-04-03T13:41:58.393Z,31.4
2019-04-03T13:47:06.079Z,28.6
2019-04-03T13:52:14.487Z,32.8
2019-04-03T13:57:20.349Z,27.6
2019-04-03T14:02:26.753Z,31.4
2019-04-03T14:07:32.222Z,31.4
2019-04-03T14:12:41.737Z,25.8
2019-04-03T14:17:40.117Z,28.9
2019-04-03T14:22:42.351Z,27.2
2019-04-03T14:27:47.749Z,32.3
2019-04-03T14:32:54.683Z,23.1
2019-04-03T14:38:01.400Z,33.1
2019-04-03T14:43:08.153Z,31.1
2019-04-03T14:48:14.012Z,28.7
2019-04-03T14:53:20.141Z,29.8
2019-04-03T14:58:27.286Z,33.5
2019-04-03T15:03:34.107Z,23.1
2019-04-03T15:08:40.827Z,21.8
2019-04-03T15:13:43.259Z,31.9
2019-04-03T15:18:52.576Z,24.2
2019-04-03T15:23:58.803Z,31.1
2019-04-03T15:29:04.986Z,27.4
2019-04-03T15:34:11.156Z,28.5
2019-04-03T15:39:17.618Z,30.3
2019-04-03T15:44:23.264Z,27.7
2019-04-03T15:49:32.849Z,26.6
2019-04-03T15:54:34.373Z,24.9
2019-04-03T15:59:40.230Z,26.3
2019-04-03T16:04:45.820Z,28.1
2019-04-03T16:09:51.528Z,32.2
2019-04-03T16:14:52.316Z,30.3
2019-04-03T16:19:57.779Z,27.6
2019-04-03T16:25:05.875Z,25.8
2019-04-03T16:30:14.087Z,31.5
2019-04-03T16:35:15.709Z,32.1
2019-04-03T16:40:25.197Z,30.4
2019-04-03T16:45:31.487Z,26.9
2019-04-03T16:50:42.009Z,32.6
2019-04-03T16:55:42.696Z,27.3
2019-04-03T17:00:51.415Z,26
2019-04-03T17:05:57.730Z,32.3
2019-04-03T17:11:03.958Z,25.1
2019-04-03T17:16:07.818Z,25.1
2019-04-03T17:21:14.387Z,29.8
2019-04-03T17:26:20.488Z,33.8
2019-04-03T17:31:26.933Z,32.2
2019-04-03T17:36:30.850Z,32.7
2019-04-03T17:41:36.068Z,31.1
2019-04-03T17:46:42.910Z,29.5
2019-04-03T17:51:51.680Z,35.6
2019-04-03T17:56:56.841Z,26.1
2019-04-03T18:02:01.760Z,31.7
2019-04-03T18:07:06.946Z,22.8
2019-04-03T18:12:15.913Z,31.4
2019-04-03T18:17:15.163Z,29.1
2019-04-03T18:22:22.772Z,26.7
2019-04-03T18:27:30.109Z,22.1
2019-04-03T18:32:37.977Z,30.1
2019-04-03T18:37:43.113Z,25.2
2019-04-03T18:42:50.137Z,26.1
2019-04-03T18:47:55.697Z,28.5
2019-04-03T18:53:00.793Z,28.2
2019-04-03T18:58:05.848Z,26.6
2019-04-03T19:03:11.183Z,30.2
2019-04-03T19:08:18.100Z,28.1
2019-04-03T19:13:24.252Z,22.5
2019-04-03T19:18:28.015Z,28.8
2019-04-03T19:23:28.564Z,28.6
2019-04-03T19:28:34.530Z,28.3
2019-04-03T19:33:44.565Z,27.9
2019-04-03T19:38:43.507Z,39.4
2019-04-03T19:43:48.938Z,29.1
2019-04-03T19:48:54.881Z,27.2
2019-04-03T19:54:01.993Z,31.1
2019-04-03T19:59:07.345Z,27.8
2019-04-03T20:04:15.663Z,28
2019-04-03T20:09:21.147Z,28.4
2019-04-03T20:14:25.014Z,26.8
2019-04-03T20:19:29.169Z,29.3
2019-04-03T20:24:34.076Z,28.8
2019-04-03T20:29:39.265Z,30
2019-04-03T20:34:45.050Z,22
2019-04-03T20:39:49.501Z,31.4
2019-04-03T20:44:54.585Z,24.5
2019-04-03T20:50:02.918Z,25.6
2019-04-03T20:55:11.385Z,27.9
2019-04-03T21:00:18.398Z,25
2019-04-03T21:05:24.668Z,23.1
2019-04-03T21:10:31.317Z,25.1
2019-04-03T21:15:37.035Z,30.9
2019-04-03T21:20:42.648Z,28.6
2019-04-03T21:25:47.666Z,22.7
2019-04-03T21:30:52.994Z,21.7
2019-04-03T21:35:59.933Z,24.4
2019-04-03T21:41:04.952Z,21.6
2019-04-03T21:46:10.101Z,24.2
2019-04-03T21:51:15.458Z,22.5
2019-04-03T21:56:23.326Z,23.9
2019-04-03T22:01:28.516Z,27
2019-04-03T22:06:33.697Z,25.6
2019-04-03T22:11:39.259Z,21.2
2019-04-03T22:16:44.510Z,22.2
2019-04-03T22:21:49.777Z,26.2
2019-04-03T22:26:54.894Z,22.4
2019-04-03T22:32:00.203Z,21.6
2019-04-03T22:37:04.463Z,22.2
2019-04-03T22:42:10.573Z,20.5
2019-04-03T22:47:19.449Z,22
2019-04-03T22:52:28.726Z,21.7
2019-04-03T22:57:33.832Z,19.5
2019-04-03T23:02:38.882Z,24.2
2019-04-03T23:07:44.152Z,20.1
2019-04-03T23:12:47.916Z,25.9
2019-04-03T23:17:53.263Z,24.5
2019-04-03T23:22:58.311Z,21
2019-04-03T23:28:03.677Z,21.9
2019-04-03T23:33:07.772Z,17.6
2019-04-03T23:38:12.977Z,23
2019-04-03T23:43:18.371Z,17.9
2019-04-03T23:48:24.088Z,26.4
2019-04-03T23:53:31.783Z,22.6
2019-04-03T23:58:36.134Z,18.6
