createdAt,value
2023-01-29T03:44:02.971Z,-6.63
2023-01-29T03:45:33.031Z,-6.70
2023-01-29T03:46:41.767Z,-6.69
2023-01-29T03:48:03.809Z,-6.65
2023-01-29T03:49:24.240Z,-6.54
2023-01-29T03:50:48.072Z,-6.56
2023-01-29T03:51:56.901Z,-6.57
2023-01-29T03:53:08.712Z,-6.70
2023-01-29T03:54:26.735Z,-6.62
2023-01-29T03:55:38.366Z,-6.54
2023-01-29T03:56:47.150Z,-6.45
2023-01-29T03:57:52.982Z,-6.48
2023-01-29T03:59:10.723Z,-6.38
2023-01-29T04:00:16.947Z,-6.45
2023-01-29T04:01:29.012Z,-6.41
2023-01-29T04:02:37.568Z,-6.38
2023-01-29T04:03:43.366Z,-6.37
2023-01-29T04:04:49.626Z,-6.35
2023-01-29T04:05:58.435Z,-6.26
2023-01-29T04:07:13.112Z,-6.35
2023-01-29T04:08:18.900Z,-6.23
2023-01-29T04:10:35.874Z,-6.08
2023-01-29T04:11:41.646Z,-6.23
2023-01-29T04:12:59.134Z,-6.30
2023-01-29T04:14:01.883Z,-6.26
2023-01-29T04:15:07.351Z,-6.29
2023-01-29T04:16:13.499Z,-6.26
2023-01-29T04:17:19.254Z,-6.29
2023-01-29T04:18:21.202Z,-6.22
2023-01-29T04:19:24.380Z,-6.19
2023-01-29T04:20:27.211Z,-6.09
2023-01-29T04:21:30.243Z,-6.13
2023-01-29T04:22:35.173Z,-6.12
2023-01-29T04:23:37.131Z,-6.14
2023-01-29T04:24:40.846Z,-6.07
2023-01-29T04:25:46.147Z,-6.10
2023-01-29T04:26:58.021Z,-6.01
2023-01-29T04:28:10.844Z,-6.06
2023-01-29T04:29:30.181Z,-6.11
2023-01-29T04:31:00.457Z,-6.14
2023-01-29T04:32:27.538Z,-6.04
2023-01-29T04:33:48.107Z,-5.96
2023-01-29T04:35:08.802Z,-6.11
2023-01-29T04:36:32.955Z,-6.07
2023-01-29T04:37:41.296Z,-5.99
2023-01-29T04:39:11.809Z,-5.98
2023-01-29T04:40:34.354Z,-5.88
2023-01-29T04:42:02.732Z,-5.88
2023-01-29T04:43:11.391Z,-5.95
2023-01-29T04:44:35.164Z,-5.92
2023-01-29T04:45:49.826Z,-5.86
2023-01-29T04:47:07.988Z,-5.91
2023-01-29T04:48:22.383Z,-5.76
2023-01-29T04:49:36.672Z,-5.83
2023-01-29T04:50:45.349Z,-5.76
2023-01-29T04:51:56.442Z,-5.65
2023-01-29T04:54:33.778Z,-5.61
2023-01-29T04:55:45.030Z,-5.71
2023-01-29T04:57:15.641Z,-5.68
2023-01-29T04:58:36.399Z,-5.66
2023-01-29T04:59:47.719Z,-5.61
2023-01-29T05:00:53.024Z,-5.60
2023-01-29T05:01:55.141Z,-5.62
2023-01-29T05:03:01.166Z,-5.50
2023-01-29T05:04:07.030Z,-5.55
2023-01-29T05:05:11.613Z,-5.59
2023-01-29T05:06:15.232Z,-5.60
2023-01-29T05:07:18.805Z,-5.66
2023-01-29T05:08:24.521Z,-5.64
2023-01-29T05:09:26.650Z,-5.62
2023-01-29T05:10:28.950Z,-5.59
2023-01-29T05:11:33.258Z,-5.47
2023-01-29T05:12:37.496Z,-5.55
2023-01-29T05:13:41.957Z,-5.60
2023-01-29T05:14:46.469Z,-5.53
2023-01-29T05:15:58.117Z,-5.68
2023-01-29T05:17:04.172Z,-5.65
2023-01-29T05:18:06.459Z,-5.55
2023-01-29T05:19:13.692Z,-5.63
2023-01-29T05:20:16.591Z,-5.60
2023-01-29T05:21:20.454Z,-5.56
2023-01-29T05:22:24.134Z,-5.65
2023-01-29T05:23:26.300Z,-5.73
2023-01-29T05:24:28.282Z,-5.73
2023-01-29T05:25:32.592Z,-5.64
2023-01-29T05:26:35.382Z,-5.72
2023-01-29T05:27:38.271Z,-5.60
2023-01-29T05:28:40.175Z,-5.69
2023-01-29T05:29:46.999Z,-5.79
2023-01-29T05:32:03.118Z,-5.50
2023-01-29T05:33:15.693Z,-5.61
2023-01-29T05:34:18.181Z,-5.63
2023-01-29T05:35:20.611Z,-5.58
2023-01-29T05:36:22.893Z,-5.66
2023-01-29T05:37:24.907Z,-5.60
2023-01-29T05:38:26.958Z,-5.66
2023-01-29T05:39:28.935Z,-5.66
2023-01-29T05:40:31.209Z,-5.60
2023-01-29T05:41:33.193Z,-5.62
2023-01-29T05:42:35.062Z,-5.62
2023-01-29T05:43:37.055Z,-5.66
2023-01-29T05:44:39.255Z,-5.64
2023-01-29T05:45:41.909Z,-5.63
2023-01-29T05:46:44.107Z,-5.59
2023-01-29T05:47:46.616Z,-5.57
2023-01-29T05:48:48.503Z,-5.58
2023-01-29T05:49:50.478Z,-5.58
2023-01-29T05:50:52.475Z,-5.55
2023-01-29T05:51:54.467Z,-5.57
2023-01-29T05:53:01.280Z,-5.59
2023-01-29T05:54:04.184Z,-5.60
2023-01-29T05:55:07.836Z,-5.45
2023-01-29T05:56:10.639Z,-5.50
2023-01-29T05:57:14.355Z,-5.48
2023-01-29T05:58:16.248Z,-5.52
2023-01-29T05:59:18.134Z,-5.51
2023-01-29T06:00:20.793Z,-5.45
2023-01-29T06:01:26.485Z,-5.43
2023-01-29T06:02:31.312Z,-5.46
2023-01-29T06:03:33.376Z,-5.45
2023-01-29T06:04:35.252Z,-5.43
2023-01-29T06:05:37.952Z,-5.42
2023-01-29T06:06:39.920Z,-5.49
2023-01-29T06:07:43.733Z,-5.45
2023-01-29T06:08:46.813Z,-5.45
2023-01-29T06:09:48.706Z,-5.39
2023-01-29T06:10:50.896Z,-5.40
2023-01-29T06:11:52.883Z,-5.42
2023-01-29T06:12:54.945Z,-5.42
2023-01-29T06:13:57.332Z,-5.43
2023-01-29T06:14:59.259Z,-5.37
2023-01-29T06:16:07.176Z,-5.42
2023-01-29T06:17:09.198Z,-5.38
2023-01-29T06:18:11.061Z,-5.30
2023-01-29T06:19:13.183Z,-5.35
2023-01-29T06:20:15.905Z,-5.32
2023-01-29T06:21:20.054Z,-5.27
2023-01-29T06:22:22.008Z,-5.32
2023-01-29T06:23:24.715Z,-5.39
2023-01-29T06:24:26.687Z,-5.33
2023-01-29T06:25:29.604Z,-5.25
2023-01-29T06:26:32.792Z,-5.49
2023-01-29T06:27:36.416Z,-5.38
2023-01-29T06:28:38.814Z,-5.37
2023-01-29T06:29:40.696Z,-5.39
2023-01-29T06:30:43.043Z,-5.30
2023-01-29T06:31:46.005Z,-5.24
2023-01-29T06:32:48.461Z,-5.18
2023-01-29T06:33:50.389Z,-5.15
2023-01-29T06:34:52.414Z,-5.13
2023-01-29T06:36:03.249Z,-5.12
2023-01-29T06:37:05.594Z,-5.06
2023-01-29T06:38:07.491Z,-5.20
2023-01-29T06:39:10.716Z,-5.09
2023-01-29T06:40:13.348Z,-5.14
2023-01-29T06:41:18.535Z,-5.07
2023-01-29T06:42:20.574Z,-5.06
2023-01-29T06:43:23.858Z,-5.07
2023-01-29T06:44:25.954Z,-5.09
2023-01-29T06:45:27.886Z,-4.99
2023-01-29T06:46:30.328Z,-4.91
2023-01-29T06:47:32.500Z,-4.96
2023-01-29T06:48:34.963Z,-5.07
2023-01-29T06:49:36.881Z,-5.12
2023-01-29T06:50:38.867Z,-4.99
2023-01-29T06:51:41.650Z,-4.92
2023-01-29T06:52:43.545Z,-4.99
2023-01-29T06:53:46.794Z,-4.90
2023-01-29T06:54:48.943Z,-5.00
2023-01-29T06:55:51.914Z,-4.86
2023-01-29T06:56:53.948Z,-4.88
2023-01-29T06:57:55.848Z,-4.83
2023-01-29T06:58:57.839Z,-4.75
2023-01-29T06:59:59.728Z,-4.68
2023-01-29T07:01:08.647Z,-4.60
2023-01-29T07:02:10.747Z,-4.56
2023-01-29T07:03:13.346Z,-4.54
2023-01-29T07:04:16.667Z,-4.56
2023-01-29T07:05:18.815Z,-4.67
2023-01-29T07:06:27.441Z,-4.52
2023-01-29T07:07:29.367Z,-4.54
2023-01-29T07:08:31.381Z,-4.43
2023-01-29T07:09:33.373Z,-4.41
2023-01-29T07:10:35.886Z,-4.37
2023-01-29T07:11:37.791Z,-4.32
2023-01-29T07:12:39.755Z,-4.31
2023-01-29T07:13:41.653Z,-4.34
2023-01-29T07:14:43.548Z,-4.26
2023-01-29T07:15:45.469Z,-4.25
2023-01-29T07:16:47.617Z,-4.18
2023-01-29T07:18:01.115Z,-4.16
2023-01-29T07:19:03.143Z,-4.09
2023-01-29T07:20:07.139Z,-4.17
2023-01-29T07:21:09.080Z,-4.10
2023-01-29T07:22:11.086Z,-4.06
2023-01-29T07:23:13.477Z,-4.18
2023-01-29T07:24:17.940Z,-4.06
2023-01-29T07:25:21.385Z,-3.95
2023-01-29T07:26:24.519Z,-3.92
2023-01-29T07:27:27.115Z,-4.04
2023-01-29T07:28:30.535Z,-4.06
2023-01-29T07:29:32.550Z,-3.96
2023-01-29T07:30:35.597Z,-3.88
2023-01-29T07:31:38.297Z,-3.94
2023-01-29T07:32:40.864Z,-3.98
2023-01-29T07:33:44.373Z,-3.90
2023-01-29T07:34:46.307Z,-3.85
2023-01-29T07:35:48.301Z,-3.74
2023-01-29T07:36:53.108Z,-4.05
2023-01-29T07:37:55.175Z,-3.90
2023-01-29T07:38:57.263Z,-4.02
2023-01-29T07:39:59.151Z,-3.86
2023-01-29T07:41:03.049Z,-3.96
2023-01-29T07:42:06.127Z,-3.92
2023-01-29T07:43:09.953Z,-3.91
2023-01-29T07:44:12.219Z,-3.86
2023-01-29T07:45:14.436Z,-3.82
2023-01-29T07:46:16.900Z,-3.81
2023-01-29T07:47:19.087Z,-3.73
2023-01-29T07:48:21.085Z,-3.69
2023-01-29T07:49:22.957Z,-3.56
2023-01-29T07:50:26.663Z,-3.50
2023-01-29T07:51:28.793Z,-3.42
2023-01-29T07:52:32.591Z,-3.40
2023-01-29T07:53:34.594Z,-3.40
2023-01-29T07:54:36.771Z,-3.39
2023-01-29T11:22:48.391Z,-1.84
2023-01-29T11:24:08.842Z,-1.96
2023-01-29T11:25:19.497Z,-1.93
2023-01-29T11:26:21.856Z,-1.94
2023-01-29T11:27:26.301Z,-1.95
2023-01-29T11:28:37.149Z,-1.93
2023-01-29T11:29:43.055Z,-1.88
2023-01-29T11:30:45.510Z,-1.81
2023-01-29T11:31:48.221Z,-1.78
2023-01-29T11:32:53.990Z,-1.77
2023-01-29T11:34:14.835Z,-1.71
2023-01-29T11:35:22.198Z,-1.69
2023-01-29T11:36:38.747Z,-1.72
2023-01-29T11:37:44.117Z,-1.72
2023-01-29T11:38:46.138Z,-1.75
2023-01-29T11:39:48.148Z,-1.73
2023-01-29T11:40:52.503Z,-1.78
2023-01-29T11:42:00.144Z,-1.74
2023-01-29T11:43:17.897Z,-1.69
2023-01-29T11:44:23.083Z,-1.63
2023-01-29T11:45:27.012Z,-1.61
2023-01-29T11:46:29.061Z,-1.66
2023-01-29T11:47:32.118Z,-1.59
2023-01-29T11:48:51.757Z,-1.58
2023-01-29T11:50:02.230Z,-1.59
2023-01-29T11:51:05.711Z,-1.51
2023-01-29T11:52:09.976Z,-1.51
2023-01-29T11:53:36.813Z,-1.44
2023-01-29T11:54:48.708Z,-1.43
2023-01-29T11:55:51.253Z,-1.48
2023-01-29T11:56:55.322Z,-1.44
2023-01-29T11:58:13.451Z,-1.41
2023-01-29T12:00:33.643Z,-1.43
2023-01-29T12:01:39.366Z,-1.48
2023-01-29T12:02:44.686Z,-1.45
2023-01-29T12:03:50.593Z,-1.42
2023-01-29T12:04:56.280Z,-1.41
2023-01-29T12:07:17.234Z,-1.24
2023-01-29T12:08:20.158Z,-1.31
2023-01-29T12:09:25.443Z,-1.23
2023-01-29T12:11:46.791Z,-1.15
2023-01-29T12:12:48.664Z,-1.26
2023-01-29T12:13:56.494Z,-1.30
2023-01-29T12:15:04.115Z,-1.26
2023-01-29T12:16:28.819Z,-1.30
2023-01-29T12:17:34.670Z,-1.24
2023-01-29T12:19:51.764Z,-1.14
2023-01-29T12:21:00.595Z,-1.31
2023-01-29T12:23:34.358Z,-1.22
2023-01-29T12:24:58.425Z,-1.34
2023-01-29T12:26:04.153Z,-1.29
2023-01-29T12:27:32.149Z,-1.26
2023-01-29T12:28:53.305Z,-1.32
2023-01-29T12:30:04.777Z,-1.40
2023-01-29T12:31:08.547Z,-1.38
2023-01-29T12:32:29.396Z,-1.38
2023-01-29T12:34:05.315Z,-1.31
2023-01-29T12:35:14.060Z,-1.34
2023-01-29T12:36:26.281Z,-1.33
2023-01-29T12:37:46.891Z,-1.31
2023-01-29T12:38:49.155Z,-1.29
2023-01-29T12:39:51.920Z,-1.26
2023-01-29T12:41:07.151Z,-1.33
2023-01-29T12:42:21.560Z,-1.32
2023-01-29T12:43:33.291Z,-1.29
2023-01-29T12:44:39.122Z,-1.42
2023-01-29T12:45:42.761Z,-1.36
2023-01-29T12:46:51.810Z,-1.35
2023-01-29T12:47:58.852Z,-1.35
2023-01-29T12:49:04.520Z,-1.40
2023-01-29T12:50:25.915Z,-1.45
2023-01-29T12:51:37.152Z,-1.41
2023-01-29T12:52:42.834Z,-1.38
2023-01-29T12:53:48.574Z,-1.33
2023-01-29T12:56:20.663Z,-1.33
2023-01-29T12:57:44.237Z,-1.42
2023-01-29T12:58:49.739Z,-1.34
2023-01-29T13:01:09.152Z,-1.29
2023-01-29T13:02:41.423Z,-1.35
2023-01-29T13:03:53.348Z,-1.43
2023-01-29T13:04:59.026Z,-1.38
2023-01-29T13:06:10.714Z,-1.34
2023-01-29T13:07:16.373Z,-1.28
2023-01-29T13:08:25.132Z,-1.26
2023-01-29T13:09:30.247Z,-1.29
2023-01-29T13:10:45.708Z,-1.29
2023-01-29T13:13:08.852Z,-1.12
2023-01-29T13:14:20.402Z,-1.31
2023-01-29T13:15:24.104Z,-1.29
2023-01-29T13:16:33.350Z,-1.26
2023-01-29T13:17:39.068Z,-1.40
2023-01-29T13:18:47.591Z,-1.42
2023-01-29T13:19:54.199Z,-1.38
2023-01-29T13:20:57.812Z,-1.36
2023-01-29T13:22:04.006Z,-1.34
2023-01-29T13:23:21.494Z,-1.35
2023-01-29T13:24:26.800Z,-1.32
2023-01-29T13:25:28.720Z,-1.33
2023-01-29T13:26:31.072Z,-1.31
2023-01-29T13:27:34.770Z,-1.30
2023-01-29T13:28:36.773Z,-1.28
2023-01-29T13:29:42.935Z,-1.29
2023-01-29T13:30:45.965Z,-1.26
2023-01-29T13:31:50.237Z,-1.36
2023-01-29T13:32:54.126Z,-1.32
2023-01-29T13:34:05.576Z,-1.26
2023-01-29T13:35:13.802Z,-1.24
2023-01-29T13:36:19.667Z,-1.27
2023-01-29T13:37:31.101Z,-1.32
2023-01-29T13:38:33.434Z,-1.29
2023-01-29T13:39:38.328Z,-1.31
2023-01-29T13:40:44.111Z,-1.35
2023-01-29T13:41:46.481Z,-1.36
2023-01-29T13:42:49.795Z,-1.31
2023-01-29T13:43:54.479Z,-1.32
2023-01-29T13:44:59.221Z,-1.32
2023-01-29T13:46:07.967Z,-1.32
2023-01-29T13:47:13.868Z,-1.29
2023-01-29T13:48:31.020Z,-1.33
2023-01-29T13:49:39.646Z,-1.35
2023-01-29T13:50:43.295Z,-1.31
2023-01-29T13:51:45.842Z,-1.34
2023-01-29T13:52:54.521Z,-1.28
2023-01-29T13:54:00.090Z,-1.31
2023-01-29T13:55:05.971Z,-1.27
2023-01-29T13:56:31.618Z,-1.31
2023-01-29T13:57:49.237Z,-1.32
2023-01-29T13:58:55.889Z,-1.39
2023-01-29T13:59:58.231Z,-1.42
2023-01-29T14:01:01.300Z,-1.36
2023-01-29T14:02:07.209Z,-1.35
2023-01-29T14:03:13.071Z,-1.36
2023-01-29T14:04:21.498Z,-1.36
2023-01-29T14:05:33.530Z,-1.35
2023-01-29T14:06:40.016Z,-1.39
2023-01-29T14:07:48.712Z,-1.38
2023-01-29T14:08:51.563Z,-1.43
2023-01-29T14:10:15.497Z,-1.42
2023-01-29T14:11:24.322Z,-1.48
2023-01-29T14:12:32.139Z,-1.42
2023-01-29T14:13:34.630Z,-1.45
2023-01-29T14:14:52.550Z,-1.43
2023-01-29T14:16:01.072Z,-1.42
2023-01-29T14:17:03.254Z,-1.42
2023-01-29T14:18:12.872Z,-1.39
2023-01-29T14:19:18.703Z,-1.40
2023-01-29T14:20:32.376Z,-1.38
2023-01-29T14:21:35.960Z,-1.41
2023-01-29T14:22:38.385Z,-1.40
2023-01-29T14:23:51.865Z,-1.39
2023-01-29T14:25:03.432Z,-1.41
2023-01-29T14:26:22.578Z,-1.40
2023-01-29T14:27:26.613Z,-1.43
2023-01-29T14:28:32.106Z,-1.45
2023-01-29T14:29:37.949Z,-1.42
2023-01-29T14:30:42.234Z,-1.44
2023-01-29T14:31:51.339Z,-1.41
2023-01-29T14:32:54.346Z,-1.44
2023-01-29T14:34:00.051Z,-1.52
2023-01-29T14:35:04.985Z,-1.52
2023-01-29T14:36:12.749Z,-1.49
2023-01-29T14:37:18.496Z,-1.52
2023-01-29T14:38:24.409Z,-1.52
2023-01-29T14:39:36.300Z,-1.58
2023-01-29T14:40:38.728Z,-1.52
2023-01-29T14:41:42.424Z,-1.53
2023-01-29T14:42:51.291Z,-1.52
2023-01-29T14:44:16.256Z,-1.51
2023-01-29T14:45:33.413Z,-1.52
2023-01-29T14:46:39.257Z,-1.55
2023-01-29T14:47:44.945Z,-1.54
2023-01-29T14:48:47.483Z,-1.61
2023-01-29T14:49:59.361Z,-1.59
2023-01-29T14:51:14.355Z,-1.59
2023-01-29T14:52:19.348Z,-1.57
2023-01-29T14:53:31.064Z,-1.57
2023-01-29T14:54:36.076Z,-1.55
2023-01-29T14:55:44.444Z,-1.61
2023-01-29T14:58:00.432Z,-1.41
2023-01-29T14:59:24.732Z,-1.55
2023-01-29T15:00:30.804Z,-1.54
2023-01-29T15:01:41.165Z,-1.55
2023-01-29T15:02:45.903Z,-1.52
2023-01-29T15:03:54.715Z,-1.52
2023-01-29T15:04:59.927Z,-1.52
2023-01-29T15:06:05.527Z,-1.52
2023-01-29T15:07:11.207Z,-1.48
2023-01-29T15:09:55.611Z,-1.43
2023-01-29T15:11:03.184Z,-1.52
2023-01-29T15:12:14.692Z,-1.56
2023-01-29T15:13:21.427Z,-1.53
2023-01-29T15:14:46.533Z,-1.63
2023-01-29T15:15:55.428Z,-1.55
2023-01-29T15:17:10.749Z,-1.51
2023-01-29T15:18:16.542Z,-1.52
2023-01-29T15:19:25.014Z,-1.53
2023-01-29T15:20:33.228Z,-1.53
2023-01-29T15:21:35.295Z,-1.53
2023-01-29T15:22:42.465Z,-1.55
2023-01-29T15:23:46.276Z,-1.54
2023-01-29T15:25:06.759Z,-1.63
2023-01-29T15:26:18.056Z,-1.58
2023-01-29T15:27:20.819Z,-1.58
2023-01-29T15:28:23.123Z,-1.55
2023-01-29T15:29:26.890Z,-1.54
2023-01-29T15:30:32.760Z,-1.59
2023-01-29T15:31:35.563Z,-1.59
2023-01-29T15:32:40.776Z,-1.59
2023-01-29T15:33:47.395Z,-1.68
2023-01-29T15:34:50.183Z,-1.65
2023-01-29T15:36:06.809Z,-1.63
2023-01-29T15:37:01.934Z,-1.61
2023-01-29T15:38:22.682Z,-1.58
2023-01-29T15:39:25.048Z,-1.59
2023-01-29T15:40:27.956Z,-1.58
2023-01-29T15:41:30.110Z,-1.55
2023-01-29T15:42:45.123Z,-1.56
2023-01-29T15:43:49.799Z,-1.53
2023-01-29T15:44:52.919Z,-1.57
2023-01-29T15:46:02.967Z,-1.55
2023-01-29T15:47:06.022Z,-1.54
2023-01-29T15:48:14.796Z,-1.58
2023-01-29T15:49:32.346Z,-1.61
2023-01-29T15:50:38.144Z,-1.62
2023-01-29T15:51:40.262Z,-1.58
2023-01-29T15:52:42.438Z,-1.62
2023-01-29T15:53:54.997Z,-1.62
2023-01-29T15:55:00.773Z,-1.59
2023-01-29T19:47:55.285Z,-2.47
2023-01-29T19:48:57.241Z,-2.51
2023-01-29T19:49:59.306Z,-2.48
2023-01-29T19:51:04.632Z,-2.47
2023-01-29T19:52:06.763Z,-2.44
2023-01-29T19:53:08.655Z,-2.44
2023-01-29T19:54:11.934Z,-2.48
2023-01-29T19:55:16.086Z,-2.47
2023-01-29T19:56:18.931Z,-2.49
2023-01-29T19:57:21.491Z,-2.45
2023-01-29T19:58:24.448Z,-2.43
2023-01-29T19:59:26.441Z,-2.39
2023-01-29T20:00:28.981Z,-2.37
2023-01-29T20:01:31.043Z,-2.36
2023-01-29T20:02:33.823Z,-2.33
2023-01-29T20:03:35.696Z,-2.33
2023-01-29T20:04:37.585Z,-2.31
2023-01-29T20:05:39.469Z,-2.30
2023-01-29T20:06:41.622Z,-2.28
2023-01-29T20:07:43.511Z,-2.30
2023-01-29T20:08:45.637Z,-2.32
2023-01-29T20:09:47.928Z,-2.27
2023-01-29T20:10:50.237Z,-2.24
2023-01-29T20:11:52.245Z,-2.27
2023-01-29T20:12:54.156Z,-2.26
2023-01-29T20:13:58.266Z,-2.27
2023-01-29T20:15:00.184Z,-2.28
2023-01-29T20:16:02.903Z,-2.25
2023-01-29T20:17:07.622Z,-2.27
2023-01-29T20:18:09.047Z,-2.26
2023-01-29T20:19:14.581Z,-2.39
2023-01-29T20:20:15.847Z,-2.29
2023-01-29T20:21:20.006Z,-2.29
2023-01-29T20:22:22.465Z,-2.27
2023-01-29T20:23:37.058Z,-2.31
2023-01-29T20:24:29.305Z,-2.32
2023-01-29T20:25:31.407Z,-2.37
2023-01-29T20:26:33.622Z,-2.44
2023-01-29T20:27:35.838Z,-2.39
2023-01-29T20:28:38.339Z,-2.40
2023-01-29T20:29:40.262Z,-2.44
2023-01-29T20:30:44.313Z,-2.44
2023-01-29T20:31:46.703Z,-2.45
2023-01-29T20:32:48.717Z,-2.46
2023-01-29T20:33:51.986Z,-2.46
2023-01-29T20:34:54.423Z,-2.43
2023-01-29T20:35:58.180Z,-2.40
2023-01-29T20:37:00.391Z,-2.40
2023-01-29T20:38:03.335Z,-2.46
2023-01-29T20:39:05.413Z,-2.43
2023-01-29T20:40:09.277Z,-2.39
2023-01-29T20:41:16.396Z,-2.39
2023-01-29T20:42:18.463Z,-2.41
2023-01-29T20:43:20.460Z,-2.39
2023-01-29T20:44:23.464Z,-2.39
2023-01-29T20:45:25.581Z,-2.41
2023-01-29T20:46:28.161Z,-2.36
2023-01-29T20:47:30.237Z,-2.35
2023-01-29T20:48:32.510Z,-2.36
2023-01-29T20:49:34.407Z,-2.32
2023-01-29T20:50:37.355Z,-2.30
2023-01-29T20:51:39.322Z,-2.30
2023-01-29T20:52:42.263Z,-2.34
2023-01-29T20:53:47.156Z,-2.43
2023-01-29T20:54:49.529Z,-2.44
2023-01-29T20:55:52.307Z,-2.40
2023-01-29T20:56:54.284Z,-2.39
2023-01-29T20:58:05.908Z,-2.48
2023-01-29T20:59:02.198Z,-2.48
2023-01-29T21:00:06.528Z,-2.49
2023-01-29T21:01:14.428Z,-2.53
2023-01-29T21:02:17.205Z,-2.53
2023-01-29T21:03:19.313Z,-2.42
2023-01-29T21:04:21.406Z,-2.44
2023-01-29T21:05:23.550Z,-2.48
2023-01-29T21:06:25.529Z,-2.44
2023-01-29T21:07:27.526Z,-2.40
2023-01-29T21:08:29.498Z,-2.46
2023-01-29T21:09:31.559Z,-2.45
2023-01-29T21:10:33.711Z,-2.40
2023-01-29T21:11:36.015Z,-2.44
2023-01-29T21:12:38.216Z,-2.43
2023-01-29T21:13:40.162Z,-2.39
2023-01-29T21:14:43.048Z,-2.39
2023-01-29T21:15:46.240Z,-2.42
2023-01-29T21:16:48.517Z,-2.33
2023-01-29T21:17:50.870Z,-2.34
2023-01-29T21:18:56.674Z,-2.35
2023-01-29T21:19:58.593Z,-2.33
2023-01-29T21:21:00.705Z,-2.39
2023-01-29T21:22:02.890Z,-2.38
2023-01-29T21:23:07.062Z,-2.31
2023-01-29T21:24:09.548Z,-2.40
2023-01-29T21:25:11.426Z,-2.43
2023-01-29T21:26:13.775Z,-2.35
2023-01-29T21:27:15.788Z,-2.44
2023-01-29T21:28:18.113Z,-2.53
2023-01-29T21:29:19.991Z,-2.50
2023-01-29T21:30:22.303Z,-2.45
2023-01-29T21:31:26.365Z,-2.42
2023-01-29T21:32:29.105Z,-2.37
2023-01-29T21:33:31.151Z,-2.34
2023-01-29T21:34:34.662Z,-2.31
2023-01-29T21:35:36.560Z,-2.34
2023-01-29T21:36:39.030Z,-2.40
2023-01-29T21:37:41.106Z,-2.43
2023-01-29T21:38:42.977Z,-2.39
2023-01-29T21:39:44.981Z,-2.34
2023-01-29T21:40:46.980Z,-2.31
2023-01-29T21:41:50.048Z,-2.33
2023-01-29T21:42:52.299Z,-2.30
2023-01-29T21:43:54.293Z,-2.34
2023-01-29T21:44:56.281Z,-2.40
2023-01-29T21:46:01.459Z,-2.34
2023-01-29T21:47:04.620Z,-2.30
2023-01-29T21:48:07.807Z,-2.33
2023-01-29T21:49:09.712Z,-2.35
2023-01-29T21:50:12.361Z,-2.30
2023-01-29T21:51:14.279Z,-2.28
2023-01-29T21:52:17.393Z,-2.40
2023-01-29T21:53:20.045Z,-2.42
2023-01-29T21:54:22.389Z,-2.42
2023-01-29T21:55:24.394Z,-2.37
2023-01-29T21:56:26.368Z,-2.34
2023-01-29T21:57:28.266Z,-2.37
2023-01-29T21:58:30.268Z,-2.40
2023-01-29T21:59:32.729Z,-2.42
2023-01-29T22:00:34.828Z,-2.44
2023-01-29T22:01:38.734Z,-2.41
2023-01-29T22:02:40.783Z,-2.39
2023-01-29T22:03:45.542Z,-2.34
2023-01-29T22:04:47.677Z,-2.34
2023-01-29T22:05:49.628Z,-2.33
2023-01-29T22:06:51.913Z,-2.33
2023-01-29T22:08:02.832Z,-2.42
2023-01-29T22:09:05.820Z,-2.36
2023-01-29T22:10:09.836Z,-2.45
2023-01-29T22:11:11.791Z,-2.44
2023-01-29T22:12:14.643Z,-2.47
2023-01-29T22:13:17.923Z,-2.45
2023-01-29T22:14:19.949Z,-2.42
2023-01-29T22:15:23.881Z,-2.39
2023-01-29T22:16:26.072Z,-2.40
2023-01-29T22:17:28.061Z,-2.44
2023-01-29T22:18:30.062Z,-2.58
2023-01-29T22:19:31.973Z,-2.62
2023-01-29T22:20:34.067Z,-2.61
2023-01-29T22:21:36.076Z,-2.55
2023-01-29T22:22:38.078Z,-2.60
2023-01-29T22:23:40.149Z,-2.52
2023-01-29T22:24:43.539Z,-2.59
2023-01-29T22:25:45.688Z,-2.54
2023-01-29T22:26:48.623Z,-2.52
2023-01-29T22:27:51.509Z,-2.47
2023-01-29T22:28:53.391Z,-2.56
2023-01-29T22:29:55.310Z,-2.49
2023-01-29T22:31:02.488Z,-2.49
2023-01-29T22:32:06.386Z,-2.54
2023-01-29T22:33:08.888Z,-2.47
2023-01-29T22:34:12.767Z,-2.42
2023-01-29T22:35:14.890Z,-2.56
2023-01-29T22:36:17.030Z,-2.56
2023-01-29T22:37:19.424Z,-2.50
2023-01-29T22:38:22.197Z,-2.47
2023-01-29T22:39:24.100Z,-2.45
2023-01-29T22:40:26.410Z,-2.49
2023-01-29T22:41:28.627Z,-2.52
2023-01-29T22:42:31.833Z,-2.57
2023-01-29T22:43:34.678Z,-2.51
2023-01-29T22:44:36.663Z,-2.49
2023-01-29T22:45:39.618Z,-2.55
2023-01-29T22:46:42.666Z,-2.54
2023-01-29T22:47:44.833Z,-2.56
2023-01-29T22:48:46.874Z,-2.89
2023-01-29T22:49:48.794Z,-2.50
2023-01-29T22:51:01.853Z,-2.47
2023-01-29T22:52:04.580Z,-2.46
2023-01-29T22:53:07.078Z,-2.57
2023-01-29T22:54:11.282Z,-2.64
2023-01-29T22:55:13.285Z,-2.61
2023-01-29T22:56:17.084Z,-2.66
2023-01-29T22:57:19.228Z,-2.65
2023-01-29T22:58:22.862Z,-2.66
2023-01-29T22:59:25.113Z,-2.65
2023-01-29T23:00:27.638Z,-2.61
2023-01-29T23:01:31.738Z,-2.58
2023-01-29T23:02:33.720Z,-2.54
2023-01-29T23:03:36.622Z,-2.58
2023-01-29T23:04:38.678Z,-2.60
2023-01-29T23:05:40.779Z,-2.54
2023-01-29T23:06:43.041Z,-2.52
2023-01-29T23:07:45.453Z,-2.49
2023-01-29T23:08:49.979Z,-2.59
2023-01-29T23:09:51.933Z,-2.62
2023-01-29T23:10:53.916Z,-2.60
2023-01-29T23:11:55.904Z,-2.52
2023-01-29T23:12:58.561Z,-2.65
2023-01-29T23:14:02.600Z,-2.62
2023-01-29T23:15:06.157Z,-2.58
2023-01-29T23:16:08.772Z,-2.64
2023-01-29T23:17:10.962Z,-2.59
2023-01-29T23:18:12.950Z,-2.54
2023-01-29T23:19:15.307Z,-2.53
2023-01-29T23:20:17.918Z,-2.55
2023-01-29T23:21:22.030Z,-2.56
2023-01-29T23:22:25.041Z,-2.57
2023-01-29T23:23:34.492Z,-2.51
2023-01-29T23:24:37.446Z,-2.49
2023-01-29T23:25:39.674Z,-2.52
2023-01-29T23:26:41.792Z,-2.48
2023-01-29T23:27:43.925Z,-2.54
2023-01-29T23:28:46.794Z,-2.56
2023-01-29T23:29:48.694Z,-2.59
2023-01-29T23:30:50.701Z,-2.64
2023-01-29T23:31:52.978Z,-2.69
2023-01-29T23:32:54.878Z,-2.71
2023-01-29T23:33:57.154Z,-2.65
2023-01-29T23:34:59.095Z,-2.69
2023-01-29T23:36:01.587Z,-2.69
2023-01-29T23:37:04.004Z,-2.70
2023-01-29T23:38:06.032Z,-2.63
2023-01-29T23:39:08.334Z,-2.59
2023-01-29T23:40:12.471Z,-2.60
2023-01-29T23:41:14.543Z,-2.62
