createdAt,value
2022-10-19T00:01:16.643Z,101700.13
2022-10-19T00:03:45.020Z,101711.69
2022-10-19T00:06:38.480Z,101709.28
2022-10-19T00:09:11.281Z,101708.75
2022-10-19T00:11:40.412Z,101697.69
2022-10-19T00:14:08.603Z,101708.53
2022-10-19T00:16:38.488Z,101706.81
2022-10-19T00:19:13.458Z,101693.88
2022-10-19T00:21:40.893Z,101681.53
2022-10-19T00:24:23.510Z,101690.78
2022-10-19T00:26:50.293Z,101684.66
2022-10-19T00:29:17.794Z,101665.91
2022-10-19T00:31:44.379Z,101687.38
2022-10-19T00:34:11.298Z,101673.66
2022-10-19T00:36:40.190Z,101681.41
2022-10-19T00:39:10.600Z,101679.69
2022-10-19T00:41:38.492Z,101672.72
2022-10-19T00:44:15.917Z,101677.16
2022-10-19T00:46:48.817Z,101661.63
2022-10-19T00:49:22.333Z,101669.03
2022-10-19T00:51:56.133Z,101660.94
2022-10-19T00:54:23.723Z,101676.75
2022-10-19T00:56:56.623Z,101652.03
2022-10-19T00:59:26.823Z,101654.59
2022-10-19T01:01:55.035Z,101662.94
2022-10-19T01:04:23.681Z,101658.56
2022-10-19T01:09:18.241Z,101648.34
2022-10-19T01:12:09.909Z,101666.94
2022-10-19T01:14:43.451Z,101661.34
2022-10-19T01:17:16.943Z,101669.63
2022-10-19T01:20:01.700Z,101670.09
2022-10-19T01:22:37.978Z,101660.03
2022-10-19T01:25:32.383Z,101661.94
2022-10-19T01:28:17.685Z,101665.25
2022-10-19T01:31:19.478Z,101662.47
2022-10-19T01:34:09.817Z,101658.19
2022-10-19T01:36:47.643Z,101648.81
2022-10-19T01:39:49.809Z,101645.53
2022-10-19T01:42:36.644Z,101641.84
2022-10-19T01:45:21.913Z,101620.22
2022-10-19T01:48:10.031Z,101630.72
2022-10-19T01:53:51.489Z,101643.69
2022-10-19T01:56:24.727Z,101636.88
2022-10-19T01:58:54.138Z,101632.03
2022-10-19T02:01:24.306Z,101612.13
2022-10-19T02:03:54.159Z,101636.16
2022-10-19T02:06:26.696Z,101631.66
2022-10-19T02:08:54.085Z,101621.56
2022-10-19T02:11:22.247Z,101641.47
2022-10-19T02:14:04.100Z,101621.13
2022-10-19T02:17:01.247Z,101629.88
2022-10-19T02:19:28.245Z,101618.41
2022-10-19T02:21:56.492Z,101608.47
2022-10-19T02:24:26.168Z,101616.31
2022-10-19T02:26:55.611Z,101624.25
2022-10-19T02:29:22.688Z,101601.97
2022-10-19T02:31:52.905Z,101606.84
2022-10-19T02:34:19.793Z,101604.69
2022-10-19T02:36:46.663Z,101623.72
2022-10-19T02:39:13.334Z,101598.84
2022-10-19T02:41:49.296Z,101614.34
2022-10-19T02:44:48.667Z,101612.94
2022-10-19T02:47:39.214Z,101601.28
2022-10-19T02:50:08.208Z,101586.94
2022-10-19T02:52:37.895Z,101612.78
2022-10-19T02:55:06.479Z,101608.53
2022-10-19T02:57:33.731Z,101603.13
2022-10-19T03:00:00.759Z,101603.66
2022-10-19T03:02:27.558Z,101597.72
2022-10-19T03:04:54.195Z,101594.28
2022-10-19T03:07:21.798Z,101598.41
2022-10-19T03:09:49.589Z,101589.03
2022-10-19T03:12:16.970Z,101584.63
2022-10-19T03:14:43.648Z,101586.34
2022-10-19T03:17:10.562Z,101598.84
2022-10-19T03:19:40.495Z,101609.66
2022-10-19T03:22:07.567Z,101602.56
2022-10-19T03:24:34.569Z,101583.53
2022-10-19T03:27:01.169Z,101599.88
2022-10-19T03:29:27.914Z,101579.00
2022-10-19T03:31:55.860Z,101606.25
2022-10-19T03:34:23.009Z,101598.47
2022-10-19T03:36:50.108Z,101574.88
2022-10-19T03:39:17.818Z,101572.78
2022-10-19T03:41:44.868Z,101590.41
2022-10-19T03:44:15.231Z,101586.47
2022-10-19T03:46:42.227Z,101583.75
2022-10-19T03:49:12.265Z,101585.75
2022-10-19T03:51:42.098Z,101589.00
2022-10-19T03:54:13.011Z,101604.94
2022-10-19T03:56:39.806Z,101599.00
2022-10-19T03:59:07.634Z,101602.41
2022-10-19T04:01:37.266Z,101597.69
2022-10-19T04:04:20.918Z,101597.53
2022-10-19T04:06:49.894Z,101581.34
2022-10-19T04:09:18.907Z,101593.28
2022-10-19T04:11:46.645Z,101590.44
2022-10-19T04:14:26.946Z,101601.00
2022-10-19T04:17:01.129Z,101599.00
2022-10-19T04:19:31.216Z,101578.66
2022-10-19T04:21:58.152Z,101595.59
2022-10-19T04:24:28.133Z,101584.94
2022-10-19T04:26:55.865Z,101595.00
2022-10-19T04:29:27.894Z,101605.97
2022-10-19T04:31:56.828Z,101602.72
2022-10-19T04:34:24.250Z,101590.75
2022-10-19T04:36:50.918Z,101577.25
2022-10-19T04:39:20.269Z,101578.81
2022-10-19T04:41:50.254Z,101574.56
2022-10-19T04:44:18.282Z,101585.63
2022-10-19T04:46:47.955Z,101587.75
2022-10-19T04:49:17.788Z,101572.28
2022-10-19T04:51:47.065Z,101567.00
2022-10-19T04:54:13.719Z,101572.38
2022-10-19T04:56:40.391Z,101596.84
2022-10-19T04:59:07.416Z,101601.22
2022-10-19T05:01:34.402Z,101572.56
2022-10-19T05:04:02.499Z,101610.34
2022-10-19T05:06:31.553Z,101599.13
2022-10-19T05:08:59.248Z,101587.59
2022-10-19T05:11:32.417Z,101606.63
2022-10-19T05:13:59.377Z,101593.72
2022-10-19T05:16:26.302Z,101599.13
2022-10-19T05:19:01.741Z,101595.84
2022-10-19T05:21:29.088Z,101607.09
2022-10-19T05:23:57.360Z,101600.84
2022-10-19T05:26:30.321Z,101598.41
2022-10-19T05:29:01.970Z,101583.22
2022-10-19T05:31:33.683Z,101593.91
2022-10-19T05:36:37.795Z,101600.00
2022-10-19T05:39:22.016Z,101595.03
2022-10-19T05:41:52.521Z,101594.75
2022-10-19T05:44:22.863Z,101608.28
2022-10-19T05:46:51.201Z,101589.34
2022-10-19T05:49:22.370Z,101600.72
2022-10-19T05:51:51.926Z,101604.13
2022-10-19T05:54:22.699Z,101605.00
2022-10-19T05:56:52.539Z,101593.91
2022-10-19T05:59:20.664Z,101603.00
2022-10-19T06:01:55.846Z,101600.84
2022-10-19T06:04:22.609Z,101587.59
2022-10-19T06:06:49.447Z,101611.44
2022-10-19T06:09:16.388Z,101608.16
2022-10-19T06:11:43.476Z,101597.06
2022-10-19T06:14:16.345Z,101610.78
2022-10-19T06:16:43.020Z,101604.13
2022-10-19T06:19:09.670Z,101612.19
2022-10-19T06:21:37.249Z,101616.13
2022-10-19T06:24:06.709Z,101616.19
2022-10-19T06:26:35.089Z,101633.22
2022-10-19T06:29:03.386Z,101632.84
2022-10-19T06:31:32.613Z,101645.69
2022-10-19T06:33:59.688Z,101651.44
2022-10-19T06:36:28.913Z,101629.63
2022-10-19T06:39:07.709Z,101641.63
2022-10-19T06:41:34.677Z,101651.34
2022-10-19T06:44:01.479Z,101646.59
2022-10-19T06:46:28.469Z,101660.88
2022-10-19T06:48:57.781Z,101666.50
2022-10-19T06:51:26.241Z,101673.72
2022-10-19T06:53:56.531Z,101660.69
2022-10-19T06:56:25.276Z,101668.72
2022-10-19T06:58:52.239Z,101676.53
2022-10-19T07:01:20.019Z,101677.00
2022-10-19T07:03:46.782Z,101672.41
2022-10-19T07:06:14.148Z,101675.63
2022-10-19T07:08:42.599Z,101677.91
2022-10-19T07:11:10.430Z,101672.66
2022-10-19T07:13:37.671Z,101673.38
2022-10-19T07:16:07.146Z,101671.06
2022-10-19T07:18:35.386Z,101672.88
2022-10-19T07:21:05.251Z,101678.41
2022-10-19T07:23:34.138Z,101664.75
2022-10-19T07:26:09.865Z,101672.31
2022-10-19T07:28:36.604Z,101674.06
2022-10-19T07:31:08.155Z,101674.19
2022-10-19T07:33:35.104Z,101669.03
2022-10-19T07:36:03.678Z,101678.34
2022-10-19T07:38:31.221Z,101671.59
2022-10-19T07:41:06.802Z,101669.63
2022-10-19T07:43:33.547Z,101673.38
2022-10-19T07:46:02.155Z,101672.84
2022-10-19T07:48:29.313Z,101680.19
2022-10-19T07:50:56.138Z,101677.41
2022-10-19T07:53:23.387Z,101689.19
2022-10-19T07:55:49.991Z,101687.91
2022-10-19T07:58:16.547Z,101685.06
2022-10-19T08:00:43.173Z,101692.56
2022-10-19T08:03:57.231Z,101676.78
2022-10-19T08:06:08.556Z,101679.81
2022-10-19T08:08:35.397Z,101687.19
2022-10-19T08:11:14.957Z,101687.66
2022-10-19T08:13:42.442Z,101675.72
2022-10-19T08:16:29.294Z,101682.22
2022-10-19T08:18:58.613Z,101678.50
2022-10-19T08:21:26.913Z,101685.53
2022-10-19T08:23:53.642Z,101683.25
2022-10-19T08:26:20.439Z,101683.69
2022-10-19T08:28:47.037Z,101680.09
2022-10-19T08:31:16.467Z,101682.63
2022-10-19T08:33:43.962Z,101683.66
2022-10-19T08:36:12.449Z,101674.13
2022-10-19T08:38:39.390Z,101668.97
2022-10-19T08:41:13.436Z,101679.03
2022-10-19T08:43:48.600Z,101681.78
2022-10-19T08:46:30.133Z,101679.22
2022-10-19T08:48:56.991Z,101684.84
2022-10-19T08:51:23.699Z,101678.34
2022-10-19T08:53:55.978Z,101675.78
2022-10-19T08:56:50.572Z,101673.69
2022-10-19T08:59:30.731Z,101675.31
2022-10-19T09:02:10.590Z,101675.09
2022-10-19T09:04:42.012Z,101684.38
2022-10-19T09:07:34.819Z,101674.88
2022-10-19T09:10:13.599Z,101675.00
2022-10-19T09:13:17.373Z,101676.44
2022-10-19T09:15:50.573Z,101674.63
2022-10-19T09:18:23.949Z,101666.31
2022-10-19T09:20:55.935Z,101672.44
2022-10-19T09:24:02.748Z,101670.91
2022-10-19T09:26:32.724Z,101666.94
2022-10-19T09:29:16.366Z,101671.25
2022-10-19T09:31:43.511Z,101660.94
2022-10-19T09:34:25.911Z,101666.81
2022-10-19T09:36:57.110Z,101667.94
2022-10-19T09:39:28.623Z,101669.59
2022-10-19T09:42:21.917Z,101667.81
2022-10-19T09:44:54.384Z,101666.88
2022-10-19T09:47:42.539Z,101664.25
2022-10-19T09:50:15.915Z,101670.66
2022-10-19T09:52:44.762Z,101675.34
2022-10-19T09:55:14.320Z,101678.41
2022-10-19T09:57:46.045Z,101669.84
2022-10-19T10:00:25.343Z,101681.03
2022-10-19T10:02:56.171Z,101673.75
2022-10-19T10:05:38.729Z,101678.19
2022-10-19T10:08:13.738Z,101672.00
2022-10-19T10:10:45.852Z,101670.53
2022-10-19T10:13:25.403Z,101675.69
2022-10-19T10:15:57.667Z,101673.91
2022-10-19T10:18:26.575Z,101667.06
2022-10-19T10:21:01.269Z,101664.50
2022-10-19T10:23:32.197Z,101661.41
2022-10-19T10:26:00.500Z,101663.22
2022-10-19T10:28:30.206Z,101657.91
2022-10-19T10:31:02.056Z,101651.47
2022-10-19T10:33:44.338Z,101656.72
2022-10-19T10:36:12.396Z,101655.25
2022-10-19T10:38:51.687Z,101648.53
2022-10-19T10:41:23.384Z,101653.06
2022-10-19T10:43:59.636Z,101662.63
2022-10-19T10:46:34.960Z,101649.88
2022-10-19T10:49:08.012Z,101640.59
2022-10-19T10:51:37.467Z,101639.16
2022-10-19T10:54:17.405Z,101633.44
2022-10-19T10:56:54.630Z,101634.19
2022-10-19T10:59:33.882Z,101614.41
2022-10-19T11:02:12.134Z,101614.81
2022-10-19T11:04:47.411Z,101609.84
2022-10-19T11:07:27.840Z,101598.25
2022-10-19T11:09:57.308Z,101597.91
2022-10-19T11:12:38.537Z,101593.59
2022-10-19T11:15:17.317Z,101592.75
2022-10-19T11:18:12.877Z,101586.84
2022-10-19T11:20:46.878Z,101593.88
2022-10-19T11:23:17.842Z,101588.91
2022-10-19T11:26:41.270Z,101580.94
2022-10-19T11:29:22.317Z,101579.63
2022-10-19T11:31:53.331Z,101571.75
2022-10-19T11:34:32.015Z,101566.06
2022-10-19T11:37:17.054Z,101571.78
2022-10-19T11:39:52.623Z,101574.41
2022-10-19T11:43:07.945Z,101559.75
2022-10-19T11:45:52.991Z,101546.91
2022-10-19T11:48:44.232Z,101558.31
2022-10-19T11:51:22.070Z,101538.69
2022-10-19T11:53:57.686Z,101538.63
2022-10-19T11:56:58.161Z,101534.34
2022-10-19T11:59:40.230Z,101526.47
2022-10-19T12:02:45.642Z,101534.38
2022-10-19T12:05:36.717Z,101523.34
2022-10-19T12:08:23.066Z,101526.41
2022-10-19T12:11:02.001Z,101531.09
2022-10-19T12:13:45.589Z,101519.81
2022-10-19T12:16:14.412Z,101523.50
2022-10-19T12:19:04.602Z,101514.81
2022-10-19T12:21:38.913Z,101512.38
2022-10-19T12:24:14.763Z,101510.25
2022-10-19T12:26:42.550Z,101507.03
2022-10-19T12:29:19.703Z,101507.34
2022-10-19T12:31:47.833Z,101506.38
2022-10-19T12:34:39.303Z,101498.44
2022-10-19T12:37:34.993Z,101491.47
2022-10-19T12:40:10.596Z,101488.97
2022-10-19T12:42:52.088Z,101493.59
2022-10-19T12:45:30.585Z,101480.97
2022-10-19T12:48:09.014Z,101467.22
2022-10-19T12:50:47.950Z,101478.16
2022-10-19T12:53:38.388Z,101473.22
2022-10-19T12:56:20.040Z,101464.25
2022-10-19T12:59:01.593Z,101470.19
2022-10-19T13:01:28.299Z,101469.75
2022-10-19T13:04:14.218Z,101462.13
2022-10-19T13:06:49.367Z,101452.44
2022-10-19T13:09:35.442Z,101448.66
2022-10-19T13:12:25.624Z,101454.00
2022-10-19T13:15:00.178Z,101448.66
2022-10-19T13:17:44.126Z,101445.78
2022-10-19T13:20:14.200Z,101443.03
2022-10-19T13:22:47.584Z,101440.47
2022-10-19T13:25:17.315Z,101438.19
2022-10-19T13:27:45.462Z,101441.69
2022-10-19T13:30:47.578Z,101438.63
2022-10-19T13:33:28.497Z,101430.16
2022-10-19T13:36:00.955Z,101432.91
2022-10-19T13:39:03.393Z,101425.38
2022-10-19T13:41:38.816Z,101428.47
2022-10-19T13:44:19.152Z,101422.09
2022-10-19T13:47:07.595Z,101421.22
2022-10-19T13:50:17.021Z,101420.16
2022-10-19T13:53:23.775Z,101422.09
2022-10-19T13:56:20.257Z,101418.63
2022-10-19T13:58:46.751Z,101417.06
2022-10-19T14:01:40.978Z,101413.94
2022-10-19T14:04:45.179Z,101415.63
2022-10-19T14:07:25.699Z,101413.47
2022-10-19T14:10:14.254Z,101419.66
2022-10-19T14:12:43.599Z,101411.97
2022-10-19T14:15:32.897Z,101406.91
2022-10-19T14:18:03.782Z,101401.09
2022-10-19T14:20:37.236Z,101401.88
2022-10-19T14:23:25.617Z,101400.94
2022-10-19T14:25:55.724Z,101395.56
2022-10-19T14:28:23.540Z,101389.09
2022-10-19T14:30:59.823Z,101399.75
2022-10-19T14:33:29.880Z,101392.75
2022-10-19T14:35:56.729Z,101391.53
2022-10-19T14:38:38.661Z,101393.22
2022-10-19T14:41:17.235Z,101387.84
2022-10-19T14:43:44.182Z,101399.09
2022-10-19T14:46:15.951Z,101394.19
2022-10-19T14:48:48.538Z,101390.63
2022-10-19T14:51:40.868Z,101383.75
2022-10-19T14:54:28.974Z,101389.53
2022-10-19T14:57:03.365Z,101384.19
2022-10-19T14:59:33.773Z,101380.44
2022-10-19T15:02:03.952Z,101384.03
2022-10-19T15:04:34.557Z,101378.91
2022-10-19T15:07:05.047Z,101378.41
2022-10-19T15:09:47.854Z,101376.81
2022-10-19T15:12:19.400Z,101384.16
2022-10-19T15:14:47.897Z,101372.84
2022-10-19T15:17:29.567Z,101380.06
2022-10-19T15:20:01.210Z,101385.38
2022-10-19T15:22:31.261Z,101392.56
2022-10-19T15:25:07.012Z,101391.56
2022-10-19T15:27:42.247Z,101383.16
2022-10-19T15:30:17.815Z,101380.25
2022-10-19T15:33:14.514Z,101378.16
2022-10-19T15:35:44.555Z,101383.13
2022-10-19T15:38:14.761Z,101377.44
2022-10-19T15:40:43.628Z,101379.22
2022-10-19T15:43:35.015Z,101384.78
2022-10-19T15:46:07.476Z,101380.41
2022-10-19T15:48:51.065Z,101382.81
2022-10-19T15:51:23.281Z,101380.78
2022-10-19T15:53:57.336Z,101379.81
2022-10-19T15:56:26.533Z,101373.75
2022-10-19T15:58:56.185Z,101372.56
2022-10-19T16:01:26.390Z,101373.47
2022-10-19T16:03:54.149Z,101361.31
2022-10-19T16:06:23.803Z,101360.09
2022-10-19T16:08:54.227Z,101375.16
2022-10-19T16:11:23.095Z,101373.47
2022-10-19T16:13:49.917Z,101369.91
2022-10-19T16:16:25.766Z,101361.50
2022-10-19T16:18:53.513Z,101361.94
2022-10-19T16:21:22.173Z,101354.78
2022-10-19T16:23:49.018Z,101368.91
2022-10-19T16:26:16.734Z,101374.78
2022-10-19T16:28:43.998Z,101366.38
2022-10-19T16:31:11.262Z,101371.22
2022-10-19T16:33:38.057Z,101368.03
2022-10-19T16:36:06.836Z,101363.16
2022-10-19T16:38:34.318Z,101371.16
2022-10-19T16:41:03.026Z,101370.50
2022-10-19T16:43:30.184Z,101368.53
2022-10-19T16:45:57.202Z,101368.53
2022-10-19T16:48:24.362Z,101370.56
2022-10-19T16:51:19.634Z,101372.63
2022-10-19T16:53:49.352Z,101376.72
2022-10-19T16:56:15.975Z,101364.78
2022-10-19T16:58:42.543Z,101373.56
2022-10-19T17:01:10.221Z,101370.72
2022-10-19T17:03:37.305Z,101365.84
2022-10-19T17:06:08.113Z,101380.66
2022-10-19T17:08:37.022Z,101373.47
2022-10-19T17:11:21.836Z,101374.69
2022-10-19T17:13:50.337Z,101374.06
2022-10-19T17:16:17.223Z,101383.69
2022-10-19T17:18:44.104Z,101388.09
2022-10-19T17:21:17.430Z,101379.94
2022-10-19T17:23:44.578Z,101382.25
2022-10-19T17:26:12.295Z,101394.72
2022-10-19T17:28:40.021Z,101399.38
2022-10-19T17:31:17.087Z,101400.25
2022-10-19T17:33:43.757Z,101398.13
2022-10-19T17:36:13.886Z,101404.34
2022-10-19T17:38:41.208Z,101399.56
2022-10-19T17:41:14.097Z,101416.59
2022-10-19T17:43:42.833Z,101407.97
2022-10-19T17:46:12.462Z,101414.16
2022-10-19T17:48:40.579Z,101413.03
2022-10-19T17:51:11.208Z,101414.81
2022-10-19T17:53:37.816Z,101420.84
2022-10-19T17:56:09.189Z,101418.38
2022-10-19T17:58:39.157Z,101417.25
2022-10-19T18:01:08.182Z,101417.53
2022-10-19T18:03:35.897Z,101425.25
2022-10-19T18:06:10.872Z,101424.19
2022-10-19T18:08:40.683Z,101431.72
2022-10-19T18:11:09.179Z,101431.06
2022-10-19T18:16:13.497Z,101424.34
2022-10-19T18:18:42.022Z,101419.44
2022-10-19T18:21:11.875Z,101421.50
2022-10-19T18:23:38.614Z,101417.16
2022-10-19T18:26:17.220Z,101417.16
2022-10-19T18:28:43.616Z,101418.34
2022-10-19T18:31:19.715Z,101413.63
2022-10-19T18:33:48.204Z,101411.44
2022-10-19T18:36:15.300Z,101407.59
2022-10-19T18:38:42.087Z,101413.69
2022-10-19T18:43:41.428Z,101426.84
2022-10-19T18:46:09.271Z,101423.25
2022-10-19T18:48:38.178Z,101422.47
2022-10-19T18:51:08.271Z,101420.66
2022-10-19T18:53:35.384Z,101422.22
2022-10-19T18:56:05.939Z,101412.03
2022-10-19T18:58:33.704Z,101427.34
2022-10-19T19:01:17.410Z,101425.69
2022-10-19T19:03:46.881Z,101425.44
2022-10-19T19:06:25.138Z,101437.72
2022-10-19T19:08:56.249Z,101437.03
2022-10-19T19:11:26.216Z,101434.00
2022-10-19T19:13:59.558Z,101441.63
2022-10-19T19:16:27.779Z,101437.75
2022-10-19T19:18:54.920Z,101438.47
2022-10-19T19:21:26.764Z,101441.84
2022-10-19T19:23:55.493Z,101442.19
2022-10-19T19:26:23.411Z,101438.81
2022-10-19T19:28:51.742Z,101450.72
2022-10-19T19:31:19.671Z,101436.63
2022-10-19T19:33:47.834Z,101447.88
2022-10-19T19:36:16.975Z,101446.75
2022-10-19T19:38:44.847Z,101456.28
2022-10-19T19:41:14.111Z,101439.97
2022-10-19T19:43:42.553Z,101449.81
2022-10-19T19:46:13.672Z,101456.28
2022-10-19T19:48:42.566Z,101461.22
2022-10-19T19:51:12.061Z,101467.00
2022-10-19T19:53:39.053Z,101468.19
2022-10-19T19:56:10.537Z,101474.00
2022-10-19T19:58:37.378Z,101475.66
2022-10-19T20:01:16.214Z,101469.25
2022-10-19T20:03:43.431Z,101472.63
2022-10-19T20:06:10.296Z,101467.88
2022-10-19T20:08:37.511Z,101482.81
2022-10-19T20:11:07.392Z,101482.47
2022-10-19T20:13:34.629Z,101474.50
2022-10-19T20:16:10.276Z,101484.00
2022-10-19T20:18:36.908Z,101465.81
2022-10-19T20:21:05.324Z,101473.28
2022-10-19T20:23:32.967Z,101481.81
2022-10-19T20:25:59.485Z,101479.25
2022-10-19T20:28:27.371Z,101473.97
2022-10-19T20:31:08.626Z,101478.56
2022-10-19T20:33:37.576Z,101484.84
2022-10-19T20:36:13.002Z,101479.41
2022-10-19T20:38:46.194Z,101484.00
2022-10-19T20:41:13.171Z,101478.91
2022-10-19T20:43:42.917Z,101493.84
2022-10-19T20:46:15.781Z,101504.38
2022-10-19T20:48:42.752Z,101494.19
2022-10-19T20:51:18.056Z,101486.38
2022-10-19T20:53:46.712Z,101507.25
2022-10-19T20:56:16.098Z,101501.50
2022-10-19T20:58:43.858Z,101503.84
2022-10-19T21:01:13.901Z,101493.63
2022-10-19T21:03:46.681Z,101493.63
2022-10-19T21:06:13.501Z,101490.22
2022-10-19T21:08:40.299Z,101498.91
2022-10-19T21:11:18.431Z,101496.19
2022-10-19T21:13:45.435Z,101490.22
2022-10-19T21:16:17.715Z,101490.56
2022-10-19T21:18:46.059Z,101491.22
2022-10-19T21:21:24.492Z,101480.00
2022-10-19T21:23:55.292Z,101496.19
2022-10-19T21:26:27.827Z,101505.50
2022-10-19T21:28:57.097Z,101490.88
2022-10-19T21:31:25.892Z,101497.34
2022-10-19T21:33:52.491Z,101500.75
2022-10-19T21:36:21.192Z,101501.72
2022-10-19T21:38:47.760Z,101507.19
2022-10-19T21:41:20.875Z,101516.69
2022-10-19T21:43:53.840Z,101511.59
2022-10-19T21:46:21.897Z,101513.47
2022-10-19T21:48:49.574Z,101515.31
2022-10-19T21:51:55.230Z,101509.88
2022-10-19T21:54:29.170Z,101511.59
2022-10-19T21:56:59.409Z,101511.38
2022-10-19T21:59:29.316Z,101519.53
2022-10-19T22:01:56.559Z,101520.03
2022-10-19T22:04:24.109Z,101517.31
2022-10-19T22:06:50.921Z,101522.25
2022-10-19T22:09:21.614Z,101518.53
2022-10-19T22:11:48.891Z,101505.44
2022-10-19T22:14:16.598Z,101501.50
2022-10-19T22:16:52.542Z,101499.34
2022-10-19T22:19:19.908Z,101502.06
2022-10-19T22:21:46.593Z,101500.03
2022-10-19T22:24:14.761Z,101509.38
2022-10-19T22:26:45.466Z,101515.31
2022-10-19T22:29:12.697Z,101504.31
2022-10-19T22:31:39.728Z,101501.59
2022-10-19T22:34:10.057Z,101511.59
2022-10-19T22:36:37.163Z,101508.00
2022-10-19T22:39:04.815Z,101508.00
2022-10-19T22:42:27.879Z,101506.97
2022-10-19T22:45:50.636Z,101512.72
2022-10-19T22:49:13.931Z,101507.59
2022-10-19T22:52:37.660Z,101515.06
2022-10-19T22:55:05.296Z,101512.16
2022-10-19T22:57:31.995Z,101513.53
2022-10-19T22:59:58.726Z,101510.47
2022-10-19T23:02:28.295Z,101516.94
2022-10-19T23:04:58.628Z,101509.97
2022-10-19T23:07:25.727Z,101524.06
2022-10-19T23:09:52.687Z,101517.25
2022-10-19T23:12:23.422Z,101525.59
2022-10-19T23:14:53.061Z,101529.16
2022-10-19T23:17:20.294Z,101526.94
2022-10-19T23:19:50.066Z,101513.00
2022-10-19T23:22:20.241Z,101513.84
2022-10-19T23:24:58.070Z,101521.16
2022-10-19T23:27:25.231Z,101509.50
2022-10-19T23:29:52.043Z,101506.91
2022-10-19T23:32:42.530Z,101522.72
2022-10-19T23:35:18.431Z,101498.63
2022-10-19T23:37:44.995Z,101512.19
2022-10-19T23:40:17.698Z,101506.78
2022-10-19T23:42:44.544Z,101515.91
2022-10-19T23:45:13.129Z,101518.63
2022-10-19T23:47:42.932Z,101509.78
2022-10-19T23:50:13.936Z,101505.72
2022-10-19T23:52:41.924Z,101515.88
2022-10-19T23:55:09.447Z,101507.41
2022-10-19T23:57:36.645Z,101509.44
