createdAt,value
2023-01-05T00:00:00.819Z,90.00
2023-01-05T00:03:02.131Z,90.10
2023-01-05T00:06:06.047Z,89.80
2023-01-05T00:09:08.166Z,89.90
2023-01-05T00:12:28.883Z,90.70
2023-01-05T00:15:48.966Z,89.90
2023-01-05T00:19:09.183Z,89.80
2023-01-05T00:22:30.583Z,89.80
2023-01-05T00:25:36.324Z,90.30
2023-01-05T00:28:37.690Z,89.70
2023-01-05T00:31:39.070Z,89.80
2023-01-05T00:34:40.485Z,91.00
2023-01-05T00:37:42.707Z,90.40
2023-01-05T00:40:44.055Z,90.10
2023-01-05T00:43:45.370Z,89.90
2023-01-05T00:46:46.733Z,91.50
2023-01-05T00:49:48.267Z,92.90
2023-01-05T00:52:49.734Z,89.60
2023-01-05T00:55:58.312Z,89.60
2023-01-05T00:59:00.143Z,89.50
2023-01-05T01:02:01.835Z,90.60
2023-01-05T01:05:04.698Z,94.00
2023-01-05T01:08:06.152Z,93.30
2023-01-05T01:11:08.633Z,89.80
2023-01-05T01:14:11.309Z,89.30
2023-01-05T01:17:12.769Z,90.40
2023-01-05T01:20:14.145Z,90.20
2023-01-05T01:23:15.598Z,90.50
2023-01-05T01:26:17.120Z,89.60
2023-01-05T01:29:18.956Z,90.70
2023-01-05T01:32:20.375Z,92.60
2023-01-05T01:35:21.787Z,89.10
2023-01-05T01:38:23.839Z,89.10
2023-01-05T01:41:25.808Z,90.30
2023-01-05T01:44:46.668Z,95.40
2023-01-05T01:47:53.784Z,95.50
2023-01-05T01:50:56.318Z,94.70
2023-01-05T01:54:04.745Z,92.30
2023-01-05T01:57:09.996Z,96.10
2023-01-05T02:00:14.078Z,96.70
2023-01-05T02:03:25.295Z,92.50
2023-01-05T02:06:26.858Z,97.10
2023-01-05T02:09:29.157Z,89.20
2023-01-05T02:12:52.251Z,88.80
2023-01-05T02:16:06.955Z,88.80
2023-01-05T02:19:23.377Z,88.80
2023-01-05T02:22:58.864Z,88.80
2023-01-05T02:26:44.696Z,88.70
2023-01-05T02:30:10.529Z,88.70
2023-01-05T02:33:36.322Z,88.70
2023-01-05T02:36:59.755Z,88.70
2023-01-05T02:40:13.021Z,88.70
2023-01-05T02:43:19.994Z,88.70
2023-01-05T02:46:21.436Z,88.70
2023-01-05T02:49:23.108Z,88.70
2023-01-05T02:52:26.767Z,88.10
2023-01-05T02:55:45.790Z,88.70
2023-01-05T02:58:57.575Z,88.60
2023-01-05T03:02:05.415Z,88.60
2023-01-05T03:05:16.167Z,88.70
2023-01-05T03:08:29.059Z,88.60
2023-01-05T03:12:02.519Z,88.60
2023-01-05T03:15:10.103Z,88.60
2023-01-05T03:18:16.694Z,88.60
2023-01-05T03:21:24.366Z,88.60
2023-01-05T03:24:44.671Z,88.60
2023-01-05T03:28:07.490Z,89.10
2023-01-05T03:31:54.114Z,88.70
2023-01-05T03:38:44.568Z,88.10
2023-01-05T03:41:47.848Z,88.60
2023-01-05T03:44:49.750Z,88.60
2023-01-05T03:47:52.629Z,88.60
2023-01-05T03:50:59.245Z,89.20
2023-01-05T03:54:01.519Z,88.60
2023-01-05T03:57:05.212Z,88.70
2023-01-05T04:00:08.414Z,88.70
2023-01-05T04:03:19.609Z,88.70
2023-01-05T04:06:21.537Z,88.70
2023-01-05T04:09:22.987Z,90.00
2023-01-05T04:12:24.402Z,90.50
2023-01-05T04:15:25.804Z,88.90
2023-01-05T04:18:29.293Z,89.00
2023-01-05T04:21:31.031Z,90.10
2023-01-05T04:24:32.759Z,90.60
2023-01-05T04:27:37.070Z,90.80
2023-01-05T04:30:48.346Z,90.60
2023-01-05T04:33:49.879Z,90.70
2023-01-05T04:36:54.391Z,90.70
2023-01-05T04:39:56.846Z,91.10
2023-01-05T04:42:59.553Z,90.40
2023-01-05T04:46:01.257Z,90.10
2023-01-05T04:49:04.146Z,90.30
2023-01-05T04:52:05.855Z,90.50
2023-01-05T04:55:08.973Z,90.60
2023-01-05T04:58:12.147Z,90.60
2023-01-05T05:01:14.957Z,90.40
2023-01-05T05:04:18.700Z,90.80
2023-01-05T05:07:23.947Z,90.50
2023-01-05T05:10:25.632Z,90.80
2023-01-05T05:13:27.195Z,91.00
2023-01-05T05:16:28.836Z,91.00
2023-01-05T05:19:30.561Z,90.20
2023-01-05T05:22:33.340Z,89.00
2023-01-05T05:25:36.475Z,89.00
2023-01-05T05:28:37.876Z,88.90
2023-01-05T05:31:39.249Z,89.00
2023-01-05T05:34:40.674Z,89.00
2023-01-05T05:37:42.131Z,89.20
2023-01-05T05:40:43.639Z,90.00
2023-01-05T05:43:44.975Z,89.30
2023-01-05T05:46:46.365Z,88.90
2023-01-05T05:49:47.780Z,88.90
2023-01-05T05:52:49.690Z,88.90
2023-01-05T05:55:51.296Z,88.90
2023-01-05T05:58:59.036Z,88.90
2023-01-05T06:02:05.769Z,89.00
2023-01-05T06:05:07.689Z,89.00
2023-01-05T06:08:09.046Z,89.00
2023-01-05T06:11:10.402Z,89.00
2023-01-05T06:14:11.976Z,89.10
2023-01-05T06:17:13.357Z,90.40
2023-01-05T06:20:18.972Z,89.70
2023-01-05T06:23:20.372Z,89.70
2023-01-05T06:26:21.739Z,89.20
2023-01-05T06:29:23.115Z,89.80
2023-01-05T06:32:24.481Z,90.70
2023-01-05T06:35:25.881Z,89.10
2023-01-05T06:38:27.338Z,90.30
2023-01-05T06:41:28.850Z,89.80
2023-01-05T06:44:30.226Z,89.20
2023-01-05T06:47:31.635Z,89.20
2023-01-05T06:50:33.427Z,89.30
2023-01-05T06:53:34.779Z,89.30
2023-01-05T06:56:36.210Z,89.30
2023-01-05T06:59:37.647Z,89.30
2023-01-05T07:02:39.113Z,89.30
2023-01-05T07:05:40.950Z,89.40
2023-01-05T07:08:42.956Z,89.40
2023-01-05T07:11:44.292Z,89.50
2023-01-05T07:14:45.730Z,89.40
2023-01-05T07:17:47.089Z,89.30
2023-01-05T07:20:48.489Z,89.30
2023-01-05T07:23:49.827Z,89.30
2023-01-05T07:26:51.249Z,89.40
2023-01-05T07:29:52.621Z,89.60
2023-01-05T07:32:58.160Z,89.40
2023-01-05T07:36:03.576Z,89.30
2023-01-05T07:39:04.959Z,89.40
2023-01-05T07:42:06.324Z,89.30
2023-01-05T07:45:08.705Z,89.30
2023-01-05T07:48:10.096Z,89.40
2023-01-05T07:51:11.897Z,89.30
2023-01-05T07:54:13.418Z,89.40
2023-01-05T07:57:14.815Z,89.40
2023-01-05T08:00:16.382Z,89.40
2023-01-05T08:03:18.079Z,89.40
2023-01-05T08:06:20.893Z,91.20
2023-01-05T08:09:40.884Z,90.30
2023-01-05T08:13:01.021Z,89.60
2023-01-05T08:16:02.422Z,89.20
2023-01-05T08:19:09.208Z,89.20
2023-01-05T08:22:12.736Z,89.30
2023-01-05T08:25:14.120Z,89.30
2023-01-05T08:28:15.565Z,89.20
2023-01-05T08:31:21.145Z,89.80
2023-01-05T08:34:22.581Z,91.70
2023-01-05T08:37:24.000Z,91.20
2023-01-05T08:40:25.456Z,89.60
2023-01-05T08:43:26.912Z,89.20
2023-01-05T08:46:35.048Z,89.20
2023-01-05T08:49:36.414Z,89.20
2023-01-05T08:52:38.583Z,89.10
2023-01-05T08:55:39.919Z,89.20
2023-01-05T08:58:42.086Z,89.20
2023-01-05T09:01:43.635Z,89.10
2023-01-05T09:04:45.098Z,89.20
2023-01-05T09:07:46.429Z,89.20
2023-01-05T09:10:47.801Z,89.20
2023-01-05T09:13:57.693Z,89.10
2023-01-05T09:17:07.725Z,89.50
2023-01-05T09:20:10.140Z,89.10
2023-01-05T09:23:11.512Z,89.20
2023-01-05T09:26:15.381Z,89.20
2023-01-05T09:29:16.834Z,89.10
2023-01-05T09:32:18.187Z,90.10
2023-01-05T09:35:19.617Z,89.10
2023-01-05T09:38:22.316Z,89.10
2023-01-05T09:41:41.522Z,90.30
2023-01-05T09:44:53.951Z,90.20
2023-01-05T09:48:00.837Z,89.20
2023-01-05T09:51:02.250Z,89.20
2023-01-05T09:54:04.056Z,89.20
2023-01-05T09:57:14.323Z,89.30
2023-01-05T10:00:16.802Z,89.30
2023-01-05T10:03:53.222Z,89.10
2023-01-05T10:06:45.402Z,89.20
2023-01-05T10:09:47.914Z,89.20
2023-01-05T10:13:06.422Z,89.20
2023-01-05T10:16:15.546Z,89.20
2023-01-05T10:19:19.615Z,89.10
2023-01-05T10:22:41.629Z,89.20
2023-01-05T10:25:53.518Z,89.10
2023-01-05T10:29:11.258Z,89.10
2023-01-05T10:32:28.612Z,89.10
2023-01-05T10:36:02.734Z,89.10
2023-01-05T10:39:25.444Z,89.10
2023-01-05T10:42:57.664Z,89.10
2023-01-05T10:46:29.900Z,89.10
2023-01-05T10:49:31.445Z,89.40
2023-01-05T10:52:32.823Z,89.30
2023-01-05T10:55:55.801Z,89.40
2023-01-05T10:59:11.448Z,89.40
2023-01-05T11:02:13.118Z,89.90
2023-01-05T11:05:23.902Z,91.20
2023-01-05T11:08:30.559Z,89.20
2023-01-05T11:11:31.987Z,88.90
2023-01-05T11:14:42.899Z,88.80
2023-01-05T11:17:44.912Z,88.90
2023-01-05T11:21:09.788Z,88.80
2023-01-05T11:24:23.050Z,88.80
2023-01-05T11:27:24.741Z,88.70
2023-01-05T11:30:26.173Z,88.70
2023-01-05T11:33:29.675Z,88.80
2023-01-05T11:36:31.141Z,88.70
2023-01-05T11:39:47.298Z,89.20
2023-01-05T11:42:48.736Z,88.70
2023-01-05T11:45:54.018Z,88.60
2023-01-05T11:48:56.565Z,88.60
2023-01-05T11:51:57.883Z,88.70
2023-01-05T11:54:59.283Z,88.70
2023-01-05T11:58:19.665Z,88.60
2023-01-05T12:01:51.943Z,88.60
2023-01-05T12:04:59.370Z,88.60
2023-01-05T12:08:29.755Z,88.60
2023-01-05T12:11:43.588Z,88.70
2023-01-05T12:15:07.068Z,90.30
2023-01-05T12:18:37.766Z,88.50
2023-01-05T12:21:45.652Z,91.10
2023-01-05T12:25:15.940Z,90.80
2023-01-05T12:28:44.191Z,88.50
2023-01-05T12:35:57.558Z,88.40
2023-01-05T12:39:17.695Z,88.40
2023-01-05T12:42:44.329Z,88.40
2023-01-05T12:46:02.904Z,88.30
2023-01-05T12:49:13.465Z,88.30
2023-01-05T12:52:35.476Z,88.30
2023-01-05T12:55:57.757Z,88.20
2023-01-05T12:59:09.838Z,88.20
2023-01-05T13:02:25.825Z,88.30
2023-01-05T13:05:46.592Z,88.20
2023-01-05T13:08:54.691Z,91.80
2023-01-05T13:12:14.980Z,90.50
2023-01-05T13:15:22.811Z,90.20
2023-01-05T13:18:26.225Z,92.30
2023-01-05T13:21:28.407Z,90.70
2023-01-05T13:24:52.396Z,91.30
2023-01-05T13:27:56.176Z,88.10
2023-01-05T13:31:17.650Z,88.20
2023-01-05T13:34:44.816Z,88.50
2023-01-05T13:38:07.814Z,88.10
2023-01-05T13:41:36.259Z,88.00
2023-01-05T13:45:15.118Z,87.90
2023-01-05T13:48:44.276Z,91.70
2023-01-05T13:52:10.092Z,91.30
2023-01-05T13:55:17.800Z,91.80
2023-01-05T13:58:49.518Z,87.90
2023-01-05T14:01:51.107Z,87.90
2023-01-05T14:04:52.768Z,88.10
2023-01-05T14:07:55.442Z,87.90
2023-01-05T14:11:10.600Z,87.90
2023-01-05T14:14:58.842Z,87.90
2023-01-05T14:18:09.810Z,87.80
2023-01-05T14:21:11.206Z,87.90
2023-01-05T14:28:33.130Z,87.90
2023-01-05T14:31:38.508Z,87.80
2023-01-05T14:35:11.062Z,87.80
2023-01-05T14:38:23.556Z,87.70
2023-01-05T14:41:28.254Z,87.80
2023-01-05T14:44:51.260Z,87.70
2023-01-05T14:48:02.737Z,87.70
2023-01-05T14:51:25.607Z,87.60
2023-01-05T14:55:04.958Z,87.60
2023-01-05T14:58:35.579Z,87.60
2023-01-05T15:01:45.766Z,87.70
2023-01-05T15:04:50.348Z,87.60
2023-01-05T15:08:04.472Z,87.60
2023-01-05T15:11:13.162Z,87.50
2023-01-05T15:14:34.354Z,87.50
2023-01-05T15:18:13.364Z,87.50
2023-01-05T15:21:26.702Z,87.40
2023-01-05T15:24:55.541Z,87.50
2023-01-05T15:28:25.350Z,87.60
2023-01-05T15:32:01.627Z,87.40
2023-01-05T15:35:18.557Z,87.40
2023-01-05T15:38:25.787Z,87.50
2023-01-05T15:41:28.407Z,87.30
2023-01-05T15:44:39.914Z,87.40
2023-01-05T15:47:41.452Z,87.40
2023-01-05T15:50:52.419Z,87.40
2023-01-05T15:53:57.054Z,87.40
2023-01-05T15:57:02.257Z,87.40
2023-01-05T16:00:25.976Z,87.40
2023-01-05T16:03:31.348Z,87.40
2023-01-05T16:06:32.915Z,87.40
2023-01-05T16:09:37.551Z,87.40
2023-01-05T16:12:39.120Z,87.40
2023-01-05T16:15:42.358Z,87.40
2023-01-05T16:18:49.154Z,87.40
2023-01-05T16:22:07.573Z,87.40
2023-01-05T16:25:15.612Z,87.40
2023-01-05T16:28:19.249Z,87.40
2023-01-05T16:31:39.577Z,87.40
2023-01-05T16:34:40.975Z,87.40
2023-01-05T16:37:42.355Z,87.40
2023-01-05T16:40:46.625Z,87.50
2023-01-05T16:44:01.148Z,87.40
2023-01-05T16:47:08.833Z,87.40
2023-01-05T16:50:36.099Z,87.40
2023-01-05T16:53:43.247Z,87.50
2023-01-05T16:56:48.175Z,87.50
2023-01-05T16:59:50.815Z,87.50
2023-01-05T17:02:53.902Z,87.50
2023-01-05T17:05:56.639Z,87.60
2023-01-05T17:09:00.961Z,87.60
2023-01-05T17:12:03.352Z,87.60
2023-01-05T17:15:06.320Z,87.60
2023-01-05T17:18:18.229Z,87.60
2023-01-05T17:21:23.091Z,87.70
2023-01-05T17:24:26.672Z,87.70
2023-01-05T17:27:28.021Z,87.80
2023-01-05T17:30:29.465Z,87.80
2023-01-05T17:33:30.845Z,87.80
2023-01-05T17:36:33.737Z,87.90
2023-01-05T17:39:35.127Z,88.00
2023-01-05T17:42:42.457Z,88.10
2023-01-05T17:45:44.648Z,88.10
2023-01-05T17:48:46.642Z,88.10
2023-01-05T17:51:48.055Z,88.20
2023-01-05T17:54:49.394Z,88.20
2023-01-05T17:57:50.965Z,88.30
2023-01-05T18:00:52.428Z,88.30
2023-01-05T18:03:53.798Z,88.40
2023-01-05T18:06:55.134Z,88.40
2023-01-05T18:09:57.524Z,88.40
2023-01-05T18:12:58.852Z,88.30
2023-01-05T18:16:08.754Z,88.50
2023-01-05T18:19:10.095Z,88.40
2023-01-05T18:22:11.825Z,88.50
2023-01-05T18:25:13.441Z,88.50
2023-01-05T18:28:14.828Z,88.50
2023-01-05T18:31:16.220Z,88.60
2023-01-05T18:34:17.640Z,88.60
2023-01-05T18:37:22.282Z,88.60
2023-01-05T18:40:23.774Z,88.60
2023-01-05T18:43:25.264Z,88.70
2023-01-05T18:46:29.168Z,88.70
2023-01-05T18:49:30.506Z,88.80
2023-01-05T18:52:32.659Z,88.80
2023-01-05T18:55:34.007Z,88.60
2023-01-05T18:58:35.500Z,88.80
2023-01-05T19:01:39.607Z,88.80
2023-01-05T19:04:41.155Z,88.80
2023-01-05T19:07:42.519Z,88.80
2023-01-05T19:10:43.871Z,88.90
2023-01-05T19:13:48.396Z,89.00
2023-01-05T19:16:50.370Z,89.00
2023-01-05T19:19:51.753Z,89.00
2023-01-05T19:22:53.073Z,89.10
2023-01-05T19:26:01.234Z,89.00
2023-01-05T19:29:05.676Z,89.10
2023-01-05T19:32:07.260Z,89.10
2023-01-05T19:35:08.827Z,89.10
2023-01-05T19:38:10.929Z,89.20
2023-01-05T19:41:15.383Z,89.30
2023-01-05T19:44:19.168Z,89.20
2023-01-05T19:47:20.560Z,89.30
2023-01-05T19:50:22.039Z,89.30
2023-01-05T19:53:24.971Z,89.40
2023-01-05T19:56:29.377Z,89.50
2023-01-05T19:59:33.579Z,89.40
2023-01-05T20:02:34.962Z,89.40
2023-01-05T20:05:36.418Z,89.40
2023-01-05T20:08:38.616Z,89.50
2023-01-05T20:11:48.259Z,89.50
2023-01-05T20:14:49.647Z,89.60
2023-01-05T20:17:51.088Z,89.60
2023-01-05T20:20:52.417Z,89.60
2023-01-05T20:23:53.991Z,89.60
2023-01-05T20:27:00.079Z,89.70
2023-01-05T20:30:01.564Z,89.80
2023-01-05T20:33:04.721Z,89.70
2023-01-05T20:36:06.403Z,89.80
2023-01-05T20:39:09.555Z,89.80
2023-01-05T20:42:14.263Z,89.90
2023-01-05T20:45:16.112Z,90.20
2023-01-05T20:48:17.665Z,90.10
2023-01-05T20:51:22.845Z,90.00
2023-01-05T20:54:24.727Z,89.90
2023-01-05T20:57:26.959Z,90.00
2023-01-05T21:00:28.331Z,90.00
2023-01-05T21:03:29.758Z,90.00
2023-01-05T21:06:31.415Z,90.00
2023-01-05T21:09:33.225Z,90.00
2023-01-05T21:12:34.566Z,90.00
2023-01-05T21:15:36.080Z,90.00
2023-01-05T21:18:37.454Z,90.00
2023-01-05T21:21:38.770Z,90.00
2023-01-05T21:24:40.528Z,90.00
2023-01-05T21:27:43.471Z,90.00
2023-01-05T21:30:45.161Z,90.10
2023-01-05T21:33:46.627Z,90.30
2023-01-05T21:36:48.455Z,90.10
2023-01-05T21:39:49.810Z,90.10
2023-01-05T21:42:51.238Z,90.10
2023-01-05T21:45:52.675Z,90.10
2023-01-05T21:48:54.049Z,90.10
2023-01-05T21:52:14.050Z,90.10
2023-01-05T21:55:34.282Z,90.20
2023-01-05T21:58:38.531Z,90.10
2023-01-05T22:01:39.910Z,90.10
2023-01-05T22:04:42.266Z,90.10
2023-01-05T22:07:43.664Z,90.20
2023-01-05T22:10:45.114Z,90.20
2023-01-05T22:13:46.953Z,90.20
2023-01-05T22:16:48.384Z,90.20
2023-01-05T22:19:52.631Z,90.20
2023-01-05T22:22:54.028Z,90.20
2023-01-05T22:26:07.230Z,90.20
2023-01-05T22:29:08.629Z,90.30
2023-01-05T22:32:09.967Z,90.20
2023-01-05T22:35:11.413Z,90.20
2023-01-05T22:38:12.767Z,90.20
2023-01-05T22:41:21.597Z,90.20
2023-01-05T22:44:23.036Z,90.20
2023-01-05T22:47:24.847Z,90.20
2023-01-05T22:50:26.215Z,90.20
2023-01-05T22:53:27.543Z,90.20
2023-01-05T22:56:31.227Z,90.20
2023-01-05T22:59:32.583Z,90.20
2023-01-05T23:02:33.996Z,90.20
2023-01-05T23:05:38.419Z,90.30
2023-01-05T23:08:41.079Z,90.30
2023-01-05T23:11:44.285Z,90.30
2023-01-05T23:14:46.373Z,90.30
2023-01-05T23:17:48.030Z,90.30
2023-01-05T23:21:00.897Z,90.20
2023-01-05T23:24:04.681Z,90.30
2023-01-05T23:27:06.229Z,90.30
2023-01-05T23:30:08.220Z,90.30
2023-01-05T23:33:09.599Z,90.40
2023-01-05T23:36:13.017Z,90.30
2023-01-05T23:39:14.357Z,90.40
2023-01-05T23:42:34.067Z,90.40
2023-01-05T23:45:35.469Z,90.40
2023-01-05T23:48:38.024Z,90.40
2023-01-05T23:51:39.406Z,90.40
2023-01-05T23:54:40.814Z,90.40
2023-01-05T23:57:42.299Z,91.30
