createdAt,value
2022-12-18T00:02:32.558Z,66.90
2022-12-18T00:12:40.206Z,63.80
2022-12-18T00:22:47.144Z,74.90
2022-12-18T00:32:54.338Z,89.40
2022-12-18T00:43:01.601Z,71.70
2022-12-18T00:53:08.942Z,64.20
2022-12-18T01:03:15.022Z,59.40
2022-12-18T01:13:22.845Z,87.30
2022-12-18T01:23:30.185Z,76.30
2022-12-18T01:33:37.553Z,75.60
2022-12-18T01:43:45.755Z,69.90
2022-12-18T01:53:53.442Z,80.00
2022-12-18T02:04:20.413Z,71.40
2022-12-18T02:14:40.231Z,73.40
2022-12-18T02:24:56.326Z,79.80
2022-12-18T02:35:07.028Z,73.00
2022-12-18T02:45:15.160Z,66.40
2022-12-18T02:55:22.722Z,75.60
2022-12-18T03:05:32.567Z,109.20
2022-12-18T03:15:40.633Z,66.60
2022-12-18T03:25:49.213Z,56.90
2022-12-18T03:35:57.461Z,52.60
2022-12-18T03:46:08.807Z,89.00
2022-12-18T03:56:18.750Z,81.80
2022-12-18T04:06:27.148Z,123.20
2022-12-18T04:16:34.206Z,64.20
2022-12-18T04:26:41.422Z,66.90
2022-12-18T04:36:47.893Z,75.90
2022-12-18T04:46:55.161Z,49.40
2022-12-18T04:57:03.164Z,72.00
2022-12-18T05:07:10.398Z,61.30
2022-12-18T05:17:17.932Z,66.40
2022-12-18T05:27:25.134Z,83.50
2022-12-18T05:37:32.237Z,56.20
2022-12-18T05:47:39.560Z,59.10
2022-12-18T05:57:45.646Z,56.80
2022-12-18T06:07:53.506Z,80.90
2022-12-18T06:18:02.475Z,63.90
2022-12-18T06:28:08.263Z,57.50
2022-12-18T06:38:15.290Z,55.90
2022-12-18T06:48:22.473Z,70.80
2022-12-18T06:58:29.817Z,85.10
2022-12-18T07:08:36.932Z,51.90
2022-12-18T07:18:44.743Z,54.00
2022-12-18T07:28:53.156Z,112.00
2022-12-18T07:39:00.197Z,68.40
2022-12-18T07:49:07.295Z,54.40
2022-12-18T07:59:14.615Z,60.50
2022-12-18T08:09:22.087Z,43.40
2022-12-18T08:19:29.319Z,76.20
2022-12-18T08:29:36.683Z,80.90
2022-12-18T08:39:44.457Z,65.70
2022-12-18T08:49:51.630Z,57.60
2022-12-18T08:59:58.673Z,51.00
2022-12-18T09:10:06.434Z,52.60
2022-12-18T09:20:14.339Z,55.20
2022-12-18T09:30:22.099Z,56.20
2022-12-18T09:40:34.886Z,39.00
2022-12-18T09:50:43.545Z,98.00
2022-12-18T10:00:53.534Z,102.30
2022-12-18T10:21:15.909Z,67.80
2022-12-18T10:31:25.829Z,63.20
2022-12-18T10:41:33.587Z,50.20
2022-12-18T10:51:41.348Z,60.60
2022-12-18T11:01:52.448Z,73.10
2022-12-18T11:12:00.393Z,64.70
2022-12-18T11:22:20.466Z,42.20
2022-12-18T11:32:28.721Z,43.00
2022-12-18T11:42:35.083Z,52.30
2022-12-18T11:52:43.984Z,85.30
2022-12-18T12:03:00.409Z,48.20
2022-12-18T12:13:10.563Z,53.00
2022-12-18T12:23:26.071Z,52.80
2022-12-18T12:33:36.382Z,42.60
2022-12-18T12:54:16.058Z,51.40
2022-12-18T13:04:21.890Z,64.20
2022-12-18T13:14:28.582Z,53.10
2022-12-18T13:24:36.189Z,53.30
2022-12-18T13:34:43.792Z,43.70
2022-12-18T13:44:51.663Z,72.70
2022-12-18T13:55:01.987Z,64.60
2022-12-18T14:05:24.808Z,73.90
2022-12-18T14:15:29.155Z,102.70
2022-12-18T14:25:36.346Z,72.00
2022-12-18T14:35:45.504Z,70.80
2022-12-18T14:45:53.347Z,65.80
2022-12-18T14:55:59.566Z,60.20
2022-12-18T15:06:18.527Z,66.90
2022-12-18T15:26:41.126Z,83.70
2022-12-18T15:36:48.606Z,85.20
2022-12-18T15:46:56.141Z,112.40
2022-12-18T15:57:21.251Z,136.40
2022-12-18T16:07:30.713Z,127.10
2022-12-18T16:17:38.897Z,153.40
2022-12-18T16:27:46.119Z,157.70
2022-12-18T16:37:55.046Z,154.70
2022-12-18T16:48:02.235Z,184.30
2022-12-18T16:58:08.664Z,217.60
2022-12-18T17:08:15.835Z,205.60
2022-12-18T17:18:23.324Z,208.50
2022-12-18T17:28:30.800Z,255.70
2022-12-18T17:38:38.491Z,192.50
2022-12-18T17:48:45.712Z,175.60
2022-12-18T17:58:53.743Z,174.80
2022-12-18T18:09:01.036Z,166.20
2022-12-18T18:19:11.560Z,162.30
2022-12-18T18:29:22.016Z,150.40
2022-12-18T18:39:30.212Z,151.80
2022-12-18T18:49:36.755Z,135.50
2022-12-18T18:59:44.264Z,98.50
2022-12-18T19:09:51.432Z,153.60
2022-12-18T19:19:58.766Z,133.60
2022-12-18T19:30:06.564Z,117.80
2022-12-18T19:40:14.134Z,130.90
2022-12-18T19:50:21.583Z,107.80
2022-12-18T20:00:28.844Z,101.70
2022-12-18T20:10:36.012Z,88.10
2022-12-18T20:20:42.099Z,86.70
2022-12-18T20:30:48.124Z,87.50
2022-12-18T20:40:55.970Z,97.30
2022-12-18T20:51:02.123Z,81.50
2022-12-18T21:01:13.725Z,84.60
2022-12-18T21:11:47.717Z,68.60
2022-12-18T21:21:55.795Z,67.80
2022-12-18T21:32:04.140Z,67.80
2022-12-18T21:42:28.766Z,70.60
2022-12-18T21:52:35.736Z,61.70
2022-12-18T22:02:43.212Z,62.30
2022-12-18T22:12:54.744Z,62.30
2022-12-18T22:23:06.129Z,56.50
2022-12-18T22:33:14.019Z,66.50
2022-12-18T22:43:21.270Z,72.50
2022-12-18T22:53:28.832Z,79.30
2022-12-18T23:03:36.433Z,85.80
2022-12-18T23:13:44.299Z,79.20
2022-12-18T23:23:51.842Z,60.20
2022-12-18T23:34:01.101Z,58.10
2022-12-18T23:44:07.476Z,58.60
2022-12-18T23:54:15.060Z,57.80
