createdAt,value
2017-12-25T00:00:23.486Z,0.90
2017-12-25T00:02:50.959Z,1.37
2017-12-25T00:05:18.414Z,0.80
2017-12-25T00:07:45.881Z,0.80
2017-12-25T00:10:13.335Z,0.70
2017-12-25T00:12:40.806Z,1.20
2017-12-25T00:15:08.274Z,1.40
2017-12-25T00:17:35.738Z,1.47
2017-12-25T00:20:03.186Z,0.90
2017-12-25T00:22:30.663Z,1.10
2017-12-25T00:24:58.114Z,2.33
2017-12-25T00:27:25.582Z,1.30
2017-12-25T00:29:53.026Z,1.13
2017-12-25T00:32:20.494Z,1.40
2017-12-25T00:34:47.951Z,0.80
2017-12-25T00:37:15.433Z,2.23
2017-12-25T00:39:42.878Z,1.80
2017-12-25T00:42:10.366Z,1.67
2017-12-25T00:44:37.818Z,1.30
2017-12-25T00:47:05.270Z,1.00
2017-12-25T00:49:32.741Z,0.90
2017-12-25T00:52:00.187Z,0.90
2017-12-25T00:54:27.663Z,0.80
2017-12-25T00:56:55.108Z,0.60
2017-12-25T00:59:22.578Z,0.77
2017-12-25T01:01:50.033Z,1.10
2017-12-25T01:04:17.498Z,0.47
2017-12-25T01:06:44.949Z,0.53
2017-12-25T01:09:12.417Z,0.70
2017-12-25T01:11:39.866Z,0.40
2017-12-25T01:14:07.339Z,0.50
2017-12-25T01:16:34.806Z,0.90
2017-12-25T01:19:02.278Z,0.50
2017-12-25T01:21:29.728Z,0.73
2017-12-25T01:23:57.193Z,0.50
2017-12-25T01:26:24.651Z,0.53
2017-12-25T01:28:52.127Z,0.80
2017-12-25T01:31:19.573Z,0.70
2017-12-25T01:33:47.039Z,0.40
2017-12-25T01:36:14.487Z,0.53
2017-12-25T01:38:41.974Z,0.73
2017-12-25T01:41:09.419Z,0.40
2017-12-25T01:43:36.899Z,0.60
2017-12-25T01:46:04.347Z,0.80
2017-12-25T01:48:31.811Z,0.57
2017-12-25T01:50:59.283Z,0.40
2017-12-25T01:53:26.755Z,0.70
2017-12-25T01:55:54.207Z,0.73
2017-12-25T01:58:29.305Z,0.63
2017-12-25T02:04:16.238Z,0.80
2017-12-25T02:06:55.521Z,0.70
2017-12-25T02:09:22.986Z,1.00
2017-12-25T02:11:50.443Z,0.77
2017-12-25T02:14:17.906Z,1.37
2017-12-25T02:16:45.350Z,0.90
2017-12-25T02:19:12.821Z,1.27
2017-12-25T02:21:40.267Z,0.80
2017-12-25T02:24:07.738Z,1.10
2017-12-25T02:26:35.182Z,1.00
2017-12-25T02:29:02.658Z,1.00
2017-12-25T02:31:30.106Z,1.30
2017-12-25T02:33:57.578Z,0.83
2017-12-25T02:36:25.041Z,1.20
2017-12-25T02:38:52.500Z,1.03
2017-12-25T02:41:19.975Z,0.93
2017-12-25T02:43:47.426Z,0.70
2017-12-25T02:46:14.904Z,0.83
2017-12-25T02:48:42.361Z,1.43
2017-12-25T02:51:09.826Z,1.10
2017-12-25T02:53:37.281Z,1.30
2017-12-25T02:56:04.765Z,1.30
2017-12-25T02:58:32.308Z,1.47
2017-12-25T03:00:59.777Z,1.60
2017-12-25T03:03:27.231Z,1.10
2017-12-25T03:05:54.711Z,1.37
2017-12-25T03:08:22.171Z,1.10
2017-12-25T03:10:49.641Z,1.00
2017-12-25T03:13:17.094Z,0.63
2017-12-25T03:15:44.569Z,0.87
2017-12-25T03:18:12.023Z,0.60
2017-12-25T03:20:39.499Z,0.50
2017-12-25T03:23:06.946Z,0.57
2017-12-25T03:25:34.410Z,0.80
2017-12-25T03:28:01.863Z,0.60
2017-12-25T03:30:29.462Z,0.97
2017-12-25T03:32:56.910Z,0.73
2017-12-25T03:35:24.378Z,1.17
2017-12-25T03:37:51.829Z,0.90
2017-12-25T03:40:19.291Z,0.60
2017-12-25T03:42:46.744Z,0.90
2017-12-25T03:45:14.231Z,0.80
2017-12-25T03:47:41.677Z,0.63
2017-12-25T03:50:09.150Z,0.60
2017-12-25T03:52:36.604Z,0.80
2017-12-25T03:55:04.076Z,0.60
2017-12-25T03:57:31.527Z,0.70
2017-12-25T03:59:59.010Z,1.20
2017-12-25T04:02:26.463Z,0.80
2017-12-25T04:04:53.919Z,1.23
2017-12-25T04:07:21.387Z,0.60
2017-12-25T04:09:48.832Z,1.00
2017-12-25T04:12:16.351Z,1.03
2017-12-25T04:14:43.810Z,1.30
2017-12-25T04:17:11.274Z,1.43
2017-12-25T04:19:38.730Z,1.17
2017-12-25T04:22:06.213Z,1.47
2017-12-25T04:24:33.667Z,1.30
2017-12-25T04:27:01.140Z,1.40
2017-12-25T04:29:28.586Z,1.40
2017-12-25T04:31:56.059Z,1.40
2017-12-25T04:34:23.514Z,0.70
2017-12-25T04:36:50.980Z,0.50
2017-12-25T04:39:18.430Z,0.60
2017-12-25T04:41:45.902Z,0.80
2017-12-25T04:44:13.345Z,1.13
2017-12-25T04:46:40.823Z,1.47
2017-12-25T04:49:08.274Z,1.20
2017-12-25T04:51:35.743Z,0.83
2017-12-25T04:54:03.190Z,0.50
2017-12-25T04:56:30.659Z,0.67
2017-12-25T04:58:58.115Z,0.80
2017-12-25T05:01:25.591Z,0.97
2017-12-25T05:03:53.047Z,0.80
2017-12-25T05:06:20.519Z,0.87
2017-12-25T05:08:47.975Z,1.07
2017-12-25T05:11:15.457Z,0.97
2017-12-25T05:13:42.910Z,0.90
2017-12-25T05:16:10.382Z,1.30
2017-12-25T05:18:37.830Z,0.80
2017-12-25T05:21:05.283Z,0.93
2017-12-25T05:23:32.759Z,1.27
2017-12-25T05:26:00.210Z,1.00
2017-12-25T05:28:27.687Z,0.83
2017-12-25T05:30:55.139Z,0.87
2017-12-25T05:33:22.610Z,1.00
2017-12-25T05:35:50.058Z,1.30
2017-12-25T05:38:17.527Z,1.47
2017-12-25T05:40:44.974Z,1.30
2017-12-25T05:43:12.447Z,1.70
2017-12-25T05:45:39.907Z,2.77
2017-12-25T05:48:07.374Z,2.20
2017-12-25T05:50:34.819Z,1.93
2017-12-25T05:53:02.290Z,1.20
2017-12-25T05:55:29.737Z,1.30
2017-12-25T05:57:57.212Z,0.67
2017-12-25T06:00:24.671Z,0.60
2017-12-25T06:02:52.147Z,0.60
2017-12-25T06:05:19.603Z,0.50
2017-12-25T06:07:47.074Z,0.90
2017-12-25T06:10:14.531Z,0.67
2017-12-25T06:12:42.002Z,0.57
2017-12-25T06:15:09.454Z,0.40
2017-12-25T06:17:36.931Z,0.60
2017-12-25T06:20:04.391Z,0.63
2017-12-25T06:22:31.860Z,1.20
2017-12-25T06:24:59.314Z,0.80
2017-12-25T06:27:26.786Z,0.90
2017-12-25T06:29:54.231Z,0.60
2017-12-25T06:32:21.694Z,0.50
2017-12-25T06:34:49.139Z,0.73
2017-12-25T06:37:16.614Z,0.57
2017-12-25T06:39:44.067Z,0.50
2017-12-25T06:42:11.515Z,0.50
2017-12-25T06:44:38.983Z,0.70
2017-12-25T06:47:06.430Z,0.50
2017-12-25T06:49:33.898Z,0.50
2017-12-25T06:52:01.360Z,0.87
2017-12-25T06:54:28.826Z,0.67
2017-12-25T06:56:56.282Z,1.20
2017-12-25T06:59:23.773Z,1.00
2017-12-25T07:01:51.228Z,0.73
2017-12-25T07:04:18.695Z,0.93
2017-12-25T07:06:46.147Z,0.80
2017-12-25T07:09:13.610Z,0.73
2017-12-25T07:11:41.068Z,0.90
2017-12-25T07:14:08.539Z,0.97
2017-12-25T07:16:35.982Z,0.90
2017-12-25T07:19:03.442Z,1.10
2017-12-25T07:21:30.911Z,0.70
2017-12-25T07:23:58.374Z,0.70
2017-12-25T07:26:25.838Z,0.80
2017-12-25T07:28:53.305Z,0.60
2017-12-25T07:31:20.759Z,0.60
2017-12-25T07:33:48.226Z,0.70
2017-12-25T07:36:15.666Z,1.10
2017-12-25T07:38:43.126Z,0.83
2017-12-25T07:41:10.580Z,0.50
2017-12-25T07:43:38.050Z,1.07
2017-12-25T07:46:05.506Z,0.90
2017-12-25T07:48:32.970Z,0.93
2017-12-25T07:51:00.418Z,0.93
2017-12-25T07:53:27.882Z,0.80
2017-12-25T07:55:55.330Z,1.03
2017-12-25T07:58:22.790Z,0.60
2017-12-25T08:00:50.231Z,0.70
2017-12-25T08:03:17.675Z,0.60
2017-12-25T08:05:45.138Z,1.00
2017-12-25T08:08:12.588Z,1.10
2017-12-25T08:10:40.062Z,1.07
2017-12-25T08:13:07.514Z,1.20
2017-12-25T08:15:34.978Z,1.07
2017-12-25T08:18:02.427Z,1.00
2017-12-25T08:20:29.893Z,1.27
2017-12-25T08:22:57.339Z,1.43
2017-12-25T08:25:24.807Z,1.30
2017-12-25T08:27:52.255Z,0.87
2017-12-25T08:30:19.719Z,1.03
2017-12-25T08:32:47.175Z,1.20
2017-12-25T08:35:14.637Z,1.30
2017-12-25T08:37:42.083Z,1.10
2017-12-25T08:40:09.547Z,0.87
2017-12-25T08:42:36.997Z,1.20
2017-12-25T08:45:04.462Z,0.77
2017-12-25T08:47:31.902Z,0.90
2017-12-25T08:49:59.370Z,1.30
2017-12-25T08:52:26.809Z,1.60
2017-12-25T08:54:54.275Z,1.00
2017-12-25T08:57:21.718Z,1.50
2017-12-25T08:59:49.182Z,1.10
2017-12-25T09:02:16.623Z,0.90
2017-12-25T09:04:44.086Z,1.00
2017-12-25T09:07:11.530Z,1.30
2017-12-25T09:09:38.998Z,1.40
2017-12-25T09:12:06.447Z,0.80
2017-12-25T09:14:33.917Z,1.17
2017-12-25T09:17:01.362Z,0.90
2017-12-25T09:19:28.829Z,1.40
2017-12-25T09:21:56.274Z,1.17
2017-12-25T09:24:23.718Z,1.27
2017-12-25T09:26:51.178Z,1.30
2017-12-25T09:29:18.618Z,1.10
2017-12-25T09:31:46.086Z,1.40
2017-12-25T09:34:13.542Z,1.13
2017-12-25T09:36:41.006Z,1.33
2017-12-25T09:39:08.467Z,1.10
2017-12-25T09:41:35.926Z,1.20
2017-12-25T09:44:03.371Z,0.53
2017-12-25T09:46:30.834Z,0.67
2017-12-25T09:48:58.278Z,0.63
2017-12-25T09:51:25.747Z,0.90
2017-12-25T09:53:53.191Z,0.70
2017-12-25T09:56:20.654Z,0.67
2017-12-25T09:58:48.111Z,0.90
2017-12-25T10:01:15.574Z,0.80
2017-12-25T10:03:43.023Z,1.00
2017-12-25T10:06:10.486Z,0.60
2017-12-25T10:08:37.933Z,0.67
2017-12-25T10:11:05.395Z,0.50
2017-12-25T10:13:32.838Z,0.50
2017-12-25T10:16:00.311Z,0.67
2017-12-25T10:18:27.757Z,0.50
2017-12-25T10:20:55.222Z,0.57
2017-12-25T10:23:22.768Z,0.40
2017-12-25T10:25:50.250Z,0.50
2017-12-25T10:28:17.713Z,0.60
2017-12-25T10:30:45.173Z,1.10
2017-12-25T10:33:12.622Z,0.90
2017-12-25T10:35:40.086Z,0.80
2017-12-25T10:38:07.531Z,0.50
2017-12-25T10:40:35.018Z,0.50
2017-12-25T10:43:02.466Z,0.70
2017-12-25T10:45:29.917Z,0.40
2017-12-25T10:47:57.390Z,0.70
2017-12-25T10:50:24.845Z,0.40
2017-12-25T10:52:52.310Z,0.70
2017-12-25T10:55:19.767Z,0.57
2017-12-25T10:57:47.238Z,0.83
2017-12-25T11:00:14.698Z,6.43
2017-12-25T11:02:42.166Z,3.90
2017-12-25T11:05:09.638Z,1.33
2017-12-25T11:07:37.105Z,0.77
2017-12-25T11:10:04.586Z,0.70
2017-12-25T11:12:32.052Z,0.67
2017-12-25T11:14:59.511Z,0.90
2017-12-25T11:17:26.979Z,0.70
2017-12-25T11:19:54.422Z,0.77
2017-12-25T11:22:21.894Z,0.60
2017-12-25T11:24:49.347Z,0.77
2017-12-25T11:27:16.822Z,0.90
2017-12-25T11:29:44.286Z,1.40
2017-12-25T11:32:11.763Z,1.17
2017-12-25T11:34:39.255Z,1.57
2017-12-25T11:37:06.703Z,1.47
2017-12-25T11:39:34.156Z,1.17
2017-12-25T11:42:01.623Z,1.50
2017-12-25T11:44:29.069Z,4.33
2017-12-25T11:46:56.556Z,3.60
2017-12-25T11:49:24.002Z,1.80
2017-12-25T11:51:51.466Z,0.80
2017-12-25T11:54:18.920Z,0.93
2017-12-25T11:56:46.385Z,1.00
2017-12-25T11:59:13.838Z,0.90
2017-12-25T12:01:41.306Z,1.07
2017-12-25T12:04:08.754Z,1.07
2017-12-25T12:06:36.262Z,0.90
2017-12-25T12:09:03.719Z,1.20
2017-12-25T12:11:31.167Z,1.07
2017-12-25T12:13:58.658Z,0.97
2017-12-25T12:16:26.101Z,0.80
2017-12-25T12:18:53.571Z,0.80
2017-12-25T12:21:21.014Z,4.17
2017-12-25T12:23:48.482Z,4.03
2017-12-25T12:26:15.969Z,4.37
2017-12-25T12:28:43.425Z,2.50
2017-12-25T12:31:10.869Z,1.37
2017-12-25T12:33:38.339Z,1.10
2017-12-25T12:36:05.786Z,1.00
2017-12-25T12:38:33.258Z,1.60
2017-12-25T12:41:00.814Z,1.30
2017-12-25T12:43:28.316Z,1.07
2017-12-25T12:45:55.769Z,0.60
2017-12-25T12:48:23.322Z,0.73
2017-12-25T12:50:50.782Z,0.60
2017-12-25T12:53:18.253Z,0.83
2017-12-25T12:55:45.703Z,2.10
2017-12-25T12:58:13.170Z,0.90
2017-12-25T13:00:40.617Z,0.97
2017-12-25T13:03:08.086Z,0.60
2017-12-25T13:05:35.534Z,0.57
2017-12-25T13:08:02.995Z,0.80
2017-12-25T13:10:30.447Z,0.70
2017-12-25T13:12:57.948Z,2.57
2017-12-25T13:15:25.442Z,1.30
2017-12-25T13:17:52.899Z,1.20
2017-12-25T13:20:20.347Z,1.90
2017-12-25T13:22:47.819Z,0.50
2017-12-25T13:25:15.266Z,1.37
2017-12-25T13:27:42.714Z,0.80
2017-12-25T13:30:10.188Z,0.80
2017-12-25T13:32:37.636Z,0.50
2017-12-25T13:35:05.099Z,0.70
2017-12-25T13:37:32.546Z,0.90
2017-12-25T13:40:00.018Z,1.00
2017-12-25T13:42:27.476Z,0.93
2017-12-25T13:44:54.943Z,0.47
2017-12-25T13:47:22.391Z,2.80
2017-12-25T13:49:49.854Z,0.40
2017-12-25T13:52:17.302Z,1.10
2017-12-25T13:54:44.762Z,0.90
2017-12-25T13:57:12.206Z,0.50
2017-12-25T13:59:39.672Z,0.77
2017-12-25T14:02:07.119Z,0.70
2017-12-25T14:04:34.582Z,0.60
2017-12-25T14:07:02.036Z,0.93
2017-12-25T14:09:29.498Z,0.50
2017-12-25T14:11:56.948Z,0.67
2017-12-25T14:14:24.410Z,0.83
2017-12-25T14:16:52.530Z,0.63
2017-12-25T14:19:20.939Z,0.50
2017-12-25T14:21:48.819Z,0.60
2017-12-25T14:24:16.383Z,0.70
2017-12-25T14:26:43.822Z,1.20
2017-12-25T14:29:11.287Z,1.40
2017-12-25T14:31:38.755Z,3.27
2017-12-25T14:34:06.240Z,1.20
2017-12-25T14:36:33.794Z,0.93
2017-12-25T14:39:01.287Z,1.10
2017-12-25T14:41:28.727Z,0.90
2017-12-25T14:43:56.186Z,1.40
2017-12-25T14:46:23.635Z,1.73
2017-12-25T14:48:51.114Z,1.30
2017-12-25T14:51:18.555Z,1.50
2017-12-25T14:53:46.138Z,0.87
2017-12-25T14:56:13.642Z,1.13
2017-12-25T14:58:41.083Z,1.00
2017-12-25T15:01:08.547Z,1.10
2017-12-25T15:03:35.991Z,1.23
2017-12-25T15:06:03.454Z,0.90
2017-12-25T15:08:30.189Z,0.90
2017-12-25T15:10:57.642Z,1.07
2017-12-25T15:13:25.083Z,1.00
2017-12-25T15:15:52.563Z,2.23
2017-12-25T15:18:20.011Z,1.73
2017-12-25T15:20:47.483Z,1.73
2017-12-25T15:23:14.927Z,2.20
2017-12-25T15:25:42.471Z,2.27
2017-12-25T15:28:09.958Z,1.30
2017-12-25T15:30:37.923Z,1.10
2017-12-25T15:33:05.371Z,2.10
2017-12-25T15:35:32.829Z,1.30
2017-12-25T15:38:00.271Z,2.27
2017-12-25T15:40:27.736Z,2.07
2017-12-25T15:42:55.229Z,2.63
2017-12-25T15:45:22.698Z,2.50
2017-12-25T15:47:50.150Z,2.10
2017-12-25T15:50:17.611Z,1.80
2017-12-25T15:52:45.050Z,1.37
2017-12-25T15:55:12.518Z,1.67
2017-12-25T15:57:39.990Z,6.30
2017-12-25T16:00:07.463Z,4.70
2017-12-25T16:02:34.903Z,3.40
2017-12-25T16:05:02.374Z,3.47
2017-12-25T16:07:29.833Z,3.17
2017-12-25T16:09:57.271Z,2.90
2017-12-25T16:12:24.744Z,4.40
2017-12-25T16:14:52.182Z,3.80
2017-12-25T16:17:19.652Z,4.20
2017-12-25T16:19:47.094Z,2.50
2017-12-25T16:22:14.559Z,2.23
2017-12-25T16:24:42.022Z,1.40
2017-12-25T16:27:09.483Z,1.50
2017-12-25T16:29:36.918Z,2.10
2017-12-25T16:32:04.379Z,1.93
2017-12-25T16:34:31.826Z,6.73
2017-12-25T16:36:59.287Z,4.03
2017-12-25T16:39:26.729Z,2.60
2017-12-25T16:41:54.212Z,2.40
2017-12-25T16:44:21.633Z,1.50
2017-12-25T16:46:49.094Z,1.90
2017-12-25T16:49:16.534Z,2.60
2017-12-25T16:51:44.013Z,1.50
2017-12-25T16:54:11.516Z,1.90
2017-12-25T16:56:38.950Z,1.77
2017-12-25T16:59:06.390Z,1.40
2017-12-25T17:01:33.851Z,1.70
2017-12-25T17:04:01.292Z,1.70
2017-12-25T17:06:28.751Z,1.83
2017-12-25T17:08:56.198Z,1.80
2017-12-25T17:11:23.666Z,1.70
2017-12-25T17:13:51.107Z,1.87
2017-12-25T17:16:18.566Z,1.53
2017-12-25T17:18:46.007Z,1.57
2017-12-25T17:21:13.475Z,2.10
2017-12-25T17:23:40.918Z,2.13
2017-12-25T17:26:08.378Z,2.10
2017-12-25T17:28:35.823Z,2.03
2017-12-25T17:31:03.266Z,1.53
2017-12-25T17:33:30.730Z,2.10
2017-12-25T17:35:58.172Z,2.87
2017-12-25T17:38:25.631Z,4.80
2017-12-25T17:40:53.087Z,4.43
2017-12-25T17:43:20.546Z,3.30
2017-12-25T17:45:47.978Z,3.50
2017-12-25T17:48:15.439Z,5.03
2017-12-25T17:50:42.886Z,3.33
2017-12-25T17:53:10.395Z,3.20
2017-12-25T17:55:37.838Z,1.97
2017-12-25T17:58:05.302Z,2.07
2017-12-25T18:00:32.742Z,2.10
2017-12-25T18:03:00.200Z,1.73
2017-12-25T18:05:27.648Z,1.60
2017-12-25T18:07:55.111Z,1.73
2017-12-25T18:10:22.550Z,2.30
2017-12-25T18:12:50.015Z,3.43
2017-12-25T18:15:17.453Z,2.70
2017-12-25T18:17:44.911Z,2.57
2017-12-25T18:20:12.354Z,2.43
2017-12-25T18:22:39.815Z,2.87
2017-12-25T18:25:07.254Z,2.40
2017-12-25T18:27:34.717Z,2.30
2017-12-25T18:30:02.158Z,2.40
2017-12-25T18:32:29.622Z,2.07
2017-12-25T18:34:57.062Z,2.10
2017-12-25T18:37:24.527Z,2.80
2017-12-25T18:39:51.972Z,1.77
2017-12-25T18:42:19.426Z,2.20
2017-12-25T18:44:46.869Z,2.50
2017-12-25T18:47:14.331Z,2.40
2017-12-25T18:49:41.775Z,2.20
2017-12-25T18:52:09.214Z,2.17
2017-12-25T18:54:36.682Z,2.50
2017-12-25T18:57:04.122Z,2.63
2017-12-25T18:59:31.582Z,2.90
2017-12-25T19:01:59.023Z,2.70
2017-12-25T19:04:26.486Z,4.90
2017-12-25T19:06:53.926Z,4.20
2017-12-25T19:09:21.394Z,4.10
2017-12-25T19:11:48.838Z,3.67
2017-12-25T19:14:16.298Z,3.83
2017-12-25T19:16:43.738Z,2.83
2017-12-25T19:19:11.198Z,3.33
2017-12-25T19:21:38.639Z,2.70
2017-12-25T19:24:06.103Z,2.27
2017-12-25T19:26:33.545Z,2.70
2017-12-25T19:29:01.014Z,2.30
2017-12-25T19:31:28.454Z,2.20
2017-12-25T19:33:55.918Z,2.50
2017-12-25T19:36:23.358Z,2.73
2017-12-25T19:38:50.813Z,2.90
2017-12-25T19:41:18.255Z,3.23
2017-12-25T19:43:45.715Z,3.27
2017-12-25T19:46:13.158Z,3.30
2017-12-25T19:48:40.631Z,3.67
2017-12-25T19:51:08.071Z,3.13
2017-12-25T19:53:35.535Z,3.20
2017-12-25T19:56:02.975Z,3.03
2017-12-25T19:58:30.442Z,3.00
2017-12-25T20:00:57.885Z,2.63
2017-12-25T20:03:25.378Z,2.53
2017-12-25T20:05:52.820Z,2.50
2017-12-25T20:08:20.279Z,3.50
2017-12-25T20:10:47.718Z,3.20
2017-12-25T20:13:15.162Z,3.40
2017-12-25T20:15:42.618Z,3.30
2017-12-25T20:18:10.054Z,2.57
2017-12-25T20:20:37.518Z,3.20
2017-12-25T20:23:04.959Z,2.80
2017-12-25T20:25:32.422Z,2.90
2017-12-25T20:27:59.863Z,3.17
2017-12-25T20:30:27.323Z,3.40
2017-12-25T20:32:54.774Z,3.33
2017-12-25T20:35:22.230Z,3.37
2017-12-25T20:37:49.683Z,3.40
2017-12-25T20:40:17.146Z,3.30
2017-12-25T20:42:44.594Z,3.50
2017-12-25T20:45:12.054Z,3.43
2017-12-25T20:47:39.499Z,3.73
2017-12-25T20:50:06.963Z,4.30
2017-12-25T20:52:34.410Z,4.57
2017-12-25T20:55:01.887Z,4.23
2017-12-25T20:57:29.358Z,4.00
2017-12-25T20:59:56.830Z,3.90
2017-12-25T21:02:24.291Z,4.00
2017-12-25T21:04:51.770Z,4.00
2017-12-25T21:07:19.228Z,4.10
2017-12-25T21:09:46.707Z,4.03
2017-12-25T21:12:14.164Z,4.80
2017-12-25T21:14:41.638Z,4.23
2017-12-25T21:17:09.094Z,4.50
2017-12-25T21:19:36.567Z,5.00
2017-12-25T21:22:04.020Z,5.47
2017-12-25T21:24:31.491Z,5.17
2017-12-25T21:26:58.951Z,5.57
2017-12-25T21:29:26.463Z,5.60
2017-12-25T21:31:53.918Z,4.83
2017-12-25T21:34:21.402Z,4.83
2017-12-25T21:36:48.847Z,4.77
2017-12-25T21:39:16.302Z,5.00
2017-12-25T21:41:43.818Z,5.07
2017-12-25T21:44:11.288Z,4.90
2017-12-25T21:46:39.569Z,5.67
2017-12-25T21:49:07.027Z,5.47
2017-12-25T21:51:34.579Z,5.17
2017-12-25T21:54:02.142Z,5.13
2017-12-25T21:56:29.606Z,5.77
2017-12-25T21:58:57.070Z,4.77
2017-12-25T22:01:24.570Z,4.67
2017-12-25T22:03:52.020Z,4.77
2017-12-25T22:06:19.494Z,4.60
2017-12-25T22:08:46.948Z,4.73
2017-12-25T22:11:14.439Z,4.63
2017-12-25T22:13:41.878Z,4.77
2017-12-25T22:16:09.342Z,4.53
2017-12-25T22:18:36.782Z,4.63
2017-12-25T22:21:04.246Z,4.67
2017-12-25T22:23:31.690Z,4.90
2017-12-25T22:25:59.157Z,4.43
2017-12-25T22:28:26.698Z,4.60
2017-12-25T22:30:54.164Z,4.40
2017-12-25T22:33:21.619Z,4.47
2017-12-25T22:35:49.103Z,4.70
2017-12-25T22:38:16.550Z,4.90
2017-12-25T22:40:44.014Z,5.23
2017-12-25T22:43:11.463Z,4.97
2017-12-25T22:45:38.936Z,5.43
2017-12-25T22:48:06.380Z,5.37
2017-12-25T22:50:33.851Z,5.50
2017-12-25T22:53:01.296Z,5.27
2017-12-25T22:55:28.733Z,5.77
2017-12-25T22:57:56.203Z,5.77
2017-12-25T23:00:23.659Z,5.60
2017-12-25T23:02:51.130Z,5.30
2017-12-25T23:05:18.580Z,5.70
2017-12-25T23:07:46.041Z,5.53
2017-12-25T23:10:13.503Z,5.53
2017-12-25T23:12:40.967Z,5.73
2017-12-25T23:15:08.422Z,5.47
2017-12-25T23:17:35.897Z,5.30
2017-12-25T23:20:03.351Z,5.30
2017-12-25T23:22:30.815Z,5.17
2017-12-25T23:24:58.276Z,4.90
2017-12-25T23:27:25.850Z,5.43
2017-12-25T23:29:53.291Z,4.83
2017-12-25T23:32:20.759Z,5.30
2017-12-25T23:34:48.221Z,4.80
2017-12-25T23:37:15.691Z,5.47
2017-12-25T23:39:43.143Z,4.90
2017-12-25T23:42:10.610Z,5.43
2017-12-25T23:44:38.054Z,5.33
2017-12-25T23:47:05.527Z,4.93
2017-12-25T23:49:32.979Z,5.37
2017-12-25T23:52:00.451Z,5.53
2017-12-25T23:54:27.901Z,5.47
2017-12-25T23:56:55.366Z,5.30
2017-12-25T23:59:22.810Z,5.23
