createdAt,value
2018-11-21T00:00:48.855Z,4.69
2018-11-21T00:03:17.741Z,4.68
2018-11-21T00:05:46.578Z,4.58
2018-11-21T00:08:15.629Z,4.61
2018-11-21T00:10:44.738Z,4.57
2018-11-21T00:13:13.575Z,4.68
2018-11-21T00:15:43.018Z,4.61
2018-11-21T00:18:12.117Z,4.69
2018-11-21T00:20:40.886Z,4.62
2018-11-21T00:23:10.103Z,4.64
2018-11-21T00:25:39.411Z,4.48
2018-11-21T00:28:08.153Z,4.54
2018-11-21T00:30:37.587Z,4.41
2018-11-21T00:33:06.113Z,4.47
2018-11-21T00:35:35.682Z,4.53
2018-11-21T00:38:04.887Z,4.53
2018-11-21T00:40:33.127Z,4.52
2018-11-21T00:43:02.392Z,4.48
2018-11-21T00:45:32.094Z,4.43
2018-11-21T00:48:01.382Z,4.67
2018-11-21T00:50:29.891Z,4.71
2018-11-21T00:52:58.848Z,4.60
2018-11-21T00:55:27.376Z,4.59
2018-11-21T00:57:56.521Z,4.65
2018-11-21T01:00:25.418Z,4.68
2018-11-21T01:02:54.331Z,4.54
2018-11-21T01:05:23.481Z,4.51
2018-11-21T01:07:52.934Z,4.68
2018-11-21T01:10:21.487Z,4.81
2018-11-21T01:12:51.699Z,4.92
2018-11-21T01:15:20.503Z,4.99
2018-11-21T01:17:50.115Z,4.92
2018-11-21T01:20:18.623Z,4.88
2018-11-21T01:22:48.210Z,4.98
2018-11-21T01:25:17.437Z,5.09
2018-11-21T01:27:46.394Z,4.95
2018-11-21T01:30:14.611Z,4.95
2018-11-21T01:32:51.837Z,5.06
2018-11-21T01:35:21.607Z,4.99
2018-11-21T01:37:50.673Z,4.74
2018-11-21T01:40:20.091Z,4.84
2018-11-21T01:42:48.584Z,4.75
2018-11-21T01:45:30.726Z,4.69
2018-11-21T01:47:58.995Z,4.68
2018-11-21T01:50:28.256Z,4.50
2018-11-21T01:52:57.071Z,4.73
2018-11-21T01:55:26.394Z,4.61
2018-11-21T01:57:54.629Z,4.56
2018-11-21T02:00:23.265Z,4.53
2018-11-21T02:02:53.361Z,4.64
2018-11-21T02:05:21.664Z,4.69
2018-11-21T02:07:50.829Z,4.57
2018-11-21T02:10:19.638Z,4.39
2018-11-21T02:12:47.875Z,4.43
2018-11-21T02:15:16.385Z,4.49
2018-11-21T02:17:45.759Z,4.53
2018-11-21T02:20:14.727Z,4.58
2018-11-21T02:22:44.088Z,4.42
2018-11-21T02:25:13.101Z,4.49
2018-11-21T02:27:41.729Z,4.41
2018-11-21T02:30:10.560Z,4.55
2018-11-21T02:32:40.276Z,4.64
2018-11-21T02:35:09.560Z,4.77
2018-11-21T02:37:38.319Z,4.79
2018-11-21T02:40:07.629Z,4.89
2018-11-21T02:42:36.779Z,4.78
2018-11-21T02:45:05.673Z,4.73
2018-11-21T02:47:34.259Z,4.75
2018-11-21T02:50:04.060Z,4.82
2018-11-21T02:52:32.728Z,4.91
2018-11-21T02:55:07.958Z,4.84
2018-11-21T02:57:37.091Z,4.87
2018-11-21T03:00:18.234Z,4.75
2018-11-21T03:02:47.060Z,4.54
2018-11-21T03:05:16.940Z,4.61
2018-11-21T03:07:55.634Z,4.67
2018-11-21T03:10:25.095Z,4.77
2018-11-21T03:12:54.464Z,4.83
2018-11-21T03:15:23.949Z,4.84
2018-11-21T03:17:54.547Z,4.84
2018-11-21T03:20:22.256Z,4.69
2018-11-21T03:22:51.575Z,4.63
2018-11-21T03:25:20.078Z,4.58
2018-11-21T03:27:48.354Z,4.43
2018-11-21T03:30:17.558Z,4.61
2018-11-21T03:32:46.636Z,4.57
2018-11-21T03:35:15.394Z,4.49
2018-11-21T03:37:44.901Z,4.60
2018-11-21T03:40:20.657Z,4.61
2018-11-21T03:42:49.786Z,4.65
2018-11-21T03:45:20.934Z,4.87
2018-11-21T03:47:49.168Z,4.81
2018-11-21T03:50:18.584Z,4.83
2018-11-21T03:52:47.127Z,4.83
2018-11-21T03:55:16.611Z,4.85
2018-11-21T03:57:44.842Z,4.92
2018-11-21T04:00:14.048Z,4.85
2018-11-21T04:02:42.930Z,4.83
2018-11-21T04:05:11.980Z,4.83
2018-11-21T04:07:41.010Z,5.05
2018-11-21T04:10:12.176Z,5.00
2018-11-21T04:12:41.730Z,5.01
2018-11-21T04:15:12.667Z,5.12
2018-11-21T04:17:42.852Z,5.00
2018-11-21T04:20:12.121Z,4.91
2018-11-21T04:22:41.424Z,4.83
2018-11-21T04:25:11.934Z,5.01
2018-11-21T04:27:41.367Z,4.78
2018-11-21T04:30:11.262Z,4.75
2018-11-21T04:32:41.365Z,4.73
2018-11-21T04:35:10.541Z,4.60
2018-11-21T04:37:39.350Z,4.46
2018-11-21T04:40:08.332Z,4.25
2018-11-21T04:42:38.112Z,4.39
2018-11-21T04:45:08.661Z,4.40
2018-11-21T04:47:37.255Z,4.41
2018-11-21T04:50:07.177Z,4.47
2018-11-21T04:52:36.977Z,4.74
2018-11-21T04:55:07.059Z,4.73
2018-11-21T04:57:35.598Z,4.64
2018-11-21T05:00:04.846Z,4.46
2018-11-21T05:02:33.448Z,4.52
2018-11-21T05:05:03.151Z,4.74
2018-11-21T05:07:32.937Z,4.61
2018-11-21T05:10:02.027Z,4.65
2018-11-21T05:12:30.643Z,4.87
2018-11-21T05:15:00.268Z,5.00
2018-11-21T05:17:29.648Z,4.64
2018-11-21T05:22:26.990Z,4.67
2018-11-21T05:24:56.191Z,4.62
2018-11-21T05:27:24.989Z,4.52
2018-11-21T05:29:54.690Z,4.65
2018-11-21T05:32:24.123Z,4.57
2018-11-21T05:34:53.014Z,4.48
2018-11-21T05:37:22.155Z,4.47
2018-11-21T05:39:51.001Z,4.46
2018-11-21T05:42:27.172Z,4.48
2018-11-21T05:44:56.351Z,4.23
2018-11-21T05:47:24.963Z,4.30
2018-11-21T05:49:54.828Z,4.50
2018-11-21T05:52:24.385Z,4.06
2018-11-21T05:54:54.053Z,4.16
2018-11-21T05:57:22.574Z,4.40
2018-11-21T05:59:52.868Z,4.35
2018-11-21T06:02:22.461Z,4.23
2018-11-21T06:04:51.120Z,4.30
2018-11-21T06:07:21.340Z,4.26
2018-11-21T06:09:50.340Z,4.00
2018-11-21T06:12:19.158Z,3.93
2018-11-21T06:14:48.847Z,4.00
2018-11-21T06:17:19.254Z,4.24
2018-11-21T06:19:47.721Z,4.12
2018-11-21T06:22:16.880Z,4.20
2018-11-21T06:24:46.151Z,4.15
2018-11-21T06:27:14.944Z,4.29
2018-11-21T06:29:43.793Z,4.16
2018-11-21T06:32:14.763Z,4.05
2018-11-21T06:34:43.875Z,4.04
2018-11-21T06:37:13.187Z,3.84
2018-11-21T06:39:42.703Z,3.99
2018-11-21T06:42:12.345Z,3.93
2018-11-21T06:44:42.281Z,4.13
2018-11-21T06:47:11.730Z,4.06
2018-11-21T06:49:40.521Z,3.97
2018-11-21T06:52:10.603Z,3.99
2018-11-21T06:54:39.150Z,3.91
2018-11-21T06:57:08.064Z,3.95
2018-11-21T06:59:38.218Z,3.85
2018-11-21T07:02:07.297Z,4.03
2018-11-21T07:04:36.060Z,4.06
2018-11-21T07:07:07.563Z,3.95
2018-11-21T07:09:37.701Z,3.97
2018-11-21T07:12:07.290Z,3.89
2018-11-21T07:14:36.882Z,3.80
2018-11-21T07:17:05.482Z,3.87
2018-11-21T07:19:34.306Z,4.07
2018-11-21T07:22:04.765Z,3.92
2018-11-21T07:24:34.492Z,3.80
2018-11-21T07:27:03.054Z,3.67
2018-11-21T07:29:34.606Z,3.70
2018-11-21T07:32:01.246Z,4.01
2018-11-21T07:34:30.311Z,3.97
2018-11-21T07:36:59.985Z,3.63
2018-11-21T07:39:29.680Z,4.10
2018-11-21T07:41:58.658Z,4.02
2018-11-21T07:44:28.015Z,3.88
2018-11-21T07:47:06.944Z,4.02
2018-11-21T07:49:36.643Z,4.18
2018-11-21T07:52:06.358Z,3.96
2018-11-21T07:54:35.239Z,4.13
2018-11-21T07:57:43.196Z,4.10
2018-11-21T08:00:57.777Z,4.26
2018-11-21T08:03:27.974Z,4.06
2018-11-21T08:06:17.952Z,3.98
2018-11-21T08:08:54.378Z,3.78
2018-11-21T08:11:42.908Z,4.11
2018-11-21T08:14:39.266Z,4.25
2018-11-21T08:17:20.816Z,4.19
2018-11-21T08:20:08.231Z,4.37
2018-11-21T08:22:58.522Z,4.61
2018-11-21T08:25:49.773Z,4.35
2018-11-21T08:28:26.319Z,4.38
2018-11-21T08:30:55.109Z,4.50
2018-11-21T08:33:23.645Z,4.36
2018-11-21T08:35:52.543Z,4.54
2018-11-21T08:38:21.030Z,4.40
2018-11-21T08:40:50.273Z,4.54
2018-11-21T08:43:19.245Z,4.80
2018-11-21T08:45:48.623Z,4.56
2018-11-21T08:48:18.854Z,4.97
2018-11-21T08:50:48.284Z,4.99
2018-11-21T08:53:17.984Z,5.07
2018-11-21T08:55:47.616Z,4.92
2018-11-21T08:58:16.474Z,5.10
2018-11-21T09:00:45.595Z,4.78
2018-11-21T09:03:14.461Z,4.61
2018-11-21T09:05:43.517Z,5.03
2018-11-21T09:08:13.217Z,5.10
2018-11-21T09:10:42.526Z,5.39
2018-11-21T09:13:11.604Z,5.20
2018-11-21T09:15:40.042Z,5.19
2018-11-21T09:18:08.609Z,5.06
2018-11-21T09:20:38.079Z,5.02
2018-11-21T09:23:06.729Z,4.92
2018-11-21T09:25:35.262Z,4.93
2018-11-21T09:28:03.863Z,4.98
2018-11-21T09:30:32.958Z,5.09
2018-11-21T09:33:02.423Z,5.37
2018-11-21T09:35:32.131Z,5.33
2018-11-21T09:38:00.920Z,5.44
2018-11-21T09:40:30.736Z,5.25
2018-11-21T09:42:59.305Z,4.90
2018-11-21T09:45:28.638Z,5.31
2018-11-21T09:47:57.445Z,5.51
2018-11-21T09:50:27.951Z,5.26
2018-11-21T09:52:56.919Z,5.30
2018-11-21T09:55:27.167Z,5.24
2018-11-21T09:57:55.783Z,5.64
2018-11-21T10:01:00.733Z,5.52
2018-11-21T10:03:31.035Z,5.38
2018-11-21T10:06:11.925Z,4.94
2018-11-21T10:08:46.056Z,5.37
2018-11-21T10:11:15.882Z,5.32
2018-11-21T10:13:46.111Z,5.52
2018-11-21T10:16:15.424Z,5.65
2018-11-21T10:18:46.175Z,5.84
2018-11-21T10:21:22.181Z,5.48
2018-11-21T10:23:51.324Z,5.47
2018-11-21T10:26:20.882Z,5.22
2018-11-21T10:28:50.483Z,5.40
2018-11-21T10:31:19.001Z,5.27
2018-11-21T10:33:47.821Z,5.27
2018-11-21T10:36:15.992Z,5.38
2018-11-21T10:38:44.858Z,5.41
2018-11-21T10:41:13.395Z,5.54
2018-11-21T10:43:42.323Z,5.39
2018-11-21T10:46:12.064Z,5.37
2018-11-21T10:48:40.577Z,5.08
2018-11-21T10:51:09.697Z,5.17
2018-11-21T10:53:39.145Z,5.44
2018-11-21T10:56:09.055Z,5.14
2018-11-21T10:58:38.690Z,5.18
2018-11-21T11:01:24.828Z,5.02
2018-11-21T11:03:59.765Z,4.97
2018-11-21T11:06:53.925Z,5.36
2018-11-21T11:09:47.737Z,5.21
2018-11-21T11:12:35.855Z,5.42
2018-11-21T11:15:22.566Z,5.41
2018-11-21T11:18:09.104Z,5.45
2018-11-21T11:21:05.087Z,5.50
2018-11-21T11:23:54.945Z,5.48
2018-11-21T11:26:57.814Z,5.55
2018-11-21T11:29:44.024Z,5.47
2018-11-21T11:32:34.884Z,5.50
2018-11-21T11:35:20.998Z,5.54
2018-11-21T11:38:11.350Z,5.52
2018-11-21T11:40:57.185Z,5.73
2018-11-21T11:43:46.304Z,5.55
2018-11-21T11:46:41.885Z,5.82
2018-11-21T11:49:30.991Z,6.03
2018-11-21T11:52:31.141Z,5.72
2018-11-21T11:55:21.730Z,5.49
2018-11-21T11:58:12.789Z,5.32
2018-11-21T12:00:57.356Z,5.55
2018-11-21T12:03:59.550Z,5.92
2018-11-21T12:07:02.057Z,5.82
2018-11-21T12:09:50.519Z,5.48
2018-11-21T12:12:41.061Z,5.42
2018-11-21T12:15:27.317Z,5.30
2018-11-21T12:18:19.854Z,5.44
2018-11-21T12:21:06.333Z,5.53
2018-11-21T12:23:51.341Z,5.48
2018-11-21T12:26:51.300Z,5.30
2018-11-21T12:29:37.687Z,5.22
2018-11-21T12:32:30.355Z,5.54
2018-11-21T12:35:24.084Z,5.68
2018-11-21T12:38:15.720Z,5.40
2018-11-21T12:41:18.533Z,5.62
2018-11-21T12:44:05.359Z,5.56
2018-11-21T12:46:51.788Z,5.17
2018-11-21T12:49:38.254Z,5.40
2018-11-21T12:52:25.783Z,5.47
2018-11-21T12:55:11.888Z,5.49
2018-11-21T12:57:58.292Z,5.37
2018-11-21T13:00:56.357Z,5.53
2018-11-21T13:03:44.434Z,5.37
2018-11-21T13:06:31.395Z,5.36
2018-11-21T13:09:12.366Z,5.04
2018-11-21T13:11:58.856Z,5.20
2018-11-21T13:14:41.723Z,5.24
2018-11-21T13:17:29.615Z,5.40
2018-11-21T13:20:19.924Z,5.44
2018-11-21T13:23:05.979Z,5.63
2018-11-21T13:26:08.439Z,5.40
2018-11-21T13:28:57.554Z,5.49
2018-11-21T13:31:44.188Z,5.64
2018-11-21T13:34:30.783Z,5.68
2018-11-21T13:37:17.458Z,5.54
2018-11-21T13:40:16.911Z,5.28
2018-11-21T13:43:13.387Z,5.28
2018-11-21T13:46:01.418Z,5.38
2018-11-21T13:48:56.301Z,5.55
2018-11-21T13:51:55.970Z,5.27
2018-11-21T13:54:51.041Z,5.35
2018-11-21T13:57:21.105Z,5.30
2018-11-21T14:00:00.395Z,5.43
2018-11-21T14:02:31.737Z,5.22
2018-11-21T14:05:03.190Z,5.47
2018-11-21T14:07:39.456Z,5.41
2018-11-21T14:10:10.752Z,5.30
2018-11-21T14:12:41.661Z,5.42
2018-11-21T14:15:25.226Z,5.23
2018-11-21T14:18:05.177Z,5.05
2018-11-21T14:20:36.413Z,5.08
2018-11-21T14:23:05.714Z,5.01
2018-11-21T14:25:34.837Z,5.04
2018-11-21T14:28:04.853Z,5.19
2018-11-21T14:30:37.682Z,5.26
2018-11-21T14:33:09.436Z,4.92
2018-11-21T14:35:39.490Z,4.91
2018-11-21T14:38:10.139Z,5.00
2018-11-21T14:40:38.994Z,4.96
2018-11-21T14:43:07.702Z,5.04
2018-11-21T14:45:37.020Z,5.08
2018-11-21T14:48:06.619Z,5.09
2018-11-21T14:50:39.177Z,5.02
2018-11-21T14:53:04.923Z,5.20
2018-11-21T14:55:38.942Z,4.96
2018-11-21T14:58:14.655Z,5.03
2018-11-21T15:00:43.223Z,4.93
2018-11-21T15:03:18.360Z,4.94
2018-11-21T15:05:45.479Z,5.08
2018-11-21T15:08:14.955Z,5.12
2018-11-21T15:10:43.863Z,5.02
2018-11-21T15:13:14.099Z,5.23
2018-11-21T15:15:42.399Z,5.13
2018-11-21T15:18:10.754Z,5.12
2018-11-21T15:20:39.747Z,4.97
2018-11-21T15:23:09.339Z,4.96
2018-11-21T15:25:40.049Z,4.80
2018-11-21T15:28:08.682Z,5.10
2018-11-21T15:30:38.490Z,5.03
2018-11-21T15:33:06.858Z,5.12
2018-11-21T15:35:36.355Z,5.02
2018-11-21T15:38:05.194Z,4.91
2018-11-21T15:40:34.514Z,4.79
2018-11-21T15:43:03.263Z,4.90
2018-11-21T15:45:32.861Z,4.92
2018-11-21T15:48:02.990Z,4.55
2018-11-21T15:50:32.026Z,4.64
2018-11-21T15:53:11.009Z,4.63
2018-11-21T15:55:39.845Z,4.62
2018-11-21T15:58:09.254Z,4.64
2018-11-21T16:00:39.178Z,4.61
2018-11-21T16:03:10.308Z,4.69
2018-11-21T16:05:38.155Z,4.47
2018-11-21T16:08:07.083Z,4.67
2018-11-21T16:10:43.307Z,4.69
2018-11-21T16:13:12.376Z,4.47
2018-11-21T16:15:45.496Z,4.45
2018-11-21T16:18:14.076Z,4.52
2018-11-21T16:20:42.762Z,4.65
2018-11-21T16:23:12.083Z,4.75
2018-11-21T16:25:41.479Z,4.76
2018-11-21T16:28:10.095Z,4.59
2018-11-21T16:30:57.793Z,4.47
2018-11-21T16:33:26.075Z,4.43
2018-11-21T16:35:55.252Z,4.56
2018-11-21T16:38:36.973Z,4.33
2018-11-21T16:41:06.206Z,4.26
2018-11-21T16:43:48.158Z,4.44
2018-11-21T16:46:17.155Z,4.28
2018-11-21T16:48:46.801Z,4.46
2018-11-21T16:51:15.421Z,4.31
2018-11-21T16:53:44.321Z,4.41
2018-11-21T16:56:14.087Z,4.33
2018-11-21T16:58:43.081Z,4.30
2018-11-21T17:01:12.331Z,4.53
2018-11-21T17:03:40.938Z,4.42
2018-11-21T17:06:09.566Z,4.38
2018-11-21T17:08:39.425Z,4.61
2018-11-21T17:11:08.246Z,4.51
2018-11-21T17:13:36.809Z,4.63
2018-11-21T17:16:05.658Z,4.58
2018-11-21T17:18:35.530Z,4.63
2018-11-21T17:21:05.081Z,4.54
2018-11-21T17:23:35.225Z,4.52
2018-11-21T17:26:04.142Z,4.48
2018-11-21T17:28:32.685Z,4.38
2018-11-21T17:31:01.226Z,4.35
2018-11-21T17:33:31.388Z,4.30
2018-11-21T17:36:00.574Z,4.33
2018-11-21T17:38:33.710Z,4.38
2018-11-21T17:40:58.385Z,4.26
2018-11-21T17:43:31.482Z,4.36
2018-11-21T17:46:04.084Z,4.49
2018-11-21T17:48:29.562Z,4.59
2018-11-21T17:50:58.106Z,4.37
2018-11-21T17:53:26.974Z,4.29
2018-11-21T17:55:55.845Z,4.18
2018-11-21T17:58:24.645Z,4.20
2018-11-21T18:00:53.229Z,4.21
2018-11-21T18:03:21.830Z,4.19
2018-11-21T18:05:50.408Z,3.98
2018-11-21T18:08:19.161Z,4.16
2018-11-21T18:10:47.489Z,4.22
2018-11-21T18:13:16.775Z,4.38
2018-11-21T18:15:46.155Z,4.44
2018-11-21T18:18:15.003Z,4.55
2018-11-21T18:20:48.051Z,4.29
2018-11-21T18:23:19.056Z,4.39
2018-11-21T18:25:48.808Z,4.47
2018-11-21T18:28:17.749Z,4.59
2018-11-21T18:30:46.339Z,4.49
2018-11-21T18:33:15.676Z,4.58
2018-11-21T18:35:44.656Z,4.68
2018-11-21T18:38:13.700Z,4.50
2018-11-21T18:40:42.761Z,4.49
2018-11-21T18:43:13.582Z,4.62
2018-11-21T18:45:43.798Z,4.81
2018-11-21T18:48:12.500Z,4.71
2018-11-21T18:50:41.414Z,4.57
2018-11-21T18:53:11.344Z,4.89
2018-11-21T18:55:42.355Z,4.67
2018-11-21T18:58:37.523Z,4.62
2018-11-21T19:01:10.336Z,4.65
2018-11-21T19:03:38.871Z,4.94
2018-11-21T19:06:07.782Z,4.63
2018-11-21T19:08:36.611Z,4.59
2018-11-21T19:11:06.391Z,4.80
2018-11-21T19:13:35.052Z,4.69
2018-11-21T19:16:04.009Z,4.55
2018-11-21T19:18:32.877Z,4.62
2018-11-21T19:21:01.732Z,4.78
2018-11-21T19:23:30.637Z,4.69
2018-11-21T19:26:09.782Z,4.91
2018-11-21T19:28:38.159Z,4.93
2018-11-21T19:31:06.671Z,4.72
2018-11-21T19:33:35.814Z,4.82
2018-11-21T19:36:05.348Z,4.84
2018-11-21T19:38:34.014Z,4.85
2018-11-21T19:41:03.388Z,4.83
2018-11-21T19:43:32.850Z,4.84
2018-11-21T19:46:01.495Z,4.91
2018-11-21T19:48:30.811Z,4.89
2018-11-21T19:50:59.699Z,4.80
2018-11-21T19:53:29.173Z,4.76
2018-11-21T19:55:58.627Z,4.79
2018-11-21T19:58:27.815Z,4.78
2018-11-21T20:00:58.276Z,4.67
2018-11-21T20:03:27.026Z,4.56
2018-11-21T20:06:10.888Z,4.60
2018-11-21T20:08:54.458Z,4.67
2018-11-21T20:11:29.572Z,4.75
2018-11-21T20:13:59.414Z,4.75
2018-11-21T20:16:36.513Z,4.79
2018-11-21T20:19:06.305Z,4.63
2018-11-21T20:21:34.783Z,4.68
2018-11-21T20:24:04.120Z,4.59
2018-11-21T20:26:36.787Z,4.62
2018-11-21T20:29:05.396Z,4.87
2018-11-21T20:31:43.744Z,4.90
2018-11-21T20:34:12.523Z,4.97
2018-11-21T20:36:42.110Z,5.05
2018-11-21T20:39:12.314Z,5.02
2018-11-21T20:41:43.024Z,4.99
2018-11-21T20:44:14.201Z,5.14
2018-11-21T20:46:55.048Z,4.78
2018-11-21T20:49:31.408Z,4.77
2018-11-21T20:51:59.739Z,4.91
2018-11-21T20:54:28.371Z,4.90
2018-11-21T20:56:57.791Z,4.84
2018-11-21T20:59:28.564Z,4.98
2018-11-21T21:01:57.998Z,5.21
2018-11-21T21:04:27.414Z,5.01
2018-11-21T21:06:56.123Z,4.75
2018-11-21T21:09:25.292Z,5.00
2018-11-21T21:11:54.688Z,4.87
2018-11-21T21:14:23.516Z,4.98
2018-11-21T21:16:58.164Z,5.00
2018-11-21T21:19:27.553Z,4.98
2018-11-21T21:21:57.328Z,5.06
2018-11-21T21:24:25.898Z,5.06
2018-11-21T21:26:55.555Z,4.77
2018-11-21T21:29:43.372Z,5.01
2018-11-21T21:32:22.699Z,5.06
2018-11-21T21:34:52.547Z,5.17
2018-11-21T21:37:26.262Z,5.06
2018-11-21T21:39:56.338Z,4.93
2018-11-21T21:42:27.688Z,5.00
2018-11-21T21:44:56.692Z,5.26
2018-11-21T21:47:32.830Z,5.26
2018-11-21T21:50:03.654Z,5.31
2018-11-21T21:52:33.991Z,5.51
2018-11-21T21:55:03.092Z,5.38
2018-11-21T21:57:34.840Z,5.53
2018-11-21T22:00:03.632Z,5.52
2018-11-21T22:02:32.250Z,5.46
2018-11-21T22:05:01.088Z,5.47
2018-11-21T22:07:29.958Z,5.35
2018-11-21T22:09:59.258Z,5.46
2018-11-21T22:12:28.432Z,5.65
2018-11-21T22:14:58.142Z,5.66
2018-11-21T22:17:27.810Z,5.41
2018-11-21T22:19:57.331Z,5.45
2018-11-21T22:22:26.924Z,5.56
2018-11-21T22:24:55.436Z,5.65
2018-11-21T22:27:23.981Z,5.49
2018-11-21T22:29:52.520Z,5.54
2018-11-21T22:32:22.201Z,5.65
2018-11-21T22:34:57.862Z,5.76
2018-11-21T22:37:26.341Z,5.88
2018-11-21T22:39:55.218Z,5.80
2018-11-21T22:42:24.262Z,5.80
2018-11-21T22:44:53.333Z,5.78
2018-11-21T22:47:22.218Z,6.04
2018-11-21T22:49:51.237Z,5.90
2018-11-21T22:52:20.086Z,6.00
2018-11-21T22:54:48.662Z,6.12
2018-11-21T22:57:17.165Z,6.06
2018-11-21T22:59:46.824Z,5.77
2018-11-21T23:02:22.339Z,5.92
2018-11-21T23:04:51.229Z,5.92
2018-11-21T23:07:20.166Z,5.59
2018-11-21T23:09:49.576Z,5.62
2018-11-21T23:12:18.399Z,5.34
2018-11-21T23:15:00.661Z,5.60
2018-11-21T23:17:30.127Z,5.81
2018-11-21T23:19:59.019Z,5.86
2018-11-21T23:22:32.483Z,5.95
2018-11-21T23:24:57.351Z,5.93
2018-11-21T23:27:26.198Z,5.99
2018-11-21T23:29:55.539Z,6.06
2018-11-21T23:32:24.898Z,6.06
2018-11-21T23:35:03.159Z,6.04
2018-11-21T23:37:32.584Z,6.13
2018-11-21T23:40:01.173Z,6.11
2018-11-21T23:42:30.570Z,6.16
2018-11-21T23:45:00.498Z,6.19
2018-11-21T23:47:29.437Z,6.25
2018-11-21T23:49:58.830Z,6.33
2018-11-21T23:52:29.382Z,6.32
2018-11-21T23:54:57.967Z,6.35
2018-11-21T23:57:26.743Z,6.14
2018-11-21T23:59:55.646Z,6.22
