createdAt,value
2022-10-14T00:12:28.241Z,4.30
2022-10-14T00:42:48.060Z,4.70
2022-10-14T01:08:18.165Z,4.70
2022-10-14T01:28:32.555Z,4.60
2022-10-14T01:48:08.555Z,4.80
2022-10-14T02:44:27.674Z,5.60
2022-10-14T03:09:46.775Z,5.80
2022-10-14T03:34:58.379Z,6.00
2022-10-14T04:25:59.080Z,6.10
2022-10-14T04:51:22.483Z,6.00
2022-10-14T06:07:27.628Z,7.00
2022-10-14T06:37:49.544Z,7.90
2022-10-14T07:38:36.088Z,9.60
2022-10-14T08:09:13.496Z,10.30
2022-10-14T09:30:02.152Z,13.10
2022-10-14T09:50:27.676Z,14.00
2022-10-14T10:15:38.279Z,14.00
2022-10-14T10:35:48.337Z,14.30
2022-10-14T11:01:18.449Z,15.00
2022-10-14T12:37:50.119Z,16.10
2022-10-14T13:12:49.123Z,15.30
2022-10-14T13:48:19.595Z,15.20
2022-10-14T14:13:39.880Z,15.20
2022-10-14T14:38:58.244Z,14.70
2022-10-14T15:04:48.063Z,14.40
2022-10-14T15:35:21.689Z,14.00
2022-10-14T16:26:00.377Z,13.60
2022-10-14T16:51:30.372Z,13.30
2022-10-14T17:16:25.674Z,13.10
2022-10-14T17:37:02.538Z,13.00
2022-10-14T18:17:39.465Z,12.50
2022-10-14T18:43:07.551Z,12.20
2022-10-14T19:13:33.627Z,11.80
2022-10-14T19:49:02.405Z,11.60
2022-10-14T20:18:50.936Z,11.40
2022-10-14T20:49:56.154Z,11.10
2022-10-14T21:19:42.795Z,10.60
2022-10-14T21:55:18.614Z,9.80
2022-10-14T22:21:08.599Z,9.30
2022-10-14T22:46:32.439Z,8.70
2022-10-14T23:37:12.287Z,7.50
