createdAt,value
2023-02-04T00:02:56.516Z,1019.05
2023-02-04T00:05:56.570Z,1019.12
2023-02-04T00:08:56.502Z,1019.12
2023-02-04T00:11:56.501Z,1019.15
2023-02-04T00:14:56.512Z,1019.19
2023-02-04T00:17:56.494Z,1019.18
2023-02-04T00:20:56.500Z,1019.22
2023-02-04T00:23:56.678Z,1019.26
2023-02-04T00:26:56.521Z,1019.23
2023-02-04T00:29:56.503Z,1019.27
2023-02-04T00:32:56.514Z,1019.31
2023-02-04T00:35:56.516Z,1019.3
2023-02-04T00:38:56.503Z,1019.32
2023-02-04T00:41:56.515Z,1019.29
2023-02-04T00:44:56.510Z,1019.28
2023-02-04T00:47:56.500Z,1019.28
2023-02-04T00:50:56.505Z,1019.3
2023-02-04T00:53:56.508Z,1019.34
2023-02-04T00:56:56.518Z,1019.36
2023-02-04T00:59:56.506Z,1019.3
2023-02-04T01:02:56.576Z,1019.34
2023-02-04T01:05:56.511Z,1019.35
2023-02-04T01:08:56.518Z,1019.4
2023-02-04T01:11:56.515Z,1019.47
2023-02-04T01:14:56.516Z,1019.52
2023-02-04T01:17:56.523Z,1019.55
2023-02-04T01:20:56.517Z,1019.58
2023-02-04T01:23:56.521Z,1019.64
2023-02-04T01:26:56.526Z,1019.62
2023-02-04T01:29:56.510Z,1019.71
2023-02-04T01:32:56.520Z,1019.76
2023-02-04T01:35:56.532Z,1019.82
2023-02-04T01:38:56.522Z,1019.82
2023-02-04T01:41:56.516Z,1019.78
2023-02-04T01:44:56.521Z,1019.7
2023-02-04T01:47:56.520Z,1019.87
2023-02-04T01:50:56.514Z,1019.86
2023-02-04T01:53:56.523Z,1019.91
2023-02-04T01:56:56.532Z,1019.91
2023-02-04T01:59:56.523Z,1020.01
2023-02-04T02:02:56.529Z,1020.03
2023-02-04T02:05:56.515Z,1020.07
2023-02-04T02:08:56.525Z,1020.15
2023-02-04T02:11:56.536Z,1020.11
2023-02-04T02:14:56.529Z,1020.14
2023-02-04T02:17:56.524Z,1020.2
2023-02-04T02:20:56.524Z,1020.2
2023-02-04T02:23:56.518Z,1020.26
2023-02-04T02:26:56.538Z,1020.23
2023-02-04T02:29:56.540Z,1020.23
2023-02-04T02:32:56.528Z,1020.23
2023-02-04T02:35:56.531Z,1020.2
2023-02-04T02:38:56.541Z,1020.21
2023-02-04T02:41:56.549Z,1020.31
2023-02-04T02:44:56.541Z,1020.39
2023-02-04T02:47:56.537Z,1020.46
2023-02-04T02:50:56.539Z,1020.54
2023-02-04T02:53:56.534Z,1020.6
2023-02-04T02:56:56.545Z,1020.59
2023-02-04T02:59:56.540Z,1020.59
2023-02-04T03:02:56.546Z,1020.62
2023-02-04T03:05:56.531Z,1020.6
2023-02-04T03:08:56.531Z,1020.59
2023-02-04T03:11:56.531Z,1020.62
2023-02-04T03:14:56.539Z,1020.65
2023-02-04T03:17:56.596Z,1020.72
2023-02-04T03:20:56.534Z,1020.81
2023-02-04T03:23:56.541Z,1020.87
2023-02-04T03:26:56.539Z,1020.95
2023-02-04T03:29:56.542Z,1021
2023-02-04T03:32:56.536Z,1021.1
2023-02-04T03:35:56.535Z,1021.09
2023-02-04T03:38:56.542Z,1021.12
2023-02-04T03:41:56.539Z,1021.06
2023-02-04T03:44:56.550Z,1021.08
2023-02-04T03:47:56.551Z,1021.17
2023-02-04T03:50:56.552Z,1021.17
2023-02-04T03:53:56.547Z,1021.19
2023-02-04T03:56:56.541Z,1021.22
2023-02-04T03:59:56.546Z,1021.16
2023-02-04T04:02:56.621Z,1021.18
2023-02-04T04:05:56.556Z,1021.22
2023-02-04T04:08:56.545Z,1021.19
2023-02-04T04:11:56.557Z,1021.22
2023-02-04T04:14:56.546Z,1021.31
2023-02-04T04:17:56.555Z,1021.38
2023-02-04T04:20:56.561Z,1021.4
2023-02-04T04:23:56.555Z,1021.36
2023-02-04T04:26:56.580Z,1021.44
2023-02-04T04:29:56.560Z,1021.48
2023-02-04T04:32:56.563Z,1021.49
2023-02-04T04:35:56.551Z,1021.43
2023-02-04T04:38:56.549Z,1021.4
2023-02-04T04:41:56.540Z,1021.44
2023-02-04T04:44:56.550Z,1021.46
2023-02-04T04:47:56.545Z,1021.38
2023-02-04T04:50:56.553Z,1021.37
2023-02-04T04:53:56.557Z,1021.37
2023-02-04T04:56:56.553Z,1021.47
2023-02-04T04:59:56.544Z,1021.59
2023-02-04T05:02:56.546Z,1021.58
2023-02-04T05:05:56.550Z,1021.55
2023-02-04T05:08:56.552Z,1021.64
2023-02-04T05:11:56.568Z,1021.66
2023-02-04T05:14:56.588Z,1021.77
2023-02-04T05:17:56.555Z,1021.74
2023-02-04T05:20:56.551Z,1021.75
2023-02-04T05:23:56.555Z,1021.74
2023-02-04T05:26:56.551Z,1021.73
2023-02-04T05:29:56.550Z,1021.73
2023-02-04T05:32:56.559Z,1021.8
2023-02-04T05:35:56.551Z,1021.86
2023-02-04T05:38:56.552Z,1021.91
2023-02-04T05:41:56.558Z,1021.94
2023-02-04T05:44:56.557Z,1021.99
2023-02-04T05:47:56.553Z,1022.08
2023-02-04T05:50:56.560Z,1022.03
2023-02-04T05:53:56.555Z,1021.96
2023-02-04T05:56:56.566Z,1021.95
2023-02-04T05:59:56.576Z,1022.02
2023-02-04T06:02:56.601Z,1022.09
2023-02-04T06:05:56.555Z,1022.1
2023-02-04T06:08:56.555Z,1022.13
2023-02-04T06:11:56.571Z,1022.18
2023-02-04T06:14:56.555Z,1022.22
2023-02-04T06:17:56.564Z,1022.29
2023-02-04T06:20:56.565Z,1022.26
2023-02-04T06:23:56.558Z,1022.27
2023-02-04T06:26:56.575Z,1022.29
2023-02-04T06:29:56.645Z,1022.32
2023-02-04T06:32:56.572Z,1022.4
2023-02-04T06:35:56.571Z,1022.39
2023-02-04T06:38:56.573Z,1022.44
2023-02-04T06:41:56.577Z,1022.45
2023-02-04T06:44:56.577Z,1022.54
2023-02-04T06:47:56.594Z,1022.52
2023-02-04T06:50:56.580Z,1022.6
2023-02-04T06:53:56.592Z,1022.61
2023-02-04T06:56:56.585Z,1022.63
2023-02-04T06:59:56.581Z,1022.66
2023-02-04T07:02:56.586Z,1022.69
2023-02-04T07:05:56.593Z,1022.67
2023-02-04T07:08:56.590Z,1022.66
2023-02-04T07:11:56.599Z,1022.68
2023-02-04T07:14:56.610Z,1022.77
2023-02-04T07:17:56.596Z,1022.87
2023-02-04T07:20:56.594Z,1022.97
2023-02-04T07:23:56.607Z,1023
2023-02-04T07:26:56.612Z,1023.03
2023-02-04T07:29:56.615Z,1023.17
2023-02-04T07:32:56.622Z,1023.17
2023-02-04T07:35:56.612Z,1023.21
2023-02-04T07:38:56.609Z,1023.19
2023-02-04T07:41:56.622Z,1023.22
2023-02-04T07:44:56.599Z,1023.27
2023-02-04T07:47:56.621Z,1023.29
2023-02-04T07:50:56.600Z,1023.4
2023-02-04T07:53:56.625Z,1023.46
2023-02-04T07:56:56.632Z,1023.53
2023-02-04T07:59:57.471Z,1023.51
2023-02-04T08:02:56.861Z,1023.56
2023-02-04T08:05:56.826Z,1023.58
2023-02-04T08:08:56.838Z,1023.67
2023-02-04T08:11:56.818Z,1023.66
2023-02-04T08:14:56.850Z,1023.68
2023-02-04T08:17:56.816Z,1023.73
2023-02-04T08:20:56.832Z,1023.76
2023-02-04T08:23:56.829Z,1023.81
2023-02-04T08:26:56.815Z,1023.81
2023-02-04T08:29:56.813Z,1023.84
2023-02-04T08:32:56.823Z,1023.92
2023-02-04T08:35:56.810Z,1023.97
2023-02-04T08:38:56.819Z,1023.97
2023-02-04T08:41:56.819Z,1023.99
2023-02-04T08:44:56.807Z,1024.1
2023-02-04T08:47:56.814Z,1024.19
2023-02-04T08:50:56.832Z,1024.13
2023-02-04T08:53:56.828Z,1024.22
2023-02-04T08:56:56.842Z,1024.22
2023-02-04T08:59:56.810Z,1024.26
2023-02-04T09:02:56.837Z,1024.25
2023-02-04T09:05:56.846Z,1024.27
2023-02-04T09:08:56.854Z,1024.32
2023-02-04T09:11:56.870Z,1024.35
2023-02-04T09:14:56.863Z,1024.38
2023-02-04T09:17:56.849Z,1024.39
2023-02-04T09:20:56.858Z,1024.37
2023-02-04T09:23:56.867Z,1024.41
2023-02-04T09:26:56.861Z,1024.47
2023-02-04T09:29:56.866Z,1024.45
2023-02-04T09:32:56.862Z,1024.44
2023-02-04T09:35:56.868Z,1024.51
2023-02-04T09:38:56.873Z,1024.54
2023-02-04T09:41:56.862Z,1024.57
2023-02-04T09:44:56.883Z,1024.58
2023-02-04T09:47:56.868Z,1024.67
2023-02-04T09:50:56.862Z,1024.68
2023-02-04T09:53:56.875Z,1024.7
2023-02-04T09:56:56.868Z,1024.77
2023-02-04T09:59:56.855Z,1024.82
2023-02-04T10:02:56.871Z,1024.91
2023-02-04T10:05:56.848Z,1024.94
2023-02-04T10:08:56.847Z,1025.01
2023-02-04T10:11:56.846Z,1025.02
2023-02-04T10:14:56.854Z,1025.08
2023-02-04T10:17:56.846Z,1025.15
2023-02-04T10:20:56.847Z,1025.2
2023-02-04T10:23:56.839Z,1025.24
2023-02-04T10:26:56.842Z,1025.25
2023-02-04T10:29:56.854Z,1025.25
2023-02-04T10:32:56.849Z,1025.21
2023-02-04T10:35:56.858Z,1025.16
2023-02-04T10:38:56.845Z,1025.21
2023-02-04T10:41:56.888Z,1025.25
2023-02-04T10:44:56.860Z,1025.22
2023-02-04T10:47:56.866Z,1025.25
2023-02-04T10:50:56.872Z,1025.23
2023-02-04T10:53:56.865Z,1025.24
2023-02-04T10:56:56.861Z,1025.26
2023-02-04T10:59:56.873Z,1025.26
2023-02-04T11:02:57.630Z,1025.22
2023-02-04T11:05:56.867Z,1025.22
2023-02-04T11:08:56.863Z,1025.26
2023-02-04T11:11:56.871Z,1025.23
2023-02-04T11:14:56.870Z,1025.25
2023-02-04T11:17:56.866Z,1025.22
2023-02-04T11:20:56.873Z,1025.21
2023-02-04T11:23:56.908Z,1025.24
2023-02-04T11:26:56.866Z,1025.25
2023-02-04T11:29:56.880Z,1025.27
2023-02-04T11:32:56.869Z,1025.14
2023-02-04T11:35:56.866Z,1025.19
2023-02-04T11:38:56.867Z,1025.18
2023-02-04T11:41:56.859Z,1025.24
2023-02-04T11:44:56.865Z,1025.33
2023-02-04T11:47:56.867Z,1025.28
2023-02-04T11:50:56.882Z,1025.27
2023-02-04T11:53:56.895Z,1025.26
2023-02-04T11:56:56.896Z,1025.32
2023-02-04T11:59:56.904Z,1025.3
2023-02-04T12:02:56.964Z,1025.28
2023-02-04T12:05:56.922Z,1025.24
2023-02-04T12:08:56.907Z,1025.26
2023-02-04T12:11:56.907Z,1025.36
2023-02-04T12:14:56.905Z,1025.37
2023-02-04T12:17:56.896Z,1025.35
2023-02-04T12:20:56.903Z,1025.39
2023-02-04T12:23:56.906Z,1025.33
2023-02-04T12:26:56.955Z,1025.33
2023-02-04T12:29:56.930Z,1025.34
2023-02-04T12:32:56.906Z,1025.35
2023-02-04T12:35:56.894Z,1025.34
2023-02-04T12:38:56.899Z,1025.32
2023-02-04T12:41:56.909Z,1025.34
2023-02-04T12:44:56.898Z,1025.34
2023-02-04T12:47:56.979Z,1025.35
2023-02-04T12:50:56.892Z,1025.35
2023-02-04T12:53:56.904Z,1025.37
2023-02-04T12:56:56.908Z,1025.42
2023-02-04T12:59:56.896Z,1025.44
2023-02-04T13:02:56.900Z,1025.44
2023-02-04T13:05:56.902Z,1025.43
2023-02-04T13:08:56.902Z,1025.4
2023-02-04T13:11:56.903Z,1025.39
2023-02-04T13:14:56.898Z,1025.35
2023-02-04T13:17:56.912Z,1025.4
2023-02-04T13:20:56.897Z,1025.33
2023-02-04T13:23:56.902Z,1025.34
2023-02-04T13:26:56.905Z,1025.3
2023-02-04T13:29:56.922Z,1025.34
2023-02-04T13:32:56.898Z,1025.28
2023-02-04T13:35:56.999Z,1025.28
2023-02-04T13:38:56.918Z,1025.31
2023-02-04T13:41:56.919Z,1025.31
2023-02-04T13:44:56.925Z,1025.26
2023-02-04T13:47:56.909Z,1025.24
2023-02-04T13:50:56.923Z,1025.2
2023-02-04T13:53:56.923Z,1025.23
2023-02-04T13:56:56.928Z,1025.21
2023-02-04T13:59:56.916Z,1025.29
2023-02-04T14:02:56.926Z,1025.28
2023-02-04T14:05:56.918Z,1025.3
2023-02-04T14:08:56.926Z,1025.37
2023-02-04T14:11:56.920Z,1025.37
2023-02-04T14:14:56.922Z,1025.37
2023-02-04T14:17:56.929Z,1025.38
2023-02-04T14:20:56.920Z,1025.41
2023-02-04T14:23:56.935Z,1025.42
2023-02-04T14:26:56.926Z,1025.44
2023-02-04T14:29:56.917Z,1025.42
2023-02-04T14:32:56.902Z,1025.37
2023-02-04T14:35:56.930Z,1025.36
2023-02-04T14:38:56.927Z,1025.37
2023-02-04T14:41:56.911Z,1025.31
2023-02-04T14:44:56.983Z,1025.34
2023-02-04T14:47:56.964Z,1025.36
2023-02-04T14:50:56.943Z,1025.39
2023-02-04T14:53:56.941Z,1025.42
2023-02-04T14:56:56.939Z,1025.43
2023-02-04T14:59:56.935Z,1025.43
2023-02-04T15:02:56.947Z,1025.5
2023-02-04T15:05:56.936Z,1025.49
2023-02-04T15:08:56.935Z,1025.48
2023-02-04T15:11:56.945Z,1025.45
2023-02-04T15:14:56.946Z,1025.44
2023-02-04T15:17:56.944Z,1025.46
2023-02-04T15:20:56.958Z,1025.44
2023-02-04T15:23:56.970Z,1025.48
2023-02-04T15:26:56.944Z,1025.51
2023-02-04T15:29:56.940Z,1025.48
2023-02-04T15:32:56.953Z,1025.55
2023-02-04T15:35:56.956Z,1025.54
2023-02-04T15:38:56.936Z,1025.57
2023-02-04T15:41:56.943Z,1025.61
2023-02-04T15:44:56.929Z,1025.6
2023-02-04T15:47:56.937Z,1025.64
2023-02-04T15:50:56.939Z,1025.65
2023-02-04T15:53:56.944Z,1025.67
2023-02-04T15:56:56.953Z,1025.71
2023-02-04T15:59:56.954Z,1025.74
2023-02-04T16:02:57.023Z,1025.79
2023-02-04T16:05:56.970Z,1025.84
2023-02-04T16:08:56.937Z,1025.87
2023-02-04T16:11:57.206Z,1025.93
2023-02-04T16:14:56.947Z,1025.9
2023-02-04T16:17:57.023Z,1025.98
2023-02-04T16:20:56.992Z,1026
2023-02-04T16:23:57.024Z,1025.99
2023-02-04T16:26:56.992Z,1026
2023-02-04T16:29:57.098Z,1026.04
2023-02-04T16:32:56.978Z,1026.04
2023-02-04T16:35:56.974Z,1026.08
2023-02-04T16:38:56.986Z,1026.12
2023-02-04T16:41:56.994Z,1026.14
2023-02-04T16:44:56.983Z,1026.15
2023-02-04T16:47:56.985Z,1026.16
2023-02-04T16:50:56.994Z,1026.14
2023-02-04T16:53:56.988Z,1026.14
2023-02-04T16:56:56.990Z,1026.2
2023-02-04T16:59:56.990Z,1026.22
2023-02-04T17:02:57.106Z,1026.29
2023-02-04T17:05:57.004Z,1026.24
2023-02-04T17:08:56.992Z,1026.27
2023-02-04T17:11:56.981Z,1026.3
2023-02-04T17:14:57.032Z,1026.33
2023-02-04T17:17:56.999Z,1026.33
2023-02-04T17:20:57.019Z,1026.36
2023-02-04T17:23:57.006Z,1026.32
2023-02-04T17:26:56.999Z,1026.34
2023-02-04T17:29:57.008Z,1026.35
2023-02-04T17:32:57.002Z,1026.37
2023-02-04T17:35:57.010Z,1026.31
2023-02-04T17:38:57.003Z,1026.41
2023-02-04T17:41:57.001Z,1026.42
2023-02-04T17:44:57.015Z,1026.43
2023-02-04T17:47:57.003Z,1026.46
2023-02-04T17:50:57.009Z,1026.55
2023-02-04T17:53:57.040Z,1026.58
2023-02-04T17:56:57.012Z,1026.62
2023-02-04T17:59:57.002Z,1026.67
2023-02-04T18:02:57.024Z,1026.67
2023-02-04T18:05:57.016Z,1026.68
2023-02-04T18:08:57.015Z,1026.65
2023-02-04T18:11:57.010Z,1026.63
2023-02-04T18:14:57.024Z,1026.64
2023-02-04T18:17:57.018Z,1026.62
2023-02-04T18:20:57.007Z,1026.69
2023-02-04T18:23:57.017Z,1026.69
2023-02-04T18:26:57.005Z,1026.74
2023-02-04T18:29:57.164Z,1026.74
2023-02-04T18:32:57.006Z,1026.75
2023-02-04T18:35:57.010Z,1026.76
2023-02-04T18:38:57.022Z,1026.76
2023-02-04T18:41:57.021Z,1026.74
2023-02-04T18:44:57.017Z,1026.72
2023-02-04T18:47:57.020Z,1026.66
2023-02-04T18:50:57.021Z,1026.65
2023-02-04T18:53:57.011Z,1026.68
2023-02-04T18:56:57.033Z,1026.67
2023-02-04T18:59:57.021Z,1026.68
2023-02-04T19:02:57.026Z,1026.72
2023-02-04T19:05:57.014Z,1026.69
2023-02-04T19:08:57.024Z,1026.66
2023-02-04T19:11:57.045Z,1026.68
2023-02-04T19:14:57.024Z,1026.67
2023-02-04T19:17:57.028Z,1026.63
2023-02-04T19:20:57.037Z,1026.68
2023-02-04T19:23:57.030Z,1026.69
2023-02-04T19:26:57.047Z,1026.71
2023-02-04T19:29:57.027Z,1026.67
2023-02-04T19:32:57.037Z,1026.7
2023-02-04T19:35:57.037Z,1026.71
2023-02-04T19:38:57.022Z,1026.7
2023-02-04T19:41:57.029Z,1026.71
2023-02-04T19:44:57.052Z,1026.74
2023-02-04T19:47:57.036Z,1026.78
2023-02-04T19:50:57.039Z,1026.82
2023-02-04T19:53:57.043Z,1026.85
2023-02-04T19:56:57.050Z,1026.88
2023-02-04T19:59:57.056Z,1026.87
2023-02-04T20:02:57.041Z,1026.86
2023-02-04T20:05:57.052Z,1026.88
2023-02-04T20:08:57.039Z,1026.89
2023-02-04T20:11:57.085Z,1026.92
2023-02-04T20:14:57.048Z,1026.93
2023-02-04T20:17:57.061Z,1026.92
2023-02-04T20:20:57.045Z,1026.94
2023-02-04T20:23:57.045Z,1026.96
2023-02-04T20:26:57.051Z,1026.99
2023-02-04T20:29:57.055Z,1027.03
2023-02-04T20:32:57.047Z,1027.12
2023-02-04T20:35:57.059Z,1027.18
2023-02-04T20:38:57.058Z,1027.19
2023-02-04T20:41:57.049Z,1027.16
2023-02-04T20:44:57.051Z,1027.13
2023-02-04T20:47:57.051Z,1027.14
2023-02-04T20:50:57.057Z,1027.18
2023-02-04T20:53:57.058Z,1027.14
2023-02-04T20:56:57.067Z,1027.14
2023-02-04T20:59:57.063Z,1027.15
2023-02-04T21:02:57.061Z,1027.17
2023-02-04T21:05:57.085Z,1027.13
2023-02-04T21:08:57.057Z,1027.17
2023-02-04T21:11:57.052Z,1027.17
2023-02-04T21:14:57.062Z,1027.16
2023-02-04T21:17:57.056Z,1027.14
2023-02-04T21:20:57.064Z,1027.17
2023-02-04T21:23:57.071Z,1027.16
2023-02-04T21:26:57.058Z,1027.13
2023-02-04T21:29:57.057Z,1027.16
2023-02-04T21:32:57.055Z,1027.22
2023-02-04T21:35:57.072Z,1027.23
2023-02-04T21:38:57.067Z,1027.2
2023-02-04T21:41:57.055Z,1027.25
2023-02-04T21:44:57.056Z,1027.25
2023-02-04T21:47:57.055Z,1027.27
2023-02-04T21:50:57.062Z,1027.22
2023-02-04T21:53:57.063Z,1027.19
2023-02-04T21:56:57.102Z,1027.23
2023-02-04T21:59:57.109Z,1027.24
2023-02-04T22:02:57.110Z,1027.24
2023-02-04T22:05:57.115Z,1027.23
2023-02-04T22:08:57.111Z,1027.25
2023-02-04T22:11:57.108Z,1027.27
2023-02-04T22:14:57.098Z,1027.23
2023-02-04T22:17:57.109Z,1027.25
2023-02-04T22:20:57.116Z,1027.28
2023-02-04T22:23:57.113Z,1027.28
2023-02-04T22:26:57.120Z,1027.24
2023-02-04T22:29:57.112Z,1027.18
2023-02-04T22:32:57.110Z,1027.15
2023-02-04T22:35:57.117Z,1027.16
2023-02-04T22:38:57.128Z,1027.2
2023-02-04T22:41:57.119Z,1027.16
2023-02-04T22:44:57.100Z,1027.13
2023-02-04T22:47:57.119Z,1027.1
2023-02-04T22:50:58.845Z,1027.11
2023-02-04T22:53:57.732Z,1027.18
2023-02-04T22:56:57.728Z,1027.22
2023-02-04T22:59:57.731Z,1027.25
2023-02-04T23:02:57.732Z,1027.23
2023-02-04T23:05:57.734Z,1027.18
2023-02-04T23:08:57.724Z,1027.13
2023-02-04T23:11:57.724Z,1027.08
2023-02-04T23:14:57.728Z,1027.04
2023-02-04T23:17:57.719Z,1027.08
2023-02-04T23:20:57.720Z,1027.11
2023-02-04T23:23:57.722Z,1027.15
2023-02-04T23:26:57.731Z,1027.15
2023-02-04T23:29:57.733Z,1027.16
2023-02-04T23:32:57.722Z,1027.16
2023-02-04T23:35:57.721Z,1027.17
2023-02-04T23:38:57.720Z,1027.15
2023-02-04T23:41:57.730Z,1027.15
2023-02-04T23:44:57.726Z,1027.1
2023-02-04T23:47:57.726Z,1027.1
2023-02-04T23:50:57.732Z,1027.1
2023-02-04T23:53:57.767Z,1027.07
2023-02-04T23:56:57.730Z,1027.06
2023-02-04T23:59:57.724Z,1027.08
