createdAt,value
2023-05-01T00:01:17.924Z,33.85
2023-05-01T00:03:46.747Z,38.45
2023-05-01T00:06:15.494Z,53.90
2023-05-01T00:08:43.786Z,40.70
2023-05-01T00:11:12.751Z,32.22
2023-05-01T00:13:40.959Z,28.35
2023-05-01T00:16:11.407Z,27.80
2023-05-01T00:18:39.861Z,26.67
2023-05-01T00:21:09.002Z,21.98
2023-05-01T00:23:37.353Z,19.75
2023-05-01T00:26:05.904Z,21.90
2023-05-01T00:28:34.248Z,19.33
2023-05-01T00:31:02.927Z,18.25
2023-05-01T00:33:31.149Z,19.60
2023-05-01T00:36:00.185Z,19.30
2023-05-01T00:38:28.719Z,20.85
2023-05-01T00:40:57.312Z,18.65
2023-05-01T00:43:25.615Z,15.60
2023-05-01T00:45:54.602Z,15.63
2023-05-01T00:48:23.401Z,15.77
2023-05-01T00:50:53.357Z,15.10
2023-05-01T00:53:22.282Z,14.45
2023-05-01T00:55:51.356Z,17.90
2023-05-01T00:58:19.682Z,16.55
2023-05-01T01:00:49.986Z,25.55
2023-05-01T01:03:18.618Z,24.67
2023-05-01T01:06:03.918Z,15.57
2023-05-01T01:09:08.485Z,15.95
2023-05-01T01:12:17.397Z,17.00
2023-05-01T01:15:27.291Z,117.18
2023-05-01T01:18:24.270Z,260.08
2023-05-01T01:21:14.881Z,170.02
2023-05-01T01:24:05.708Z,128.82
2023-05-01T01:26:53.481Z,114.03
2023-05-01T01:29:49.347Z,78.63
2023-05-01T01:32:34.574Z,47.20
2023-05-01T01:35:18.096Z,44.15
2023-05-01T01:38:06.816Z,37.75
2023-05-01T01:40:40.128Z,71.25
2023-05-01T01:43:11.155Z,85.63
2023-05-01T01:45:42.180Z,124.60
2023-05-01T01:48:17.959Z,102.28
2023-05-01T01:50:47.406Z,74.70
2023-05-01T01:53:18.759Z,23.15
2023-05-01T01:55:49.301Z,17.92
2023-05-01T01:58:21.792Z,16.83
2023-05-01T02:00:52.519Z,22.00
2023-05-01T02:03:23.212Z,14.85
2023-05-01T02:05:54.699Z,10.67
2023-05-01T02:08:25.522Z,17.45
2023-05-01T02:11:01.742Z,14.52
2023-05-01T02:13:32.560Z,13.68
2023-05-01T02:16:04.280Z,13.82
2023-05-01T02:18:34.188Z,12.55
2023-05-01T02:21:04.649Z,14.02
2023-05-01T02:23:39.209Z,17.00
2023-05-01T02:26:14.206Z,16.83
2023-05-01T02:28:42.671Z,13.00
2023-05-01T02:31:11.906Z,19.48
2023-05-01T02:33:40.415Z,16.63
2023-05-01T02:36:09.353Z,19.20
2023-05-01T02:38:37.985Z,22.40
2023-05-01T02:41:08.798Z,24.27
2023-05-01T02:43:39.352Z,17.17
2023-05-01T02:46:10.762Z,15.20
2023-05-01T02:48:40.728Z,16.47
2023-05-01T02:51:10.028Z,11.85
2023-05-01T02:53:40.445Z,12.48
2023-05-01T02:56:19.439Z,9.38
2023-05-01T02:58:50.716Z,16.63
2023-05-01T03:03:49.495Z,11.40
2023-05-01T03:06:19.603Z,13.80
2023-05-01T03:08:48.213Z,11.82
2023-05-01T03:11:16.932Z,12.02
2023-05-01T03:13:46.471Z,15.13
2023-05-01T03:16:15.039Z,12.88
2023-05-01T03:18:43.212Z,15.68
2023-05-01T03:21:13.371Z,12.88
2023-05-01T03:23:41.930Z,13.63
2023-05-01T03:26:10.510Z,13.35
2023-05-01T03:28:38.890Z,15.50
2023-05-01T03:31:07.994Z,24.83
2023-05-01T03:33:36.560Z,39.75
2023-05-01T03:36:06.162Z,102.18
2023-05-01T03:38:35.794Z,52.75
2023-05-01T03:41:27.763Z,23.58
2023-05-01T03:44:14.336Z,19.48
2023-05-01T03:46:45.976Z,14.23
2023-05-01T03:49:22.729Z,12.98
2023-05-01T03:51:52.219Z,13.05
2023-05-01T03:54:20.487Z,13.15
2023-05-01T03:56:59.062Z,13.50
2023-05-01T03:59:27.410Z,16.95
2023-05-01T04:01:56.060Z,21.63
2023-05-01T04:04:26.608Z,20.63
2023-05-01T04:06:58.665Z,19.88
2023-05-01T04:09:27.080Z,14.95
2023-05-01T04:11:56.163Z,13.85
2023-05-01T04:14:24.619Z,15.32
2023-05-01T04:16:58.312Z,14.27
2023-05-01T04:19:26.819Z,13.65
2023-05-01T04:22:00.540Z,12.45
2023-05-01T04:24:29.920Z,11.98
2023-05-01T04:26:58.900Z,14.23
2023-05-01T04:29:27.415Z,14.75
2023-05-01T04:31:56.449Z,14.85
2023-05-01T04:34:24.873Z,13.73
2023-05-01T04:36:53.695Z,12.18
2023-05-01T04:39:22.141Z,16.30
2023-05-01T04:41:53.390Z,13.95
2023-05-01T04:44:23.197Z,21.25
2023-05-01T04:46:51.917Z,19.75
2023-05-01T04:49:22.542Z,20.63
2023-05-01T04:51:51.125Z,19.85
2023-05-01T04:54:20.234Z,21.83
2023-05-01T04:56:49.147Z,21.13
2023-05-01T04:59:20.560Z,27.17
2023-05-01T05:01:49.334Z,32.65
2023-05-01T05:04:18.103Z,24.75
2023-05-01T05:06:47.045Z,30.75
2023-05-01T05:09:23.682Z,27.67
2023-05-01T05:11:53.535Z,27.92
2023-05-01T05:14:24.010Z,31.67
2023-05-01T05:16:53.321Z,31.63
2023-05-01T05:19:21.941Z,33.78
2023-05-01T05:21:50.725Z,24.17
2023-05-01T05:24:19.147Z,23.02
2023-05-01T05:26:47.886Z,21.67
2023-05-01T05:29:18.382Z,21.92
2023-05-01T05:31:47.689Z,21.15
2023-05-01T05:34:16.792Z,26.60
2023-05-01T05:36:45.627Z,28.83
2023-05-01T05:39:15.758Z,31.20
2023-05-01T05:41:49.304Z,27.02
2023-05-01T05:44:17.971Z,22.40
2023-05-01T05:46:46.981Z,23.75
2023-05-01T05:49:22.350Z,18.85
2023-05-01T05:51:51.828Z,24.65
2023-05-01T05:54:20.605Z,20.23
2023-05-01T05:56:51.440Z,25.70
2023-05-01T05:59:19.906Z,21.52
2023-05-01T06:01:49.146Z,21.95
2023-05-01T06:04:17.532Z,19.85
2023-05-01T06:06:47.682Z,24.33
2023-05-01T06:09:17.745Z,24.77
2023-05-01T06:11:48.050Z,19.08
2023-05-01T06:14:17.192Z,15.65
2023-05-01T06:16:47.694Z,16.20
2023-05-01T06:19:16.265Z,19.27
2023-05-01T06:21:46.971Z,15.88
2023-05-01T06:24:16.433Z,10.98
2023-05-01T06:26:49.509Z,10.43
2023-05-01T06:29:17.945Z,11.85
2023-05-01T06:31:49.296Z,8.88
2023-05-01T06:34:17.765Z,12.57
2023-05-01T06:37:05.326Z,9.88
2023-05-01T06:39:42.545Z,11.60
2023-05-01T06:42:17.154Z,8.77
2023-05-01T06:44:46.954Z,10.18
2023-05-01T06:47:15.843Z,8.60
2023-05-01T06:49:48.002Z,12.00
2023-05-01T06:52:16.773Z,11.30
2023-05-01T06:54:45.006Z,9.30
2023-05-01T06:57:14.781Z,10.80
2023-05-01T06:59:43.217Z,12.20
2023-05-01T07:02:11.875Z,9.30
2023-05-01T07:04:40.132Z,9.82
2023-05-01T07:07:08.868Z,8.75
2023-05-01T07:09:37.512Z,10.75
2023-05-01T07:12:06.941Z,10.95
2023-05-01T07:15:24.969Z,8.13
2023-05-01T07:17:57.814Z,11.40
2023-05-01T07:20:38.794Z,12.80
2023-05-01T07:23:09.355Z,16.17
2023-05-01T07:28:13.355Z,8.45
2023-05-01T07:30:44.351Z,8.43
2023-05-01T07:33:13.347Z,8.18
2023-05-01T07:35:41.846Z,7.30
2023-05-01T07:38:19.922Z,9.18
2023-05-01T07:40:52.806Z,6.45
2023-05-01T07:43:25.255Z,6.72
2023-05-01T07:46:02.958Z,9.45
2023-05-01T07:48:32.462Z,8.00
2023-05-01T07:51:03.991Z,7.47
2023-05-01T07:53:33.362Z,9.50
2023-05-01T07:56:31.373Z,10.65
2023-05-01T08:03:17.137Z,5.85
2023-05-01T08:08:57.828Z,7.00
2023-05-01T08:11:27.075Z,9.65
2023-05-01T08:14:04.552Z,9.57
2023-05-01T08:17:03.794Z,7.32
2023-05-01T08:22:03.934Z,8.77
2023-05-01T08:24:32.525Z,9.02
2023-05-01T08:27:01.308Z,8.25
2023-05-01T08:29:31.429Z,6.70
2023-05-01T08:31:59.750Z,9.95
2023-05-01T08:34:38.016Z,7.18
2023-05-01T08:37:06.435Z,6.00
2023-05-01T08:39:44.060Z,6.93
2023-05-01T08:42:13.833Z,6.57
2023-05-01T08:44:44.002Z,6.28
2023-05-01T08:47:19.263Z,5.82
2023-05-01T08:49:51.349Z,5.70
2023-05-01T08:52:22.456Z,6.55
2023-05-01T08:54:57.964Z,6.15
2023-05-01T08:57:30.935Z,5.28
2023-05-01T09:00:01.767Z,6.75
2023-05-01T09:02:35.587Z,17.75
2023-05-01T09:05:08.378Z,6.32
2023-05-01T09:07:37.956Z,9.95
2023-05-01T09:10:08.460Z,6.25
2023-05-01T09:12:37.679Z,17.00
2023-05-01T09:15:08.067Z,4.30
2023-05-01T09:17:38.231Z,9.20
2023-05-01T09:20:08.051Z,6.82
2023-05-01T09:22:36.774Z,7.63
2023-05-01T09:25:06.034Z,7.90
2023-05-01T09:27:39.320Z,5.40
2023-05-01T09:30:20.243Z,6.80
2023-05-01T09:33:07.719Z,8.10
2023-05-01T09:35:53.981Z,7.00
2023-05-01T09:38:26.059Z,7.32
2023-05-01T09:41:00.598Z,6.78
2023-05-01T09:43:32.930Z,5.05
2023-05-01T09:46:15.452Z,5.55
2023-05-01T09:49:01.474Z,5.85
2023-05-01T09:51:38.846Z,5.38
2023-05-01T09:54:22.184Z,6.10
2023-05-01T09:56:51.580Z,5.35
2023-05-01T09:59:23.223Z,4.38
2023-05-01T10:01:52.754Z,5.55
2023-05-01T10:04:31.616Z,9.05
2023-05-01T10:07:17.477Z,4.40
2023-05-01T10:09:48.172Z,3.60
2023-05-01T10:12:35.051Z,9.43
2023-05-01T10:15:26.770Z,6.53
2023-05-01T10:17:58.078Z,7.50
2023-05-01T10:20:28.251Z,7.03
2023-05-01T10:22:59.771Z,6.82
2023-05-01T10:25:31.295Z,5.63
2023-05-01T10:28:29.682Z,6.47
2023-05-01T10:30:59.438Z,4.53
2023-05-01T10:33:37.467Z,5.00
2023-05-01T10:36:13.110Z,5.63
2023-05-01T10:38:45.918Z,6.47
2023-05-01T10:41:17.762Z,7.45
2023-05-01T10:46:22.003Z,4.70
2023-05-01T10:48:52.168Z,4.85
2023-05-01T10:51:27.551Z,4.82
2023-05-01T10:54:12.453Z,8.38
2023-05-01T10:56:43.115Z,5.95
2023-05-01T10:59:13.147Z,6.53
2023-05-01T11:01:44.167Z,6.32
2023-05-01T11:04:22.269Z,7.90
2023-05-01T11:07:05.979Z,5.10
2023-05-01T11:09:43.167Z,11.65
2023-05-01T11:12:36.155Z,5.32
2023-05-01T11:15:09.454Z,7.65
2023-05-01T11:17:43.773Z,4.95
2023-05-01T11:20:13.727Z,7.28
2023-05-01T11:22:48.297Z,16.33
2023-05-01T11:25:22.152Z,15.10
2023-05-01T11:27:52.394Z,8.32
2023-05-01T11:30:21.628Z,8.98
2023-05-01T11:32:51.563Z,6.40
2023-05-01T11:35:26.552Z,6.15
2023-05-01T11:37:57.955Z,6.05
2023-05-01T11:40:28.750Z,6.82
2023-05-01T11:43:02.096Z,7.35
2023-05-01T11:45:32.039Z,6.65
2023-05-01T11:48:03.016Z,5.38
2023-05-01T11:50:36.000Z,8.27
2023-05-01T11:53:17.986Z,5.88
2023-05-01T11:58:14.886Z,5.63
2023-05-01T12:00:44.224Z,5.03
2023-05-01T12:03:14.706Z,6.72
2023-05-01T12:05:45.291Z,11.23
2023-05-01T12:08:19.031Z,7.25
2023-05-01T12:10:58.830Z,7.45
2023-05-01T12:13:27.500Z,5.65
2023-05-01T12:15:57.211Z,6.43
2023-05-01T12:18:25.807Z,5.25
2023-05-01T12:20:55.455Z,5.47
2023-05-01T12:24:16.361Z,7.68
2023-05-01T12:26:46.408Z,4.93
2023-05-01T12:32:58.410Z,7.55
2023-05-01T12:35:30.840Z,8.48
2023-05-01T12:37:59.777Z,11.27
2023-05-01T12:40:28.368Z,9.27
2023-05-01T12:42:58.200Z,6.28
2023-05-01T12:45:26.663Z,6.03
2023-05-01T12:47:55.285Z,10.10
2023-05-01T12:50:23.645Z,8.60
2023-05-01T12:52:52.487Z,6.55
2023-05-01T12:55:20.883Z,6.78
2023-05-01T12:57:54.621Z,6.40
2023-05-01T13:00:23.746Z,7.60
2023-05-01T13:02:52.459Z,6.88
2023-05-01T13:05:20.957Z,9.90
2023-05-01T13:07:50.119Z,6.38
2023-05-01T13:10:30.590Z,5.60
2023-05-01T13:13:25.187Z,5.03
2023-05-01T13:15:53.837Z,6.90
2023-05-01T13:18:22.724Z,5.55
2023-05-01T13:20:51.218Z,5.35
2023-05-01T13:23:19.767Z,5.68
2023-05-01T13:25:48.076Z,6.03
2023-05-01T13:28:20.113Z,13.90
2023-05-01T13:30:50.297Z,4.85
2023-05-01T13:33:19.198Z,8.90
2023-05-01T13:35:47.480Z,7.78
2023-05-01T13:38:16.282Z,4.57
2023-05-01T13:40:44.551Z,3.80
2023-05-01T13:43:17.166Z,6.70
2023-05-01T13:45:47.436Z,4.70
2023-05-01T13:48:18.365Z,5.28
2023-05-01T13:50:46.787Z,4.45
2023-05-01T13:53:16.506Z,20.20
2023-05-01T13:55:44.881Z,4.30
2023-05-01T13:58:16.648Z,12.02
2023-05-01T14:00:47.362Z,5.35
2023-05-01T14:05:44.967Z,4.50
2023-05-01T14:08:15.504Z,5.43
2023-05-01T14:10:43.874Z,5.70
2023-05-01T14:13:14.089Z,5.32
2023-05-01T14:15:44.171Z,6.03
2023-05-01T14:18:16.853Z,8.65
2023-05-01T14:20:49.493Z,4.70
2023-05-01T14:23:24.925Z,5.90
2023-05-01T14:25:55.556Z,7.88
2023-05-01T14:30:55.101Z,8.98
2023-05-01T14:33:31.412Z,7.75
2023-05-01T14:36:18.859Z,3.50
2023-05-01T14:38:51.021Z,4.88
2023-05-01T14:41:19.841Z,4.50
2023-05-01T14:43:51.321Z,5.55
2023-05-01T14:46:35.504Z,10.07
2023-05-01T14:49:04.310Z,6.38
2023-05-01T14:51:40.827Z,5.93
2023-05-01T14:54:16.099Z,8.50
2023-05-01T14:57:06.478Z,13.25
2023-05-01T14:59:56.543Z,5.57
2023-05-01T15:02:42.750Z,15.25
2023-05-01T15:05:11.908Z,10.18
2023-05-01T15:07:40.419Z,7.53
2023-05-01T15:10:09.895Z,7.47
2023-05-01T15:12:47.535Z,7.72
2023-05-01T15:15:22.053Z,5.25
2023-05-01T15:17:50.760Z,11.05
2023-05-01T15:20:19.533Z,14.95
2023-05-01T15:22:48.032Z,6.93
2023-05-01T15:25:16.695Z,7.65
2023-05-01T15:27:45.955Z,8.05
2023-05-01T15:30:15.435Z,7.40
2023-05-01T15:32:43.844Z,6.18
2023-05-01T15:35:13.008Z,4.30
2023-05-01T15:37:41.926Z,7.07
2023-05-01T15:40:10.726Z,6.57
2023-05-01T15:42:39.990Z,6.75
2023-05-01T15:45:10.074Z,4.50
2023-05-01T15:47:38.786Z,6.80
2023-05-01T15:50:13.699Z,9.55
2023-05-01T15:52:42.004Z,7.60
2023-05-01T15:55:13.162Z,6.88
2023-05-01T15:57:51.918Z,8.85
2023-05-01T16:00:25.738Z,8.23
2023-05-01T16:02:54.747Z,6.47
2023-05-01T16:05:32.490Z,5.88
2023-05-01T16:10:37.406Z,4.85
2023-05-01T16:13:08.494Z,5.45
2023-05-01T16:15:38.668Z,27.25
2023-05-01T16:18:07.460Z,8.30
2023-05-01T16:20:42.706Z,5.97
2023-05-01T16:23:15.636Z,6.72
2023-05-01T16:25:46.341Z,6.25
2023-05-01T16:28:17.201Z,7.50
2023-05-01T16:33:19.864Z,7.88
2023-05-01T16:36:07.876Z,11.10
2023-05-01T16:38:37.042Z,6.20
2023-05-01T16:41:07.869Z,9.05
2023-05-01T16:43:36.354Z,6.67
2023-05-01T16:46:30.552Z,5.80
2023-05-01T16:49:01.816Z,10.18
2023-05-01T16:51:32.704Z,17.92
2023-05-01T16:54:01.133Z,11.32
2023-05-01T16:56:30.732Z,11.65
2023-05-01T16:58:59.550Z,10.60
2023-05-01T17:01:28.139Z,15.13
2023-05-01T17:03:56.449Z,12.52
2023-05-01T17:06:25.415Z,11.65
2023-05-01T17:08:55.018Z,12.07
2023-05-01T17:12:13.816Z,7.97
2023-05-01T17:14:41.993Z,11.55
2023-05-01T17:17:11.366Z,16.25
2023-05-01T17:19:39.803Z,17.05
2023-05-01T17:22:10.184Z,13.20
2023-05-01T17:24:40.830Z,26.35
2023-05-01T17:27:10.344Z,17.85
2023-05-01T17:29:39.393Z,16.85
2023-05-01T17:32:08.318Z,22.08
2023-05-01T17:34:36.739Z,20.58
2023-05-01T17:37:06.190Z,18.70
2023-05-01T17:39:38.687Z,27.23
2023-05-01T17:42:07.543Z,19.45
2023-05-01T17:45:01.212Z,33.40
2023-05-01T17:47:58.399Z,21.80
2023-05-01T17:50:26.826Z,17.40
2023-05-01T17:53:16.356Z,17.15
2023-05-01T17:55:44.893Z,13.48
2023-05-01T17:58:13.873Z,24.65
2023-05-01T18:02:00.967Z,30.65
2023-05-01T18:04:44.834Z,28.88
2023-05-01T18:07:27.425Z,31.13
2023-05-01T18:10:01.285Z,25.55
2023-05-01T18:12:37.660Z,21.98
2023-05-01T18:15:06.704Z,20.83
2023-05-01T18:17:36.313Z,24.48
2023-05-01T18:20:34.476Z,31.95
2023-05-01T18:23:33.188Z,38.40
2023-05-01T18:26:01.683Z,35.40
2023-05-01T18:28:31.882Z,28.88
2023-05-01T18:31:07.732Z,33.10
2023-05-01T18:33:36.354Z,63.20
2023-05-01T18:36:13.386Z,57.60
2023-05-01T18:38:46.375Z,76.43
2023-05-01T18:52:33.396Z,77.82
2023-05-01T18:55:43.107Z,91.70
2023-05-01T18:59:57.817Z,100.82
2023-05-01T19:15:54.058Z,42.78
2023-05-01T19:29:27.818Z,46.00
2023-05-01T19:42:07.512Z,39.55
2023-05-01T19:45:14.714Z,39.50
2023-05-01T19:48:05.336Z,56.05
2023-05-01T19:50:59.176Z,59.20
2023-05-01T19:53:52.048Z,24.98
2023-05-01T20:12:15.067Z,38.55
2023-05-01T20:13:29.857Z,36.30
2023-05-01T20:20:27.565Z,25.20
2023-05-01T20:23:14.679Z,28.55
2023-05-01T20:26:05.959Z,25.48
2023-05-01T20:29:26.815Z,33.42
2023-05-01T20:32:26.173Z,20.23
2023-05-01T20:35:05.775Z,22.58
2023-05-01T20:37:39.953Z,15.80
2023-05-01T20:44:30.600Z,24.17
2023-05-01T20:46:59.677Z,19.92
2023-05-01T20:49:29.516Z,25.65
2023-05-01T20:51:58.858Z,18.13
2023-05-01T20:57:23.780Z,17.42
2023-05-01T20:59:55.038Z,19.75
2023-05-01T21:02:26.823Z,28.98
2023-05-01T21:04:55.524Z,30.70
2023-05-01T21:07:24.627Z,49.88
2023-05-01T21:09:52.929Z,51.92
2023-05-01T21:12:29.504Z,42.13
2023-05-01T21:15:19.016Z,30.58
2023-05-01T21:18:07.677Z,40.65
2023-05-01T21:20:53.644Z,25.50
2023-05-01T21:23:26.395Z,26.92
2023-05-01T21:26:03.795Z,28.23
2023-05-01T21:28:41.190Z,23.08
2023-05-01T21:31:15.967Z,30.75
2023-05-01T21:33:53.909Z,24.77
2023-05-01T21:36:26.523Z,23.10
2023-05-01T21:39:35.318Z,23.17
2023-05-01T21:42:06.887Z,22.77
2023-05-01T21:45:09.418Z,23.08
2023-05-01T21:47:44.027Z,30.08
2023-05-01T21:50:16.547Z,33.78
2023-05-01T21:52:52.949Z,39.55
2023-05-01T21:55:33.407Z,36.85
2023-05-01T21:58:02.409Z,35.88
2023-05-01T22:00:31.997Z,34.53
2023-05-01T22:03:07.180Z,38.35
2023-05-01T22:05:43.394Z,37.28
2023-05-01T22:08:19.693Z,38.50
2023-05-01T22:11:08.325Z,32.60
2023-05-01T22:13:37.140Z,26.90
2023-05-01T22:16:07.981Z,25.17
2023-05-01T22:18:36.663Z,19.10
2023-05-01T22:21:05.522Z,20.48
2023-05-01T22:23:33.852Z,19.67
2023-05-01T22:26:02.774Z,20.75
2023-05-01T22:28:33.499Z,19.30
2023-05-01T22:31:02.621Z,21.48
2023-05-01T22:33:31.022Z,18.42
2023-05-01T22:36:00.179Z,17.27
2023-05-01T22:38:29.865Z,20.90
2023-05-01T22:41:02.218Z,18.20
2023-05-01T22:43:30.872Z,18.58
2023-05-01T22:45:59.824Z,17.60
2023-05-01T22:48:34.424Z,17.58
2023-05-01T22:51:03.332Z,16.38
2023-05-01T22:53:31.918Z,17.67
2023-05-01T22:56:00.826Z,13.32
2023-05-01T22:58:30.698Z,15.88
2023-05-01T23:00:59.767Z,15.40
2023-05-01T23:03:29.320Z,14.73
2023-05-01T23:06:23.564Z,13.75
2023-05-01T23:08:53.927Z,11.90
2023-05-01T23:11:24.252Z,10.75
2023-05-01T23:13:52.668Z,14.00
2023-05-01T23:16:21.424Z,11.30
2023-05-01T23:18:49.831Z,13.40
2023-05-01T23:21:19.842Z,13.15
2023-05-01T23:23:48.250Z,14.75
2023-05-01T23:26:38.611Z,13.00
2023-05-01T23:29:16.356Z,10.52
2023-05-01T23:31:47.686Z,11.70
2023-05-01T23:34:17.755Z,11.32
2023-05-01T23:36:47.420Z,11.38
2023-05-01T23:39:16.591Z,13.57
2023-05-01T23:41:45.961Z,13.25
2023-05-01T23:44:14.323Z,9.98
2023-05-01T23:46:43.184Z,11.32
2023-05-01T23:49:11.844Z,10.77
2023-05-01T23:51:40.892Z,11.13
2023-05-01T23:54:09.281Z,13.18
2023-05-01T23:56:42.173Z,11.30
2023-05-01T23:59:16.532Z,10.50
