createdAt,value
2023-03-13T00:00:09.001Z,8.26
2023-03-13T00:00:19.964Z,8.25
2023-03-13T00:00:30.728Z,8.28
2023-03-13T00:00:41.804Z,8.30
2023-03-13T00:00:52.781Z,8.29
2023-03-13T00:01:03.566Z,8.22
2023-03-13T00:01:14.627Z,8.26
2023-03-13T00:01:25.582Z,8.18
2023-03-13T00:01:36.341Z,8.30
2023-03-13T00:01:47.504Z,8.28
2023-03-13T00:01:58.438Z,8.26
2023-03-13T00:02:09.335Z,8.25
2023-03-13T00:02:19.897Z,8.20
2023-03-13T00:02:30.839Z,8.29
2023-03-13T00:02:41.608Z,8.22
2023-03-13T00:02:52.636Z,8.26
2023-03-13T00:03:03.607Z,8.29
2023-03-13T00:03:14.376Z,8.26
2023-03-13T00:03:25.423Z,8.25
2023-03-13T00:03:36.424Z,8.25
2023-03-13T00:03:47.184Z,8.21
2023-03-13T00:03:58.225Z,8.29
2023-03-13T00:04:09.190Z,8.25
2023-03-13T00:04:19.959Z,8.26
2023-03-13T00:04:31.055Z,8.26
2023-03-13T00:04:42.023Z,8.21
2023-03-13T00:04:52.876Z,8.28
2023-03-13T00:05:03.481Z,8.25
2023-03-13T00:05:14.505Z,8.22
2023-03-13T00:05:25.275Z,8.28
2023-03-13T00:05:36.289Z,8.30
2023-03-13T00:05:47.268Z,8.20
2023-03-13T00:05:58.040Z,8.28
2023-03-13T00:06:09.109Z,8.26
2023-03-13T00:06:20.128Z,8.26
2023-03-13T00:06:30.872Z,8.25
2023-03-13T00:06:41.927Z,8.26
2023-03-13T00:06:52.937Z,8.22
2023-03-13T00:07:03.668Z,8.28
2023-03-13T00:07:14.718Z,8.29
2023-03-13T00:07:25.686Z,8.21
2023-03-13T00:07:36.442Z,8.25
2023-03-13T00:07:47.496Z,8.26
2023-03-13T00:07:58.473Z,8.26
2023-03-13T00:08:09.316Z,8.25
2023-03-13T00:08:19.793Z,8.22
2023-03-13T00:08:30.753Z,8.25
2023-03-13T00:08:41.520Z,8.25
2023-03-13T00:08:52.565Z,8.22
2023-03-13T00:09:03.530Z,8.22
2023-03-13T00:09:14.301Z,8.26
2023-03-13T00:09:25.356Z,8.21
2023-03-13T00:09:36.337Z,8.20
2023-03-13T00:09:47.100Z,8.26
2023-03-13T00:09:58.169Z,8.28
2023-03-13T00:10:09.133Z,8.21
2023-03-13T00:10:19.914Z,8.32
2023-03-13T00:10:30.964Z,8.25
2023-03-13T00:10:41.927Z,8.22
2023-03-13T00:10:52.712Z,8.26
2023-03-13T00:11:03.850Z,8.29
2023-03-13T00:11:14.799Z,8.25
2023-03-13T00:11:25.660Z,8.25
2023-03-13T00:11:36.126Z,8.22
2023-03-13T00:11:47.101Z,8.20
2023-03-13T00:11:57.881Z,8.26
2023-03-13T00:12:08.934Z,8.22
2023-03-13T00:12:19.922Z,8.21
2023-03-13T00:12:30.665Z,8.29
2023-03-13T00:12:41.700Z,8.22
2023-03-13T00:12:52.666Z,8.20
2023-03-13T00:13:03.431Z,8.25
2023-03-13T00:13:14.478Z,8.28
2023-03-13T00:13:25.459Z,8.25
2023-03-13T00:13:36.227Z,8.25
2023-03-13T00:13:47.262Z,8.22
2023-03-13T00:13:58.239Z,8.25
2023-03-13T00:14:08.999Z,8.22
2023-03-13T00:14:20.053Z,8.25
2023-03-13T00:14:31.019Z,8.25
2023-03-13T00:14:41.797Z,8.26
2023-03-13T00:14:52.828Z,8.25
2023-03-13T00:15:03.789Z,8.25
2023-03-13T00:15:14.569Z,8.28
2023-03-13T00:15:25.656Z,8.22
2023-03-13T00:15:36.628Z,8.26
2023-03-13T00:15:47.375Z,8.26
2023-03-13T00:15:58.457Z,8.28
2023-03-13T00:16:09.530Z,8.21
2023-03-13T00:16:20.345Z,8.22
2023-03-13T00:16:31.514Z,8.22
2023-03-13T00:16:42.077Z,8.18
2023-03-13T00:16:52.968Z,8.26
2023-03-13T00:17:03.597Z,8.25
2023-03-13T00:17:14.549Z,8.25
2023-03-13T00:17:25.316Z,8.21
2023-03-13T00:17:36.386Z,8.21
2023-03-13T00:17:47.386Z,8.18
2023-03-13T00:17:58.130Z,8.25
2023-03-13T00:18:09.198Z,8.21
2023-03-13T00:18:20.201Z,8.17
2023-03-13T00:18:30.987Z,8.20
2023-03-13T00:18:42.018Z,8.21
2023-03-13T00:18:53.016Z,8.22
2023-03-13T00:19:03.779Z,8.21
2023-03-13T00:19:14.818Z,8.21
2023-03-13T00:19:25.787Z,8.20
2023-03-13T00:19:36.570Z,8.20
2023-03-13T00:19:47.642Z,8.22
2023-03-13T00:19:58.579Z,8.21
2023-03-13T00:20:09.336Z,8.18
2023-03-13T00:20:20.390Z,8.17
2023-03-13T00:20:31.367Z,8.18
2023-03-13T00:20:42.126Z,8.25
2023-03-13T00:20:53.182Z,8.18
2023-03-13T00:21:04.172Z,8.25
2023-03-13T00:21:14.929Z,8.21
2023-03-13T00:21:26.001Z,8.18
2023-03-13T00:21:36.951Z,8.17
2023-03-13T00:21:47.714Z,8.20
2023-03-13T00:21:58.762Z,8.20
2023-03-13T00:22:09.730Z,8.20
2023-03-13T00:22:20.495Z,8.20
2023-03-13T00:22:31.543Z,8.14
2023-03-13T00:22:42.527Z,8.21
2023-03-13T00:22:53.281Z,8.15
2023-03-13T00:23:04.344Z,8.20
2023-03-13T00:23:15.293Z,8.25
2023-03-13T00:23:26.059Z,8.18
2023-03-13T00:23:37.118Z,8.18
2023-03-13T00:23:48.127Z,8.18
2023-03-13T00:23:58.838Z,8.14
2023-03-13T00:24:09.888Z,8.15
2023-03-13T00:24:20.873Z,8.12
2023-03-13T00:24:31.678Z,8.21
2023-03-13T00:24:42.707Z,8.18
2023-03-13T00:24:53.679Z,8.15
2023-03-13T00:25:04.458Z,8.15
2023-03-13T00:25:15.494Z,8.15
2023-03-13T00:25:26.479Z,8.18
2023-03-13T00:25:37.299Z,8.18
2023-03-13T00:25:48.362Z,8.17
2023-03-13T00:25:59.314Z,8.17
2023-03-13T00:26:10.113Z,8.12
2023-03-13T00:26:21.146Z,8.14
2023-03-13T00:26:32.111Z,8.15
2023-03-13T00:26:42.871Z,8.18
2023-03-13T00:26:53.957Z,8.12
2023-03-13T00:27:04.945Z,8.17
2023-03-13T00:27:15.706Z,8.17
2023-03-13T00:27:26.781Z,8.18
2023-03-13T00:27:37.715Z,8.17
2023-03-13T00:27:48.505Z,8.14
2023-03-13T00:27:59.537Z,8.15
2023-03-13T00:28:10.500Z,8.15
2023-03-13T00:28:21.279Z,8.14
2023-03-13T00:28:32.805Z,8.12
2023-03-13T00:28:45.088Z,8.11
2023-03-13T00:28:54.262Z,8.17
2023-03-13T00:29:05.312Z,8.14
2023-03-13T00:29:16.275Z,8.17
2023-03-13T00:29:27.041Z,8.17
2023-03-13T00:29:38.081Z,8.17
2023-03-13T00:29:49.071Z,8.14
2023-03-13T00:29:59.813Z,8.15
2023-03-13T00:30:10.868Z,8.14
2023-03-13T00:30:21.831Z,8.14
2023-03-13T00:30:32.645Z,8.12
2023-03-13T00:30:43.217Z,8.12
2023-03-13T00:30:54.210Z,8.15
2023-03-13T00:31:05.034Z,8.18
2023-03-13T00:31:15.682Z,8.12
2023-03-13T00:31:26.330Z,8.12
2023-03-13T00:31:37.182Z,8.15
2023-03-13T00:31:47.729Z,8.14
2023-03-13T00:31:58.772Z,8.14
2023-03-13T00:32:09.587Z,8.17
2023-03-13T00:32:20.149Z,8.12
2023-03-13T00:32:31.148Z,8.14
2023-03-13T00:32:41.901Z,8.14
2023-03-13T00:32:53.005Z,8.15
2023-03-13T00:33:03.468Z,8.10
2023-03-13T00:33:14.231Z,8.12
2023-03-13T00:33:25.290Z,8.12
2023-03-13T00:33:36.264Z,8.10
2023-03-13T00:33:47.025Z,8.10
2023-03-13T00:33:58.065Z,8.11
2023-03-13T00:34:09.049Z,8.11
2023-03-13T00:34:19.804Z,8.11
2023-03-13T00:34:30.860Z,8.11
2023-03-13T00:34:41.822Z,8.11
2023-03-13T00:34:52.643Z,8.12
2023-03-13T00:35:03.165Z,8.11
2023-03-13T00:35:14.114Z,8.10
2023-03-13T00:35:24.936Z,8.12
2023-03-13T00:35:35.490Z,8.08
2023-03-13T00:35:46.446Z,8.10
2023-03-13T00:35:57.242Z,8.10
2023-03-13T00:36:08.244Z,8.07
2023-03-13T00:36:19.230Z,8.12
2023-03-13T00:36:30.012Z,8.11
2023-03-13T00:36:41.076Z,8.12
2023-03-13T00:36:52.050Z,8.10
2023-03-13T00:37:02.842Z,8.08
2023-03-13T00:37:13.875Z,8.04
2023-03-13T00:37:24.839Z,8.07
2023-03-13T00:37:35.609Z,8.08
2023-03-13T00:37:46.651Z,8.07
2023-03-13T00:37:57.619Z,8.07
2023-03-13T00:38:08.410Z,8.10
2023-03-13T00:38:19.467Z,8.07
2023-03-13T00:38:30.429Z,8.07
2023-03-13T00:38:41.198Z,8.10
2023-03-13T00:38:52.245Z,8.08
2023-03-13T00:39:03.209Z,8.03
2023-03-13T00:39:14.003Z,8.04
2023-03-13T00:39:25.038Z,8.07
2023-03-13T00:39:36.019Z,8.08
2023-03-13T00:39:46.795Z,8.11
2023-03-13T00:39:57.834Z,8.04
2023-03-13T00:40:08.809Z,8.03
2023-03-13T00:40:19.577Z,8.10
2023-03-13T00:40:30.632Z,8.07
2023-03-13T00:40:41.607Z,8.00
2023-03-13T00:40:52.405Z,7.99
2023-03-13T00:41:03.512Z,8.04
2023-03-13T00:41:14.464Z,8.02
2023-03-13T00:41:25.359Z,7.99
2023-03-13T00:41:36.413Z,8.07
2023-03-13T00:41:47.366Z,8.08
2023-03-13T00:41:58.155Z,7.99
2023-03-13T00:42:09.161Z,8.04
2023-03-13T00:42:20.129Z,8.02
2023-03-13T00:42:30.907Z,8.00
2023-03-13T00:42:41.977Z,8.02
2023-03-13T00:42:52.924Z,8.00
2023-03-13T00:43:03.689Z,7.99
2023-03-13T00:43:14.787Z,8.02
2023-03-13T00:43:25.737Z,8.03
2023-03-13T00:43:36.497Z,8.07
2023-03-13T00:43:47.544Z,8.00
2023-03-13T00:43:58.518Z,8.00
2023-03-13T00:44:09.279Z,8.00
2023-03-13T00:44:20.373Z,8.00
2023-03-13T00:44:31.311Z,7.97
2023-03-13T00:44:42.080Z,8.03
2023-03-13T00:44:53.124Z,8.03
2023-03-13T00:45:04.096Z,8.07
2023-03-13T00:45:14.861Z,8.02
2023-03-13T00:45:25.920Z,7.99
2023-03-13T00:45:36.909Z,7.97
2023-03-13T00:45:47.750Z,8.00
2023-03-13T00:45:58.245Z,7.97
2023-03-13T00:46:09.366Z,8.00
2023-03-13T00:46:20.135Z,7.97
2023-03-13T00:46:31.311Z,8.00
2023-03-13T00:46:41.789Z,7.97
2023-03-13T00:46:52.587Z,8.04
2023-03-13T00:47:03.615Z,8.03
2023-03-13T00:47:14.565Z,7.97
2023-03-13T00:47:25.347Z,8.00
2023-03-13T00:47:36.397Z,8.02
2023-03-13T00:47:47.364Z,7.99
2023-03-13T00:47:58.192Z,8.03
2023-03-13T00:48:09.187Z,8.00
2023-03-13T00:48:20.161Z,7.97
2023-03-13T00:48:30.969Z,7.99
2023-03-13T00:48:42.029Z,8.02
2023-03-13T00:48:53.014Z,7.99
2023-03-13T00:49:03.790Z,7.97
2023-03-13T00:49:14.821Z,8.00
2023-03-13T00:49:25.787Z,8.02
2023-03-13T00:49:36.550Z,7.94
2023-03-13T00:49:47.596Z,7.97
2023-03-13T00:49:58.572Z,7.93
2023-03-13T00:50:09.332Z,7.99
2023-03-13T00:50:20.377Z,7.96
2023-03-13T00:50:31.373Z,7.96
2023-03-13T00:50:42.123Z,8.02
2023-03-13T00:50:52.678Z,7.97
2023-03-13T00:51:03.628Z,7.92
2023-03-13T00:51:14.395Z,7.97
2023-03-13T00:51:25.446Z,7.96
2023-03-13T00:51:36.449Z,7.96
2023-03-13T00:51:47.222Z,7.92
2023-03-13T00:51:58.277Z,7.96
2023-03-13T00:52:09.257Z,7.96
2023-03-13T00:52:20.025Z,7.96
2023-03-13T00:52:31.079Z,7.93
2023-03-13T00:52:42.082Z,7.97
2023-03-13T00:52:52.849Z,7.93
2023-03-13T00:53:03.920Z,7.99
2023-03-13T00:53:14.891Z,7.96
2023-03-13T00:53:25.673Z,7.96
2023-03-13T00:53:36.738Z,7.94
2023-03-13T00:53:47.719Z,7.92
2023-03-13T00:53:58.476Z,7.90
2023-03-13T00:54:09.510Z,7.93
2023-03-13T00:54:20.479Z,7.93
2023-03-13T00:54:31.246Z,7.96
2023-03-13T00:54:42.290Z,7.94
2023-03-13T00:54:53.253Z,7.96
2023-03-13T00:55:04.049Z,7.94
2023-03-13T00:55:15.099Z,7.99
2023-03-13T00:55:26.086Z,7.87
2023-03-13T00:55:36.856Z,7.93
2023-03-13T00:55:47.915Z,7.92
2023-03-13T00:55:58.900Z,7.92
2023-03-13T00:56:09.654Z,7.90
2023-03-13T00:56:20.705Z,7.92
2023-03-13T00:56:31.711Z,7.92
2023-03-13T00:56:42.452Z,7.90
2023-03-13T00:56:53.495Z,7.93
2023-03-13T00:57:04.481Z,7.90
2023-03-13T00:57:15.227Z,7.92
2023-03-13T00:57:26.286Z,7.92
2023-03-13T00:57:37.309Z,7.87
2023-03-13T00:57:48.036Z,7.93
2023-03-13T00:57:59.081Z,7.96
2023-03-13T00:58:10.048Z,7.92
2023-03-13T00:58:20.822Z,7.93
2023-03-13T00:58:31.867Z,7.89
2023-03-13T00:58:42.858Z,7.90
2023-03-13T00:58:53.640Z,7.92
2023-03-13T00:59:04.665Z,7.89
2023-03-13T00:59:15.649Z,7.90
2023-03-13T00:59:26.429Z,7.90
2023-03-13T00:59:37.473Z,7.94
2023-03-13T00:59:48.466Z,7.92
2023-03-13T00:59:59.207Z,7.93
2023-03-13T01:00:10.262Z,7.92
2023-03-13T01:00:21.298Z,7.90
2023-03-13T01:00:32.061Z,7.94
2023-03-13T01:00:43.137Z,7.92
2023-03-13T01:00:54.130Z,7.94
2023-03-13T01:01:04.904Z,7.90
2023-03-13T01:01:15.938Z,7.92
2023-03-13T01:01:26.921Z,7.92
2023-03-13T01:01:37.677Z,7.92
2023-03-13T01:01:48.738Z,7.92
2023-03-13T01:01:59.760Z,7.90
2023-03-13T01:02:10.600Z,7.93
2023-03-13T01:02:21.171Z,7.92
2023-03-13T01:02:31.723Z,7.92
2023-03-13T01:02:42.567Z,7.97
2023-03-13T01:02:53.305Z,7.87
2023-03-13T01:03:03.918Z,7.90
2023-03-13T01:03:14.879Z,7.87
2023-03-13T01:03:25.776Z,7.92
2023-03-13T01:03:36.281Z,7.87
2023-03-13T01:03:47.109Z,7.93
2023-03-13T01:03:58.139Z,7.92
2023-03-13T01:04:09.135Z,7.90
2023-03-13T01:04:19.885Z,7.89
2023-03-13T01:04:30.961Z,7.90
2023-03-13T01:04:41.916Z,7.89
2023-03-13T01:04:52.680Z,7.92
2023-03-13T01:05:03.744Z,7.89
2023-03-13T01:05:14.702Z,7.87
2023-03-13T01:05:25.461Z,7.89
2023-03-13T01:05:36.530Z,7.92
2023-03-13T01:05:47.484Z,7.93
2023-03-13T01:05:58.266Z,7.94
2023-03-13T01:06:09.341Z,7.90
2023-03-13T01:06:20.311Z,7.90
2023-03-13T01:06:31.087Z,7.92
2023-03-13T01:06:42.150Z,7.89
2023-03-13T01:06:53.117Z,7.89
2023-03-13T01:07:03.899Z,7.92
2023-03-13T01:07:14.940Z,7.92
2023-03-13T01:07:25.910Z,7.87
2023-03-13T01:07:36.672Z,7.89
2023-03-13T01:07:47.807Z,7.89
2023-03-13T01:07:58.320Z,7.89
2023-03-13T01:08:09.092Z,7.90
2023-03-13T01:08:20.155Z,7.87
2023-03-13T01:08:31.139Z,7.89
2023-03-13T01:08:41.884Z,7.87
2023-03-13T01:08:52.963Z,7.92
2023-03-13T01:09:03.900Z,7.85
2023-03-13T01:09:14.684Z,7.90
2023-03-13T01:09:25.729Z,7.81
2023-03-13T01:09:36.744Z,7.85
2023-03-13T01:09:47.480Z,7.90
2023-03-13T01:09:58.521Z,7.84
2023-03-13T01:10:09.488Z,7.93
2023-03-13T01:10:20.253Z,7.89
2023-03-13T01:10:31.318Z,7.81
2023-03-13T01:10:42.353Z,7.87
2023-03-13T01:10:53.252Z,7.87
2023-03-13T01:11:03.826Z,7.84
2023-03-13T01:11:14.803Z,7.82
2023-03-13T01:11:25.588Z,7.87
2023-03-13T01:11:36.636Z,7.87
2023-03-13T01:11:47.682Z,7.85
2023-03-13T01:11:58.468Z,7.89
2023-03-13T01:12:09.485Z,7.85
2023-03-13T01:12:20.474Z,7.90
2023-03-13T01:12:31.244Z,7.85
2023-03-13T01:12:42.293Z,7.85
2023-03-13T01:12:53.256Z,7.85
2023-03-13T01:13:04.037Z,7.87
2023-03-13T01:13:14.618Z,7.84
2023-03-13T01:13:25.570Z,7.84
2023-03-13T01:13:36.464Z,7.85
2023-03-13T01:13:47.284Z,7.82
2023-03-13T01:13:57.712Z,7.82
2023-03-13T01:14:08.499Z,7.85
2023-03-13T01:14:19.626Z,7.82
2023-03-13T01:14:30.532Z,7.82
2023-03-13T01:14:41.299Z,7.85
2023-03-13T01:14:52.344Z,7.87
2023-03-13T01:15:03.318Z,7.81
2023-03-13T01:15:14.078Z,7.84
2023-03-13T01:15:25.132Z,7.84
2023-03-13T01:15:36.183Z,7.84
2023-03-13T01:15:46.997Z,7.85
2023-03-13T01:15:58.075Z,7.81
2023-03-13T01:16:09.105Z,7.79
2023-03-13T01:16:19.918Z,7.85
2023-03-13T01:16:30.455Z,7.84
2023-03-13T01:16:41.415Z,7.82
2023-03-13T01:16:52.745Z,7.87
2023-03-13T01:17:03.184Z,7.81
2023-03-13T01:17:14.168Z,7.84
2023-03-13T01:17:24.932Z,7.85
2023-03-13T01:17:35.957Z,7.82
2023-03-13T01:17:46.936Z,7.84
2023-03-13T01:17:57.690Z,7.79
2023-03-13T01:18:08.732Z,7.85
2023-03-13T01:18:19.725Z,7.81
2023-03-13T01:18:30.500Z,7.81
2023-03-13T01:18:41.534Z,7.82
2023-03-13T01:18:52.557Z,7.84
2023-03-13T01:19:03.284Z,7.82
2023-03-13T01:19:14.346Z,7.84
2023-03-13T01:19:25.321Z,7.82
2023-03-13T01:19:36.084Z,7.82
2023-03-13T01:19:47.199Z,7.75
2023-03-13T01:19:58.153Z,7.81
2023-03-13T01:20:08.958Z,7.82
2023-03-13T01:20:19.995Z,7.82
2023-03-13T01:20:30.952Z,7.78
2023-03-13T01:20:41.719Z,7.79
2023-03-13T01:20:52.771Z,7.82
2023-03-13T01:21:03.737Z,7.81
2023-03-13T01:21:14.569Z,7.81
2023-03-13T01:21:25.574Z,7.84
2023-03-13T01:21:36.547Z,7.78
2023-03-13T01:21:47.329Z,7.79
2023-03-13T01:21:58.391Z,7.75
2023-03-13T01:22:09.352Z,7.78
2023-03-13T01:22:20.206Z,7.84
2023-03-13T01:22:30.678Z,7.78
2023-03-13T01:22:41.639Z,7.81
2023-03-13T01:22:52.443Z,7.77
2023-03-13T01:23:03.479Z,7.81
2023-03-13T01:23:14.606Z,7.79
2023-03-13T01:23:25.445Z,7.79
2023-03-13T01:23:36.513Z,7.79
2023-03-13T01:23:47.481Z,7.78
2023-03-13T01:23:58.249Z,7.82
2023-03-13T01:24:09.287Z,7.79
2023-03-13T01:24:20.350Z,7.78
2023-03-13T01:24:31.108Z,7.79
2023-03-13T01:24:42.145Z,7.81
2023-03-13T01:24:53.109Z,7.77
2023-03-13T01:25:03.883Z,7.84
2023-03-13T01:25:14.684Z,7.75
2023-03-13T01:25:25.076Z,7.78
2023-03-13T01:25:35.844Z,7.75
2023-03-13T01:25:46.934Z,7.75
2023-03-13T01:25:57.900Z,7.75
2023-03-13T01:26:08.801Z,7.78
2023-03-13T01:26:19.323Z,7.77
2023-03-13T01:26:30.313Z,7.78
2023-03-13T01:26:41.121Z,7.79
2023-03-13T01:26:52.136Z,7.75
2023-03-13T01:27:03.137Z,7.77
2023-03-13T01:27:13.909Z,7.75
2023-03-13T01:27:24.974Z,7.79
2023-03-13T01:27:35.918Z,7.75
2023-03-13T01:27:46.701Z,7.78
2023-03-13T01:27:57.746Z,7.74
2023-03-13T01:28:08.713Z,7.74
2023-03-13T01:28:19.518Z,7.77
2023-03-13T01:28:30.581Z,7.78
2023-03-13T01:28:41.524Z,7.71
2023-03-13T01:28:52.299Z,7.75
2023-03-13T01:29:03.385Z,7.72
2023-03-13T01:29:14.412Z,7.74
2023-03-13T01:29:25.131Z,7.75
2023-03-13T01:29:36.183Z,7.71
2023-03-13T01:29:47.169Z,7.75
2023-03-13T01:29:57.927Z,7.75
2023-03-13T01:30:08.992Z,7.74
2023-03-13T01:30:19.959Z,7.74
2023-03-13T01:30:30.739Z,7.67
2023-03-13T01:30:41.873Z,7.75
2023-03-13T01:30:52.866Z,7.72
2023-03-13T01:31:03.689Z,7.72
2023-03-13T01:31:14.767Z,7.72
2023-03-13T01:31:25.816Z,7.71
2023-03-13T01:31:36.733Z,7.71
2023-03-13T01:31:47.230Z,7.77
2023-03-13T01:31:58.237Z,7.71
2023-03-13T01:32:08.987Z,7.72
2023-03-13T01:32:20.121Z,7.71
2023-03-13T01:32:31.141Z,7.66
2023-03-13T01:32:41.954Z,7.71
2023-03-13T01:32:52.518Z,7.66
2023-03-13T01:33:03.544Z,7.71
2023-03-13T01:33:14.315Z,7.74
2023-03-13T01:33:25.361Z,7.71
2023-03-13T01:33:36.348Z,7.66
2023-03-13T01:33:47.110Z,7.67
2023-03-13T01:33:58.189Z,7.71
2023-03-13T01:34:09.152Z,7.63
2023-03-13T01:34:19.928Z,7.66
2023-03-13T01:34:31.003Z,7.66
2023-03-13T01:34:42.011Z,7.69
2023-03-13T01:34:52.758Z,7.69
2023-03-13T01:35:03.807Z,7.63
2023-03-13T01:35:14.776Z,7.62
2023-03-13T01:35:25.585Z,7.63
2023-03-13T01:35:36.348Z,7.60
2023-03-13T01:35:46.815Z,7.62
2023-03-13T01:35:57.634Z,7.66
2023-03-13T01:36:08.664Z,7.62
2023-03-13T01:36:19.635Z,7.60
2023-03-13T01:36:30.393Z,7.56
2023-03-13T01:36:41.484Z,7.62
2023-03-13T01:36:52.495Z,7.58
2023-03-13T01:37:03.214Z,7.55
2023-03-13T01:37:14.275Z,7.63
2023-03-13T01:37:25.235Z,7.60
2023-03-13T01:37:36.016Z,7.59
2023-03-13T01:37:47.104Z,7.58
2023-03-13T01:37:58.045Z,7.59
2023-03-13T01:38:08.827Z,7.63
2023-03-13T01:38:19.875Z,7.59
2023-03-13T01:38:30.843Z,7.58
2023-03-13T01:38:41.650Z,7.60
2023-03-13T01:38:52.216Z,7.58
2023-03-13T01:39:03.202Z,7.58
2023-03-13T01:39:13.959Z,7.53
2023-03-13T01:39:25.008Z,7.55
2023-03-13T01:39:35.958Z,7.60
2023-03-13T01:39:46.722Z,7.58
2023-03-13T01:39:57.776Z,7.59
2023-03-13T01:40:08.743Z,7.58
2023-03-13T01:40:19.525Z,7.60
2023-03-13T01:40:30.580Z,7.58
2023-03-13T01:40:41.577Z,7.55
2023-03-13T01:40:52.330Z,7.56
2023-03-13T01:41:03.383Z,7.62
2023-03-13T01:41:14.358Z,7.56
2023-03-13T01:41:25.127Z,7.55
2023-03-13T01:41:36.187Z,7.58
2023-03-13T01:41:47.338Z,7.58
2023-03-13T01:41:58.094Z,7.58
2023-03-13T01:42:09.159Z,7.56
2023-03-13T01:42:20.122Z,7.56
2023-03-13T01:42:30.891Z,7.55
2023-03-13T01:42:41.936Z,7.55
2023-03-13T01:42:52.927Z,7.58
2023-03-13T01:43:05.166Z,7.55
2023-03-13T01:43:25.761Z,7.56
2023-03-13T01:43:27.595Z,7.53
2023-03-13T01:43:36.739Z,7.58
2023-03-13T01:43:47.784Z,7.55
2023-03-13T01:43:58.840Z,7.52
2023-03-13T01:44:09.674Z,7.53
2023-03-13T01:44:20.715Z,7.50
2023-03-13T01:44:31.694Z,7.53
2023-03-13T01:44:42.473Z,7.53
2023-03-13T01:44:53.551Z,7.53
2023-03-13T01:45:04.540Z,7.50
2023-03-13T01:45:15.318Z,7.53
2023-03-13T01:45:26.369Z,7.52
2023-03-13T01:45:37.336Z,7.50
2023-03-13T01:45:48.112Z,7.53
2023-03-13T01:45:59.196Z,7.53
2023-03-13T01:46:10.273Z,7.53
2023-03-13T01:46:21.049Z,7.52
2023-03-13T01:46:31.651Z,7.52
2023-03-13T01:46:42.608Z,7.52
2023-03-13T01:46:53.365Z,7.50
2023-03-13T01:47:04.395Z,7.49
2023-03-13T01:47:15.374Z,7.47
2023-03-13T01:47:26.155Z,7.50
2023-03-13T01:47:37.182Z,7.45
2023-03-13T01:47:48.265Z,7.52
2023-03-13T01:47:58.973Z,7.52
2023-03-13T01:48:10.013Z,7.45
2023-03-13T01:48:20.989Z,7.50
2023-03-13T01:48:31.776Z,7.50
2023-03-13T01:48:42.805Z,7.45
2023-03-13T01:48:53.788Z,7.49
2023-03-13T01:49:04.545Z,7.47
2023-03-13T01:49:15.592Z,7.47
2023-03-13T01:49:26.616Z,7.45
2023-03-13T01:49:37.384Z,7.49
2023-03-13T01:49:48.460Z,7.47
2023-03-13T01:49:59.412Z,7.49
2023-03-13T01:50:10.199Z,7.47
2023-03-13T01:50:21.243Z,7.45
2023-03-13T01:50:32.238Z,7.41
2023-03-13T01:50:42.987Z,7.45
2023-03-13T01:50:54.035Z,7.44
2023-03-13T01:51:05.013Z,7.45
2023-03-13T01:51:15.781Z,7.52
2023-03-13T01:51:26.862Z,7.49
2023-03-13T01:51:37.788Z,7.45
2023-03-13T01:51:48.562Z,7.45
2023-03-13T01:51:59.637Z,7.45
2023-03-13T01:52:10.605Z,7.41
2023-03-13T01:52:21.358Z,7.45
2023-03-13T01:52:32.416Z,7.47
2023-03-13T01:52:43.388Z,7.41
2023-03-13T01:52:54.169Z,7.45
2023-03-13T01:53:05.220Z,7.40
2023-03-13T01:53:16.227Z,7.41
2023-03-13T01:53:26.967Z,7.44
2023-03-13T01:53:38.034Z,7.42
2023-03-13T01:53:49.022Z,7.38
2023-03-13T01:53:59.787Z,7.41
2023-03-13T01:54:10.874Z,7.41
2023-03-13T01:54:21.821Z,7.40
2023-03-13T01:54:32.588Z,7.40
2023-03-13T01:54:43.642Z,7.38
2023-03-13T01:54:54.612Z,7.38
2023-03-13T01:55:05.388Z,7.42
2023-03-13T01:55:16.438Z,7.40
2023-03-13T01:55:27.398Z,7.37
2023-03-13T01:55:38.154Z,7.42
2023-03-13T01:55:49.202Z,7.37
2023-03-13T01:56:00.189Z,7.37
2023-03-13T01:56:10.940Z,7.38
2023-03-13T01:56:21.989Z,7.38
2023-03-13T01:56:32.982Z,7.35
2023-03-13T01:56:43.761Z,7.41
2023-03-13T01:56:54.837Z,7.41
2023-03-13T01:57:05.787Z,7.37
2023-03-13T01:57:16.562Z,7.38
2023-03-13T01:57:27.604Z,7.40
2023-03-13T01:57:38.576Z,7.40
2023-03-13T01:57:49.335Z,7.34
2023-03-13T01:58:00.406Z,7.34
2023-03-13T01:58:11.351Z,7.34
2023-03-13T01:58:22.115Z,7.35
2023-03-13T01:58:33.176Z,7.35
2023-03-13T01:58:44.122Z,7.38
2023-03-13T01:58:54.911Z,7.34
2023-03-13T01:59:05.948Z,7.40
2023-03-13T01:59:16.937Z,7.32
2023-03-13T01:59:27.692Z,7.34
2023-03-13T01:59:38.739Z,7.38
2023-03-13T01:59:49.710Z,7.34
2023-03-13T02:00:00.493Z,7.35
2023-03-13T02:00:11.518Z,7.31
2023-03-13T02:00:22.513Z,7.34
2023-03-13T02:00:33.259Z,7.37
2023-03-13T02:00:44.306Z,7.35
2023-03-13T02:00:55.276Z,7.32
2023-03-13T02:01:06.089Z,7.31
2023-03-13T02:01:17.160Z,7.34
2023-03-13T02:01:28.104Z,7.35
2023-03-13T02:01:38.907Z,7.34
2023-03-13T02:01:50.045Z,7.37
2023-03-13T02:02:01.034Z,7.34
2023-03-13T02:02:11.779Z,7.32
2023-03-13T02:02:22.896Z,7.34
2023-03-13T02:02:33.955Z,7.34
2023-03-13T02:02:44.755Z,7.31
2023-03-13T02:02:55.852Z,7.37
2023-03-13T02:03:06.946Z,7.34
2023-03-13T02:03:17.681Z,7.37
2023-03-13T02:03:28.737Z,7.32
2023-03-13T02:03:39.722Z,7.35
2023-03-13T02:03:50.468Z,7.34
2023-03-13T02:04:01.548Z,7.37
2023-03-13T02:04:12.483Z,7.32
2023-03-13T02:04:23.247Z,7.34
2023-03-13T02:04:34.307Z,7.29
2023-03-13T02:04:45.281Z,7.29
2023-03-13T02:04:56.048Z,7.31
2023-03-13T02:05:07.174Z,7.27
2023-03-13T02:05:18.148Z,7.32
2023-03-13T02:05:28.898Z,7.32
2023-03-13T02:05:39.940Z,7.31
2023-03-13T02:05:51.001Z,7.29
2023-03-13T02:06:01.729Z,7.35
2023-03-13T02:06:12.800Z,7.32
2023-03-13T02:06:23.774Z,7.27
2023-03-13T02:06:34.514Z,7.32
2023-03-13T02:06:45.563Z,7.31
2023-03-13T02:06:56.567Z,7.31
2023-03-13T02:07:07.323Z,7.29
2023-03-13T02:07:18.358Z,7.24
2023-03-13T02:07:29.348Z,7.32
2023-03-13T02:07:40.135Z,7.31
2023-03-13T02:07:51.173Z,7.32
2023-03-13T02:08:02.149Z,7.31
2023-03-13T02:08:12.904Z,7.27
2023-03-13T02:08:23.978Z,7.24
2023-03-13T02:08:34.923Z,7.27
2023-03-13T02:08:45.688Z,7.27
2023-03-13T02:08:56.756Z,7.24
2023-03-13T02:09:07.704Z,7.24
2023-03-13T02:09:18.468Z,7.26
2023-03-13T02:09:29.516Z,7.26
2023-03-13T02:09:40.481Z,7.26
2023-03-13T02:09:51.253Z,7.23
2023-03-13T02:10:02.321Z,7.24
2023-03-13T02:10:12.956Z,7.24
2023-03-13T02:10:23.723Z,7.23
2023-03-13T02:10:34.775Z,7.26
2023-03-13T02:10:45.725Z,7.22
2023-03-13T02:10:56.497Z,7.27
2023-03-13T02:11:07.534Z,7.20
2023-03-13T02:11:18.513Z,7.20
2023-03-13T02:11:29.288Z,7.24
2023-03-13T02:11:40.364Z,7.22
2023-03-13T02:11:51.344Z,7.27
2023-03-13T02:12:02.146Z,7.24
2023-03-13T02:12:13.171Z,7.22
2023-03-13T02:12:24.148Z,7.23
2023-03-13T02:12:35.293Z,7.24
2023-03-13T02:12:45.769Z,7.24
2023-03-13T02:12:56.742Z,7.26
2023-03-13T02:13:07.524Z,7.24
2023-03-13T02:13:18.564Z,7.20
2023-03-13T02:13:29.544Z,7.20
2023-03-13T02:13:40.333Z,7.23
2023-03-13T02:13:51.361Z,7.19
2023-03-13T02:14:02.354Z,7.26
2023-03-13T02:14:13.145Z,7.24
2023-03-13T02:14:24.148Z,7.22
2023-03-13T02:14:35.166Z,7.23
2023-03-13T02:14:45.968Z,7.22
2023-03-13T02:14:56.984Z,7.19
2023-03-13T02:15:07.976Z,7.20
2023-03-13T02:15:18.747Z,7.23
2023-03-13T02:15:29.781Z,7.24
2023-03-13T02:15:40.777Z,7.24
2023-03-13T02:15:51.535Z,7.17
2023-03-13T02:16:02.641Z,7.19
2023-03-13T02:16:13.183Z,7.20
2023-03-13T02:16:24.015Z,7.20
2023-03-13T02:16:34.545Z,7.20
2023-03-13T02:16:45.483Z,7.19
2023-03-13T02:16:56.253Z,7.23
2023-03-13T02:17:07.337Z,7.17
2023-03-13T02:17:18.311Z,7.20
2023-03-13T02:17:29.076Z,7.19
2023-03-13T02:17:40.141Z,7.19
2023-03-13T02:17:51.106Z,7.16
2023-03-13T02:18:01.865Z,7.17
2023-03-13T02:18:12.944Z,7.17
2023-03-13T02:18:23.913Z,7.13
2023-03-13T02:18:34.665Z,7.13
2023-03-13T02:18:45.690Z,7.17
2023-03-13T02:18:56.657Z,7.19
2023-03-13T02:19:07.432Z,7.12
2023-03-13T02:19:18.493Z,7.12
2023-03-13T02:19:29.482Z,7.15
2023-03-13T02:19:40.225Z,7.16
2023-03-13T02:19:51.267Z,7.13
2023-03-13T02:20:02.252Z,7.15
2023-03-13T02:20:13.017Z,7.15
2023-03-13T02:20:24.082Z,7.13
2023-03-13T02:20:35.035Z,7.16
2023-03-13T02:20:45.804Z,7.15
2023-03-13T02:20:56.835Z,7.15
2023-03-13T02:21:07.820Z,7.09
2023-03-13T02:21:18.578Z,7.09
2023-03-13T02:21:29.629Z,7.17
2023-03-13T02:21:40.625Z,7.09
2023-03-13T02:21:51.375Z,7.15
2023-03-13T02:22:02.434Z,7.16
2023-03-13T02:22:13.434Z,7.12
2023-03-13T02:22:24.231Z,7.16
2023-03-13T02:22:35.322Z,7.13
2023-03-13T02:22:46.260Z,7.12
2023-03-13T02:22:57.049Z,7.15
2023-03-13T02:23:08.116Z,7.16
2023-03-13T02:23:20.384Z,7.17
2023-03-13T02:23:30.012Z,7.13
2023-03-13T02:23:41.103Z,7.13
2023-03-13T02:23:52.039Z,7.12
2023-03-13T02:24:02.806Z,7.15
2023-03-13T02:24:13.856Z,7.09
2023-03-13T02:24:24.821Z,7.15
2023-03-13T02:24:35.676Z,7.09
2023-03-13T02:24:46.727Z,7.09
2023-03-13T02:24:57.726Z,7.12
2023-03-13T02:25:08.463Z,7.13
2023-03-13T02:25:19.504Z,7.17