createdAt,value
2019-04-19T03:19:39.926Z,13.30
2019-04-19T03:22:46.908Z,13.10
2019-04-19T03:25:45.213Z,13.00
2019-04-19T03:28:44.622Z,13.10
2019-04-19T03:32:09.869Z,12.60
2019-04-19T03:35:12.647Z,12.70
2019-04-19T03:38:10.546Z,12.60
2019-04-19T03:41:27.324Z,12.70
2019-04-19T03:44:25.711Z,12.50
2019-04-19T03:47:41.278Z,12.60
2019-04-19T03:50:32.464Z,12.40
2019-04-19T03:53:51.034Z,12.50
2019-04-19T03:56:43.792Z,12.50
2019-04-19T03:59:33.570Z,12.60
2019-04-19T04:02:41.732Z,12.50
2019-04-19T04:05:45.988Z,12.40
2019-04-19T04:08:58.475Z,12.70
2019-04-19T04:12:32.465Z,12.90
2019-04-19T04:16:01.069Z,12.70
2019-04-19T04:18:47.527Z,12.60
2019-04-19T04:21:53.732Z,12.80
2019-04-19T04:25:04.223Z,12.80
2019-04-19T04:28:09.009Z,12.70
2019-04-19T04:31:17.156Z,12.50
2019-04-19T04:34:31.171Z,12.20
2019-04-19T04:37:30.501Z,12.10
2019-04-19T04:40:21.398Z,12.20
2019-04-19T04:43:35.710Z,12.50
2019-04-19T04:47:03.266Z,12.20
2019-04-19T04:50:24.131Z,12.50
2019-04-19T04:53:27.866Z,12.20
2019-04-19T04:56:49.854Z,12.40
2019-04-19T04:59:47.440Z,12.40
2019-04-19T05:03:07.909Z,12.20
2019-04-19T05:06:13.722Z,12.30
2019-04-19T05:09:18.700Z,12.50
2019-04-19T05:12:29.122Z,12.40
2019-04-19T05:15:27.522Z,12.20
2019-04-19T05:24:51.477Z,12.50
2019-04-19T05:27:45.562Z,12.50
2019-04-19T05:30:41.193Z,12.60
2019-04-19T05:33:47.473Z,12.50
2019-04-19T05:36:58.293Z,12.50
2019-04-19T05:40:16.690Z,12.60
2019-04-19T05:43:46.364Z,12.60
2019-04-19T05:46:33.230Z,12.70
2019-04-19T05:49:28.051Z,12.70
2019-04-19T05:52:34.579Z,12.70
2019-04-19T05:55:22.270Z,12.70
2019-04-19T05:58:42.267Z,12.70
2019-04-19T06:01:51.653Z,12.70
2019-04-19T06:05:01.339Z,12.70
2019-04-19T06:07:53.806Z,12.80
2019-04-19T06:10:52.940Z,12.90
2019-04-19T06:14:12.517Z,12.90
2019-04-19T06:17:34.679Z,13.00
2019-04-19T06:20:39.452Z,13.00
2019-04-19T06:23:48.185Z,13.00
2019-04-19T06:30:00.199Z,13.10
2019-04-19T06:33:02.312Z,13.10
2019-04-19T06:35:51.963Z,13.30
2019-04-19T06:38:50.768Z,13.40
2019-04-19T06:42:00.502Z,13.50
2019-04-19T06:45:18.305Z,13.50
2019-04-19T06:48:11.446Z,13.60
2019-04-19T06:51:20.453Z,13.60
2019-04-19T06:54:15.930Z,13.60
2019-04-19T06:57:28.399Z,13.70
2019-04-19T07:00:40.213Z,13.80
2019-04-19T07:03:30.045Z,13.80
2019-04-19T07:06:48.279Z,13.90
2019-04-19T07:10:04.030Z,14.00
2019-04-19T07:13:00.701Z,14.00
2019-04-19T07:16:13.103Z,14.10
2019-04-19T07:19:13.425Z,14.20
2019-04-19T07:22:12.050Z,14.40
2019-04-19T07:25:31.773Z,14.50
2019-04-19T07:28:16.622Z,14.80
2019-04-19T07:31:15.120Z,15.00
2019-04-19T07:34:38.414Z,15.20
2019-04-19T07:37:41.831Z,15.30
2019-04-19T07:40:51.499Z,15.60
2019-04-19T07:44:19.978Z,15.70
2019-04-19T07:47:29.455Z,15.90
2019-04-19T07:50:27.979Z,16.00
2019-04-19T07:53:36.901Z,16.10
2019-04-19T07:56:47.160Z,16.20
2019-04-19T08:00:02.791Z,16.40
2019-04-19T08:03:10.539Z,16.60
2019-04-19T08:09:18.920Z,16.80
2019-04-19T08:12:27.728Z,17.00
2019-04-19T08:27:33.838Z,17.40
2019-04-19T08:30:37.970Z,17.50
2019-04-19T08:33:36.031Z,17.70
2019-04-19T08:36:46.174Z,17.70
2019-04-19T08:39:58.154Z,17.90
2019-04-19T08:43:07.314Z,17.80
2019-04-19T08:46:13.580Z,17.90
2019-04-19T08:49:33.712Z,18.00
2019-04-19T08:52:36.984Z,18.10
2019-04-19T08:55:57.925Z,18.10
2019-04-19T08:59:00.531Z,18.20
2019-04-19T09:02:06.676Z,18.60
2019-04-19T09:05:09.088Z,19.10
2019-04-19T09:08:18.355Z,18.90
2019-04-19T09:11:22.541Z,18.90
2019-04-19T09:14:30.305Z,19.00
2019-04-19T09:17:45.266Z,19.10
2019-04-19T09:20:41.353Z,19.20
2019-04-19T09:23:39.268Z,19.30
2019-04-19T09:26:53.060Z,19.30
2019-04-19T09:29:58.911Z,19.50
2019-04-19T09:32:46.813Z,19.60
2019-04-19T09:35:59.099Z,19.70
2019-04-19T09:39:08.602Z,19.80
2019-04-19T09:42:12.841Z,19.90
2019-04-19T09:45:07.095Z,20.10
2019-04-19T09:48:31.622Z,20.30
2019-04-19T09:51:35.228Z,20.40
2019-04-19T09:54:48.716Z,20.50
2019-04-19T09:57:48.223Z,20.60
2019-04-19T10:00:32.378Z,20.70
2019-04-19T10:03:45.186Z,20.80
2019-04-19T10:06:42.728Z,20.90
2019-04-19T10:09:47.113Z,21.10
2019-04-19T10:12:51.803Z,21.10
2019-04-19T10:15:58.816Z,21.10
2019-04-19T10:19:06.155Z,21.20
2019-04-19T10:22:16.462Z,21.40
2019-04-19T10:25:23.268Z,21.60
2019-04-19T10:28:26.981Z,21.60
2019-04-19T10:31:43.234Z,21.70
2019-04-19T10:34:46.437Z,21.80
2019-04-19T10:37:49.385Z,22.00
2019-04-19T10:40:53.493Z,22.00
2019-04-19T10:44:07.273Z,21.90
2019-04-19T10:47:04.907Z,22.00
2019-04-19T10:50:20.633Z,22.20
2019-04-19T10:53:14.523Z,22.40
2019-04-19T10:56:29.868Z,22.40
2019-04-19T10:59:34.390Z,22.40
2019-04-19T11:02:38.451Z,22.50
2019-04-19T11:05:44.964Z,22.60
2019-04-19T11:08:49.201Z,22.60
2019-04-19T11:11:52.324Z,22.80
2019-04-19T11:14:55.746Z,23.00
2019-04-19T11:17:59.298Z,23.00
2019-04-19T11:21:02.586Z,23.10
2019-04-19T11:24:05.559Z,23.10
2019-04-19T11:27:08.948Z,23.30
2019-04-19T11:30:39.159Z,23.20
2019-04-19T11:33:43.340Z,23.20
2019-04-19T11:36:47.472Z,23.30
2019-04-19T11:39:50.973Z,23.40
2019-04-19T11:42:55.302Z,23.70
2019-04-19T11:45:59.927Z,23.70
2019-04-19T11:49:03.871Z,23.70
2019-04-19T11:52:11.209Z,24.10
2019-04-19T11:55:14.714Z,24.00
2019-04-19T11:58:18.050Z,24.00
2019-04-19T12:01:25.977Z,24.20
2019-04-19T12:04:30.172Z,24.10
2019-04-19T12:07:33.164Z,24.40
2019-04-19T12:10:37.079Z,24.50
2019-04-19T12:13:41.163Z,24.70
2019-04-19T12:16:44.770Z,24.50
2019-04-19T12:19:52.927Z,24.60
2019-04-19T12:22:53.718Z,24.70
2019-04-19T12:25:57.571Z,24.80
2019-04-19T12:29:03.764Z,24.90
2019-04-19T12:32:05.519Z,25.00
2019-04-19T12:35:08.814Z,25.10
2019-04-19T12:38:12.364Z,25.10
2019-04-19T12:41:16.283Z,25.30
2019-04-19T12:44:20.856Z,25.50
2019-04-19T12:47:24.767Z,25.60
2019-04-19T12:50:27.879Z,25.60
2019-04-19T12:53:30.987Z,25.60
2019-04-19T12:56:34.286Z,25.40
2019-04-19T12:59:38.054Z,25.50
2019-04-19T13:03:03.636Z,25.50
2019-04-19T13:06:09.239Z,25.50
2019-04-19T13:09:13.005Z,25.50
2019-04-19T13:12:16.999Z,25.50
2019-04-19T13:15:20.217Z,25.50
2019-04-19T13:18:24.383Z,25.60
2019-04-19T13:21:28.235Z,25.60
2019-04-19T13:24:32.182Z,25.60
2019-04-19T13:27:44.136Z,25.60
2019-04-19T13:30:48.061Z,25.60
2019-04-19T13:33:46.703Z,25.80
2019-04-19T13:37:15.428Z,25.80
2019-04-19T13:40:26.197Z,25.80
2019-04-19T13:43:29.313Z,25.90
2019-04-19T13:46:32.854Z,25.90
2019-04-19T13:49:37.327Z,26.00
2019-04-19T13:52:42.250Z,25.90
2019-04-19T13:55:46.584Z,25.80
2019-04-19T13:58:49.818Z,25.70
2019-04-19T14:01:53.033Z,25.80
2019-04-19T14:04:56.026Z,25.90
2019-04-19T14:07:59.270Z,26.00
2019-04-19T14:11:03.376Z,26.00
2019-04-19T14:14:07.705Z,26.00
2019-04-19T14:17:11.814Z,25.80
2019-04-19T14:20:27.540Z,25.90
2019-04-19T14:23:21.586Z,25.90
2019-04-19T14:26:34.623Z,25.80
2019-04-19T14:29:29.877Z,25.50
2019-04-19T14:32:33.135Z,25.50
2019-04-19T14:35:37.721Z,25.60
2019-04-19T14:38:41.389Z,25.60
2019-04-19T14:41:45.515Z,25.50
2019-04-19T14:44:50.007Z,25.50
2019-04-19T14:47:53.443Z,25.50
2019-04-19T14:51:03.152Z,25.50
2019-04-19T14:54:02.670Z,25.30
2019-04-19T14:57:07.227Z,25.20
2019-04-19T15:00:16.804Z,25.20
2019-04-19T15:03:23.510Z,25.00
2019-04-19T15:06:26.434Z,25.00
2019-04-19T15:09:29.923Z,24.90
2019-04-19T15:12:36.557Z,24.90
2019-04-19T15:15:39.839Z,24.80
2019-04-19T15:18:45.255Z,24.80
2019-04-19T15:21:50.079Z,24.70
2019-04-19T15:24:53.085Z,24.50
2019-04-19T15:27:57.038Z,24.40
2019-04-19T15:31:02.481Z,24.40
2019-04-19T15:34:06.192Z,24.30
2019-04-19T15:37:09.620Z,24.30
2019-04-19T15:40:18.319Z,24.30
2019-04-19T15:43:21.524Z,24.20
2019-04-19T15:46:25.913Z,24.00
2019-04-19T15:49:29.980Z,24.00
2019-04-19T15:52:33.972Z,23.90
2019-04-19T15:55:37.878Z,23.80
2019-04-19T15:58:40.869Z,23.70
2019-04-19T16:02:02.182Z,23.60
2019-04-19T16:05:26.165Z,23.40
2019-04-19T16:08:52.759Z,23.40
2019-04-19T16:12:00.635Z,23.30
2019-04-19T16:15:06.200Z,23.30
2019-04-19T16:18:10.429Z,23.20
2019-04-19T16:21:23.557Z,23.10
2019-04-19T16:24:19.308Z,22.90
2019-04-19T16:27:23.147Z,22.90
2019-04-19T16:30:26.596Z,23.00
2019-04-19T16:33:29.864Z,23.00
2019-04-19T16:36:33.309Z,22.90
2019-04-19T16:39:37.511Z,23.00
2019-04-19T16:42:41.088Z,22.90
2019-04-19T16:45:46.242Z,23.00
2019-04-19T16:48:50.722Z,22.90
2019-04-19T16:51:57.546Z,22.90
2019-04-19T16:55:00.571Z,22.80
2019-04-19T16:58:04.598Z,22.70
2019-04-19T17:01:07.555Z,22.60
2019-04-19T17:04:11.346Z,22.40
2019-04-19T17:07:14.548Z,22.30
2019-04-19T17:10:18.809Z,22.10
2019-04-19T17:13:22.721Z,22.00
2019-04-19T17:16:46.405Z,22.00
2019-04-19T17:20:12.791Z,22.00
2019-04-19T17:23:16.968Z,21.90
2019-04-19T17:26:20.271Z,21.80
2019-04-19T17:29:24.770Z,21.70
2019-04-19T17:32:28.209Z,21.70
2019-04-19T17:35:32.195Z,21.70
2019-04-19T17:38:58.289Z,21.60
2019-04-19T17:42:01.068Z,21.70
2019-04-19T17:45:07.298Z,21.60
2019-04-19T17:48:10.505Z,21.70
2019-04-19T17:51:15.702Z,21.60
2019-04-19T17:54:39.157Z,21.60
2019-04-19T17:57:25.016Z,21.60
2019-04-19T18:00:28.359Z,21.60
2019-04-19T18:03:31.703Z,21.60
2019-04-19T18:06:34.642Z,21.50
2019-04-19T18:09:45.616Z,21.30
2019-04-19T18:12:43.336Z,21.20
2019-04-19T18:15:47.044Z,21.40
2019-04-19T18:18:52.664Z,21.50
2019-04-19T18:22:03.698Z,21.40
2019-04-19T18:25:03.626Z,21.40
2019-04-19T18:28:09.415Z,21.20
2019-04-19T18:31:12.750Z,21.20
2019-04-19T18:34:37.768Z,21.10
2019-04-19T18:37:43.998Z,21.00
2019-04-19T18:40:47.080Z,21.10
2019-04-19T18:44:03.104Z,21.00
2019-04-19T18:46:56.450Z,21.00
2019-04-19T18:49:59.947Z,20.90
2019-04-19T18:53:15.287Z,20.80
2019-04-19T18:56:12.385Z,20.70
2019-04-19T18:59:19.187Z,20.70
2019-04-19T19:02:21.401Z,20.60
2019-04-19T19:05:23.789Z,20.60
2019-04-19T19:08:29.801Z,20.60
2019-04-19T19:11:32.730Z,20.50
2019-04-19T19:14:37.342Z,20.50
2019-04-19T19:17:43.814Z,20.40
2019-04-19T19:20:50.811Z,20.20
2019-04-19T19:24:15.214Z,20.00
2019-04-19T19:27:05.009Z,19.80
2019-04-19T19:30:02.217Z,19.90
2019-04-19T19:33:13.169Z,19.90
2019-04-19T19:36:19.580Z,19.80
2019-04-19T19:39:27.390Z,20.00
2019-04-19T19:42:54.726Z,19.60
2019-04-19T19:45:50.787Z,19.50
2019-04-19T19:49:18.861Z,19.70
2019-04-19T19:51:54.741Z,19.60
2019-04-19T19:55:08.831Z,19.70
2019-04-19T19:58:00.726Z,19.60
2019-04-19T20:01:11.856Z,19.70
2019-04-19T20:04:04.722Z,19.60
2019-04-19T20:07:12.738Z,19.60
2019-04-19T20:10:15.826Z,19.60
2019-04-19T20:13:21.249Z,19.60
2019-04-19T20:16:26.876Z,19.40
2019-04-19T20:19:28.448Z,19.60
2019-04-19T20:22:36.522Z,19.50
2019-04-19T20:25:46.386Z,19.50
2019-04-19T20:28:43.265Z,19.50
2019-04-19T20:31:46.216Z,19.60
2019-04-19T20:34:49.967Z,19.40
2019-04-19T20:37:58.567Z,19.40
2019-04-19T20:41:02.447Z,19.30
2019-04-19T20:44:24.441Z,19.20
2019-04-19T20:47:10.384Z,18.90
2019-04-19T20:50:23.454Z,18.80
2019-04-19T20:53:35.710Z,18.70
2019-04-19T20:57:04.669Z,18.50
2019-04-19T20:59:53.653Z,18.70
2019-04-19T21:02:52.523Z,18.50
2019-04-19T21:05:56.304Z,18.60
2019-04-19T21:09:01.323Z,18.80
2019-04-19T21:12:09.504Z,18.70
2019-04-19T21:15:21.868Z,18.60
2019-04-19T21:18:22.123Z,18.70
2019-04-19T21:21:22.680Z,18.70
2019-04-19T21:24:26.749Z,18.70
2019-04-19T21:27:33.301Z,18.70
2019-04-19T21:30:34.826Z,18.60
2019-04-19T21:33:45.076Z,18.40
2019-04-19T21:36:52.822Z,18.50
2019-04-19T21:39:51.870Z,18.40
2019-04-19T21:42:58.050Z,18.60
2019-04-19T21:45:59.633Z,18.60
2019-04-19T21:49:11.092Z,18.40
2019-04-19T21:52:13.783Z,18.20
2019-04-19T21:55:25.310Z,18.30
2019-04-19T21:58:21.154Z,17.90
2019-04-19T22:01:25.450Z,18.10
2019-04-19T22:04:29.559Z,18.10
2019-04-19T22:07:40.186Z,18.20
2019-04-19T22:10:42.154Z,18.20
2019-04-19T22:13:45.604Z,18.10
2019-04-19T22:16:48.615Z,18.00
2019-04-19T22:19:51.654Z,18.10
2019-04-19T22:23:01.214Z,17.80
2019-04-19T22:26:13.204Z,17.80
2019-04-19T22:29:04.302Z,17.60
2019-04-19T22:32:13.422Z,17.60
2019-04-19T22:35:18.401Z,17.40
2019-04-19T22:38:22.141Z,17.30
2019-04-19T22:41:25.653Z,17.20
2019-04-19T22:44:28.469Z,16.80
2019-04-19T22:47:33.546Z,16.80
2019-04-19T22:50:39.180Z,17.00
2019-04-19T22:53:44.204Z,17.40
2019-04-19T22:56:58.605Z,17.20
2019-04-19T22:59:56.484Z,17.20
2019-04-19T23:03:04.994Z,17.20
2019-04-19T23:06:13.576Z,16.90
2019-04-19T23:09:17.661Z,16.50
2019-04-19T23:12:18.575Z,16.70
2019-04-19T23:15:27.032Z,16.90
2019-04-19T23:18:28.951Z,17.00
2019-04-19T23:21:33.041Z,16.80
2019-04-19T23:24:43.741Z,16.40
2019-04-19T23:27:48.712Z,16.40
2019-04-19T23:30:47.395Z,16.50
2019-04-19T23:33:58.674Z,16.60
2019-04-19T23:36:59.909Z,16.60
2019-04-19T23:40:01.259Z,16.80
2019-04-19T23:43:06.016Z,16.90
2019-04-19T23:46:18.685Z,16.60
2019-04-19T23:49:17.552Z,16.30
2019-04-19T23:52:21.189Z,16.40
2019-04-19T23:55:24.527Z,16.50
2019-04-19T23:58:33.731Z,16.50
