createdAt,value
2022-09-03T00:02:21.489Z,1.13
2022-09-03T00:07:43.128Z,1.40
2022-09-03T00:12:47.799Z,1.38
2022-09-03T00:17:54.735Z,1.63
2022-09-03T00:23:03.685Z,1.45
2022-09-03T00:28:19.370Z,1.70
2022-09-03T00:33:24.859Z,1.50
2022-09-03T00:38:29.653Z,1.17
2022-09-03T00:43:46.464Z,1.52
2022-09-03T00:48:48.297Z,1.50
2022-09-03T00:54:01.425Z,1.30
2022-09-03T00:59:51.907Z,1.15
2022-09-03T01:05:08.975Z,0.90
2022-09-03T01:10:44.772Z,1.17
2022-09-03T01:16:11.634Z,1.30
2022-09-03T01:22:03.450Z,1.27
2022-09-03T01:27:08.006Z,0.90
2022-09-03T01:32:45.261Z,1.23
2022-09-03T01:38:14.912Z,1.67
2022-09-03T01:43:22.719Z,1.48
2022-09-03T01:48:44.489Z,0.90
2022-09-03T01:53:55.525Z,1.00
2022-09-03T01:59:21.712Z,1.10
2022-09-03T02:04:26.296Z,1.15
2022-09-03T02:09:32.568Z,1.33
2022-09-03T02:14:36.306Z,1.27
2022-09-03T02:19:39.613Z,1.42
2022-09-03T02:24:41.525Z,1.40
2022-09-03T02:29:43.585Z,1.25
2022-09-03T02:34:45.582Z,1.55
2022-09-03T02:39:47.686Z,1.20
2022-09-03T02:44:55.574Z,1.13
2022-09-03T02:49:57.559Z,1.15
2022-09-03T02:54:59.427Z,1.35
2022-09-03T03:00:01.344Z,1.10
2022-09-03T03:05:04.376Z,1.20
2022-09-03T03:10:06.734Z,1.52
2022-09-03T03:15:08.935Z,1.20
2022-09-03T03:20:11.070Z,1.17
2022-09-03T03:25:12.977Z,1.20
2022-09-03T03:30:14.976Z,1.20
2022-09-03T03:35:16.890Z,1.33
2022-09-03T03:40:20.348Z,1.00
2022-09-03T03:45:22.210Z,1.20
2022-09-03T03:50:24.106Z,1.27
2022-09-03T03:55:27.130Z,0.98
2022-09-03T04:00:29.111Z,1.10
2022-09-03T04:05:33.596Z,1.50
2022-09-03T04:10:37.046Z,1.23
2022-09-03T04:15:39.209Z,1.30
2022-09-03T04:20:41.128Z,1.40
2022-09-03T04:25:44.302Z,1.65
2022-09-03T04:30:47.568Z,1.20
2022-09-03T04:35:51.148Z,1.15
2022-09-03T04:40:53.142Z,1.08
2022-09-03T04:46:02.963Z,1.27
2022-09-03T04:51:15.718Z,1.13
2022-09-03T04:56:25.792Z,0.93
2022-09-03T05:01:29.707Z,1.27
2022-09-03T05:06:33.752Z,1.20
2022-09-03T05:11:35.646Z,1.20
2022-09-03T05:16:37.723Z,1.48
2022-09-03T05:21:39.700Z,1.00
2022-09-03T05:26:42.053Z,0.88
2022-09-03T05:31:44.037Z,1.00
2022-09-03T05:36:47.109Z,1.10
2022-09-03T05:41:50.702Z,0.98
2022-09-03T05:46:53.663Z,1.13
2022-09-03T05:51:55.799Z,1.20
2022-09-03T05:56:57.678Z,0.90
2022-09-03T06:02:00.469Z,1.10
2022-09-03T06:07:02.575Z,1.35
2022-09-03T06:12:04.839Z,0.90
2022-09-03T06:17:06.814Z,0.90
2022-09-03T06:22:08.757Z,0.90
2022-09-03T06:27:10.641Z,0.93
2022-09-03T06:32:12.551Z,1.30
2022-09-03T06:37:14.533Z,0.90
2022-09-03T06:42:16.436Z,0.93
2022-09-03T06:47:18.322Z,1.05
2022-09-03T06:52:20.459Z,1.10
2022-09-03T06:57:22.358Z,1.00
2022-09-03T07:02:24.283Z,1.00
2022-09-03T07:07:26.208Z,0.98
2022-09-03T07:12:28.142Z,0.93
2022-09-03T07:17:30.010Z,1.02
2022-09-03T07:22:31.925Z,0.73
2022-09-03T07:27:35.535Z,1.20
2022-09-03T07:32:41.119Z,1.00
2022-09-03T07:37:43.515Z,1.08
2022-09-03T07:42:46.980Z,1.08
2022-09-03T07:47:50.081Z,1.10
2022-09-03T07:53:01.778Z,1.08
2022-09-03T07:58:03.866Z,1.35
2022-09-03T08:03:08.618Z,0.90
2022-09-03T08:08:11.059Z,0.93
2022-09-03T08:13:17.499Z,1.20
2022-09-03T08:18:20.083Z,0.93
2022-09-03T08:23:23.483Z,1.20
2022-09-03T08:28:25.425Z,1.23
2022-09-03T08:33:39.582Z,1.13
2022-09-03T08:38:45.630Z,1.20
2022-09-03T08:44:03.363Z,0.80
2022-09-03T08:49:07.272Z,1.50
2022-09-03T08:54:11.146Z,1.10
2022-09-03T08:59:13.088Z,1.35
2022-09-03T09:04:45.622Z,1.23
2022-09-03T09:09:56.677Z,1.10
2022-09-03T09:15:12.949Z,1.13
2022-09-03T09:20:14.756Z,1.10
2022-09-03T09:25:22.455Z,1.35
2022-09-03T09:30:24.335Z,1.10
2022-09-03T09:35:26.970Z,1.25
2022-09-03T09:40:35.187Z,1.45
2022-09-03T09:45:42.202Z,1.30
2022-09-03T09:50:44.258Z,1.48
2022-09-03T09:55:58.314Z,1.35
2022-09-03T10:01:13.177Z,1.17
2022-09-03T10:06:35.189Z,1.33
2022-09-03T10:11:40.597Z,1.15
2022-09-03T10:16:49.018Z,1.08
2022-09-03T10:22:03.635Z,1.83
2022-09-03T10:27:12.750Z,1.15
2022-09-03T10:33:00.769Z,1.30
2022-09-03T10:38:18.797Z,1.15
2022-09-03T10:43:20.640Z,1.25
2022-09-03T10:48:26.563Z,1.23
2022-09-03T10:53:50.668Z,1.30
2022-09-03T10:59:10.803Z,1.17
2022-09-03T11:04:20.028Z,1.02
2022-09-03T11:09:46.183Z,0.88
2022-09-03T11:15:03.831Z,1.10
2022-09-03T11:20:20.851Z,1.25
2022-09-03T11:25:28.695Z,1.20
2022-09-03T11:30:50.136Z,1.20
2022-09-03T11:36:01.459Z,1.27
2022-09-03T11:41:24.516Z,1.10
2022-09-03T11:46:26.642Z,0.90
2022-09-03T11:51:30.669Z,1.33
2022-09-03T11:56:34.531Z,1.20
2022-09-03T12:01:37.808Z,1.08
2022-09-03T12:06:57.408Z,1.10
2022-09-03T12:12:24.128Z,1.30
2022-09-03T12:17:28.978Z,1.10
2022-09-03T12:22:38.806Z,1.17
2022-09-03T12:27:45.655Z,1.00
2022-09-03T12:32:48.612Z,0.90
2022-09-03T12:38:14.944Z,1.02
2022-09-03T12:54:17.873Z,0.77
2022-09-03T12:59:22.388Z,1.00
2022-09-03T13:04:34.702Z,1.23
2022-09-03T13:09:40.615Z,1.10
2022-09-03T13:14:48.376Z,1.15
2022-09-03T13:20:23.262Z,1.20
2022-09-03T13:25:42.107Z,1.13
2022-09-03T13:30:58.838Z,1.40
2022-09-03T13:36:08.978Z,0.98
2022-09-03T13:41:30.280Z,1.30
2022-09-03T13:46:45.755Z,1.38
2022-09-03T13:51:56.984Z,1.48
2022-09-03T13:57:06.185Z,0.85
2022-09-03T14:02:17.058Z,1.27
2022-09-03T14:07:26.896Z,0.90
2022-09-03T14:12:45.764Z,1.30
2022-09-03T14:18:01.846Z,1.10
2022-09-03T14:23:48.707Z,0.70
2022-09-03T14:29:03.795Z,1.15
2022-09-03T14:34:14.821Z,0.85
2022-09-03T14:39:56.026Z,1.08
2022-09-03T14:44:59.523Z,0.90
2022-09-03T14:50:28.590Z,1.02
2022-09-03T14:56:04.938Z,1.35
2022-09-03T15:01:19.308Z,1.17
2022-09-03T15:06:42.307Z,1.10
2022-09-03T15:11:52.896Z,0.90
2022-09-03T15:17:36.652Z,0.90
2022-09-03T15:22:58.070Z,1.30
2022-09-03T15:28:20.083Z,1.20
2022-09-03T15:33:47.995Z,1.42
2022-09-03T15:39:16.595Z,1.10
2022-09-03T15:44:23.030Z,1.15
2022-09-03T15:49:32.131Z,1.33
2022-09-03T15:55:09.893Z,0.90
2022-09-03T16:00:21.359Z,0.93
2022-09-03T16:05:35.716Z,1.13
2022-09-03T16:10:51.106Z,1.65
2022-09-03T16:16:06.930Z,1.70
2022-09-03T16:21:26.213Z,0.88
2022-09-03T16:26:42.310Z,1.55
2022-09-03T16:32:27.133Z,2.25
2022-09-03T16:37:36.714Z,1.10
2022-09-03T16:43:41.435Z,1.30
2022-09-03T16:49:23.472Z,1.48
2022-09-03T16:54:40.921Z,1.33
2022-09-03T16:59:51.811Z,1.45
2022-09-03T17:05:10.350Z,1.27
2022-09-03T17:10:33.458Z,1.48
2022-09-03T17:15:38.284Z,2.10
2022-09-03T17:20:49.687Z,1.35
2022-09-03T17:26:48.994Z,1.55
2022-09-03T17:32:36.543Z,1.50
2022-09-03T17:38:02.148Z,1.63
2022-09-03T17:43:15.881Z,1.60
2022-09-03T17:48:32.629Z,2.05
2022-09-03T17:53:45.988Z,1.42
2022-09-03T17:59:04.140Z,1.60
2022-09-03T18:04:28.633Z,1.75
2022-09-03T18:09:41.372Z,1.80
2022-09-03T18:14:43.580Z,1.73
2022-09-03T18:20:27.401Z,2.45
2022-09-03T18:25:50.057Z,3.85
2022-09-03T18:31:10.890Z,5.53
2022-09-03T18:42:04.339Z,6.10
2022-09-03T18:48:06.869Z,5.25
2022-09-03T18:53:48.027Z,4.53
2022-09-03T18:59:38.655Z,4.82
2022-09-03T19:04:59.735Z,7.60
2022-09-03T19:10:30.401Z,5.30
2022-09-03T19:16:02.935Z,3.42
2022-09-03T19:21:39.007Z,3.28
2022-09-03T19:27:29.879Z,2.60
2022-09-03T19:33:04.217Z,2.97
2022-09-03T19:38:39.599Z,2.63
2022-09-03T19:44:12.236Z,2.97
2022-09-03T19:49:40.380Z,2.75
2022-09-03T19:55:01.227Z,3.70
2022-09-03T20:00:32.518Z,3.58
2022-09-03T20:05:56.462Z,2.90
2022-09-03T20:10:59.375Z,2.70
2022-09-03T20:16:16.893Z,4.60
2022-09-03T20:21:23.831Z,4.63
2022-09-03T20:27:12.739Z,4.80
2022-09-03T20:32:53.186Z,4.03
2022-09-03T20:37:58.839Z,4.30
2022-09-03T20:43:28.161Z,4.07
2022-09-03T20:48:49.343Z,3.45
2022-09-03T20:54:09.642Z,3.53
2022-09-03T20:59:45.085Z,4.15
2022-09-03T21:05:00.529Z,3.22
2022-09-03T21:10:13.674Z,2.67
2022-09-03T21:15:37.751Z,2.20
2022-09-03T21:21:20.646Z,2.55
2022-09-03T21:26:32.967Z,2.40
2022-09-03T21:31:42.062Z,2.78
2022-09-03T21:36:46.468Z,2.65
2022-09-03T21:41:58.030Z,2.60
2022-09-03T21:47:06.306Z,2.75
2022-09-03T21:52:13.180Z,2.13
2022-09-03T21:57:29.180Z,3.20
2022-09-03T22:02:33.510Z,2.90
2022-09-03T22:07:50.739Z,2.65
2022-09-03T22:13:25.418Z,2.03
2022-09-03T22:18:36.955Z,2.15
2022-09-03T22:24:14.841Z,2.53
2022-09-03T22:29:37.718Z,2.38
2022-09-03T22:35:17.783Z,2.33
2022-09-03T22:40:28.506Z,2.30
2022-09-03T22:45:59.353Z,2.72
2022-09-03T22:51:03.309Z,2.47
2022-09-03T22:56:08.528Z,2.33
2022-09-03T23:01:27.654Z,2.58
2022-09-03T23:06:36.535Z,2.20
2022-09-03T23:11:44.323Z,2.40
2022-09-03T23:16:52.734Z,2.28
2022-09-03T23:22:00.453Z,2.80
2022-09-03T23:27:07.534Z,2.80
2022-09-03T23:32:09.756Z,2.38
2022-09-03T23:37:49.497Z,2.55
2022-09-03T23:43:22.640Z,2.88
2022-09-03T23:48:37.789Z,2.80
2022-09-03T23:54:19.640Z,2.97
2022-09-03T23:59:42.869Z,2.40
