createdAt,value
2017-12-25T00:00:27.235Z,0
2017-12-25T00:01:36.058Z,0
2017-12-25T00:02:44.889Z,0
2017-12-25T00:03:53.878Z,0
2017-12-25T00:05:02.696Z,0
2017-12-25T00:06:11.526Z,0
2017-12-25T00:07:20.355Z,0
2017-12-25T00:08:29.183Z,0
2017-12-25T00:09:38.287Z,0
2017-12-25T00:10:47.116Z,0
2017-12-25T00:11:55.953Z,0
2017-12-25T00:13:05.148Z,0
2017-12-25T00:14:13.976Z,0
2017-12-25T00:15:22.801Z,0
2017-12-25T00:16:31.634Z,0
2017-12-25T00:17:40.463Z,0
2017-12-25T00:18:49.290Z,0
2017-12-25T00:19:58.269Z,0
2017-12-25T00:21:07.097Z,0
2017-12-25T00:22:15.927Z,0
2017-12-25T00:23:24.756Z,0
2017-12-25T00:24:33.585Z,0
2017-12-25T00:25:42.415Z,0
2017-12-25T00:26:51.246Z,0
2017-12-25T00:28:00.074Z,0
2017-12-25T00:29:08.905Z,0
2017-12-25T00:30:18.359Z,0
2017-12-25T00:31:27.189Z,0
2017-12-25T00:32:36.023Z,0
2017-12-25T00:33:44.863Z,0
2017-12-25T00:34:53.683Z,0
2017-12-25T00:36:02.511Z,0
2017-12-25T00:37:11.338Z,0
2017-12-25T00:38:20.170Z,0
2017-12-25T00:39:28.996Z,0
2017-12-25T00:40:38.126Z,0
2017-12-25T00:41:46.951Z,0
2017-12-25T00:42:55.781Z,0
2017-12-25T00:44:04.611Z,0
2017-12-25T00:45:13.442Z,0
2017-12-25T00:46:22.271Z,0
2017-12-25T00:47:31.099Z,0
2017-12-25T00:48:39.933Z,0
2017-12-25T00:49:48.763Z,0
2017-12-25T00:50:57.592Z,0
2017-12-25T00:52:06.569Z,0
2017-12-25T00:53:15.398Z,0
2017-12-25T00:54:24.230Z,0
2017-12-25T00:55:33.058Z,0
2017-12-25T00:56:41.890Z,0
2017-12-25T00:57:50.717Z,0
2017-12-25T00:58:59.551Z,0
2017-12-25T01:00:08.379Z,0
2017-12-25T01:01:17.208Z,0
2017-12-25T01:02:26.034Z,0
2017-12-25T01:03:35.116Z,0
2017-12-25T01:04:43.940Z,0
2017-12-25T01:05:52.769Z,0
2017-12-25T01:07:01.600Z,0
2017-12-25T01:08:10.430Z,0
2017-12-25T01:09:19.257Z,0
2017-12-25T01:10:28.090Z,0
2017-12-25T01:11:36.921Z,0
2017-12-25T01:12:45.751Z,0
2017-12-25T01:13:54.578Z,0
2017-12-25T01:15:03.556Z,0
2017-12-25T01:16:12.388Z,0
2017-12-25T01:17:21.220Z,0
2017-12-25T01:18:30.048Z,0
2017-12-25T01:19:38.876Z,0
2017-12-25T01:20:48.284Z,0
2017-12-25T01:21:57.118Z,0
2017-12-25T01:23:05.949Z,0
2017-12-25T01:24:14.778Z,0
2017-12-25T01:25:23.610Z,0
2017-12-25T01:26:32.588Z,0
2017-12-25T01:27:41.421Z,0
2017-12-25T01:28:50.252Z,0
2017-12-25T01:29:59.631Z,0
2017-12-25T01:31:08.463Z,0
2017-12-25T01:32:17.441Z,0
2017-12-25T01:33:26.271Z,0
2017-12-25T01:34:35.374Z,0
2017-12-25T01:35:44.203Z,0
2017-12-25T01:36:53.035Z,0
2017-12-25T01:38:02.164Z,0
2017-12-25T01:39:10.991Z,0
2017-12-25T01:40:19.820Z,0
2017-12-25T01:41:28.650Z,0
2017-12-25T01:42:37.479Z,0
2017-12-25T01:43:46.407Z,0
2017-12-25T01:44:55.234Z,0
2017-12-25T01:46:04.066Z,0
2017-12-25T01:47:12.892Z,0
2017-12-25T01:48:21.722Z,0
2017-12-25T01:49:30.705Z,0
2017-12-25T01:50:39.533Z,0
2017-12-25T01:51:48.362Z,0
2017-12-25T01:52:57.190Z,0
2017-12-25T01:54:06.021Z,0
2017-12-25T01:55:15.001Z,0
2017-12-25T01:56:23.829Z,0
2017-12-25T01:57:32.656Z,0
2017-12-25T01:58:41.489Z,0
2017-12-25T01:59:50.311Z,0
2017-12-25T02:00:59.240Z,0
2017-12-25T02:02:08.070Z,0
2017-12-25T02:03:16.898Z,0
2017-12-25T02:04:25.726Z,0
2017-12-25T02:05:34.556Z,0
2017-12-25T02:06:43.807Z,0
2017-12-25T02:07:52.637Z,0
2017-12-25T02:09:01.466Z,0
2017-12-25T02:10:10.295Z,0
2017-12-25T02:11:19.126Z,0
2017-12-25T02:12:27.951Z,0
2017-12-25T02:13:36.781Z,0
2017-12-25T02:14:45.609Z,0
2017-12-25T02:15:54.435Z,0
2017-12-25T02:17:03.265Z,0
2017-12-25T02:18:12.096Z,0
2017-12-25T02:19:20.924Z,0
2017-12-25T02:20:29.750Z,0
2017-12-25T02:21:38.584Z,0
2017-12-25T02:22:47.423Z,0
2017-12-25T02:23:56.249Z,0
2017-12-25T02:25:05.359Z,0
2017-12-25T02:26:14.189Z,0
2017-12-25T02:27:23.292Z,0
2017-12-25T02:28:32.120Z,0
2017-12-25T02:29:41.099Z,0
2017-12-25T02:30:49.930Z,0
2017-12-25T02:31:58.753Z,0
2017-12-25T02:33:07.584Z,0
2017-12-25T02:34:16.409Z,0
2017-12-25T02:35:25.566Z,0
2017-12-25T02:36:34.394Z,0
2017-12-25T02:37:43.220Z,0
2017-12-25T02:38:52.327Z,0
2017-12-25T02:40:01.158Z,0
2017-12-25T02:41:10.413Z,0
2017-12-25T02:42:19.243Z,0
2017-12-25T02:43:28.069Z,0
2017-12-25T02:44:36.897Z,0
2017-12-25T02:45:45.723Z,0
2017-12-25T02:46:54.601Z,0
2017-12-25T02:48:03.432Z,0
2017-12-25T02:49:12.256Z,0
2017-12-25T02:50:21.087Z,0
2017-12-25T02:51:29.913Z,0
2017-12-25T02:52:38.837Z,0
2017-12-25T02:53:47.668Z,0
2017-12-25T02:54:56.771Z,0
2017-12-25T02:56:05.878Z,0
2017-12-25T02:57:14.709Z,0
2017-12-25T02:58:23.836Z,0
2017-12-25T02:59:32.666Z,0
2017-12-25T03:00:41.492Z,0
2017-12-25T03:01:50.321Z,0
2017-12-25T03:02:59.150Z,0
2017-12-25T03:04:07.977Z,0
2017-12-25T03:05:16.806Z,0
2017-12-25T03:06:25.634Z,0
2017-12-25T03:07:34.570Z,0
2017-12-25T03:08:43.672Z,0
2017-12-25T03:09:52.873Z,0
2017-12-25T03:11:01.700Z,0
2017-12-25T03:12:10.879Z,0
2017-12-25T03:13:19.708Z,0
2017-12-25T03:14:28.542Z,0
2017-12-25T03:15:37.521Z,0
2017-12-25T03:16:46.353Z,0
2017-12-25T03:17:55.180Z,0
2017-12-25T03:19:04.007Z,0
2017-12-25T03:20:12.835Z,0
2017-12-25T03:21:21.966Z,0
2017-12-25T03:22:30.795Z,0
2017-12-25T03:23:39.622Z,0
2017-12-25T03:24:48.448Z,0
2017-12-25T03:25:57.278Z,0
2017-12-25T03:27:06.530Z,0
2017-12-25T03:28:15.357Z,0
2017-12-25T03:29:24.461Z,0
2017-12-25T03:30:33.296Z,0
2017-12-25T03:31:42.117Z,0
2017-12-25T03:32:50.947Z,0
2017-12-25T03:33:59.775Z,0
2017-12-25T03:35:08.603Z,0
2017-12-25T03:36:17.431Z,0
2017-12-25T03:37:26.260Z,0
2017-12-25T03:38:35.090Z,0
2017-12-25T03:39:43.918Z,0
2017-12-25T03:40:52.744Z,0
2017-12-25T03:42:01.573Z,0
2017-12-25T03:43:10.400Z,0
2017-12-25T03:44:19.235Z,0
2017-12-25T03:45:28.063Z,0
2017-12-25T03:46:37.166Z,0
2017-12-25T03:47:45.995Z,0
2017-12-25T03:48:54.822Z,0
2017-12-25T03:50:03.651Z,0
2017-12-25T03:51:12.481Z,0
2017-12-25T03:52:21.312Z,0
2017-12-25T03:53:30.134Z,0
2017-12-25T03:54:38.966Z,0
2017-12-25T03:55:47.995Z,0
2017-12-25T03:56:56.824Z,0
2017-12-25T03:58:05.652Z,0
2017-12-25T03:59:14.482Z,0
2017-12-25T04:00:23.311Z,0
2017-12-25T04:01:32.714Z,0
2017-12-25T04:02:41.815Z,0
2017-12-25T04:03:50.641Z,0
2017-12-25T04:04:59.470Z,0
2017-12-25T04:06:08.302Z,0
2017-12-25T04:07:17.127Z,0
2017-12-25T04:08:25.956Z,0
2017-12-25T04:09:34.785Z,0
2017-12-25T04:10:43.614Z,0
2017-12-25T04:11:52.438Z,0
2017-12-25T04:13:01.566Z,0
2017-12-25T04:14:10.396Z,0
2017-12-25T04:15:19.224Z,0
2017-12-25T04:16:28.052Z,0
2017-12-25T04:17:36.882Z,0
2017-12-25T04:18:45.860Z,0
2017-12-25T04:19:54.688Z,0
2017-12-25T04:21:03.792Z,0
2017-12-25T04:22:12.620Z,0
2017-12-25T04:23:21.447Z,0
2017-12-25T04:24:30.275Z,0
2017-12-25T04:25:39.103Z,0
2017-12-25T04:26:48.486Z,0
2017-12-25T04:27:57.313Z,0
2017-12-25T04:29:06.143Z,0
2017-12-25T04:30:15.121Z,0
2017-12-25T04:31:23.951Z,0
2017-12-25T04:32:32.780Z,0
2017-12-25T04:33:41.609Z,0
2017-12-25T04:34:50.439Z,0
2017-12-25T04:35:59.416Z,0
2017-12-25T04:37:08.244Z,0
2017-12-25T04:38:17.072Z,0
2017-12-25T04:39:25.900Z,0
2017-12-25T04:40:34.736Z,0
2017-12-25T04:41:43.984Z,0
2017-12-25T04:42:52.810Z,0
2017-12-25T04:44:01.639Z,0
2017-12-25T04:45:10.464Z,0
2017-12-25T04:46:19.565Z,0
2017-12-25T04:47:28.696Z,0
2017-12-25T04:48:37.521Z,0
2017-12-25T04:49:46.349Z,0
2017-12-25T04:50:55.178Z,0
2017-12-25T04:52:04.006Z,0
2017-12-25T04:53:12.885Z,0
2017-12-25T04:54:21.718Z,0
2017-12-25T04:55:30.550Z,0
2017-12-25T04:56:39.373Z,0
2017-12-25T04:57:48.202Z,0
2017-12-25T04:58:57.128Z,0
2017-12-25T05:00:05.958Z,0
2017-12-25T05:01:14.790Z,0
2017-12-25T05:02:23.616Z,0
2017-12-25T05:03:32.443Z,0
2017-12-25T05:04:41.273Z,0
2017-12-25T05:05:50.099Z,0
2017-12-25T05:06:58.929Z,0
2017-12-25T05:08:07.754Z,0
2017-12-25T05:09:16.582Z,0
2017-12-25T05:10:25.509Z,0
2017-12-25T05:11:34.337Z,0
2017-12-25T05:12:43.168Z,0
2017-12-25T05:13:51.996Z,0
2017-12-25T05:15:00.824Z,0
2017-12-25T05:16:09.752Z,0
2017-12-25T05:17:18.580Z,0
2017-12-25T05:18:27.410Z,0
2017-12-25T05:19:36.238Z,0
2017-12-25T05:20:45.068Z,0
2017-12-25T05:21:53.947Z,0
2017-12-25T05:23:02.774Z,0
2017-12-25T05:24:11.601Z,0
2017-12-25T05:25:20.426Z,0
2017-12-25T05:26:29.257Z,0
2017-12-25T05:27:38.484Z,0
2017-12-25T05:28:47.591Z,0
2017-12-25T05:29:56.425Z,0
2017-12-25T05:31:05.248Z,0
2017-12-25T05:32:14.075Z,0
2017-12-25T05:33:23.204Z,0
2017-12-25T05:34:32.031Z,0
2017-12-25T05:35:40.860Z,0
2017-12-25T05:36:49.691Z,0
2017-12-25T05:37:58.516Z,0
2017-12-25T05:39:07.868Z,0
2017-12-25T05:40:16.695Z,0
2017-12-25T05:41:25.525Z,0
2017-12-25T05:42:34.354Z,0
2017-12-25T05:43:43.183Z,0
2017-12-25T05:44:52.434Z,0
2017-12-25T05:46:01.262Z,0
2017-12-25T05:47:10.091Z,0
2017-12-25T05:48:18.920Z,0
2017-12-25T05:49:27.747Z,0
2017-12-25T05:50:36.577Z,0
2017-12-25T05:51:45.402Z,0
2017-12-25T05:52:54.237Z,0
2017-12-25T05:54:03.061Z,0
2017-12-25T05:55:11.891Z,0
2017-12-25T05:56:20.970Z,0
2017-12-25T05:57:29.801Z,0
2017-12-25T05:58:38.636Z,0
2017-12-25T05:59:47.455Z,0
2017-12-25T06:00:56.286Z,0
2017-12-25T06:02:05.112Z,0
2017-12-25T06:03:13.940Z,0
2017-12-25T06:04:22.767Z,0
2017-12-25T06:05:31.595Z,0
2017-12-25T06:06:40.423Z,0
2017-12-25T06:07:49.302Z,0
2017-12-25T06:08:58.134Z,0
2017-12-25T06:10:06.962Z,0
2017-12-25T06:11:15.790Z,0
2017-12-25T06:12:24.725Z,0
2017-12-25T06:13:33.848Z,0
2017-12-25T06:14:42.678Z,0
2017-12-25T06:15:51.509Z,0
2017-12-25T06:17:00.337Z,0
2017-12-25T06:18:09.164Z,0
2017-12-25T06:19:18.318Z,0
2017-12-25T06:20:27.146Z,0
2017-12-25T06:21:35.976Z,0
2017-12-25T06:22:44.804Z,0
2017-12-25T06:23:53.632Z,0
2017-12-25T06:25:02.473Z,0
2017-12-25T06:26:11.286Z,0
2017-12-25T06:27:20.117Z,0
2017-12-25T06:28:28.948Z,0
2017-12-25T06:29:37.877Z,0
2017-12-25T06:30:46.705Z,0
2017-12-25T06:31:55.540Z,0
2017-12-25T06:33:04.368Z,0
2017-12-25T06:34:13.196Z,0
2017-12-25T06:35:22.023Z,0
2017-12-25T06:36:30.853Z,0
2017-12-25T06:37:39.734Z,0
2017-12-25T06:38:48.560Z,0
2017-12-25T06:39:57.389Z,0
2017-12-25T06:41:06.224Z,0
2017-12-25T06:42:15.153Z,0
2017-12-25T06:43:24.254Z,0
2017-12-25T06:44:33.079Z,0
2017-12-25T06:45:41.911Z,0
2017-12-25T06:46:50.740Z,0
2017-12-25T06:47:59.634Z,0
2017-12-25T06:49:08.448Z,0
2017-12-25T06:50:17.281Z,0
2017-12-25T06:51:26.119Z,0
2017-12-25T06:52:34.940Z,0
2017-12-25T06:53:44.069Z,0
2017-12-25T06:54:52.900Z,0
2017-12-25T06:56:01.732Z,0
2017-12-25T06:57:10.560Z,0
2017-12-25T06:58:19.389Z,0
2017-12-25T06:59:28.370Z,0
2017-12-25T07:00:37.201Z,0
2017-12-25T07:01:46.027Z,0
2017-12-25T07:02:54.856Z,0
2017-12-25T07:04:03.687Z,0
2017-12-25T07:05:12.516Z,0
2017-12-25T07:06:21.344Z,0
2017-12-25T07:07:30.221Z,0
2017-12-25T07:08:39.051Z,0
2017-12-25T07:09:47.880Z,0
2017-12-25T07:10:56.982Z,0
2017-12-25T07:12:05.813Z,0
2017-12-25T07:13:14.646Z,0
2017-12-25T07:14:23.475Z,0
2017-12-25T07:15:32.590Z,0
2017-12-25T07:16:41.664Z,0
2017-12-25T07:17:50.492Z,0
2017-12-25T07:18:59.323Z,0
2017-12-25T07:20:08.152Z,0
2017-12-25T07:21:16.979Z,0
2017-12-25T07:22:25.957Z,0
2017-12-25T07:23:34.787Z,0
2017-12-25T07:24:43.618Z,0
2017-12-25T07:25:52.446Z,0
2017-12-25T07:27:01.273Z,0
2017-12-25T07:28:10.205Z,0
2017-12-25T07:29:19.309Z,0
2017-12-25T07:30:28.139Z,0
2017-12-25T07:31:36.969Z,0
2017-12-25T07:32:45.796Z,0
2017-12-25T07:33:54.774Z,0
2017-12-25T07:35:03.603Z,0
2017-12-25T07:36:12.708Z,0
2017-12-25T07:37:21.541Z,0
2017-12-25T07:38:30.370Z,0
2017-12-25T07:39:39.311Z,0
2017-12-25T07:40:48.128Z,0
2017-12-25T07:41:56.957Z,0
2017-12-25T07:43:06.063Z,0
2017-12-25T07:44:14.896Z,0
2017-12-25T07:45:23.726Z,0
2017-12-25T07:46:32.560Z,0
2017-12-25T07:47:41.384Z,0
2017-12-25T07:48:50.220Z,0
2017-12-25T07:49:59.041Z,5
2017-12-25T07:51:07.873Z,0
2017-12-25T07:52:16.702Z,5
2017-12-25T07:53:25.533Z,5
2017-12-25T07:54:34.365Z,5
2017-12-25T07:55:43.191Z,5
2017-12-25T07:56:52.273Z,5
2017-12-25T07:58:01.102Z,5
2017-12-25T07:59:09.933Z,5
2017-12-25T08:00:18.766Z,10
2017-12-25T08:01:27.597Z,10
2017-12-25T08:02:36.574Z,10
2017-12-25T08:03:45.403Z,10
2017-12-25T08:04:54.232Z,15
2017-12-25T08:06:03.058Z,20
2017-12-25T08:07:11.890Z,20
2017-12-25T08:08:21.155Z,20
2017-12-25T08:09:29.982Z,20
2017-12-25T08:10:38.812Z,15
2017-12-25T08:11:47.650Z,10
2017-12-25T08:12:56.767Z,20
2017-12-25T08:14:05.873Z,15
2017-12-25T08:15:14.701Z,15
2017-12-25T08:16:23.531Z,15
2017-12-25T08:17:32.367Z,15
2017-12-25T08:18:41.191Z,15
2017-12-25T08:19:50.071Z,10
2017-12-25T08:20:58.901Z,10
2017-12-25T08:22:07.730Z,10
2017-12-25T08:23:16.560Z,15
2017-12-25T08:24:25.390Z,10
2017-12-25T08:25:34.219Z,10
2017-12-25T08:26:43.099Z,15
2017-12-25T08:27:51.929Z,15
2017-12-25T08:29:00.758Z,20
2017-12-25T08:30:09.862Z,20
2017-12-25T08:31:18.690Z,15
2017-12-25T08:32:27.519Z,15
2017-12-25T08:33:36.447Z,15
2017-12-25T08:34:45.276Z,15
2017-12-25T08:35:54.384Z,15
2017-12-25T08:37:03.208Z,10
2017-12-25T08:38:12.044Z,10
2017-12-25T08:39:20.870Z,20
2017-12-25T08:40:29.702Z,20
2017-12-25T08:41:38.634Z,25
2017-12-25T08:42:47.514Z,15
2017-12-25T08:43:56.345Z,15
2017-12-25T08:45:05.453Z,10
2017-12-25T08:46:14.281Z,10
2017-12-25T08:47:23.388Z,10
2017-12-25T08:48:32.321Z,15
2017-12-25T08:49:41.151Z,10
2017-12-25T08:50:49.979Z,15
2017-12-25T08:51:59.083Z,20
2017-12-25T08:53:07.912Z,20
2017-12-25T08:54:16.896Z,25
2017-12-25T08:55:25.725Z,15
2017-12-25T08:56:34.553Z,20
2017-12-25T08:57:43.381Z,15
2017-12-25T08:58:52.218Z,20
2017-12-25T09:00:01.193Z,15
2017-12-25T09:01:10.022Z,20
2017-12-25T09:02:18.851Z,20
2017-12-25T09:03:27.681Z,20
2017-12-25T09:04:36.509Z,25
2017-12-25T09:05:45.488Z,15
2017-12-25T09:06:54.318Z,20
2017-12-25T09:08:03.152Z,20
2017-12-25T09:09:11.982Z,25
2017-12-25T09:10:20.811Z,20
2017-12-25T09:11:29.640Z,25
2017-12-25T09:12:38.496Z,20
2017-12-25T09:13:47.328Z,15
2017-12-25T09:14:56.156Z,20
2017-12-25T09:16:04.992Z,20
2017-12-25T09:17:14.562Z,25
2017-12-25T09:18:23.402Z,20
2017-12-25T09:19:32.230Z,25
2017-12-25T09:20:41.061Z,30
2017-12-25T09:21:49.888Z,25
2017-12-25T09:22:58.721Z,30
2017-12-25T09:24:07.827Z,25
2017-12-25T09:25:16.658Z,30
2017-12-25T09:26:25.490Z,30
2017-12-25T09:27:34.321Z,30
2017-12-25T09:28:43.482Z,25
2017-12-25T09:29:52.313Z,30
2017-12-25T09:31:01.142Z,40
2017-12-25T09:32:10.184Z,45
2017-12-25T09:33:19.121Z,50
2017-12-25T09:34:27.986Z,45
2017-12-25T09:35:37.150Z,45
2017-12-25T09:36:45.992Z,55
2017-12-25T09:37:54.839Z,50
2017-12-25T09:39:03.677Z,55
2017-12-25T09:40:12.511Z,55
2017-12-25T09:41:21.341Z,45
2017-12-25T09:42:30.169Z,55
2017-12-25T09:43:38.998Z,60
2017-12-25T09:44:47.828Z,60
2017-12-25T09:45:56.959Z,75
2017-12-25T09:47:05.787Z,70
2017-12-25T09:48:14.617Z,75
2017-12-25T09:49:23.447Z,75
2017-12-25T09:50:32.277Z,70
2017-12-25T09:51:41.271Z,70
2017-12-25T09:52:50.112Z,75
2017-12-25T09:53:58.953Z,70
2017-12-25T09:55:07.793Z,80
2017-12-25T09:56:16.632Z,90
2017-12-25T09:57:25.561Z,80
2017-12-25T09:58:34.393Z,75
2017-12-25T09:59:43.531Z,85
2017-12-25T10:00:52.354Z,85
2017-12-25T10:02:01.192Z,70
2017-12-25T10:03:10.111Z,70
2017-12-25T10:04:18.943Z,80
2017-12-25T10:05:27.775Z,95
2017-12-25T10:06:36.880Z,85
2017-12-25T10:07:45.712Z,90
2017-12-25T10:08:54.542Z,90
2017-12-25T10:10:03.371Z,85
2017-12-25T10:11:12.202Z,85
2017-12-25T10:12:21.027Z,70
2017-12-25T10:13:29.857Z,70
2017-12-25T10:14:38.687Z,70
2017-12-25T10:15:47.518Z,85
2017-12-25T10:16:56.625Z,105
2017-12-25T10:18:05.456Z,90
2017-12-25T10:19:14.289Z,90
2017-12-25T10:20:23.119Z,85
2017-12-25T10:21:31.951Z,90
2017-12-25T10:22:41.052Z,110
2017-12-25T10:23:49.881Z,105
2017-12-25T10:24:58.711Z,100
2017-12-25T10:26:07.540Z,100
2017-12-25T10:27:16.369Z,110
2017-12-25T10:28:25.200Z,120
2017-12-25T10:29:34.034Z,115
2017-12-25T10:30:42.861Z,115
2017-12-25T10:31:51.692Z,115
2017-12-25T10:33:00.518Z,120
2017-12-25T10:34:09.553Z,125
2017-12-25T10:35:18.378Z,130
2017-12-25T10:36:27.208Z,120
2017-12-25T10:37:36.039Z,100
2017-12-25T10:38:45.146Z,100
2017-12-25T10:39:53.977Z,95
2017-12-25T10:41:02.810Z,85
2017-12-25T10:42:11.642Z,70
2017-12-25T10:43:20.474Z,60
2017-12-25T10:44:29.304Z,60
2017-12-25T10:45:38.185Z,80
2017-12-25T10:46:47.012Z,110
2017-12-25T10:47:55.845Z,90
2017-12-25T10:49:04.682Z,85
2017-12-25T10:50:13.504Z,115
2017-12-25T10:51:22.612Z,90
2017-12-25T10:52:31.445Z,80
2017-12-25T10:53:40.276Z,110
2017-12-25T10:54:49.106Z,115
2017-12-25T10:55:57.937Z,115
2017-12-25T10:57:06.817Z,110
2017-12-25T10:58:15.651Z,110
2017-12-25T10:59:24.486Z,110
2017-12-25T11:00:33.315Z,125
2017-12-25T11:01:42.148Z,120
2017-12-25T11:02:51.127Z,115
2017-12-25T11:03:59.970Z,90
2017-12-25T11:05:08.851Z,95
2017-12-25T11:06:17.618Z,105
2017-12-25T11:07:26.450Z,95
2017-12-25T11:08:35.560Z,95
2017-12-25T11:09:44.391Z,60
2017-12-25T11:10:53.222Z,80
2017-12-25T11:12:02.055Z,85
2017-12-25T11:13:10.887Z,70
2017-12-25T11:14:19.717Z,65
2017-12-25T11:15:28.547Z,90
2017-12-25T11:16:37.376Z,70
2017-12-25T11:17:46.216Z,90
2017-12-25T11:18:55.043Z,95
2017-12-25T11:20:03.995Z,85
2017-12-25T11:21:12.811Z,85
2017-12-25T11:22:21.642Z,75
2017-12-25T11:23:30.474Z,115
2017-12-25T11:24:39.580Z,115
2017-12-25T11:25:48.707Z,90
2017-12-25T11:26:57.541Z,100
2017-12-25T11:28:06.649Z,100
2017-12-25T11:29:15.479Z,80
2017-12-25T11:30:24.591Z,80
2017-12-25T11:31:33.520Z,110
2017-12-25T11:32:42.349Z,155
2017-12-25T11:33:51.177Z,110
2017-12-25T11:35:00.014Z,170
2017-12-25T11:36:08.836Z,115
2017-12-25T11:37:17.819Z,85
2017-12-25T11:38:26.649Z,85
2017-12-25T11:39:35.480Z,75
2017-12-25T11:40:44.318Z,85
2017-12-25T11:41:53.140Z,75
2017-12-25T11:43:02.022Z,55
2017-12-25T11:44:10.852Z,55
2017-12-25T11:45:19.682Z,45
2017-12-25T11:46:28.512Z,40
2017-12-25T11:47:37.907Z,35
2017-12-25T11:48:46.786Z,40
2017-12-25T11:49:55.616Z,50
2017-12-25T11:51:04.447Z,50
2017-12-25T11:52:13.275Z,50
2017-12-25T11:53:22.110Z,50
2017-12-25T11:54:31.085Z,60
2017-12-25T11:55:39.921Z,40
2017-12-25T11:56:48.750Z,40
2017-12-25T11:57:57.578Z,45
2017-12-25T11:59:06.408Z,55
2017-12-25T12:00:15.812Z,60
2017-12-25T12:01:24.649Z,65
2017-12-25T12:02:33.479Z,70
2017-12-25T12:03:42.590Z,80
2017-12-25T12:04:51.697Z,85
2017-12-25T12:06:00.576Z,85
2017-12-25T12:07:09.409Z,90
2017-12-25T12:08:18.239Z,80
2017-12-25T12:09:27.067Z,85
2017-12-25T12:10:35.895Z,80
2017-12-25T12:11:44.725Z,70
2017-12-25T12:12:53.557Z,85
2017-12-25T12:14:02.386Z,100
2017-12-25T12:15:11.216Z,100
2017-12-25T12:16:20.048Z,90
2017-12-25T12:17:29.453Z,90
2017-12-25T12:18:38.280Z,85
2017-12-25T12:19:47.385Z,70
2017-12-25T12:20:56.216Z,60
2017-12-25T12:22:05.318Z,55
2017-12-25T12:23:14.151Z,60
2017-12-25T12:24:22.984Z,65
2017-12-25T12:25:31.816Z,90
2017-12-25T12:26:40.644Z,100
2017-12-25T12:27:49.473Z,105
2017-12-25T12:28:58.687Z,100
2017-12-25T12:30:07.516Z,105
2017-12-25T12:31:16.344Z,100
2017-12-25T12:32:25.174Z,100
2017-12-25T12:33:34.008Z,80
2017-12-25T12:34:43.139Z,90
2017-12-25T12:35:51.966Z,105
2017-12-25T12:37:00.880Z,105
2017-12-25T12:38:09.634Z,125
2017-12-25T12:39:18.461Z,110
2017-12-25T12:40:27.439Z,120
2017-12-25T12:41:36.267Z,135
2017-12-25T12:42:45.099Z,100
2017-12-25T12:43:53.930Z,70
2017-12-25T12:45:02.762Z,65
2017-12-25T12:46:11.741Z,95
2017-12-25T12:47:20.570Z,85
2017-12-25T12:48:29.403Z,80
2017-12-25T12:49:38.230Z,75
2017-12-25T12:50:47.063Z,70
2017-12-25T12:51:56.046Z,65
2017-12-25T12:53:05.160Z,50
2017-12-25T12:54:13.991Z,65
2017-12-25T12:55:22.820Z,105
2017-12-25T12:56:31.648Z,120
2017-12-25T12:57:40.579Z,120
2017-12-25T12:58:49.409Z,110
2017-12-25T12:59:58.292Z,95
2017-12-25T13:01:07.133Z,95
2017-12-25T13:02:15.962Z,95
2017-12-25T13:03:25.044Z,90
2017-12-25T13:04:33.872Z,65
2017-12-25T13:05:42.703Z,55
2017-12-25T13:06:51.535Z,50
2017-12-25T13:08:00.370Z,55
2017-12-25T13:09:09.202Z,55
2017-12-25T13:10:18.033Z,45
2017-12-25T13:11:26.864Z,40
2017-12-25T13:12:35.694Z,40
2017-12-25T13:13:44.523Z,40
2017-12-25T13:14:53.504Z,40
2017-12-25T13:16:02.335Z,50
2017-12-25T13:17:11.163Z,45
2017-12-25T13:18:19.993Z,40
2017-12-25T13:19:28.829Z,35
2017-12-25T13:20:37.755Z,30
2017-12-25T13:21:46.591Z,35
2017-12-25T13:22:55.418Z,40
2017-12-25T13:24:04.249Z,35
2017-12-25T13:25:13.078Z,40
2017-12-25T13:26:22.010Z,35
2017-12-25T13:27:31.118Z,35
2017-12-25T13:28:39.947Z,30
2017-12-25T13:29:48.778Z,30
2017-12-25T13:30:57.609Z,25
2017-12-25T13:32:07.088Z,30
2017-12-25T13:33:15.919Z,30
2017-12-25T13:34:24.753Z,30
2017-12-25T13:35:33.580Z,25
2017-12-25T13:36:42.411Z,25
2017-12-25T13:37:51.392Z,25
2017-12-25T13:39:00.222Z,25
2017-12-25T13:40:09.325Z,25
2017-12-25T13:41:18.156Z,25
2017-12-25T13:42:26.987Z,20
2017-12-25T13:43:35.930Z,20
2017-12-25T13:44:44.767Z,20
2017-12-25T13:45:53.595Z,20
2017-12-25T13:47:02.424Z,20
2017-12-25T13:48:11.252Z,20
2017-12-25T13:49:20.236Z,20
2017-12-25T13:50:29.346Z,25
2017-12-25T13:51:38.180Z,30
2017-12-25T13:52:47.011Z,30
2017-12-25T13:53:55.842Z,35
2017-12-25T13:55:04.974Z,30
2017-12-25T13:56:13.809Z,25
2017-12-25T13:57:22.638Z,20
2017-12-25T13:58:31.745Z,20
2017-12-25T13:59:40.577Z,25
2017-12-25T14:00:49.458Z,30
2017-12-25T14:01:58.290Z,35
2017-12-25T14:03:07.120Z,30
2017-12-25T14:04:15.948Z,30
2017-12-25T14:05:24.779Z,30
2017-12-25T14:06:33.608Z,35
2017-12-25T14:07:42.439Z,30
2017-12-25T14:08:51.283Z,25
2017-12-25T14:10:00.113Z,25
2017-12-25T14:11:08.942Z,20
2017-12-25T14:12:17.776Z,15
2017-12-25T14:13:26.903Z,15
2017-12-25T14:14:35.734Z,15
2017-12-25T14:15:44.562Z,15
2017-12-25T14:16:53.393Z,10
2017-12-25T14:18:02.277Z,15
2017-12-25T14:19:11.380Z,10
2017-12-25T14:20:20.210Z,10
2017-12-25T14:21:29.041Z,15
2017-12-25T14:22:37.869Z,15
2017-12-25T14:23:47.201Z,20
2017-12-25T14:24:56.031Z,15
2017-12-25T14:26:04.863Z,15
2017-12-25T14:27:13.691Z,10
2017-12-25T14:28:22.521Z,20
2017-12-25T14:29:31.399Z,20
2017-12-25T14:30:40.233Z,15
2017-12-25T14:31:49.065Z,10
2017-12-25T14:32:57.892Z,15
2017-12-25T14:34:06.723Z,10
2017-12-25T14:35:15.654Z,10
2017-12-25T14:36:24.494Z,15
2017-12-25T14:37:33.313Z,10
2017-12-25T14:38:42.142Z,10
2017-12-25T14:39:50.972Z,10
2017-12-25T14:40:59.806Z,10
2017-12-25T14:42:08.638Z,10
2017-12-25T14:43:17.470Z,10
2017-12-25T14:44:26.301Z,10
2017-12-25T14:45:35.130Z,10
2017-12-25T14:46:44.261Z,10
2017-12-25T14:47:53.091Z,5
2017-12-25T14:49:02.202Z,5
2017-12-25T14:50:11.030Z,5
2017-12-25T14:51:19.869Z,5
2017-12-25T14:52:28.693Z,5
2017-12-25T14:53:37.521Z,10
2017-12-25T14:54:46.347Z,5
2017-12-25T14:55:55.178Z,5
2017-12-25T14:57:04.015Z,5
2017-12-25T14:58:13.766Z,5
2017-12-25T14:59:22.872Z,5
2017-12-25T15:00:31.701Z,5
2017-12-25T15:01:40.530Z,5
2017-12-25T15:02:49.358Z,5
2017-12-25T15:03:58.342Z,5
2017-12-25T15:05:07.172Z,5
2017-12-25T15:06:16.002Z,5
2017-12-25T15:07:24.831Z,5
2017-12-25T15:08:33.661Z,5
2017-12-25T15:09:42.492Z,0
2017-12-25T15:10:51.324Z,0
2017-12-25T15:12:00.152Z,0
2017-12-25T15:13:08.981Z,0
2017-12-25T15:14:17.831Z,0
2017-12-25T15:15:26.689Z,0
2017-12-25T15:16:35.522Z,0
2017-12-25T15:17:44.352Z,0
2017-12-25T15:18:53.181Z,0
2017-12-25T15:20:02.290Z,0
2017-12-25T15:21:11.418Z,0
2017-12-25T15:22:20.249Z,0
2017-12-25T15:23:29.353Z,0
2017-12-25T15:24:38.184Z,0
2017-12-25T15:25:47.286Z,0
2017-12-25T15:26:56.217Z,0
2017-12-25T15:28:05.052Z,0
2017-12-25T15:29:13.873Z,0
2017-12-25T15:30:22.702Z,0
2017-12-25T15:31:31.806Z,0
2017-12-25T15:32:40.635Z,0
2017-12-25T15:33:49.465Z,0
2017-12-25T15:34:58.296Z,0
2017-12-25T15:36:07.125Z,0
2017-12-25T15:37:16.228Z,0
2017-12-25T15:38:25.057Z,0
2017-12-25T15:39:33.887Z,0
2017-12-25T15:40:42.716Z,0
2017-12-25T15:41:51.545Z,0
2017-12-25T15:43:00.375Z,0
2017-12-25T15:44:09.306Z,0
2017-12-25T15:45:18.161Z,0
2017-12-25T15:46:26.974Z,0
2017-12-25T15:47:35.805Z,0
2017-12-25T15:48:44.634Z,0
2017-12-25T15:49:53.460Z,0
2017-12-25T15:51:02.290Z,0
2017-12-25T15:52:11.120Z,0
2017-12-25T15:53:19.948Z,0
2017-12-25T15:54:28.777Z,0
2017-12-25T15:55:38.006Z,0
2017-12-25T15:56:46.835Z,0
2017-12-25T15:57:55.667Z,0
2017-12-25T15:59:04.497Z,0
2017-12-25T16:00:13.328Z,0
2017-12-25T16:01:22.206Z,0
2017-12-25T16:02:31.036Z,0
2017-12-25T16:03:39.870Z,0
2017-12-25T16:04:48.700Z,0
2017-12-25T16:05:57.529Z,0
2017-12-25T16:07:06.456Z,0
2017-12-25T16:08:15.287Z,0
2017-12-25T16:09:24.113Z,0
2017-12-25T16:10:32.940Z,0
2017-12-25T16:11:41.770Z,0
2017-12-25T16:12:50.752Z,0
2017-12-25T16:13:59.579Z,0
2017-12-25T16:15:08.407Z,0
2017-12-25T16:16:17.240Z,0
2017-12-25T16:17:26.071Z,0
2017-12-25T16:18:34.951Z,0
2017-12-25T16:19:44.057Z,0
2017-12-25T16:20:52.886Z,0
2017-12-25T16:22:01.992Z,0
2017-12-25T16:23:10.821Z,0
2017-12-25T16:24:19.655Z,0
2017-12-25T16:25:28.486Z,0
2017-12-25T16:26:37.315Z,0
2017-12-25T16:27:46.143Z,0
2017-12-25T16:28:54.974Z,0
2017-12-25T16:30:04.105Z,0
2017-12-25T16:31:12.933Z,0
2017-12-25T16:32:21.762Z,0
2017-12-25T16:33:30.865Z,0
2017-12-25T16:34:39.700Z,0
2017-12-25T16:35:48.577Z,0
2017-12-25T16:36:57.406Z,0
2017-12-25T16:38:06.236Z,0
2017-12-25T16:39:15.065Z,0
2017-12-25T16:40:23.895Z,0
2017-12-25T16:41:32.822Z,0