createdAt,value
2022-12-01T00:01:13.955Z,4.80
2022-12-01T00:03:41.820Z,4.80
2022-12-01T00:06:12.414Z,4.81
2022-12-01T00:08:40.150Z,4.83
2022-12-01T00:11:08.808Z,4.84
2022-12-01T00:13:37.311Z,4.84
2022-12-01T00:16:13.725Z,4.87
2022-12-01T00:18:41.461Z,4.87
2022-12-01T00:21:15.268Z,4.90
2022-12-01T00:23:44.410Z,4.91
2022-12-01T00:26:12.068Z,4.90
2022-12-01T00:28:39.855Z,4.88
2022-12-01T00:31:08.265Z,4.90
2022-12-01T00:33:37.352Z,4.91
2022-12-01T00:36:06.122Z,4.94
2022-12-01T00:38:33.783Z,4.96
2022-12-01T00:41:01.501Z,4.95
2022-12-01T00:43:29.207Z,4.95
2022-12-01T00:45:57.335Z,4.96
2022-12-01T00:48:25.192Z,4.97
2022-12-01T00:50:55.551Z,4.97
2022-12-01T00:53:24.318Z,4.96
2022-12-01T00:55:53.823Z,4.98
2022-12-01T00:58:21.506Z,4.97
2022-12-01T01:00:49.583Z,4.96
2022-12-01T01:03:17.350Z,4.97
2022-12-01T01:05:45.024Z,4.96
2022-12-01T01:08:15.751Z,4.93
2022-12-01T01:10:45.588Z,4.96
2022-12-01T01:13:14.019Z,4.94
2022-12-01T01:15:42.443Z,4.92
2022-12-01T01:18:12.520Z,4.93
2022-12-01T01:20:40.388Z,4.94
2022-12-01T01:23:08.442Z,4.95
2022-12-01T01:25:37.388Z,4.98
2022-12-01T01:28:05.323Z,4.98
2022-12-01T01:30:32.984Z,4.97
2022-12-01T01:33:00.575Z,4.98
2022-12-01T01:35:28.268Z,4.99
2022-12-01T01:37:55.871Z,4.99
2022-12-01T01:40:23.461Z,5.01
2022-12-01T01:42:52.426Z,5.01
2022-12-01T01:45:25.143Z,5.00
2022-12-01T01:47:55.571Z,4.99
2022-12-01T01:50:25.958Z,4.97
2022-12-01T01:53:00.259Z,4.97
2022-12-01T01:55:29.367Z,4.94
2022-12-01T01:57:59.379Z,4.94
2022-12-01T02:00:27.068Z,4.91
2022-12-01T02:02:55.228Z,4.90
2022-12-01T02:05:25.582Z,4.91
2022-12-01T02:07:56.215Z,4.91
2022-12-01T02:10:33.830Z,4.88
2022-12-01T02:13:16.987Z,4.86
2022-12-01T02:15:52.748Z,4.86
2022-12-01T02:18:26.922Z,4.83
2022-12-01T02:21:14.266Z,4.82
2022-12-01T02:24:16.620Z,4.81
2022-12-01T02:26:51.866Z,4.80
2022-12-01T02:29:50.511Z,4.80
2022-12-01T02:32:28.739Z,4.80
2022-12-01T02:35:00.413Z,4.79
2022-12-01T02:37:35.148Z,4.79
2022-12-01T02:40:12.096Z,4.79
2022-12-01T02:42:50.612Z,4.80
2022-12-01T02:45:27.319Z,4.77
2022-12-01T02:48:01.055Z,4.80
2022-12-01T02:50:31.539Z,4.82
2022-12-01T02:53:00.847Z,4.80
2022-12-01T02:55:28.584Z,4.82
2022-12-01T02:57:56.204Z,4.83
2022-12-01T03:00:23.985Z,4.82
2022-12-01T03:03:15.722Z,4.83
2022-12-01T03:05:48.431Z,4.79
2022-12-01T03:08:27.538Z,4.80
2022-12-01T03:10:57.873Z,4.79
2022-12-01T03:13:37.810Z,4.83
2022-12-01T03:16:10.652Z,4.82
2022-12-01T03:18:42.504Z,4.83
2022-12-01T03:21:15.122Z,4.83
2022-12-01T03:23:49.514Z,4.83
2022-12-01T03:26:20.659Z,4.81
2022-12-01T03:28:52.096Z,4.82
2022-12-01T03:31:24.678Z,4.80
2022-12-01T03:33:58.854Z,4.82
2022-12-01T03:36:31.468Z,4.82
2022-12-01T03:39:04.619Z,4.81
2022-12-01T03:41:38.254Z,4.80
2022-12-01T03:44:11.081Z,4.83
2022-12-01T03:46:44.669Z,4.84
2022-12-01T03:49:15.919Z,4.84
2022-12-01T03:51:55.551Z,4.87
2022-12-01T03:54:34.766Z,4.83
2022-12-01T03:57:09.374Z,4.81
2022-12-01T03:59:39.518Z,4.82
2022-12-01T04:02:07.714Z,4.82
2022-12-01T04:04:37.164Z,4.85
2022-12-01T04:07:06.283Z,4.86
2022-12-01T04:09:33.918Z,4.86
2022-12-01T04:12:19.280Z,4.87
2022-12-01T04:14:46.863Z,4.89
2022-12-01T04:17:14.451Z,4.90
2022-12-01T04:19:43.411Z,4.89
2022-12-01T04:22:10.991Z,4.90
2022-12-01T04:24:39.038Z,4.91
2022-12-01T04:27:06.732Z,4.91
2022-12-01T04:29:34.327Z,4.89
2022-12-01T04:32:01.992Z,4.91
2022-12-01T04:34:29.614Z,4.90
2022-12-01T04:36:58.567Z,4.92
2022-12-01T04:39:26.143Z,4.94
2022-12-01T04:41:53.733Z,4.95
2022-12-01T04:44:21.423Z,4.97
2022-12-01T04:46:49.061Z,4.98
2022-12-01T04:49:16.687Z,4.98
2022-12-01T04:51:44.299Z,4.99
2022-12-01T04:54:13.595Z,4.99
2022-12-01T04:56:41.387Z,5.00
2022-12-01T04:59:09.494Z,5.01
2022-12-01T05:01:37.515Z,5.01
2022-12-01T05:04:05.556Z,5.00
2022-12-01T05:06:33.331Z,5.01
2022-12-01T05:09:02.391Z,5.00
2022-12-01T05:11:32.702Z,4.98
2022-12-01T05:14:00.716Z,4.96
2022-12-01T05:16:31.739Z,4.94
2022-12-01T05:19:18.476Z,4.93
2022-12-01T05:21:47.940Z,4.92
2022-12-01T05:24:17.068Z,4.92
2022-12-01T05:26:46.622Z,4.91
2022-12-01T05:29:14.587Z,4.89
2022-12-01T05:31:42.653Z,4.88
2022-12-01T05:34:10.682Z,4.89
2022-12-01T05:36:38.254Z,4.90
2022-12-01T05:39:05.955Z,4.90
2022-12-01T05:41:33.538Z,4.89
2022-12-01T05:44:02.626Z,4.89
2022-12-01T05:46:30.196Z,4.89
2022-12-01T05:48:57.784Z,4.88
2022-12-01T05:51:25.400Z,4.90
2022-12-01T05:53:53.110Z,4.89
2022-12-01T05:56:20.682Z,4.90
2022-12-01T05:58:48.279Z,4.91
2022-12-01T06:01:17.369Z,4.92
2022-12-01T06:03:44.994Z,4.93
2022-12-01T06:06:12.614Z,4.95
2022-12-01T06:08:40.227Z,4.96
2022-12-01T06:11:07.864Z,4.97
2022-12-01T06:13:35.434Z,4.97
2022-12-01T06:16:05.157Z,4.96
2022-12-01T06:18:36.607Z,4.97
2022-12-01T06:21:06.089Z,5.00
2022-12-01T06:23:33.873Z,4.99
2022-12-01T06:26:01.448Z,4.98
2022-12-01T06:28:29.051Z,4.97
2022-12-01T06:31:02.789Z,4.93
2022-12-01T06:33:31.436Z,4.95
2022-12-01T06:36:01.342Z,4.96
2022-12-01T06:38:31.999Z,4.97
2022-12-01T06:40:59.594Z,4.98
2022-12-01T06:43:27.484Z,4.95
2022-12-01T06:45:59.622Z,4.91
2022-12-01T06:48:29.049Z,4.93
2022-12-01T06:50:58.314Z,4.97
2022-12-01T06:53:28.415Z,4.98
2022-12-01T06:56:00.040Z,4.96
2022-12-01T06:58:27.800Z,5.00
2022-12-01T07:00:55.716Z,5.01
2022-12-01T07:03:23.402Z,5.05
2022-12-01T07:05:58.463Z,5.06
2022-12-01T07:08:27.839Z,5.07
2022-12-01T07:10:59.723Z,5.08
2022-12-01T07:13:32.788Z,5.11
2022-12-01T07:16:02.518Z,5.13
2022-12-01T07:18:30.620Z,5.14
2022-12-01T07:21:01.052Z,5.15
2022-12-01T07:23:30.621Z,5.16
2022-12-01T07:26:01.587Z,5.15
2022-12-01T07:28:29.361Z,5.14
2022-12-01T07:31:03.100Z,5.16
2022-12-01T07:33:31.339Z,5.16
2022-12-01T07:35:59.496Z,5.15
2022-12-01T07:38:30.462Z,5.14
2022-12-01T07:41:02.795Z,5.13
2022-12-01T07:43:31.494Z,5.14
2022-12-01T07:46:04.179Z,5.14
2022-12-01T07:48:32.461Z,5.16
2022-12-01T07:51:00.093Z,5.17
2022-12-01T07:53:27.743Z,5.19
2022-12-01T07:55:56.695Z,5.21
2022-12-01T07:58:24.278Z,5.23
2022-12-01T08:00:51.928Z,5.23
2022-12-01T08:03:20.031Z,5.25
2022-12-01T08:05:56.329Z,5.28
2022-12-01T08:08:24.009Z,5.29
2022-12-01T08:10:52.036Z,5.30
2022-12-01T08:13:21.771Z,5.33
2022-12-01T08:15:49.428Z,5.34
2022-12-01T08:18:17.191Z,5.37
2022-12-01T08:20:44.808Z,5.39
2022-12-01T08:23:12.410Z,5.41
2022-12-01T08:25:39.996Z,5.41
2022-12-01T08:28:07.668Z,5.42
2022-12-01T08:30:37.423Z,5.43
2022-12-01T08:33:05.159Z,5.45
2022-12-01T08:35:33.858Z,5.48
2022-12-01T08:38:01.435Z,5.51
2022-12-01T08:40:29.087Z,5.51
2022-12-01T08:42:56.753Z,5.53
2022-12-01T08:45:24.432Z,5.52
2022-12-01T08:47:54.440Z,5.56
2022-12-01T08:50:22.091Z,5.59
2022-12-01T08:52:49.693Z,5.60
2022-12-01T08:55:17.407Z,5.59
2022-12-01T08:57:45.049Z,5.63
2022-12-01T09:00:13.750Z,5.65
2022-12-01T09:02:41.436Z,5.66
2022-12-01T09:05:10.821Z,5.70
2022-12-01T09:07:38.553Z,5.74
2022-12-01T09:10:07.379Z,5.73
2022-12-01T09:12:35.003Z,5.72
2022-12-01T09:15:02.704Z,5.75
2022-12-01T09:17:30.328Z,5.75
2022-12-01T09:19:57.906Z,5.75
2022-12-01T09:22:26.902Z,5.76
2022-12-01T09:24:54.501Z,5.75
2022-12-01T09:27:22.114Z,5.77
2022-12-01T09:29:49.897Z,5.81
2022-12-01T09:32:17.743Z,5.81
2022-12-01T09:34:45.595Z,5.83
2022-12-01T09:37:13.215Z,5.84
2022-12-01T09:39:42.163Z,5.86
2022-12-01T09:42:15.485Z,5.89
2022-12-01T09:44:47.554Z,5.86
2022-12-01T09:47:20.447Z,5.89
2022-12-01T09:49:55.267Z,5.91
2022-12-01T09:52:26.035Z,5.94
2022-12-01T09:54:56.279Z,5.98
2022-12-01T09:57:30.915Z,6.04
2022-12-01T09:59:59.551Z,6.09
2022-12-01T10:02:34.305Z,6.12
2022-12-01T10:05:05.516Z,6.09
2022-12-01T10:07:37.495Z,6.17
2022-12-01T10:10:12.012Z,6.20
2022-12-01T10:12:43.148Z,6.19
2022-12-01T10:15:17.614Z,6.30
2022-12-01T10:17:58.395Z,6.39
2022-12-01T10:20:30.700Z,6.41
2022-12-01T10:23:28.961Z,6.48
2022-12-01T10:26:00.139Z,6.52
2022-12-01T10:28:55.027Z,6.52
2022-12-01T10:31:29.884Z,6.54
2022-12-01T10:34:02.966Z,6.56
2022-12-01T10:36:33.146Z,6.64
2022-12-01T10:39:01.028Z,6.69
2022-12-01T10:41:34.728Z,6.67
2022-12-01T10:44:05.602Z,6.67
2022-12-01T10:46:40.668Z,6.64
2022-12-01T10:49:11.155Z,6.59
2022-12-01T10:51:54.018Z,6.52
2022-12-01T10:54:23.079Z,6.45
2022-12-01T10:56:56.926Z,6.45
2022-12-01T10:59:29.123Z,6.37
2022-12-01T11:01:58.785Z,6.38
2022-12-01T11:04:35.434Z,6.32
2022-12-01T11:07:04.083Z,6.25
2022-12-01T11:09:32.306Z,6.19
2022-12-01T11:12:03.033Z,6.12
2022-12-01T11:14:43.749Z,6.14
2022-12-01T11:17:34.341Z,6.12
2022-12-01T11:20:26.554Z,6.10
2022-12-01T11:22:54.482Z,6.13
2022-12-01T11:25:22.954Z,6.13
2022-12-01T11:27:57.474Z,6.18
2022-12-01T11:30:27.261Z,6.22
2022-12-01T11:32:57.963Z,6.24
2022-12-01T11:35:28.838Z,6.25
2022-12-01T11:38:29.178Z,6.24
2022-12-01T11:40:50.573Z,6.25
2022-12-01T11:43:28.511Z,6.23
2022-12-01T11:45:59.579Z,6.19
2022-12-01T11:48:29.231Z,6.18
2022-12-01T11:51:08.352Z,6.13
2022-12-01T11:53:38.268Z,6.15
2022-12-01T11:56:19.846Z,6.11
2022-12-01T11:58:51.113Z,6.08
2022-12-01T12:01:33.183Z,6.04
2022-12-01T12:04:17.250Z,6.00
2022-12-01T12:06:53.422Z,5.97
2022-12-01T12:09:44.743Z,5.92
2022-12-01T12:12:27.187Z,5.89
2022-12-01T12:15:06.416Z,5.91
2022-12-01T12:17:48.729Z,5.86
2022-12-01T12:20:28.524Z,5.91
2022-12-01T12:23:09.520Z,5.96
2022-12-01T12:25:52.314Z,5.94
2022-12-01T12:28:32.580Z,5.93
2022-12-01T12:31:11.365Z,5.93
2022-12-01T12:34:10.700Z,5.89
2022-12-01T12:36:47.973Z,5.89
2022-12-01T12:39:42.738Z,5.88
2022-12-01T12:42:20.934Z,5.92
2022-12-01T12:44:52.668Z,5.90
2022-12-01T12:47:36.410Z,5.89
2022-12-01T12:50:23.544Z,5.88
2022-12-01T12:52:55.739Z,5.86
2022-12-01T12:55:27.655Z,5.89
2022-12-01T12:57:59.995Z,5.88
2022-12-01T13:00:29.066Z,5.85
2022-12-01T13:03:04.803Z,5.82
2022-12-01T13:05:39.909Z,5.80
2022-12-01T13:08:12.632Z,5.79
2022-12-01T13:10:43.730Z,5.82
2022-12-01T13:13:20.292Z,5.86
2022-12-01T13:15:50.581Z,5.85
2022-12-01T13:18:34.483Z,5.85
2022-12-01T13:21:03.658Z,5.91
2022-12-01T13:23:32.412Z,5.84
2022-12-01T13:26:02.526Z,5.89
2022-12-01T13:28:36.019Z,5.85
2022-12-01T13:31:06.615Z,5.82
2022-12-01T13:33:37.330Z,5.79
2022-12-01T13:39:01.012Z,5.70
2022-12-01T13:41:33.059Z,5.69
2022-12-01T13:44:04.855Z,5.63
2022-12-01T13:46:50.302Z,5.63
2022-12-01T13:49:36.831Z,5.62
2022-12-01T13:52:31.372Z,5.59
2022-12-01T13:55:19.682Z,5.55
2022-12-01T13:57:50.368Z,5.54
2022-12-01T14:00:27.861Z,5.47
2022-12-01T14:03:33.332Z,5.46
2022-12-01T14:06:10.776Z,5.47
2022-12-01T14:08:46.936Z,5.44
2022-12-01T14:11:22.325Z,5.41
2022-12-01T14:13:56.052Z,5.38
2022-12-01T14:16:24.741Z,5.35
2022-12-01T14:18:56.250Z,5.34
2022-12-01T14:21:46.871Z,5.31
2022-12-01T14:24:24.825Z,5.18
2022-12-01T14:26:53.787Z,5.07
2022-12-01T14:29:30.607Z,5.10
2022-12-01T14:32:22.223Z,5.07
2022-12-01T14:35:12.535Z,5.03
2022-12-01T14:37:49.044Z,5.01
2022-12-01T14:40:30.347Z,5.03
2022-12-01T14:43:17.023Z,5.02
2022-12-01T14:45:56.259Z,4.98
2022-12-01T14:48:29.064Z,4.99
2022-12-01T14:51:12.005Z,4.94
2022-12-01T14:53:45.848Z,4.95
2022-12-01T14:56:17.412Z,4.98
2022-12-01T14:58:53.307Z,4.94
2022-12-01T15:01:22.878Z,4.94
2022-12-01T15:03:52.731Z,4.97
2022-12-01T15:06:23.265Z,4.92
2022-12-01T15:09:32.068Z,4.95
2022-12-01T15:11:56.598Z,4.95
2022-12-01T15:14:30.307Z,4.95
2022-12-01T15:16:58.242Z,4.97
2022-12-01T15:19:31.705Z,4.97
2022-12-01T15:22:00.704Z,4.96
2022-12-01T15:24:30.979Z,4.93
2022-12-01T15:27:03.671Z,4.92
2022-12-01T15:29:33.019Z,4.91
2022-12-01T15:32:03.573Z,4.91
2022-12-01T15:34:34.116Z,4.93
2022-12-01T15:37:06.008Z,4.97
2022-12-01T15:39:38.195Z,5.00
2022-12-01T15:42:06.427Z,5.00
2022-12-01T15:44:36.167Z,4.96
2022-12-01T15:47:31.411Z,4.99
2022-12-01T15:49:59.037Z,5.01
2022-12-01T15:52:26.727Z,5.02
2022-12-01T15:54:57.480Z,5.01
2022-12-01T15:57:25.512Z,5.01
2022-12-01T15:59:55.762Z,5.01
2022-12-01T16:02:30.161Z,5.03
2022-12-01T16:05:03.403Z,5.07
2022-12-01T16:08:04.929Z,5.09
2022-12-01T16:10:31.379Z,5.11
2022-12-01T16:13:36.111Z,5.13
2022-12-01T16:16:29.458Z,5.16
2022-12-01T16:18:59.802Z,5.18
2022-12-01T16:21:28.310Z,5.20
2022-12-01T16:24:01.075Z,5.21
2022-12-01T16:26:31.158Z,5.22
2022-12-01T16:28:59.826Z,5.21
2022-12-01T16:31:28.223Z,5.23
2022-12-01T16:34:13.942Z,5.21
2022-12-01T16:36:51.422Z,5.15
2022-12-01T16:39:19.040Z,5.12
2022-12-01T16:41:48.129Z,5.10
2022-12-01T16:44:32.151Z,5.08
2022-12-01T16:46:59.770Z,5.07
2022-12-01T16:49:28.548Z,5.07
2022-12-01T16:51:57.376Z,5.06
2022-12-01T16:54:25.812Z,5.08
2022-12-01T16:56:54.847Z,5.10
2022-12-01T16:59:22.435Z,5.09
2022-12-01T17:01:50.092Z,5.08
2022-12-01T17:04:17.988Z,5.08
2022-12-01T17:06:45.655Z,5.09
2022-12-01T17:09:13.288Z,4.99
2022-12-01T17:11:40.879Z,4.88
2022-12-01T17:14:09.936Z,4.85
2022-12-01T17:16:38.420Z,4.82
2022-12-01T17:19:06.122Z,4.81
2022-12-01T17:21:33.719Z,4.77
2022-12-01T17:24:01.286Z,4.78
2022-12-01T17:26:28.891Z,4.75
2022-12-01T17:28:56.527Z,4.78
2022-12-01T17:31:25.570Z,4.82
2022-12-01T17:33:53.227Z,4.85
2022-12-01T17:36:20.878Z,4.87
2022-12-01T17:38:50.407Z,4.88
2022-12-01T17:41:21.722Z,4.91
2022-12-01T17:43:49.434Z,4.92
2022-12-01T17:46:17.225Z,4.95
2022-12-01T17:48:47.690Z,4.98
2022-12-01T17:51:15.979Z,4.99
2022-12-01T17:53:43.654Z,5.00
2022-12-01T17:56:14.399Z,4.98
2022-12-01T17:58:42.533Z,4.99
2022-12-01T18:01:16.207Z,5.01
2022-12-01T18:03:44.535Z,5.03
2022-12-01T18:06:14.014Z,5.05
2022-12-01T18:08:42.468Z,5.05
2022-12-01T18:11:13.970Z,5.07
2022-12-01T18:13:43.795Z,5.01
2022-12-01T18:16:13.532Z,5.00
2022-12-01T18:18:41.612Z,4.99
2022-12-01T18:21:11.180Z,4.97
2022-12-01T18:23:40.598Z,4.95
2022-12-01T18:26:15.438Z,4.94
2022-12-01T18:28:44.054Z,4.94
2022-12-01T18:31:14.167Z,4.95
2022-12-01T18:33:44.844Z,4.88
2022-12-01T18:36:14.880Z,4.88
2022-12-01T18:38:44.551Z,4.89
2022-12-01T18:41:12.203Z,4.91
2022-12-01T18:43:39.864Z,4.95
2022-12-01T18:46:08.011Z,4.93
2022-12-01T18:48:36.172Z,4.94
2022-12-01T18:51:04.262Z,4.93
2022-12-01T18:53:32.575Z,4.96
2022-12-01T18:56:04.280Z,4.92
2022-12-01T18:58:32.535Z,4.90
2022-12-01T19:01:00.313Z,4.88
2022-12-01T19:03:30.073Z,4.89
2022-12-01T19:05:58.092Z,4.91
2022-12-01T19:08:26.127Z,4.89
2022-12-01T19:10:59.525Z,4.91
2022-12-01T19:13:28.746Z,4.93
2022-12-01T19:15:56.406Z,4.94
2022-12-01T19:18:24.059Z,4.96
2022-12-01T19:20:51.916Z,4.96
2022-12-01T19:23:19.548Z,4.98
2022-12-01T19:25:47.148Z,4.99
2022-12-01T19:28:14.956Z,5.02
2022-12-01T19:30:48.078Z,5.04
2022-12-01T19:33:16.328Z,5.03
2022-12-01T19:35:43.914Z,5.01
2022-12-01T19:38:11.491Z,4.99
2022-12-01T19:40:39.443Z,4.99
2022-12-01T19:43:07.063Z,4.97
2022-12-01T19:45:38.084Z,4.98
2022-12-01T19:48:07.744Z,4.96
2022-12-01T19:50:36.511Z,4.94
2022-12-01T19:53:04.980Z,4.95
2022-12-01T19:55:32.584Z,4.95
2022-12-01T19:58:00.169Z,4.95
2022-12-01T20:00:27.762Z,4.95
2022-12-01T20:02:55.357Z,4.93
2022-12-01T20:05:24.516Z,4.92
2022-12-01T20:07:52.210Z,4.91
2022-12-01T20:10:20.487Z,4.90
2022-12-01T20:12:48.246Z,4.89
2022-12-01T20:15:16.159Z,4.89
2022-12-01T20:17:44.290Z,4.89
2022-12-01T20:20:13.172Z,4.89
2022-12-01T20:22:42.143Z,4.90
2022-12-01T20:25:10.059Z,4.89
2022-12-01T20:27:37.695Z,4.91
2022-12-01T20:30:06.286Z,4.90
2022-12-01T20:32:34.565Z,4.90
2022-12-01T20:35:03.514Z,4.88
2022-12-01T20:37:31.323Z,4.87
2022-12-01T20:40:00.256Z,4.85
2022-12-01T20:42:27.843Z,4.85
2022-12-01T20:44:55.508Z,4.86
2022-12-01T20:47:23.116Z,4.88
2022-12-01T20:49:54.204Z,4.87
2022-12-01T20:52:25.676Z,4.87
2022-12-01T20:54:53.249Z,4.87
2022-12-01T20:57:22.199Z,4.88
2022-12-01T20:59:49.786Z,4.87
2022-12-01T21:02:17.403Z,4.86
2022-12-01T21:04:45.171Z,4.87
2022-12-01T21:07:12.757Z,4.86
2022-12-01T21:09:40.561Z,4.86
2022-12-01T21:12:31.336Z,4.85
2022-12-01T21:15:08.913Z,4.84
2022-12-01T21:17:40.782Z,4.84
2022-12-01T21:20:21.323Z,4.84
2022-12-01T21:22:50.547Z,4.84
2022-12-01T21:25:20.643Z,4.83
2022-12-01T21:27:48.863Z,4.85
2022-12-01T21:30:20.989Z,4.84
2022-12-01T21:32:49.695Z,4.82
2022-12-01T21:35:20.093Z,4.77
2022-12-01T21:37:48.623Z,4.77
2022-12-01T21:40:26.931Z,4.75
2022-12-01T21:42:54.542Z,4.72
2022-12-01T21:45:27.018Z,4.68
2022-12-01T21:47:58.263Z,4.66
2022-12-01T21:50:27.272Z,4.67
2022-12-01T21:52:54.888Z,4.63
2022-12-01T21:55:35.801Z,4.62
2022-12-01T21:58:03.935Z,4.62
2022-12-01T22:00:34.908Z,4.63
2022-12-01T22:03:19.248Z,4.63
2022-12-01T22:06:13.455Z,4.60
2022-12-01T22:08:38.289Z,4.58
2022-12-01T22:11:12.205Z,4.56
2022-12-01T22:13:42.527Z,4.56
2022-12-01T22:16:15.647Z,4.56
2022-12-01T22:18:46.150Z,4.56
2022-12-01T22:21:32.715Z,4.53
2022-12-01T22:24:13.069Z,4.52
2022-12-01T22:26:44.051Z,4.52
2022-12-01T22:29:26.283Z,4.52
2022-12-01T22:32:07.959Z,4.50
2022-12-01T22:34:35.747Z,4.49
2022-12-01T22:37:03.603Z,4.47
2022-12-01T22:39:33.946Z,4.45
2022-12-01T22:42:07.159Z,4.43
2022-12-01T22:44:34.853Z,4.41
2022-12-01T22:47:04.564Z,4.40
2022-12-01T22:49:32.150Z,4.40
2022-12-01T22:52:02.161Z,4.41
2022-12-01T22:54:39.754Z,4.42
2022-12-01T22:57:26.335Z,4.43
2022-12-01T22:59:54.883Z,4.40
2022-12-01T23:02:26.252Z,4.41
2022-12-01T23:04:57.495Z,4.42
2022-12-01T23:07:31.303Z,4.45
2022-12-01T23:10:05.322Z,4.44
2022-12-01T23:12:34.967Z,4.46
2022-12-01T23:15:17.562Z,4.44
2022-12-01T23:17:46.588Z,4.36
2022-12-01T23:20:27.376Z,4.36
2022-12-01T23:22:56.015Z,4.37
2022-12-01T23:25:24.788Z,4.37
2022-12-01T23:27:54.280Z,4.36
2022-12-01T23:30:23.279Z,4.32
2022-12-01T23:33:04.301Z,4.27
2022-12-01T23:35:40.042Z,4.26
2022-12-01T23:38:15.188Z,4.24
2022-12-01T23:40:42.838Z,4.25
2022-12-01T23:43:16.714Z,4.26
2022-12-01T23:45:45.536Z,4.28
2022-12-01T23:48:20.154Z,4.28
2022-12-01T23:50:50.233Z,4.28
2022-12-01T23:53:26.218Z,4.25
2022-12-01T23:55:53.846Z,4.18
2022-12-01T23:58:21.575Z,4.14
