createdAt,value
2023-06-23T00:00:46.321Z,7.88
2023-06-23T00:03:14.280Z,8.18
2023-06-23T00:05:41.762Z,7.95
2023-06-23T00:08:08.905Z,7.95
2023-06-23T00:10:36.035Z,8.38
2023-06-23T00:13:04.026Z,8.10
2023-06-23T00:15:31.606Z,8.48
2023-06-23T00:18:01.783Z,8.35
2023-06-23T00:20:29.095Z,9.00
2023-06-23T00:22:56.670Z,9.10
2023-06-23T00:25:24.499Z,9.10
2023-06-23T00:27:51.699Z,9.35
2023-06-23T00:30:21.514Z,10.13
2023-06-23T00:32:49.246Z,9.57
2023-06-23T00:35:16.477Z,10.07
2023-06-23T00:37:44.729Z,10.48
2023-06-23T00:40:12.268Z,10.88
2023-06-23T00:42:54.158Z,10.65
2023-06-23T00:45:22.361Z,11.20
2023-06-23T00:47:50.309Z,11.50
2023-06-23T00:50:21.600Z,12.27
2023-06-23T00:52:53.088Z,12.10
2023-06-23T00:57:57.441Z,12.10
2023-06-23T01:00:29.233Z,13.35
2023-06-23T01:03:03.225Z,13.70
2023-06-23T01:05:37.543Z,13.80
2023-06-23T01:08:29.188Z,14.65
2023-06-23T01:11:10.090Z,14.38
2023-06-23T01:13:50.221Z,15.23
2023-06-23T01:16:19.188Z,15.43
2023-06-23T01:19:00.322Z,15.10
2023-06-23T01:21:40.251Z,15.98
2023-06-23T01:24:30.534Z,16.83
2023-06-23T01:27:28.017Z,16.58
2023-06-23T01:29:56.826Z,17.02
2023-06-23T01:32:33.260Z,16.08
2023-06-23T01:35:13.445Z,18.73
2023-06-23T01:37:43.690Z,19.33
2023-06-23T01:40:15.145Z,18.88
2023-06-23T01:42:47.870Z,19.10
2023-06-23T01:45:16.063Z,19.60
2023-06-23T01:47:50.391Z,20.83
2023-06-23T01:50:22.536Z,21.38
2023-06-23T01:52:51.239Z,22.25
2023-06-23T01:55:19.467Z,24.95
2023-06-23T01:57:48.020Z,24.58
2023-06-23T02:00:19.355Z,23.48
2023-06-23T02:02:49.412Z,25.80
2023-06-23T02:05:19.191Z,24.90
2023-06-23T02:07:49.184Z,25.20
2023-06-23T02:10:18.010Z,23.58
2023-06-23T02:12:45.973Z,22.65
2023-06-23T02:15:16.166Z,23.38
2023-06-23T02:17:45.337Z,22.73
2023-06-23T02:20:18.062Z,22.55
2023-06-23T02:22:50.751Z,22.55
2023-06-23T02:25:21.894Z,21.15
2023-06-23T02:27:49.817Z,21.95
2023-06-23T02:30:19.162Z,20.83
2023-06-23T02:32:49.812Z,19.60
2023-06-23T02:35:17.432Z,18.97
2023-06-23T02:37:54.440Z,19.25
2023-06-23T02:40:27.028Z,18.95
2023-06-23T02:43:17.732Z,18.30
2023-06-23T02:45:49.738Z,18.25
2023-06-23T02:48:32.162Z,19.48
2023-06-23T02:51:01.121Z,18.35
2023-06-23T02:53:36.581Z,18.40
2023-06-23T02:56:08.853Z,18.15
2023-06-23T02:58:36.762Z,19.27
2023-06-23T03:01:04.392Z,19.50
2023-06-23T03:03:35.032Z,19.00
2023-06-23T03:06:02.487Z,20.70
2023-06-23T03:08:30.060Z,19.20
2023-06-23T03:10:57.324Z,19.88
2023-06-23T03:13:24.533Z,19.23
2023-06-23T03:15:56.170Z,20.52
2023-06-23T03:18:26.444Z,20.63
2023-06-23T03:20:54.271Z,18.65
2023-06-23T03:23:22.845Z,18.63
2023-06-23T03:25:49.974Z,18.75
2023-06-23T03:28:26.690Z,19.25
2023-06-23T03:31:09.119Z,19.05
2023-06-23T03:33:41.868Z,19.23
2023-06-23T03:36:20.929Z,18.55
2023-06-23T03:39:05.255Z,18.58
2023-06-23T03:41:33.129Z,19.90
2023-06-23T03:44:19.088Z,18.00
2023-06-23T04:18:40.718Z,16.77
2023-06-23T04:21:08.803Z,15.13
2023-06-23T04:23:36.909Z,16.25
2023-06-23T04:26:07.104Z,15.57
2023-06-23T04:28:35.537Z,14.25
2023-06-23T04:31:08.852Z,14.30
2023-06-23T04:33:36.981Z,12.05
2023-06-23T04:36:16.019Z,12.05
2023-06-23T04:38:54.168Z,10.82
2023-06-23T04:41:23.774Z,11.20
2023-06-23T04:43:54.473Z,9.90
2023-06-23T04:49:19.470Z,9.82
2023-06-23T04:51:50.038Z,9.10
2023-06-23T04:54:30.510Z,8.55
2023-06-23T04:57:03.152Z,10.43
2023-06-23T04:59:36.027Z,9.88
2023-06-23T05:02:04.521Z,10.07
2023-06-23T05:04:33.867Z,9.77
2023-06-23T05:07:03.246Z,10.35
2023-06-23T05:09:31.395Z,10.85
2023-06-23T05:11:59.166Z,11.93
2023-06-23T05:14:27.408Z,10.98
2023-06-23T05:16:57.853Z,10.45
2023-06-23T05:19:26.768Z,11.48
2023-06-23T05:21:55.811Z,9.43
2023-06-23T05:24:23.653Z,10.20
2023-06-23T05:26:51.097Z,10.05
2023-06-23T05:29:19.163Z,9.77
2023-06-23T05:31:46.591Z,8.93
2023-06-23T05:34:16.240Z,8.75
2023-06-23T05:36:43.555Z,8.43
2023-06-23T05:39:12.563Z,7.97
2023-06-23T05:41:39.840Z,8.20
2023-06-23T05:44:06.986Z,7.88
2023-06-23T05:46:34.629Z,7.45
2023-06-23T05:49:15.264Z,7.97
2023-06-23T05:51:43.263Z,7.90
2023-06-23T05:54:12.760Z,8.20
2023-06-23T05:56:52.286Z,8.45
2023-06-23T05:59:40.916Z,7.97
2023-06-23T06:02:12.111Z,7.57
2023-06-23T06:04:43.778Z,7.28
2023-06-23T06:07:11.683Z,6.72
2023-06-23T06:09:39.322Z,6.97
2023-06-23T06:12:07.113Z,6.70
2023-06-23T06:14:34.466Z,7.22
2023-06-23T06:17:02.132Z,7.00
2023-06-23T06:19:30.059Z,6.90
2023-06-23T06:21:58.306Z,6.28
2023-06-23T06:24:26.265Z,6.28
2023-06-23T06:26:57.891Z,6.68
2023-06-23T06:29:25.507Z,6.38
2023-06-23T06:31:53.097Z,6.72
2023-06-23T06:34:21.545Z,7.50
2023-06-23T06:36:49.274Z,7.63
2023-06-23T06:39:17.337Z,7.15
2023-06-23T06:41:46.413Z,7.13
2023-06-23T06:44:14.219Z,8.10
2023-06-23T06:46:43.602Z,7.45
2023-06-23T06:49:12.358Z,6.40
2023-06-23T06:51:41.987Z,6.32
2023-06-23T06:54:09.199Z,6.75
2023-06-23T06:56:36.988Z,7.00
2023-06-23T06:59:04.701Z,6.70
2023-06-23T07:01:32.187Z,6.55
2023-06-23T07:03:59.678Z,6.80
2023-06-23T07:06:27.895Z,7.78
2023-06-23T07:08:55.044Z,6.63
2023-06-23T07:11:22.546Z,6.60
2023-06-23T07:13:49.713Z,7.00
2023-06-23T07:16:16.857Z,6.80
2023-06-23T07:18:43.976Z,6.70
2023-06-23T07:21:11.951Z,6.53
2023-06-23T07:23:39.529Z,6.15
2023-06-23T07:26:06.833Z,7.00
2023-06-23T07:28:33.972Z,6.90
2023-06-23T07:31:01.285Z,6.45
2023-06-23T07:33:28.621Z,6.25
2023-06-23T07:35:55.791Z,7.05
2023-06-23T07:38:22.973Z,7.30
2023-06-23T07:40:50.184Z,7.28
2023-06-23T07:43:17.382Z,7.05
2023-06-23T07:45:44.555Z,7.53
2023-06-23T07:48:11.884Z,7.65
2023-06-23T07:50:39.270Z,7.18
2023-06-23T07:53:06.395Z,7.95
2023-06-23T07:55:33.551Z,7.45
2023-06-23T07:58:00.731Z,6.57
2023-06-23T08:00:29.690Z,6.93
2023-06-23T08:02:57.166Z,6.95
2023-06-23T08:05:25.130Z,6.60
2023-06-23T08:07:52.536Z,6.20
2023-06-23T08:10:19.756Z,6.60
2023-06-23T08:12:46.974Z,5.88
2023-06-23T08:15:14.281Z,6.38
2023-06-23T08:17:42.247Z,6.85
2023-06-23T08:20:10.462Z,6.80
2023-06-23T08:22:41.031Z,8.60
2023-06-23T08:25:09.441Z,8.05
2023-06-23T08:27:36.673Z,7.28
2023-06-23T08:30:04.804Z,8.20
2023-06-23T08:32:32.043Z,7.63
2023-06-23T08:34:59.656Z,7.53
2023-06-23T08:37:26.837Z,7.55
2023-06-23T08:39:54.039Z,7.35
2023-06-23T08:42:22.245Z,6.90
2023-06-23T08:44:49.739Z,7.15
2023-06-23T08:47:20.841Z,6.82
2023-06-23T08:49:50.637Z,7.05
2023-06-23T08:52:18.877Z,6.72
2023-06-23T08:54:46.067Z,6.18
2023-06-23T08:57:14.288Z,5.65
2023-06-23T08:59:42.154Z,6.13
2023-06-23T09:02:09.644Z,5.70
2023-06-23T09:04:37.106Z,6.00
2023-06-23T09:07:04.424Z,6.38
2023-06-23T09:09:35.007Z,5.70
2023-06-23T09:12:02.621Z,5.97
2023-06-23T09:14:31.945Z,5.57
2023-06-23T09:16:59.970Z,5.40
2023-06-23T09:19:34.197Z,5.90
2023-06-23T09:24:45.209Z,6.30
2023-06-23T09:27:12.785Z,6.70
2023-06-23T09:29:39.975Z,6.05
2023-06-23T09:32:10.494Z,6.22
2023-06-23T09:34:40.174Z,6.55
2023-06-23T09:37:15.860Z,7.05
2023-06-23T09:39:49.689Z,6.93
2023-06-23T09:42:17.373Z,6.15
2023-06-23T09:44:46.955Z,7.13
2023-06-23T09:47:19.992Z,6.65
2023-06-23T09:49:49.961Z,5.70
2023-06-23T09:52:26.591Z,7.07
2023-06-23T09:54:53.721Z,6.10
2023-06-23T09:57:21.922Z,6.18
2023-06-23T09:59:53.900Z,6.00
2023-06-23T10:02:27.213Z,5.63
2023-06-23T10:05:06.733Z,6.00
2023-06-23T10:07:34.984Z,5.72
2023-06-23T10:12:41.701Z,6.97
2023-06-23T10:15:10.333Z,7.15
2023-06-23T10:17:37.858Z,6.32
2023-06-23T10:20:06.779Z,7.30
2023-06-23T10:22:35.834Z,5.95
2023-06-23T10:25:03.117Z,6.95
2023-06-23T10:27:31.229Z,6.47
2023-06-23T10:30:01.765Z,6.75
2023-06-23T10:32:36.273Z,6.60
2023-06-23T10:35:11.014Z,6.03
2023-06-23T10:37:46.197Z,6.47
2023-06-23T10:40:20.160Z,6.18
2023-06-23T10:42:50.974Z,6.68
2023-06-23T10:45:18.733Z,7.95
2023-06-23T10:47:46.608Z,7.38
2023-06-23T10:50:14.631Z,6.28
2023-06-23T10:52:43.706Z,7.45
2023-06-23T10:55:51.296Z,6.25
2023-06-23T10:58:20.078Z,6.75
2023-06-23T11:01:01.539Z,5.50
2023-06-23T11:03:39.829Z,5.30
2023-06-23T11:06:13.098Z,6.00
2023-06-23T11:08:43.296Z,4.60
2023-06-23T11:11:12.745Z,5.20
2023-06-23T11:13:50.073Z,5.90
2023-06-23T11:16:18.807Z,5.72
2023-06-23T11:19:01.761Z,6.20
2023-06-23T11:21:35.699Z,7.05
2023-06-23T11:24:22.312Z,5.90
2023-06-23T11:26:54.146Z,4.38
2023-06-23T11:29:25.728Z,4.70
2023-06-23T11:32:17.309Z,4.60
2023-06-23T11:37:32.886Z,4.50
2023-06-23T11:40:01.191Z,4.63
2023-06-23T11:42:28.884Z,6.03
2023-06-23T11:44:57.258Z,4.72
2023-06-23T11:47:26.738Z,4.70
2023-06-23T11:49:55.505Z,5.35
2023-06-23T11:52:23.216Z,3.97
2023-06-23T11:54:52.591Z,4.28
2023-06-23T11:57:23.362Z,4.60
2023-06-23T11:59:54.131Z,3.92
2023-06-23T12:02:22.138Z,4.50
2023-06-23T12:04:50.997Z,4.10
2023-06-23T12:07:18.348Z,4.10
2023-06-23T12:09:45.596Z,4.18
2023-06-23T12:12:16.327Z,3.60
2023-06-23T12:14:45.347Z,4.00
2023-06-23T12:17:14.056Z,4.10
2023-06-23T12:19:44.200Z,3.92
2023-06-23T12:22:19.915Z,3.50
2023-06-23T12:24:47.703Z,3.60
2023-06-23T12:27:15.325Z,3.72
2023-06-23T12:29:42.620Z,4.07
2023-06-23T12:32:10.803Z,3.30
2023-06-23T12:34:43.945Z,3.50
2023-06-23T12:37:17.411Z,3.05
2023-06-23T12:39:55.980Z,3.38
2023-06-23T12:42:24.163Z,3.13
2023-06-23T12:44:52.321Z,3.63
2023-06-23T12:47:20.661Z,3.75
2023-06-23T12:49:49.322Z,3.60
2023-06-23T12:52:16.778Z,3.97
2023-06-23T12:54:44.771Z,3.78
2023-06-23T12:57:12.231Z,3.55
2023-06-23T12:59:39.560Z,3.60
2023-06-23T13:02:07.737Z,3.63
2023-06-23T13:04:34.949Z,3.45
2023-06-23T13:07:02.189Z,3.85
2023-06-23T13:09:29.319Z,3.65
2023-06-23T13:11:56.543Z,3.63
2023-06-23T13:14:24.620Z,3.42
2023-06-23T13:16:52.180Z,4.25
2023-06-23T13:19:19.356Z,3.90
2023-06-23T13:21:48.521Z,3.70
2023-06-23T13:24:15.754Z,3.60
2023-06-23T13:26:48.632Z,3.60
2023-06-23T13:29:17.351Z,3.65
2023-06-23T13:31:46.785Z,3.70
2023-06-23T13:34:14.152Z,3.47
2023-06-23T13:36:41.323Z,4.10
2023-06-23T13:39:09.096Z,3.67
2023-06-23T13:41:36.234Z,4.13
2023-06-23T13:44:03.420Z,3.55
2023-06-23T13:46:30.590Z,3.88
2023-06-23T13:48:58.027Z,3.75
2023-06-23T13:51:25.289Z,4.28
2023-06-23T13:53:52.581Z,4.07
2023-06-23T13:56:19.706Z,4.13
2023-06-23T13:58:46.918Z,3.92
2023-06-23T14:01:14.109Z,3.90
2023-06-23T14:03:41.431Z,4.50
2023-06-23T14:06:11.526Z,3.90
2023-06-23T14:08:42.511Z,3.88
2023-06-23T14:11:09.691Z,4.40
2023-06-23T14:13:36.824Z,4.22
2023-06-23T14:16:04.977Z,3.90
2023-06-23T14:18:32.310Z,4.22
2023-06-23T14:20:59.716Z,4.15
2023-06-23T14:23:26.924Z,3.80
2023-06-23T14:25:55.210Z,4.10
2023-06-23T14:28:22.574Z,4.40
2023-06-23T14:30:49.887Z,4.28
2023-06-23T14:33:18.208Z,4.78
2023-06-23T14:35:45.830Z,4.47
2023-06-23T14:38:13.019Z,4.68
2023-06-23T14:40:41.552Z,4.88
2023-06-23T14:43:09.050Z,4.25
2023-06-23T14:45:40.754Z,4.50
2023-06-23T14:48:09.133Z,4.53
2023-06-23T14:50:37.122Z,4.80
2023-06-23T14:53:04.311Z,4.50
2023-06-23T14:55:34.596Z,4.57
2023-06-23T14:58:04.320Z,4.32
2023-06-23T15:00:32.033Z,4.32
2023-06-23T15:02:59.286Z,3.97
2023-06-23T15:05:26.709Z,4.32
2023-06-23T15:07:56.749Z,4.10
2023-06-23T15:10:23.862Z,4.18
2023-06-23T15:12:51.089Z,4.00
2023-06-23T15:15:18.316Z,4.10
2023-06-23T15:17:45.492Z,4.40
2023-06-23T15:20:13.030Z,4.50
2023-06-23T15:22:40.241Z,4.10
2023-06-23T15:25:10.438Z,4.40
2023-06-23T15:27:40.638Z,4.95
2023-06-23T15:30:13.712Z,4.07
2023-06-23T15:32:41.006Z,4.07
2023-06-23T15:35:08.924Z,4.30
2023-06-23T15:37:42.658Z,3.88
2023-06-23T15:40:12.267Z,4.32
2023-06-23T15:42:40.078Z,4.10
2023-06-23T15:45:10.901Z,4.45
2023-06-23T15:47:38.076Z,4.00
2023-06-23T15:50:05.795Z,4.72
2023-06-23T15:52:32.941Z,4.15
2023-06-23T15:55:00.136Z,4.60
2023-06-23T15:57:30.018Z,4.13
2023-06-23T15:59:57.995Z,4.45
2023-06-23T16:02:27.197Z,4.10
2023-06-23T16:04:54.460Z,3.90
2023-06-23T16:07:22.159Z,5.75
2023-06-23T16:09:49.448Z,4.13
2023-06-23T16:12:16.589Z,4.40
2023-06-23T16:14:43.872Z,4.28
2023-06-23T16:17:11.052Z,4.03
2023-06-23T16:19:38.278Z,3.97
2023-06-23T16:22:06.616Z,4.22
2023-06-23T16:24:34.047Z,4.25
2023-06-23T16:27:01.291Z,4.05
2023-06-23T16:29:28.559Z,4.38
2023-06-23T16:31:58.640Z,4.32
2023-06-23T16:34:26.060Z,4.13
2023-06-23T16:36:53.213Z,3.95
2023-06-23T16:39:22.237Z,4.63
2023-06-23T16:41:53.462Z,4.30
2023-06-23T16:46:48.038Z,4.10
2023-06-23T16:49:15.229Z,4.43
2023-06-23T16:51:42.454Z,4.25
2023-06-23T16:54:09.846Z,3.80
2023-06-23T16:56:37.108Z,4.28
2023-06-23T16:59:10.843Z,3.78
2023-06-23T17:01:38.026Z,3.60
2023-06-23T17:04:05.383Z,3.90
2023-06-23T17:06:32.625Z,3.90
2023-06-23T17:09:00.768Z,4.05
2023-06-23T17:11:28.178Z,3.85
2023-06-23T17:13:55.321Z,4.10
2023-06-23T17:16:22.652Z,4.00
2023-06-23T17:18:49.791Z,3.90
2023-06-23T17:21:17.026Z,4.28
2023-06-23T17:23:44.276Z,4.07
2023-06-23T17:26:12.057Z,4.07
2023-06-23T17:28:42.360Z,3.88
2023-06-23T17:31:09.748Z,3.75
2023-06-23T17:33:36.915Z,3.92
2023-06-23T17:36:04.531Z,4.00
2023-06-23T17:38:31.624Z,3.90
2023-06-23T17:40:58.751Z,4.00
2023-06-23T17:43:25.877Z,3.72
2023-06-23T17:45:53.027Z,4.03
2023-06-23T17:48:21.985Z,4.03
2023-06-23T17:50:49.193Z,3.70
2023-06-23T17:53:16.388Z,4.00
2023-06-23T17:55:44.017Z,3.97
2023-06-23T17:58:11.391Z,4.25
2023-06-23T18:00:41.112Z,3.80
2023-06-23T18:03:08.374Z,3.95
2023-06-23T18:05:36.040Z,3.67
2023-06-23T18:08:03.693Z,3.78
2023-06-23T18:10:31.220Z,4.50
2023-06-23T18:12:58.554Z,3.70
2023-06-23T18:15:25.687Z,3.97
2023-06-23T18:17:52.966Z,4.10
2023-06-23T18:20:22.039Z,3.80
2023-06-23T18:22:49.508Z,4.05
2023-06-23T18:25:17.480Z,3.78
2023-06-23T18:27:44.616Z,3.60
2023-06-23T18:30:12.787Z,3.70
2023-06-23T18:32:40.390Z,3.80
2023-06-23T18:35:08.993Z,3.70
2023-06-23T18:37:36.294Z,3.42
2023-06-23T18:40:03.801Z,3.88
2023-06-23T18:42:32.412Z,3.67
2023-06-23T18:44:59.975Z,4.07
2023-06-23T18:47:28.110Z,3.88
2023-06-23T18:49:55.710Z,4.18
2023-06-23T18:52:23.115Z,4.03
2023-06-23T18:54:50.575Z,4.15
2023-06-23T18:57:17.755Z,4.75
2023-06-23T18:59:45.193Z,3.75
2023-06-23T19:02:12.323Z,4.20
2023-06-23T19:04:39.600Z,4.32
2023-06-23T19:07:07.572Z,4.13
2023-06-23T19:09:34.788Z,4.22
2023-06-23T19:12:02.001Z,3.67
2023-06-23T19:14:29.139Z,4.70
2023-06-23T19:16:56.749Z,4.80
2023-06-23T19:19:26.032Z,5.38
2023-06-23T19:21:53.423Z,4.90
2023-06-23T19:24:20.694Z,4.55
2023-06-23T19:26:47.887Z,4.68
2023-06-23T19:29:15.202Z,5.93
2023-06-23T19:31:42.405Z,4.70
2023-06-23T19:34:09.598Z,4.47
2023-06-23T19:36:36.776Z,4.78
2023-06-23T19:39:05.149Z,5.25
2023-06-23T19:41:32.389Z,5.13
2023-06-23T19:43:59.540Z,5.45
2023-06-23T19:46:26.779Z,4.60
2023-06-23T19:48:56.350Z,4.40
2023-06-23T19:51:23.558Z,4.97
2023-06-23T19:53:50.867Z,5.40
2023-06-23T19:56:18.283Z,8.98
2023-06-23T19:58:45.525Z,7.30
2023-06-23T20:01:12.709Z,6.18
2023-06-23T20:03:39.847Z,6.10
2023-06-23T20:06:07.028Z,5.65
2023-06-23T20:08:34.183Z,6.55
2023-06-23T20:11:01.331Z,7.32
2023-06-23T20:13:28.713Z,5.95
2023-06-23T20:15:55.932Z,5.10
2023-06-23T20:18:23.079Z,7.63
2023-06-23T20:20:50.439Z,4.75
2023-06-23T20:23:17.641Z,3.80
2023-06-23T20:25:44.900Z,3.85
2023-06-23T20:28:13.341Z,4.05
2023-06-23T20:30:40.505Z,4.32
2023-06-23T20:33:07.769Z,4.30
2023-06-23T20:35:34.964Z,3.60
2023-06-23T20:38:10.458Z,3.83
2023-06-23T20:40:37.873Z,4.20
2023-06-23T20:43:05.060Z,4.20
2023-06-23T20:45:32.319Z,4.25
2023-06-23T20:47:59.691Z,4.38
2023-06-23T20:50:26.955Z,4.15
2023-06-23T20:52:54.086Z,4.07
2023-06-23T20:55:21.226Z,4.07
2023-06-23T20:57:48.409Z,3.85
2023-06-23T21:00:16.118Z,4.25
2023-06-23T21:02:43.397Z,4.13
2023-06-23T21:05:11.047Z,4.40
2023-06-23T21:07:38.187Z,4.30
2023-06-23T21:10:12.753Z,4.00
2023-06-23T21:12:43.165Z,4.20
2023-06-23T21:15:10.311Z,4.28
2023-06-23T21:17:39.189Z,4.60
2023-06-23T21:20:08.040Z,4.50
2023-06-23T21:22:35.199Z,4.85
2023-06-23T21:25:02.744Z,4.70
2023-06-23T21:27:30.158Z,4.05
2023-06-23T21:29:58.039Z,4.57
2023-06-23T21:32:25.295Z,4.47
2023-06-23T21:34:52.597Z,4.85
2023-06-23T21:37:22.556Z,4.80
2023-06-23T21:39:49.726Z,4.78
2023-06-23T21:42:16.851Z,5.20
2023-06-23T21:44:47.174Z,5.18
2023-06-23T21:47:14.367Z,4.72
2023-06-23T21:49:44.619Z,5.20
2023-06-23T21:52:14.287Z,5.50
2023-06-23T21:54:41.548Z,5.38
2023-06-23T21:57:11.374Z,5.75
2023-06-23T21:59:39.157Z,6.25
2023-06-23T22:02:06.704Z,6.07
2023-06-23T22:04:33.954Z,6.75
2023-06-23T22:07:01.250Z,5.35
2023-06-23T22:09:28.500Z,7.55
2023-06-23T22:11:56.953Z,6.70
2023-06-23T22:14:26.647Z,7.40
2023-06-23T22:16:57.637Z,6.90
2023-06-23T22:19:24.965Z,7.10
2023-06-23T22:21:54.415Z,7.40
2023-06-23T22:24:24.266Z,6.80
2023-06-23T22:26:53.966Z,7.55
2023-06-23T22:29:21.105Z,6.22
2023-06-23T22:31:48.347Z,7.30
2023-06-23T22:34:15.494Z,6.53
2023-06-23T22:36:45.651Z,6.40
2023-06-23T22:39:12.964Z,6.90
2023-06-23T22:41:40.277Z,7.50
2023-06-23T22:44:07.791Z,7.80
2023-06-23T22:46:35.008Z,7.45
2023-06-23T22:49:08.293Z,7.30
2023-06-23T22:51:42.789Z,7.00
2023-06-23T22:54:14.045Z,7.97
2023-06-23T22:56:42.450Z,6.90
2023-06-23T22:59:09.884Z,7.63
2023-06-23T23:01:39.670Z,7.10
2023-06-23T23:04:07.277Z,7.47
2023-06-23T23:06:35.036Z,7.93
2023-06-23T23:09:02.319Z,7.80
2023-06-23T23:11:29.958Z,7.78
2023-06-23T23:13:57.112Z,7.80
2023-06-23T23:16:26.965Z,8.18
2023-06-23T23:18:54.850Z,8.20
2023-06-23T23:21:22.954Z,8.98
2023-06-23T23:23:53.863Z,8.93
2023-06-23T23:26:25.638Z,9.02
2023-06-23T23:28:52.786Z,9.02
2023-06-23T23:31:20.062Z,9.05
2023-06-23T23:33:47.576Z,8.80
2023-06-23T23:36:14.758Z,9.45
2023-06-23T23:38:41.898Z,9.10
2023-06-23T23:41:09.108Z,9.45
2023-06-23T23:43:36.235Z,8.73
2023-06-23T23:46:03.400Z,9.10
2023-06-23T23:48:30.583Z,8.80
2023-06-23T23:50:57.911Z,9.00
2023-06-23T23:53:25.102Z,9.43
2023-06-23T23:55:52.484Z,9.25
2023-06-23T23:58:19.866Z,9.32
