createdAt,value
2023-01-02T00:00:56.646Z,100817.00
2023-01-02T00:03:23.341Z,100826.00
2023-01-02T00:05:50.088Z,100830.00
2023-01-02T00:08:17.826Z,100820.00
2023-01-02T00:10:44.897Z,100814.00
2023-01-02T00:13:11.977Z,100806.00
2023-01-02T00:15:39.021Z,100800.00
2023-01-02T00:18:06.020Z,100805.00
2023-01-02T00:20:33.762Z,100808.00
2023-01-02T00:23:00.775Z,100804.00
2023-01-02T00:25:27.444Z,100807.00
2023-01-02T00:27:56.250Z,100801.00
2023-01-02T00:30:22.874Z,100801.00
2023-01-02T00:32:49.537Z,100797.00
2023-01-02T00:35:16.273Z,100792.00
2023-01-02T00:37:42.883Z,100793.00
2023-01-02T00:40:14.049Z,100792.00
2023-01-02T00:42:41.859Z,100787.00
2023-01-02T00:45:10.004Z,100791.00
2023-01-02T00:47:36.674Z,100790.00
2023-01-02T00:50:04.010Z,100797.00
2023-01-02T00:52:30.824Z,100789.00
2023-01-02T00:54:57.454Z,100795.00
2023-01-02T00:57:24.067Z,100782.00
2023-01-02T00:59:50.710Z,100784.00
2023-01-02T01:02:17.389Z,100779.00
2023-01-02T01:04:44.156Z,100779.00
2023-01-02T01:07:10.750Z,100788.00
2023-01-02T01:09:37.400Z,100790.00
2023-01-02T01:12:05.212Z,100786.00
2023-01-02T01:14:32.097Z,100782.00
2023-01-02T01:16:59.631Z,100788.00
2023-01-02T01:19:33.423Z,100800.00
2023-01-02T01:22:00.157Z,100803.00
2023-01-02T01:24:27.695Z,100796.00
2023-01-02T01:26:54.369Z,100805.00
2023-01-02T01:29:21.151Z,100810.00
2023-01-02T01:31:47.923Z,100821.00
2023-01-02T01:34:14.958Z,100824.00
2023-01-02T01:36:41.679Z,100815.00
2023-01-02T01:39:08.343Z,100829.00
2023-01-02T01:41:34.989Z,100825.00
2023-01-02T01:44:01.759Z,100844.00
2023-01-02T01:46:37.057Z,100834.00
2023-01-02T01:49:25.459Z,100843.00
2023-01-02T01:51:57.146Z,100839.00
2023-01-02T01:54:39.482Z,100844.00
2023-01-02T01:57:17.453Z,100845.00
2023-01-02T01:59:44.857Z,100845.00
2023-01-02T02:02:12.264Z,100850.00
2023-01-02T02:04:40.173Z,100855.00
2023-01-02T02:07:07.309Z,100857.00
2023-01-02T02:09:43.339Z,100859.00
2023-01-02T02:12:10.217Z,100860.00
2023-01-02T02:14:36.935Z,100858.00
2023-01-02T02:17:21.355Z,100853.00
2023-01-02T02:20:14.729Z,100858.00
2023-01-02T02:22:56.456Z,100862.00
2023-01-02T02:25:41.531Z,100864.00
2023-01-02T02:28:27.285Z,100877.00
2023-01-02T02:30:59.227Z,100866.00
2023-01-02T02:33:30.385Z,100871.00
2023-01-02T02:36:11.985Z,100876.00
2023-01-02T02:39:07.990Z,100878.00
2023-01-02T02:41:40.059Z,100876.00
2023-01-02T02:44:23.512Z,100869.00
2023-01-02T02:47:08.502Z,100873.00
2023-01-02T02:49:57.704Z,100888.00
2023-01-02T02:52:29.000Z,100907.00
2023-01-02T02:55:04.653Z,100924.00
2023-01-02T02:57:32.498Z,100953.00
2023-01-02T02:59:59.274Z,100948.00
2023-01-02T03:02:26.068Z,100954.00
2023-01-02T03:04:58.475Z,100961.00
2023-01-02T03:07:44.423Z,100962.00
2023-01-02T03:10:42.151Z,100982.00
2023-01-02T03:13:17.764Z,100975.00
2023-01-02T03:15:44.344Z,100989.00
2023-01-02T03:18:45.616Z,101000.00
2023-01-02T03:21:31.203Z,101004.00
2023-01-02T03:24:04.431Z,101022.00
2023-01-02T03:26:33.640Z,101021.00
2023-01-02T03:29:09.314Z,101010.00
2023-01-02T03:31:40.360Z,101005.00
2023-01-02T03:34:17.433Z,101001.00
2023-01-02T03:36:48.115Z,101008.00
2023-01-02T03:39:20.297Z,101005.00
2023-01-02T03:42:11.764Z,100997.00
2023-01-02T03:44:47.442Z,101006.00
2023-01-02T03:47:33.852Z,101020.00
2023-01-02T03:50:06.614Z,101031.00
2023-01-02T03:52:33.343Z,101040.00
2023-01-02T03:55:01.022Z,101045.00
2023-01-02T03:57:36.450Z,101057.00
2023-01-02T04:00:11.119Z,101078.00
2023-01-02T04:02:53.865Z,101076.00
2023-01-02T04:05:39.678Z,101086.00
2023-01-02T04:08:15.829Z,101105.00
2023-01-02T04:10:45.752Z,101104.00
2023-01-02T04:13:18.490Z,101113.00
2023-01-02T04:15:46.523Z,101109.00
2023-01-02T04:18:18.739Z,101117.00
2023-01-02T04:20:49.951Z,101120.00
2023-01-02T04:23:23.890Z,101115.00
2023-01-02T04:25:56.257Z,101128.00
2023-01-02T04:28:26.523Z,101136.00
2023-01-02T04:31:00.682Z,101142.00
2023-01-02T04:33:29.863Z,101153.00
2023-01-02T04:35:56.483Z,101168.00
2023-01-02T04:38:23.153Z,101164.00
2023-01-02T04:40:50.064Z,101164.00
2023-01-02T04:43:21.598Z,101175.00
2023-01-02T04:45:48.955Z,101176.00
2023-01-02T04:48:16.411Z,101186.00
2023-01-02T04:50:43.591Z,101189.00
2023-01-02T04:53:10.938Z,101199.00
2023-01-02T04:55:38.581Z,101210.00
2023-01-02T04:58:05.675Z,101213.00
2023-01-02T05:00:32.500Z,101220.00
2023-01-02T05:02:59.154Z,101224.00
2023-01-02T05:05:25.781Z,101219.00
2023-01-02T05:07:52.376Z,101223.00
2023-01-02T05:10:19.066Z,101229.00
2023-01-02T05:12:45.715Z,101237.00
2023-01-02T05:15:12.492Z,101235.00
2023-01-02T05:17:41.607Z,101241.00
2023-01-02T05:20:11.736Z,101235.00
2023-01-02T05:22:58.046Z,101248.00
2023-01-02T05:25:25.815Z,101246.00
2023-01-02T05:27:55.738Z,101247.00
2023-01-02T05:30:23.443Z,101254.00
2023-01-02T05:32:50.042Z,101247.00
2023-01-02T05:35:16.808Z,101257.00
2023-01-02T05:37:43.412Z,101256.00
2023-01-02T05:40:10.984Z,101265.00
2023-01-02T05:42:37.595Z,101267.00
2023-01-02T05:45:05.301Z,101274.00
2023-01-02T05:47:33.503Z,101280.00
2023-01-02T05:50:00.130Z,101278.00
2023-01-02T05:52:26.793Z,101269.00
2023-01-02T05:54:53.472Z,101267.00
2023-01-02T05:57:20.057Z,101274.00
2023-01-02T05:59:46.699Z,101285.00
2023-01-02T06:02:13.366Z,101295.00
2023-01-02T06:04:39.996Z,101289.00
2023-01-02T06:07:06.634Z,101289.00
2023-01-02T06:09:33.218Z,101295.00
2023-01-02T06:11:59.865Z,101305.00
2023-01-02T06:14:27.545Z,101308.00
2023-01-02T06:16:54.134Z,101314.00
2023-01-02T06:19:20.701Z,101314.00
2023-01-02T06:21:47.310Z,101321.00
2023-01-02T06:24:13.885Z,101332.00
2023-01-02T06:26:40.548Z,101328.00
2023-01-02T06:29:07.325Z,101344.00
2023-01-02T06:31:34.231Z,101350.00
2023-01-02T06:34:02.456Z,101369.00
2023-01-02T06:36:31.228Z,101364.00
2023-01-02T06:38:59.204Z,101374.00
2023-01-02T06:41:25.852Z,101375.00
2023-01-02T06:43:52.949Z,101378.00
2023-01-02T06:46:21.497Z,101386.00
2023-01-02T06:48:48.638Z,101388.00
2023-01-02T06:51:18.768Z,101383.00
2023-01-02T06:53:45.893Z,101392.00
2023-01-02T06:56:14.024Z,101406.00
2023-01-02T06:58:40.689Z,101413.00
2023-01-02T07:01:10.112Z,101408.00
2023-01-02T07:03:37.199Z,101407.00
2023-01-02T07:06:05.984Z,101417.00
2023-01-02T07:08:33.519Z,101425.00
2023-01-02T07:11:08.378Z,101423.00
2023-01-02T07:13:35.229Z,101424.00
2023-01-02T07:16:06.171Z,101421.00
2023-01-02T07:18:33.495Z,101414.00
2023-01-02T07:21:00.555Z,101418.00
2023-01-02T07:23:27.579Z,101415.00
2023-01-02T07:25:56.014Z,101428.00
2023-01-02T07:28:23.393Z,101428.00
2023-01-02T07:30:50.450Z,101435.00
2023-01-02T07:33:17.632Z,101438.00
2023-01-02T07:35:45.419Z,101433.00
2023-01-02T07:38:12.341Z,101441.00
2023-01-02T07:40:39.161Z,101445.00
2023-01-02T07:43:05.903Z,101450.00
2023-01-02T07:45:36.623Z,101463.00
2023-01-02T07:48:03.430Z,101458.00
2023-01-02T07:50:30.085Z,101454.00
2023-01-02T07:52:56.760Z,101463.00
2023-01-02T07:55:23.354Z,101469.00
2023-01-02T07:57:50.073Z,101474.00
2023-01-02T08:00:18.597Z,101481.00
2023-01-02T08:02:50.072Z,101475.00
2023-01-02T08:05:17.276Z,101487.00
2023-01-02T08:07:45.316Z,101485.00
2023-01-02T08:10:12.743Z,101497.00
2023-01-02T08:12:39.706Z,101499.00
2023-01-02T08:15:06.987Z,101495.00
2023-01-02T08:17:33.918Z,101501.00
2023-01-02T08:20:07.145Z,101494.00
2023-01-02T08:22:34.748Z,101495.00
2023-01-02T08:25:01.393Z,101502.00
2023-01-02T08:27:28.406Z,101516.00
2023-01-02T08:29:55.171Z,101526.00
2023-01-02T08:32:21.961Z,101533.00
2023-01-02T08:34:48.613Z,101529.00
2023-01-02T08:37:15.315Z,101529.00
2023-01-02T08:39:41.976Z,101522.00
2023-01-02T08:42:08.881Z,101508.00
2023-01-02T08:44:38.076Z,101509.00
2023-01-02T08:47:05.732Z,101507.00
2023-01-02T08:49:32.460Z,101518.00
2023-01-02T08:51:59.069Z,101523.00
2023-01-02T08:54:25.723Z,101517.00
2023-01-02T08:56:52.459Z,101509.00
2023-01-02T08:59:19.377Z,101527.00
2023-01-02T09:01:46.130Z,101538.00
2023-01-02T09:04:13.637Z,101552.00
2023-01-02T09:06:41.798Z,101563.00
2023-01-02T09:09:12.138Z,101569.00
2023-01-02T09:11:49.015Z,101572.00
2023-01-02T09:14:17.684Z,101578.00
2023-01-02T09:16:44.413Z,101583.00
2023-01-02T09:19:11.501Z,101585.00
2023-01-02T09:21:38.142Z,101581.00
2023-01-02T09:24:05.511Z,101597.00
2023-01-02T09:26:32.216Z,101589.00
2023-01-02T09:28:58.848Z,101591.00
2023-01-02T09:31:25.545Z,101586.00
2023-01-02T09:33:53.522Z,101580.00
2023-01-02T09:36:20.762Z,101585.00
2023-01-02T09:38:52.368Z,101596.00
2023-01-02T09:41:21.956Z,101591.00
2023-01-02T09:43:56.364Z,101587.00
2023-01-02T09:46:34.187Z,101602.00
2023-01-02T09:49:02.660Z,101617.00
2023-01-02T09:51:30.007Z,101599.00
2023-01-02T09:53:56.834Z,101607.00
2023-01-02T09:56:26.333Z,101613.00
2023-01-02T09:59:07.971Z,101627.00
2023-01-02T10:01:47.084Z,101633.00
2023-01-02T10:04:22.333Z,101641.00
2023-01-02T10:07:10.264Z,101649.00
2023-01-02T10:10:07.785Z,101650.00
2023-01-02T10:13:05.194Z,101661.00
2023-01-02T10:15:32.435Z,101671.00
2023-01-02T10:18:10.920Z,101678.00
2023-01-02T10:20:42.535Z,101686.00
2023-01-02T10:23:20.155Z,101698.00
2023-01-02T10:25:54.252Z,101697.00
2023-01-02T10:28:25.657Z,101694.00
2023-01-02T10:31:06.949Z,101699.00
2023-01-02T10:33:54.272Z,101696.00
2023-01-02T10:36:23.667Z,101698.00
2023-01-02T10:38:51.010Z,101697.00
2023-01-02T10:41:18.449Z,101692.00
2023-01-02T10:43:52.559Z,101702.00
2023-01-02T10:46:19.301Z,101688.00
2023-01-02T10:48:51.936Z,101682.00
2023-01-02T10:51:19.251Z,101682.00
2023-01-02T10:54:04.363Z,101684.00
2023-01-02T10:56:33.036Z,101682.00
2023-01-02T10:59:00.413Z,101671.00
2023-01-02T11:01:27.748Z,101669.00
2023-01-02T11:03:54.342Z,101667.00
2023-01-02T11:06:38.913Z,101659.00
2023-01-02T11:09:19.169Z,101668.00
2023-01-02T11:11:58.173Z,101674.00
2023-01-02T11:14:32.538Z,101685.00
2023-01-02T11:17:09.957Z,101680.00
2023-01-02T11:19:51.843Z,101683.00
2023-01-02T11:22:20.897Z,101672.00
2023-01-02T11:25:01.547Z,101673.00
2023-01-02T11:27:34.880Z,101674.00
2023-01-02T11:30:02.874Z,101670.00
2023-01-02T11:32:38.646Z,101678.00
2023-01-02T11:35:06.785Z,101684.00
2023-01-02T11:37:34.343Z,101689.00
2023-01-02T11:40:06.513Z,101682.00
2023-01-02T11:43:06.025Z,101681.00
2023-01-02T11:45:33.779Z,101678.00
2023-01-02T11:48:05.835Z,101687.00
2023-01-02T11:50:37.630Z,101692.00
2023-01-02T11:53:13.396Z,101701.00
2023-01-02T11:55:48.939Z,101694.00
2023-01-02T11:58:30.862Z,101690.00
2023-01-02T12:01:06.392Z,101695.00
2023-01-02T12:03:34.809Z,101702.00
2023-01-02T12:06:20.950Z,101690.00
2023-01-02T12:09:11.458Z,101699.00
2023-01-02T12:12:07.403Z,101705.00
2023-01-02T12:15:08.055Z,101702.00
2023-01-02T12:17:57.979Z,101712.00
2023-01-02T12:20:30.816Z,101722.00
2023-01-02T12:23:16.236Z,101724.00
2023-01-02T12:26:09.966Z,101720.00
2023-01-02T12:29:01.016Z,101721.00
2023-01-02T12:32:04.487Z,101725.00
2023-01-02T12:35:15.026Z,101733.00
2023-01-02T12:37:57.778Z,101722.00
2023-01-02T12:40:36.426Z,101718.00
2023-01-02T12:43:25.896Z,101722.00
2023-01-02T12:46:07.383Z,101726.00
2023-01-02T12:49:15.784Z,101731.00
2023-01-02T12:52:23.434Z,101739.00
2023-01-02T12:55:15.468Z,101744.00
2023-01-02T12:58:06.890Z,101745.00
2023-01-02T13:00:45.439Z,101756.00
2023-01-02T13:03:22.219Z,101750.00
2023-01-02T13:05:55.307Z,101762.00
2023-01-02T13:08:35.784Z,101758.00
2023-01-02T13:11:06.043Z,101766.00
2023-01-02T13:13:36.245Z,101765.00
2023-01-02T13:16:22.840Z,101769.00
2023-01-02T13:19:01.041Z,101778.00
2023-01-02T13:21:43.807Z,101780.00
2023-01-02T13:24:14.915Z,101783.00
2023-01-02T13:26:41.905Z,101789.00
2023-01-02T13:29:08.530Z,101790.00
2023-01-02T13:31:47.178Z,101786.00
2023-01-02T13:34:31.077Z,101790.00
2023-01-02T13:37:15.586Z,101781.00
2023-01-02T13:39:42.258Z,101795.00
2023-01-02T13:42:38.968Z,101799.00
2023-01-02T13:45:15.086Z,101812.00
2023-01-02T13:47:50.020Z,101813.00
2023-01-02T13:50:30.089Z,101830.00
2023-01-02T13:53:05.257Z,101820.00
2023-01-02T13:56:06.545Z,101831.00
2023-01-02T13:58:43.777Z,101836.00
2023-01-02T14:01:22.406Z,101844.00
2023-01-02T14:04:07.323Z,101842.00
2023-01-02T14:06:53.623Z,101836.00
2023-01-02T14:09:22.739Z,101853.00
2023-01-02T14:11:58.923Z,101848.00
2023-01-02T14:14:40.406Z,101850.00
2023-01-02T14:17:37.758Z,101850.00
2023-01-02T14:20:24.573Z,101863.00
2023-01-02T14:22:54.624Z,101865.00
2023-01-02T14:25:22.401Z,101863.00
2023-01-02T14:27:52.381Z,101864.00
2023-01-02T14:30:35.220Z,101877.00
2023-01-02T14:33:02.925Z,101882.00
2023-01-02T14:35:37.980Z,101878.00
2023-01-02T14:38:10.739Z,101888.00
2023-01-02T14:40:42.350Z,101898.00
2023-01-02T14:43:32.109Z,101905.00
2023-01-02T14:46:04.735Z,101913.00
2023-01-02T14:48:41.979Z,101921.00
2023-01-02T14:51:16.007Z,101927.00
2023-01-02T14:53:57.895Z,101926.00
2023-01-02T14:56:29.867Z,101927.00
2023-01-02T14:58:57.623Z,101932.00
2023-01-02T15:01:42.195Z,101940.00
2023-01-02T15:04:24.997Z,101936.00
2023-01-02T15:07:09.808Z,101950.00
2023-01-02T15:09:41.045Z,101961.00
2023-01-02T15:13:00.896Z,101956.00
2023-01-02T15:15:28.302Z,101971.00
2023-01-02T15:18:20.319Z,101976.00
2023-01-02T15:21:01.753Z,101983.00
2023-01-02T15:23:28.486Z,101985.00
2023-01-02T15:26:33.282Z,101991.00
2023-01-02T15:28:42.168Z,101996.00
2023-01-02T15:31:14.305Z,102005.00
2023-01-02T15:33:41.598Z,102009.00
2023-01-02T15:36:13.213Z,102015.00
2023-01-02T15:38:40.500Z,102023.00
2023-01-02T15:41:07.388Z,102022.00
2023-01-02T15:43:53.501Z,102026.00
2023-01-02T15:46:23.033Z,102038.00
2023-01-02T15:48:50.120Z,102047.00
2023-01-02T15:51:40.619Z,102041.00
2023-01-02T15:54:14.186Z,102052.00
2023-01-02T15:56:41.144Z,102061.00
2023-01-02T15:59:43.650Z,102072.00
2023-01-02T16:02:30.821Z,102060.00
2023-01-02T16:05:30.224Z,102067.00
2023-01-02T16:07:59.230Z,102067.00
2023-01-02T16:10:30.301Z,102071.00
2023-01-02T16:13:02.263Z,102073.00
2023-01-02T16:15:31.903Z,102081.00
2023-01-02T16:17:58.538Z,102075.00
2023-01-02T16:20:27.342Z,102085.00
2023-01-02T16:23:06.091Z,102089.00
2023-01-02T16:25:43.119Z,102086.00
2023-01-02T16:28:35.486Z,102085.00
2023-01-02T16:31:22.512Z,102096.00
2023-01-02T16:33:49.331Z,102104.00
2023-01-02T16:36:15.958Z,102102.00
2023-01-02T16:39:04.196Z,102110.00
2023-01-02T16:41:42.297Z,102115.00
2023-01-02T16:44:20.596Z,102117.00
2023-01-02T16:46:49.111Z,102120.00
2023-01-02T16:49:21.598Z,102133.00
2023-01-02T16:51:51.228Z,102133.00
2023-01-02T16:54:19.649Z,102148.00
2023-01-02T16:56:47.096Z,102151.00
2023-01-02T16:59:13.703Z,102138.00
2023-01-02T17:01:40.392Z,102135.00
2023-01-02T17:04:07.043Z,102138.00
2023-01-02T17:06:33.757Z,102145.00
2023-01-02T17:09:00.499Z,102136.00
2023-01-02T17:11:27.310Z,102153.00
2023-01-02T17:13:53.922Z,102152.00
2023-01-02T17:16:20.556Z,102156.00
2023-01-02T17:18:47.235Z,102158.00
2023-01-02T17:21:14.133Z,102168.00
2023-01-02T17:23:40.945Z,102173.00
2023-01-02T17:26:07.715Z,102168.00
2023-01-02T17:28:34.330Z,102169.00
2023-01-02T17:31:00.976Z,102179.00
2023-01-02T17:33:27.610Z,102184.00
2023-01-02T17:35:54.268Z,102177.00
2023-01-02T17:38:20.875Z,102180.00
2023-01-02T17:40:47.524Z,102178.00
2023-01-02T17:43:14.325Z,102193.00
2023-01-02T17:45:42.858Z,102201.00
2023-01-02T17:48:12.367Z,102204.00
2023-01-02T17:50:40.489Z,102201.00
2023-01-02T17:53:08.152Z,102202.00
2023-01-02T17:55:34.917Z,102210.00
2023-01-02T17:58:01.733Z,102204.00
2023-01-02T18:00:28.621Z,102209.00
2023-01-02T18:02:55.454Z,102210.00
2023-01-02T18:05:23.211Z,102220.00
2023-01-02T18:07:50.146Z,102226.00
2023-01-02T18:10:20.414Z,102221.00
2023-01-02T18:12:49.154Z,102225.00
2023-01-02T18:15:17.426Z,102217.00
2023-01-02T18:17:44.246Z,102227.00
2023-01-02T18:20:16.916Z,102232.00
2023-01-02T18:22:48.875Z,102239.00
2023-01-02T18:25:27.342Z,102239.00
2023-01-02T18:28:01.352Z,102243.00
2023-01-02T18:30:28.280Z,102252.00
2023-01-02T18:33:07.827Z,102250.00
2023-01-02T18:38:24.214Z,102270.00
2023-01-02T18:40:53.187Z,102277.00
2023-01-02T18:43:26.438Z,102280.00
2023-01-02T18:45:56.274Z,102276.00
2023-01-02T18:48:23.495Z,102290.00
2023-01-02T18:50:56.669Z,102292.00
2023-01-02T18:53:29.646Z,102300.00
2023-01-02T18:56:07.082Z,102302.00
2023-01-02T18:58:38.896Z,102308.00
2023-01-02T19:01:20.124Z,102314.00
2023-01-02T19:03:48.092Z,102320.00
2023-01-02T19:06:26.090Z,102323.00
2023-01-02T19:08:53.666Z,102320.00
2023-01-02T19:11:54.161Z,102326.00
2023-01-02T19:14:25.513Z,102325.00
2023-01-02T19:17:04.647Z,102328.00
2023-01-02T19:19:34.434Z,102337.00
2023-01-02T19:22:13.064Z,102337.00
2023-01-02T19:24:39.643Z,102338.00
2023-01-02T19:27:26.665Z,102342.00
2023-01-02T19:29:53.790Z,102349.00
2023-01-02T19:32:29.968Z,102349.00
2023-01-02T19:34:58.815Z,102344.00
2023-01-02T19:37:39.297Z,102351.00
2023-01-02T19:40:20.758Z,102362.00
2023-01-02T19:42:51.889Z,102362.00
2023-01-02T19:45:23.913Z,102365.00
2023-01-02T19:47:52.100Z,102367.00
2023-01-02T19:50:24.778Z,102365.00
2023-01-02T19:52:51.503Z,102369.00
2023-01-02T19:55:18.528Z,102370.00
2023-01-02T19:57:46.350Z,102373.00
2023-01-02T20:00:15.724Z,102370.00
2023-01-02T20:02:45.655Z,102371.00
2023-01-02T20:05:17.638Z,102377.00
2023-01-02T20:07:48.341Z,102385.00
2023-01-02T20:10:18.642Z,102394.00
2023-01-02T20:12:45.595Z,102396.00
2023-01-02T20:15:22.383Z,102398.00
2023-01-02T20:17:49.753Z,102401.00
2023-01-02T20:20:18.525Z,102404.00
2023-01-02T20:22:45.900Z,102400.00
2023-01-02T20:25:14.789Z,102401.00
2023-01-02T20:27:41.764Z,102404.00
2023-01-02T20:30:09.903Z,102401.00
2023-01-02T20:32:36.894Z,102407.00
2023-01-02T20:35:04.664Z,102412.00
2023-01-02T20:37:31.231Z,102419.00
2023-01-02T20:39:58.213Z,102419.00
2023-01-02T20:42:24.861Z,102413.00
2023-01-02T20:44:51.599Z,102421.00
2023-01-02T20:47:18.325Z,102428.00
2023-01-02T20:49:45.003Z,102433.00
2023-01-02T20:52:11.635Z,102419.00
2023-01-02T20:54:38.428Z,102428.00
2023-01-02T20:57:05.180Z,102438.00
2023-01-02T20:59:32.098Z,102436.00
2023-01-02T21:01:58.859Z,102439.00
2023-01-02T21:04:34.137Z,102441.00
2023-01-02T21:07:03.619Z,102452.00
2023-01-02T21:09:30.365Z,102448.00
2023-01-02T21:11:57.071Z,102458.00
2023-01-02T21:14:23.708Z,102462.00
2023-01-02T21:16:50.374Z,102454.00
2023-01-02T21:19:17.012Z,102464.00
2023-01-02T21:21:43.588Z,102466.00
2023-01-02T21:24:10.294Z,102469.00
2023-01-02T21:26:36.925Z,102468.00
2023-01-02T21:29:03.690Z,102470.00
2023-01-02T21:31:30.447Z,102471.00
2023-01-02T21:33:57.221Z,102478.00
2023-01-02T21:36:23.852Z,102474.00
2023-01-02T21:38:50.533Z,102479.00
2023-01-02T21:41:35.628Z,102479.00
2023-01-02T21:44:02.273Z,102488.00
2023-01-02T21:46:28.928Z,102498.00
2023-01-02T21:48:55.692Z,102485.00
2023-01-02T21:51:24.325Z,102485.00
2023-01-02T21:53:53.096Z,102477.00
2023-01-02T21:56:19.703Z,102488.00
2023-01-02T21:58:46.287Z,102485.00
2023-01-02T22:01:13.087Z,102482.00
2023-01-02T22:03:39.942Z,102483.00
2023-01-02T22:06:06.640Z,102484.00
2023-01-02T22:08:33.266Z,102483.00
2023-01-02T22:11:19.909Z,102483.00
2023-01-02T22:13:46.633Z,102483.00
2023-01-02T22:16:13.367Z,102490.00
2023-01-02T22:18:40.055Z,102500.00
2023-01-02T22:21:06.759Z,102506.00
2023-01-02T22:23:33.383Z,102504.00
2023-01-02T22:26:00.338Z,102507.00
2023-01-02T22:28:27.122Z,102512.00
2023-01-02T22:30:53.777Z,102524.00
2023-01-02T22:33:20.399Z,102522.00
2023-01-02T22:35:47.077Z,102533.00
2023-01-02T22:38:13.856Z,102523.00
2023-01-02T22:40:40.587Z,102524.00
2023-01-02T22:43:10.879Z,102523.00
2023-01-02T22:45:43.934Z,102520.00
2023-01-02T22:48:35.213Z,102527.00
2023-01-02T22:51:02.449Z,102530.00
2023-01-02T22:53:30.567Z,102523.00
2023-01-02T22:55:57.674Z,102533.00
2023-01-02T22:58:25.216Z,102534.00
2023-01-02T23:01:36.770Z,102536.00
2023-01-02T23:04:04.303Z,102537.00
2023-01-02T23:06:31.061Z,102538.00
2023-01-02T23:08:57.742Z,102546.00
2023-01-02T23:11:24.442Z,102539.00
2023-01-02T23:13:56.294Z,102548.00
2023-01-02T23:16:42.186Z,102542.00
2023-01-02T23:19:15.252Z,102540.00
2023-01-02T23:21:53.675Z,102549.00
2023-01-02T23:24:35.508Z,102537.00
2023-01-02T23:27:06.401Z,102539.00
2023-01-02T23:29:33.858Z,102539.00
2023-01-02T23:32:01.920Z,102540.00
2023-01-02T23:34:30.040Z,102534.00
2023-01-02T23:36:59.002Z,102530.00
2023-01-02T23:39:28.986Z,102534.00
2023-01-02T23:41:56.287Z,102526.00
2023-01-02T23:44:23.969Z,102537.00
2023-01-02T23:46:50.634Z,102534.00
2023-01-02T23:49:17.322Z,102539.00
2023-01-02T23:51:44.912Z,102543.00
2023-01-02T23:54:14.468Z,102544.00
2023-01-02T23:56:44.485Z,102540.00
2023-01-02T23:59:14.634Z,102532.00
