createdAt,value
2022-08-17T00:00:34.398Z,99641.08
2022-08-17T00:03:06.416Z,99642.06
2022-08-17T00:05:42.655Z,99640.30
2022-08-17T00:08:12.642Z,99638.40
2022-08-17T00:10:42.256Z,99633.79
2022-08-17T00:13:18.939Z,99637.25
2022-08-17T00:15:47.053Z,99638.10
2022-08-17T00:18:57.524Z,99634.29
2022-08-17T00:21:10.597Z,99638.73
2022-08-17T00:23:47.687Z,99637.73
2022-08-17T00:26:34.891Z,99638.20
2022-08-17T00:29:07.214Z,99637.06
2022-08-17T00:31:36.170Z,99636.86
2022-08-17T00:34:06.269Z,99640.80
2022-08-17T00:36:33.914Z,99639.98
2022-08-17T00:39:01.423Z,99643.09
2022-08-17T00:41:29.526Z,99647.05
2022-08-17T00:44:03.523Z,99645.66
2022-08-17T00:46:35.812Z,99643.16
2022-08-17T00:49:05.935Z,99645.69
2022-08-17T00:51:51.915Z,99641.48
2022-08-17T00:54:30.458Z,99641.74
2022-08-17T00:57:05.515Z,99645.41
2022-08-17T00:59:39.107Z,99651.36
2022-08-17T01:02:09.496Z,99649.82
2022-08-17T01:04:38.713Z,99649.21
2022-08-17T01:07:07.597Z,99647.94
2022-08-17T01:09:35.194Z,99649.30
2022-08-17T01:12:06.500Z,99646.75
2022-08-17T01:14:36.713Z,99648.55
2022-08-17T01:17:04.862Z,99644.63
2022-08-17T01:19:36.048Z,99648.77
2022-08-17T01:22:12.199Z,99646.49
2022-08-17T01:24:43.445Z,99649.90
2022-08-17T01:27:13.690Z,99652.16
2022-08-17T01:29:46.875Z,99659.16
2022-08-17T01:32:14.905Z,99666.36
2022-08-17T01:34:46.781Z,99671.66
2022-08-17T01:37:27.570Z,99672.05
2022-08-17T01:40:03.273Z,99679.88
2022-08-17T01:42:36.599Z,99678.96
2022-08-17T01:45:18.742Z,99680.78
2022-08-17T01:47:46.366Z,99679.27
2022-08-17T01:50:19.116Z,99676.86
2022-08-17T01:52:50.593Z,99679.00
2022-08-17T01:55:27.222Z,99678.02
2022-08-17T01:57:55.113Z,99682.52
2022-08-17T02:00:22.672Z,99684.59
2022-08-17T02:02:50.396Z,99679.29
2022-08-17T02:05:19.114Z,99681.98
2022-08-17T02:08:00.597Z,99674.75
2022-08-17T02:10:34.219Z,99674.52
2022-08-17T02:13:04.392Z,99672.16
2022-08-17T02:15:32.139Z,99671.07
2022-08-17T02:17:59.567Z,99670.37
2022-08-17T02:20:41.822Z,99673.86
2022-08-17T02:23:12.459Z,99674.36
2022-08-17T02:25:43.513Z,99678.02
2022-08-17T02:28:11.256Z,99670.54
2022-08-17T02:31:02.028Z,99666.73
2022-08-17T02:33:41.821Z,99669.64
2022-08-17T02:36:13.042Z,99669.23
2022-08-17T02:38:42.158Z,99667.95
2022-08-17T02:41:09.810Z,99666.21
2022-08-17T02:43:37.430Z,99668.66
2022-08-17T02:46:04.882Z,99666.44
2022-08-17T02:48:32.359Z,99665.81
2022-08-17T02:51:00.891Z,99665.38
2022-08-17T02:53:33.678Z,99668.41
2022-08-17T02:56:04.218Z,99671.94
2022-08-17T02:58:35.510Z,99673.42
2022-08-17T03:01:07.285Z,99674.70
2022-08-17T03:03:36.499Z,99670.97
2022-08-17T03:06:05.649Z,99672.57
2022-08-17T03:08:34.230Z,99669.27
2022-08-17T03:11:01.683Z,99667.80
2022-08-17T03:13:30.855Z,99668.74
2022-08-17T03:15:58.982Z,99671.88
2022-08-17T03:18:27.989Z,99666.18
2022-08-17T03:20:59.619Z,99670.17
2022-08-17T03:23:29.695Z,99666.45
2022-08-17T03:25:59.677Z,99663.70
2022-08-17T03:28:28.276Z,99668.80
2022-08-17T03:30:55.716Z,99667.32
2022-08-17T03:33:23.266Z,99670.86
2022-08-17T03:35:51.737Z,99667.73
2022-08-17T03:38:19.823Z,99672.09
2022-08-17T03:40:57.313Z,99673.11
2022-08-17T03:43:31.018Z,99674.77
2022-08-17T03:46:28.310Z,99676.55
2022-08-17T03:49:21.975Z,99675.25
2022-08-17T03:52:05.674Z,99682.59
2022-08-17T03:54:49.272Z,99683.23
2022-08-17T03:57:16.758Z,99683.31
2022-08-17T03:59:45.102Z,99684.70
2022-08-17T04:02:25.678Z,99687.94
2022-08-17T04:04:54.085Z,99687.16
2022-08-17T04:07:26.158Z,99688.99
2022-08-17T04:09:53.826Z,99690.40
2022-08-17T04:12:23.601Z,99688.70
2022-08-17T04:14:53.783Z,99691.02
2022-08-17T04:17:24.887Z,99693.34
2022-08-17T04:19:53.711Z,99698.54
2022-08-17T04:22:32.572Z,99697.08
2022-08-17T04:25:06.701Z,99695.90
2022-08-17T04:27:34.340Z,99693.80
2022-08-17T04:30:03.653Z,99696.20
2022-08-17T04:33:00.649Z,99694.98
2022-08-17T04:35:25.496Z,99699.45
2022-08-17T04:37:53.594Z,99702.92
2022-08-17T04:40:39.506Z,99701.77
2022-08-17T04:43:13.841Z,99700.55
2022-08-17T04:45:55.058Z,99699.41
2022-08-17T04:48:34.710Z,99700.88
2022-08-17T04:51:16.177Z,99702.64
2022-08-17T04:53:46.501Z,99704.48
2022-08-17T04:56:25.052Z,99702.61
2022-08-17T04:58:55.081Z,99705.80
2022-08-17T05:01:25.541Z,99703.40
2022-08-17T05:03:56.009Z,99709.30
2022-08-17T05:06:23.623Z,99711.64
2022-08-17T05:08:51.266Z,99708.73
2022-08-17T05:11:19.146Z,99708.00
2022-08-17T05:13:49.995Z,99709.08
2022-08-17T05:16:18.867Z,99706.39
2022-08-17T05:18:46.790Z,99705.21
2022-08-17T05:21:15.627Z,99705.93
2022-08-17T05:23:43.861Z,99708.98
2022-08-17T05:26:25.461Z,99707.07
2022-08-17T05:29:00.409Z,99709.63
2022-08-17T05:31:29.783Z,99713.21
2022-08-17T05:33:57.425Z,99710.15
2022-08-17T05:36:42.603Z,99708.16
2022-08-17T05:39:16.135Z,99710.63
2022-08-17T05:41:48.094Z,99708.98
2022-08-17T05:44:16.392Z,99705.38
2022-08-17T05:46:49.394Z,99704.66
2022-08-17T05:49:24.782Z,99705.75
2022-08-17T05:52:02.939Z,99708.09
2022-08-17T05:54:47.393Z,99710.60
2022-08-17T05:57:53.796Z,99713.15
2022-08-17T06:00:36.702Z,99709.14
2022-08-17T06:03:28.872Z,99715.62
2022-08-17T06:06:31.392Z,99717.80
2022-08-17T06:09:11.485Z,99723.96
2022-08-17T06:11:43.570Z,99721.55
2022-08-17T06:14:23.150Z,99722.89
2022-08-17T06:16:58.439Z,99721.48
2022-08-17T06:19:41.880Z,99721.93
2022-08-17T06:22:13.476Z,99721.15
2022-08-17T06:24:51.238Z,99717.91
2022-08-17T06:27:40.860Z,99720.42
2022-08-17T06:30:58.579Z,99720.41
2022-08-17T06:33:26.110Z,99720.23
2022-08-17T06:36:22.228Z,99720.72
2022-08-17T06:39:24.092Z,99721.11
2022-08-17T06:41:54.201Z,99724.41
2022-08-17T06:44:47.100Z,99723.02
2022-08-17T06:47:36.294Z,99723.23
2022-08-17T06:50:20.394Z,99718.09
2022-08-17T06:53:20.466Z,99720.88
2022-08-17T06:56:02.090Z,99715.77
2022-08-17T06:58:31.368Z,99711.89
2022-08-17T07:01:25.005Z,99713.02
2022-08-17T07:04:06.768Z,99716.27
2022-08-17T07:06:47.611Z,99717.23
2022-08-17T07:09:24.875Z,99713.70
2022-08-17T07:11:58.886Z,99713.60
2022-08-17T07:14:48.244Z,99715.88
2022-08-17T07:17:18.369Z,99715.16
2022-08-17T07:19:49.600Z,99718.36
2022-08-17T07:22:59.586Z,99717.63
2022-08-17T07:25:30.568Z,99717.42
2022-08-17T07:28:02.327Z,99719.09
2022-08-17T07:30:46.772Z,99717.25
2022-08-17T07:33:19.821Z,99717.10
2022-08-17T07:35:49.928Z,99722.66
2022-08-17T07:38:26.880Z,99723.87
2022-08-17T07:41:09.572Z,99725.14
2022-08-17T07:43:39.841Z,99723.07
2022-08-17T07:46:44.925Z,99724.67
2022-08-17T07:49:15.043Z,99726.89
2022-08-17T07:51:42.445Z,99727.04
2022-08-17T07:54:15.697Z,99724.16
2022-08-17T07:57:00.264Z,99725.09
2022-08-17T07:59:34.016Z,99722.86
2022-08-17T08:02:28.960Z,99728.65
2022-08-17T08:05:30.682Z,99730.91
2022-08-17T08:08:35.380Z,99732.65
2022-08-17T08:11:15.354Z,99730.24
2022-08-17T08:13:45.530Z,99732.52
2022-08-17T08:16:30.286Z,99729.60
2022-08-17T08:19:02.027Z,99738.33
2022-08-17T08:21:58.921Z,99735.52
2022-08-17T08:24:58.243Z,99732.38
2022-08-17T08:27:50.711Z,99727.33
2022-08-17T08:30:23.818Z,99729.74
2022-08-17T08:33:00.587Z,99733.36
2022-08-17T08:35:33.630Z,99731.36
2022-08-17T08:38:29.213Z,99732.55
2022-08-17T08:41:21.371Z,99732.58
2022-08-17T08:44:09.882Z,99732.52
2022-08-17T08:47:21.444Z,99726.27
2022-08-17T08:50:34.129Z,99730.06
2022-08-17T08:53:19.050Z,99732.66
2022-08-17T08:56:19.235Z,99728.20
2022-08-17T08:58:53.695Z,99728.66
2022-08-17T09:01:30.140Z,99728.13
2022-08-17T09:04:24.834Z,99727.33
2022-08-17T09:07:08.834Z,99728.59
2022-08-17T09:10:09.440Z,99729.04
2022-08-17T09:12:55.211Z,99725.16
2022-08-17T09:15:33.435Z,99723.31
2022-08-17T09:19:03.171Z,99720.02
2022-08-17T09:21:38.169Z,99721.86
2022-08-17T09:24:29.698Z,99724.36
2022-08-17T09:27:15.249Z,99727.55
2022-08-17T09:29:51.525Z,99728.69
2022-08-17T09:32:31.286Z,99727.63
2022-08-17T09:35:04.263Z,99724.56
2022-08-17T09:37:59.137Z,99721.18
2022-08-17T09:40:34.208Z,99717.50
2022-08-17T09:43:12.536Z,99717.53
2022-08-17T09:46:02.488Z,99715.34
2022-08-17T09:48:41.738Z,99717.59
2022-08-17T09:51:14.784Z,99722.11
2022-08-17T09:53:44.680Z,99722.27
2022-08-17T09:56:42.308Z,99725.85
2022-08-17T09:59:21.826Z,99724.41
2022-08-17T10:02:28.408Z,99719.57
2022-08-17T10:05:37.751Z,99720.65
2022-08-17T10:08:16.958Z,99719.64
2022-08-17T10:11:22.125Z,99715.21
2022-08-17T10:14:38.048Z,99712.64
2022-08-17T10:17:39.446Z,99712.39
2022-08-17T10:20:35.526Z,99710.48
2022-08-17T10:23:24.479Z,99713.65
2022-08-17T10:26:15.445Z,99711.38
2022-08-17T10:29:01.724Z,99712.30
2022-08-17T10:31:35.876Z,99710.06
2022-08-17T10:34:19.922Z,99708.91
2022-08-17T10:37:06.815Z,99709.33
2022-08-17T10:39:58.102Z,99712.79
2022-08-17T10:42:35.239Z,99716.73
2022-08-17T10:45:29.861Z,99713.01
2022-08-17T10:48:13.790Z,99706.08
2022-08-17T10:50:57.559Z,99707.61
2022-08-17T10:53:31.079Z,99711.80
2022-08-17T10:56:14.550Z,99707.66
2022-08-17T10:58:54.630Z,99708.28
2022-08-17T11:01:38.166Z,99702.05
2022-08-17T11:04:25.207Z,99701.97
2022-08-17T11:07:02.176Z,99700.43
2022-08-17T11:10:01.641Z,99695.96
2022-08-17T11:12:32.811Z,99707.16
2022-08-17T11:15:13.197Z,99709.17
2022-08-17T11:18:01.677Z,99706.62
2022-08-17T11:20:47.932Z,99705.80
2022-08-17T11:23:21.625Z,99709.44
2022-08-17T11:25:54.351Z,99707.95
2022-08-17T11:28:34.259Z,99704.89
2022-08-17T11:31:05.653Z,99709.16
2022-08-17T11:33:36.666Z,99704.56
2022-08-17T11:36:32.736Z,99700.47
2022-08-17T11:39:22.044Z,99703.42
2022-08-17T11:41:54.933Z,99707.14
2022-08-17T11:44:56.435Z,99703.20
2022-08-17T11:51:27.901Z,99705.86
2022-08-17T11:54:31.552Z,99706.00
2022-08-17T11:56:54.110Z,99710.71
2022-08-17T11:59:45.754Z,99714.01
2022-08-17T12:02:31.646Z,99716.00
2022-08-17T12:05:21.854Z,99715.86
2022-08-17T12:07:58.545Z,99723.65
2022-08-17T12:10:32.092Z,99725.79
2022-08-17T12:13:07.333Z,99725.68
2022-08-17T12:15:43.051Z,99731.27
2022-08-17T12:18:19.551Z,99729.63
2022-08-17T12:21:02.471Z,99728.33
2022-08-17T12:23:41.555Z,99724.68
2022-08-17T12:26:19.821Z,99717.65
2022-08-17T12:28:52.745Z,99722.52
2022-08-17T12:31:29.828Z,99730.85
2022-08-17T12:33:57.993Z,99739.08
2022-08-17T12:36:33.248Z,99746.36
2022-08-17T12:39:13.878Z,99752.21
2022-08-17T12:41:47.968Z,99748.48
2022-08-17T12:44:24.058Z,99757.07
2022-08-17T12:46:58.601Z,99761.87
2022-08-17T12:49:32.233Z,99761.33
2022-08-17T12:52:08.145Z,99759.63
2022-08-17T12:54:59.476Z,99758.80
2022-08-17T12:57:36.160Z,99760.91
2022-08-17T13:00:18.370Z,99758.03
2022-08-17T13:02:54.981Z,99752.65
2022-08-17T13:05:28.340Z,99752.40
2022-08-17T13:07:59.045Z,99757.94
2022-08-17T13:10:33.043Z,99753.77
2022-08-17T13:13:22.036Z,99750.59
2022-08-17T13:15:58.392Z,99747.84
2022-08-17T13:18:47.164Z,99744.79
2022-08-17T13:21:23.628Z,99745.39
2022-08-17T13:24:19.139Z,99752.82
2022-08-17T13:26:50.083Z,99753.25
2022-08-17T13:29:35.660Z,99751.21
2022-08-17T13:32:07.923Z,99754.58
2022-08-17T13:35:12.469Z,99754.09
2022-08-17T13:37:37.448Z,99753.71
2022-08-17T13:40:08.210Z,99756.21
2022-08-17T13:42:51.620Z,99756.92
2022-08-17T13:45:34.938Z,99757.11
2022-08-17T13:48:23.083Z,99748.63
2022-08-17T13:50:56.561Z,99745.05
2022-08-17T13:53:37.250Z,99744.86
2022-08-17T13:56:31.737Z,99742.77
2022-08-17T13:59:16.659Z,99741.48
2022-08-17T14:02:05.757Z,99743.39
2022-08-17T14:04:33.856Z,99745.27
2022-08-17T14:07:11.774Z,99746.64
2022-08-17T14:09:57.741Z,99757.09
2022-08-17T14:12:28.874Z,99761.65
2022-08-17T14:14:59.373Z,99766.84
2022-08-17T14:17:31.039Z,99767.26
2022-08-17T14:20:01.342Z,99762.65
2022-08-17T14:22:35.426Z,99758.61
2022-08-17T14:25:05.281Z,99755.77
2022-08-17T14:27:47.097Z,99753.80
2022-08-17T14:30:25.798Z,99747.36
2022-08-17T14:32:58.026Z,99745.23
2022-08-17T14:35:28.106Z,99749.30
2022-08-17T14:37:56.671Z,99756.33
2022-08-17T14:40:25.296Z,99759.77
2022-08-17T14:42:54.969Z,99755.86
2022-08-17T14:45:29.871Z,99751.40
2022-08-17T14:48:03.923Z,99747.13
2022-08-17T14:50:35.417Z,99752.16
2022-08-17T14:53:05.424Z,99752.50
2022-08-17T14:55:34.471Z,99758.92
2022-08-17T14:58:03.960Z,99761.40
2022-08-17T15:00:33.016Z,99760.67
2022-08-17T15:03:02.089Z,99758.11
2022-08-17T15:05:34.386Z,99763.63
2022-08-17T15:08:03.524Z,99762.35
2022-08-17T15:10:31.699Z,99761.20
2022-08-17T15:13:00.260Z,99756.30
2022-08-17T15:15:28.569Z,99755.48
2022-08-17T15:17:56.819Z,99755.94
2022-08-17T15:20:29.543Z,99754.69
2022-08-17T15:22:59.398Z,99756.16
2022-08-17T15:25:31.648Z,99752.87
2022-08-17T15:28:00.204Z,99753.15
2022-08-17T15:30:29.159Z,99752.19
2022-08-17T15:32:59.159Z,99753.06
2022-08-17T15:35:32.457Z,99752.98
2022-08-17T15:38:11.688Z,99751.92
2022-08-17T15:40:42.880Z,99753.48
2022-08-17T15:43:16.571Z,99749.86
2022-08-17T15:45:44.731Z,99745.06
2022-08-17T15:48:47.340Z,99741.23
2022-08-17T15:51:19.057Z,99742.02
2022-08-17T15:53:57.479Z,99747.20
2022-08-17T15:56:26.464Z,99753.48
2022-08-17T15:58:55.112Z,99756.92
2022-08-17T16:02:14.269Z,99758.42
2022-08-17T16:04:14.056Z,99759.23
2022-08-17T16:06:57.243Z,99761.62
2022-08-17T16:09:24.843Z,99760.66
2022-08-17T16:11:55.183Z,99761.51
2022-08-17T16:14:33.988Z,99762.80
2022-08-17T16:17:04.442Z,99764.65
2022-08-17T16:19:34.281Z,99767.73
2022-08-17T16:22:03.734Z,99765.20
2022-08-17T16:24:31.777Z,99762.15
2022-08-17T16:26:59.374Z,99762.44
2022-08-17T16:29:27.472Z,99766.89
2022-08-17T16:31:55.767Z,99766.36
2022-08-17T16:34:23.844Z,99768.86
2022-08-17T16:36:55.221Z,99763.83
2022-08-17T16:39:29.401Z,99763.99
2022-08-17T16:41:57.369Z,99764.94
2022-08-17T16:44:29.133Z,99766.04
2022-08-17T16:46:57.562Z,99764.48
2022-08-17T16:49:36.953Z,99762.23
2022-08-17T16:52:10.581Z,99767.41
2022-08-17T16:54:43.647Z,99769.27
2022-08-17T16:57:13.639Z,99768.37
2022-08-17T16:59:43.922Z,99774.23
2022-08-17T17:02:23.588Z,99772.95
2022-08-17T17:05:07.948Z,99775.58
2022-08-17T17:08:09.003Z,99774.08
2022-08-17T17:10:44.832Z,99780.95
2022-08-17T17:13:39.234Z,99782.86
2022-08-17T17:16:18.184Z,99781.82
2022-08-17T17:19:07.643Z,99780.53
2022-08-17T17:21:57.241Z,99780.73
2022-08-17T17:24:50.287Z,99782.02
2022-08-17T17:27:37.013Z,99785.35
2022-08-17T17:30:46.861Z,99788.61
2022-08-17T17:33:40.315Z,99789.39
2022-08-17T17:36:22.484Z,99789.30
2022-08-17T17:38:54.037Z,99788.61
2022-08-17T17:41:51.341Z,99788.40
2022-08-17T17:44:35.185Z,99793.48
2022-08-17T17:47:03.954Z,99790.88
2022-08-17T17:49:40.060Z,99793.07
2022-08-17T17:52:31.477Z,99785.71
2022-08-17T17:55:04.697Z,99789.74
2022-08-17T17:57:45.141Z,99794.73
2022-08-17T18:00:19.270Z,99793.70
2022-08-17T18:02:53.945Z,99796.44
2022-08-17T18:05:49.390Z,99794.64
2022-08-17T18:08:47.790Z,99802.62
2022-08-17T18:11:39.880Z,99804.96
2022-08-17T18:14:42.131Z,99806.83
2022-08-17T18:17:10.591Z,99812.15
2022-08-17T18:19:39.875Z,99814.10
2022-08-17T18:22:14.238Z,99816.84
2022-08-17T18:24:45.495Z,99818.24
2022-08-17T18:27:45.049Z,99816.98
2022-08-17T18:30:12.564Z,99818.66
2022-08-17T18:32:43.455Z,99818.23
2022-08-17T18:35:10.858Z,99821.36
2022-08-17T18:37:42.828Z,99823.77
2022-08-17T18:40:16.623Z,99824.45
2022-08-17T18:42:55.707Z,99822.40
2022-08-17T18:45:46.822Z,99823.88
2022-08-17T18:48:17.661Z,99823.80
2022-08-17T18:50:45.511Z,99827.27
2022-08-17T18:53:45.337Z,99827.94
2022-08-17T18:56:32.663Z,99835.03
2022-08-17T18:59:04.218Z,99838.53
2022-08-17T19:02:13.853Z,99837.71
2022-08-17T19:05:10.473Z,99837.92
2022-08-17T19:07:44.246Z,99836.89
2022-08-17T19:10:31.120Z,99840.70
2022-08-17T19:13:14.964Z,99841.30
2022-08-17T19:16:12.299Z,99836.23
2022-08-17T19:18:52.986Z,99835.20
2022-08-17T19:21:40.273Z,99842.89
2022-08-17T19:24:19.374Z,99847.34
2022-08-17T19:26:56.550Z,99851.98
2022-08-17T19:29:50.247Z,99860.09
2022-08-17T19:32:24.359Z,99871.58
2022-08-17T19:34:52.892Z,99869.33
2022-08-17T19:37:27.418Z,99871.89
2022-08-17T19:40:35.142Z,99875.06
2022-08-17T19:43:40.518Z,99881.83
2022-08-17T19:46:25.850Z,99887.02
2022-08-17T19:49:16.084Z,99886.27
2022-08-17T19:52:02.067Z,99881.98
2022-08-17T19:55:04.564Z,99884.80
2022-08-17T19:57:47.127Z,99880.78
2022-08-17T20:00:17.578Z,99880.83
2022-08-17T20:02:48.536Z,99879.16
2022-08-17T20:05:24.384Z,99885.09
2022-08-17T20:08:11.404Z,99889.23
2022-08-17T20:10:48.045Z,99892.88
2022-08-17T20:13:40.007Z,99896.89
2022-08-17T20:16:09.972Z,99898.08
2022-08-17T20:18:49.819Z,99893.48
2022-08-17T20:21:33.356Z,99887.56
2022-08-17T20:24:16.895Z,99886.27
2022-08-17T20:26:58.369Z,99880.33
2022-08-17T20:29:39.871Z,99879.29
2022-08-17T20:32:18.695Z,99884.02
2022-08-17T20:34:47.526Z,99889.85
2022-08-17T20:37:15.139Z,99897.56
2022-08-17T20:39:58.746Z,99898.05
2022-08-17T20:42:27.919Z,99899.25
2022-08-17T20:44:59.371Z,99903.13
2022-08-17T20:48:18.560Z,99901.63
2022-08-17T20:50:44.207Z,99905.64
2022-08-17T20:53:32.510Z,99902.95
2022-08-17T20:56:00.015Z,99897.73
2022-08-17T20:58:30.674Z,99895.35
2022-08-17T21:00:59.040Z,99893.52
2022-08-17T21:03:26.842Z,99894.61
2022-08-17T21:06:00.777Z,99898.67
2022-08-17T21:08:53.301Z,99904.02
2022-08-17T21:11:57.073Z,99903.17
2022-08-17T21:14:46.115Z,99902.42
2022-08-17T21:17:29.714Z,99908.44
2022-08-17T21:20:10.769Z,99903.77
2022-08-17T21:23:10.853Z,99896.95
2022-08-17T21:25:54.387Z,99895.14
2022-08-17T21:29:00.965Z,99894.61
2022-08-17T21:31:40.089Z,99896.43
2022-08-17T21:34:26.744Z,99893.48
2022-08-17T21:36:56.712Z,99892.55
2022-08-17T21:39:40.422Z,99893.91
2022-08-17T21:42:09.097Z,99890.95
2022-08-17T21:44:47.346Z,99892.17
2022-08-17T21:47:31.239Z,99889.27
2022-08-17T21:50:21.531Z,99899.17
2022-08-17T21:52:54.046Z,99899.73
2022-08-17T21:55:29.911Z,99898.18
2022-08-17T21:58:14.164Z,99905.70
2022-08-17T22:00:46.525Z,99910.16
2022-08-17T22:03:31.248Z,99902.06
2022-08-17T22:05:58.910Z,99889.34
2022-08-17T22:08:26.524Z,99882.98
2022-08-17T22:11:01.567Z,99879.91
2022-08-17T22:13:29.646Z,99873.65
2022-08-17T22:16:03.688Z,99878.95
2022-08-17T22:18:45.184Z,99881.83
2022-08-17T22:21:12.667Z,99884.23
2022-08-17T22:23:59.754Z,99880.13
2022-08-17T22:27:03.327Z,99878.05
2022-08-17T22:29:54.366Z,99880.70
2022-08-17T22:32:37.184Z,99877.41
2022-08-17T22:35:26.758Z,99878.06
2022-08-17T22:37:56.016Z,99872.16
2022-08-17T22:40:28.948Z,99870.98
2022-08-17T22:42:58.153Z,99871.10
2022-08-17T22:45:29.906Z,99873.94
2022-08-17T22:48:01.924Z,99866.71
2022-08-17T22:50:33.010Z,99873.33
2022-08-17T22:53:29.091Z,99872.02
2022-08-17T22:56:13.694Z,99878.04
2022-08-17T22:59:07.431Z,99875.94
2022-08-17T23:01:35.498Z,99873.09
2022-08-17T23:04:10.329Z,99871.08
2022-08-17T23:06:43.769Z,99874.90
2022-08-17T23:09:11.378Z,99879.22
2022-08-17T23:11:48.795Z,99882.77
2022-08-17T23:14:19.899Z,99880.98
2022-08-17T23:16:50.042Z,99882.30
2022-08-17T23:19:21.070Z,99885.23
2022-08-17T23:21:53.799Z,99891.73
2022-08-17T23:24:35.554Z,99886.07
2022-08-17T23:27:07.767Z,99886.58
2022-08-17T23:29:35.444Z,99887.84
2022-08-17T23:32:06.013Z,99886.77
2022-08-17T23:34:33.618Z,99887.15
2022-08-17T23:37:04.189Z,99886.14
2022-08-17T23:39:32.151Z,99890.48
2022-08-17T23:42:03.211Z,99894.86
2022-08-17T23:44:31.287Z,99892.38
2022-08-17T23:46:58.772Z,99888.51
2022-08-17T23:49:26.351Z,99893.14
2022-08-17T23:51:55.304Z,99895.90
2022-08-17T23:54:38.529Z,99892.82
2022-08-17T23:57:06.129Z,99889.78
2022-08-17T23:59:33.691Z,99891.83
