createdAt,value
2018-05-04T00:00:52.833Z,0.00
2018-05-04T00:01:52.755Z,0.00
2018-05-04T00:02:52.685Z,0.00
2018-05-04T00:03:52.613Z,0.00
2018-05-04T00:04:52.537Z,0.00
2018-05-04T00:05:52.458Z,0.00
2018-05-04T00:06:52.383Z,0.00
2018-05-04T00:07:52.306Z,0.00
2018-05-04T00:08:52.232Z,0.00
2018-05-04T00:09:52.159Z,0.00
2018-05-04T00:10:52.084Z,0.00
2018-05-04T00:11:52.005Z,0.00
2018-05-04T00:12:51.933Z,0.00
2018-05-04T00:13:51.854Z,0.00
2018-05-04T00:14:51.779Z,0.00
2018-05-04T00:15:51.706Z,0.00
2018-05-04T00:16:51.626Z,0.00
2018-05-04T00:17:51.555Z,0.00
2018-05-04T00:18:51.480Z,0.00
2018-05-04T00:19:51.400Z,0.00
2018-05-04T00:20:51.326Z,0.00
2018-05-04T00:21:51.249Z,0.00
2018-05-04T00:22:51.174Z,0.00
2018-05-04T00:23:51.099Z,0.00
2018-05-04T00:24:51.024Z,0.00
2018-05-04T00:25:50.949Z,0.00
2018-05-04T00:26:50.871Z,0.00
2018-05-04T00:27:50.797Z,0.00
2018-05-04T00:28:50.724Z,0.00
2018-05-04T00:29:50.644Z,0.00
2018-05-04T00:30:50.570Z,0.00
2018-05-04T00:31:50.494Z,0.00
2018-05-04T00:32:50.419Z,0.00
2018-05-04T00:33:50.348Z,0.00
2018-05-04T00:34:50.269Z,0.00
2018-05-04T00:35:50.192Z,0.00
2018-05-04T00:36:50.113Z,0.00
2018-05-04T00:37:50.048Z,0.00
2018-05-04T00:38:49.963Z,0.00
2018-05-04T00:39:49.888Z,0.00
2018-05-04T00:40:49.811Z,0.00
2018-05-04T00:41:49.736Z,0.00
2018-05-04T00:42:49.661Z,0.00
2018-05-04T00:43:49.586Z,0.00
2018-05-04T00:44:49.510Z,0.00
2018-05-04T00:45:49.434Z,0.00
2018-05-04T00:46:49.355Z,0.00
2018-05-04T00:47:49.282Z,0.00
2018-05-04T00:48:49.205Z,0.00
2018-05-04T00:49:49.129Z,0.00
2018-05-04T00:50:49.059Z,0.00
2018-05-04T00:51:48.978Z,0.00
2018-05-04T00:52:48.904Z,0.00
2018-05-04T00:53:48.834Z,0.00
2018-05-04T00:54:48.750Z,0.00
2018-05-04T00:55:48.676Z,0.00
2018-05-04T00:56:48.600Z,0.00
2018-05-04T00:57:48.525Z,0.00
2018-05-04T00:58:48.450Z,0.00
2018-05-04T00:59:48.369Z,0.00
2018-05-04T01:00:48.296Z,0.00
2018-05-04T01:01:48.218Z,0.00
2018-05-04T01:02:48.144Z,0.00
2018-05-04T01:03:48.066Z,0.00
2018-05-04T01:04:47.993Z,0.00
2018-05-04T01:05:47.915Z,0.00
2018-05-04T01:06:47.838Z,0.00
2018-05-04T01:07:47.767Z,0.00
2018-05-04T01:08:47.688Z,0.00
2018-05-04T01:09:47.612Z,0.00
2018-05-04T01:10:47.533Z,0.00
2018-05-04T01:11:47.472Z,0.00
2018-05-04T01:12:47.382Z,0.00
2018-05-04T01:13:47.307Z,0.00
2018-05-04T01:14:47.239Z,0.00
2018-05-04T01:15:47.157Z,0.00
2018-05-04T01:16:47.077Z,0.00
2018-05-04T01:17:47.003Z,0.00
2018-05-04T01:18:46.927Z,0.00
2018-05-04T01:19:46.849Z,0.00
2018-05-04T01:20:46.773Z,0.00
2018-05-04T01:21:46.699Z,0.00
2018-05-04T01:22:46.620Z,0.00
2018-05-04T01:23:46.545Z,0.00
2018-05-04T01:24:46.472Z,0.00
2018-05-04T01:25:46.397Z,0.00
2018-05-04T01:26:46.317Z,0.00
2018-05-04T01:27:46.243Z,0.00
2018-05-04T01:28:46.164Z,0.00
2018-05-04T01:29:46.093Z,0.00
2018-05-04T01:30:46.012Z,0.00
2018-05-04T01:31:45.933Z,0.00
2018-05-04T01:32:45.860Z,0.00
2018-05-04T01:33:45.783Z,0.00
2018-05-04T01:34:45.707Z,0.00
2018-05-04T01:35:45.633Z,0.00
2018-05-04T01:36:45.558Z,0.00
2018-05-04T01:37:45.480Z,0.00
2018-05-04T01:38:45.401Z,0.00
2018-05-04T01:39:45.326Z,0.00
2018-05-04T01:40:45.257Z,0.00
2018-05-04T01:41:45.180Z,0.00
2018-05-04T01:42:45.095Z,0.00
2018-05-04T01:43:45.031Z,0.00
2018-05-04T01:44:44.945Z,0.00
2018-05-04T01:45:44.876Z,0.00
2018-05-04T01:46:44.791Z,0.00
2018-05-04T01:47:44.715Z,0.00
2018-05-04T01:48:44.638Z,0.00
2018-05-04T01:49:44.562Z,0.00
2018-05-04T01:50:44.489Z,0.00
2018-05-04T01:51:44.410Z,0.00
2018-05-04T01:52:44.335Z,0.00
2018-05-04T01:53:44.261Z,0.00
2018-05-04T01:54:44.181Z,0.00
2018-05-04T01:55:44.106Z,0.00
2018-05-04T01:56:44.029Z,0.00
2018-05-04T01:57:43.953Z,0.00
2018-05-04T01:58:43.875Z,0.00
2018-05-04T01:59:43.798Z,0.00
2018-05-04T02:00:43.722Z,0.00
2018-05-04T02:01:43.651Z,0.00
2018-05-04T02:02:43.570Z,0.00
2018-05-04T02:03:43.494Z,0.00
2018-05-04T02:04:43.417Z,0.00
2018-05-04T02:05:43.341Z,0.00
2018-05-04T02:06:43.264Z,0.00
2018-05-04T02:07:43.265Z,0.00
2018-05-04T02:08:43.113Z,0.00
2018-05-04T02:09:43.036Z,0.00
2018-05-04T02:10:42.961Z,0.00
2018-05-04T02:11:42.923Z,0.00
2018-05-04T02:12:42.821Z,0.00
2018-05-04T02:13:42.723Z,0.00
2018-05-04T02:14:42.658Z,0.00
2018-05-04T02:15:42.573Z,0.00
2018-05-04T02:16:42.499Z,0.00
2018-05-04T02:17:42.423Z,0.00
2018-05-04T02:18:42.346Z,0.00
2018-05-04T02:19:42.271Z,0.00
2018-05-04T02:20:42.193Z,0.00
2018-05-04T02:21:42.120Z,0.00
2018-05-04T02:22:42.044Z,0.00
2018-05-04T02:23:41.963Z,0.00
2018-05-04T02:24:41.887Z,0.00
2018-05-04T02:25:41.809Z,0.00
2018-05-04T02:26:41.732Z,0.00
2018-05-04T02:27:41.658Z,0.00
2018-05-04T02:28:41.580Z,0.00
2018-05-04T02:29:41.505Z,0.00
2018-05-04T02:30:41.432Z,0.00
2018-05-04T02:31:41.346Z,0.00
2018-05-04T02:32:41.272Z,0.00
2018-05-04T02:33:41.197Z,0.00
2018-05-04T02:34:41.116Z,0.00
2018-05-04T02:35:41.044Z,0.00
2018-05-04T02:36:40.967Z,0.00
2018-05-04T02:37:40.892Z,0.00
2018-05-04T02:38:40.814Z,0.00
2018-05-04T02:39:40.740Z,0.00
2018-05-04T02:40:40.659Z,0.00
2018-05-04T02:41:40.595Z,0.00
2018-05-04T02:42:40.504Z,0.00
2018-05-04T02:43:40.430Z,0.00
2018-05-04T02:44:40.357Z,0.00
2018-05-04T02:45:40.273Z,0.00
2018-05-04T02:46:40.197Z,0.00
2018-05-04T02:47:40.119Z,0.00
2018-05-04T02:48:40.051Z,0.00
2018-05-04T02:49:39.981Z,0.00
2018-05-04T02:50:39.889Z,0.00
2018-05-04T02:51:39.813Z,0.00
2018-05-04T02:52:39.740Z,0.00
2018-05-04T02:53:39.661Z,0.00
2018-05-04T02:54:39.583Z,0.00
2018-05-04T02:55:39.506Z,0.00
2018-05-04T02:56:39.430Z,0.00
2018-05-04T02:57:39.370Z,0.00
2018-05-04T02:58:39.272Z,0.00
2018-05-04T02:59:39.198Z,0.00
2018-05-04T03:00:39.122Z,0.00
2018-05-04T03:01:39.045Z,0.00
2018-05-04T03:02:38.967Z,0.00
2018-05-04T03:03:38.888Z,0.00
2018-05-04T03:04:38.824Z,0.00
2018-05-04T03:05:38.736Z,0.00
2018-05-04T03:06:38.660Z,0.00
2018-05-04T03:07:38.584Z,0.00
2018-05-04T03:08:38.506Z,0.00
2018-05-04T03:09:38.431Z,0.00
2018-05-04T03:10:38.354Z,0.00
2018-05-04T03:11:38.275Z,0.00
2018-05-04T03:12:38.198Z,0.00
2018-05-04T03:13:38.128Z,0.00
2018-05-04T03:14:38.042Z,0.00
2018-05-04T03:15:37.961Z,0.00
2018-05-04T03:16:37.894Z,0.00
2018-05-04T03:17:37.813Z,0.00
2018-05-04T03:18:37.739Z,0.00
2018-05-04T03:19:37.656Z,0.00
2018-05-04T03:20:37.576Z,0.00
2018-05-04T03:21:37.506Z,0.00
2018-05-04T03:22:37.428Z,0.00
2018-05-04T03:23:37.350Z,0.00
2018-05-04T03:24:37.277Z,0.00
2018-05-04T03:25:37.202Z,0.00
2018-05-04T03:26:37.119Z,0.00
2018-05-04T03:27:37.042Z,0.00
2018-05-04T03:28:36.973Z,0.00
2018-05-04T03:29:36.894Z,0.00
2018-05-04T03:30:36.884Z,0.00
2018-05-04T03:31:36.732Z,0.00
2018-05-04T03:32:36.657Z,0.00
2018-05-04T03:33:36.585Z,0.00
2018-05-04T03:34:36.503Z,0.00
2018-05-04T03:35:36.432Z,0.00
2018-05-04T03:36:36.349Z,0.00
2018-05-04T03:37:36.271Z,0.00
2018-05-04T03:38:36.194Z,0.00
2018-05-04T03:39:36.117Z,0.00
2018-05-04T03:40:36.040Z,0.00
2018-05-04T03:41:35.961Z,0.00
2018-05-04T03:42:35.886Z,0.00
2018-05-04T03:43:35.808Z,0.00
2018-05-04T03:44:35.738Z,0.00
2018-05-04T03:45:35.655Z,0.00
2018-05-04T03:46:35.585Z,0.00
2018-05-04T03:47:35.502Z,0.00
2018-05-04T03:48:35.429Z,0.00
2018-05-04T03:49:35.347Z,0.00
2018-05-04T03:50:35.266Z,0.00
2018-05-04T03:51:35.192Z,0.00
2018-05-04T03:52:35.116Z,0.00
2018-05-04T03:53:35.039Z,0.00
2018-05-04T03:54:34.959Z,0.00
2018-05-04T03:55:34.881Z,0.00
2018-05-04T03:56:34.808Z,0.00
2018-05-04T03:57:34.728Z,0.00
2018-05-04T03:58:34.651Z,0.00
2018-05-04T03:59:34.584Z,0.00
2018-05-04T04:00:34.502Z,0.00
2018-05-04T04:01:34.421Z,0.00
2018-05-04T04:02:34.426Z,5.63
2018-05-04T04:03:34.260Z,5.63
2018-05-04T04:04:34.187Z,5.63
2018-05-04T04:05:34.116Z,5.63
2018-05-04T04:06:34.036Z,5.63
2018-05-04T04:07:33.952Z,5.63
2018-05-04T04:08:33.879Z,5.63
2018-05-04T04:09:33.799Z,5.63
2018-05-04T04:10:33.722Z,5.63
2018-05-04T04:11:33.647Z,5.63
2018-05-04T04:12:33.592Z,11.25
2018-05-04T04:13:33.491Z,11.25
2018-05-04T04:14:33.412Z,11.25
2018-05-04T04:15:33.336Z,11.25
2018-05-04T04:16:33.256Z,11.25
2018-05-04T04:17:33.182Z,11.25
2018-05-04T04:18:33.110Z,11.25
2018-05-04T04:19:33.074Z,11.25
2018-05-04T04:20:32.948Z,11.25
2018-05-04T04:21:32.879Z,16.88
2018-05-04T04:22:32.795Z,16.88
2018-05-04T04:23:32.716Z,16.88
2018-05-04T04:24:32.638Z,16.88
2018-05-04T04:25:32.575Z,16.88
2018-05-04T04:26:32.487Z,16.88
2018-05-04T04:27:32.411Z,16.88
2018-05-04T04:28:32.333Z,16.88
2018-05-04T04:29:32.255Z,22.50
2018-05-04T04:30:32.182Z,22.50
2018-05-04T04:31:32.091Z,22.50
2018-05-04T04:32:32.022Z,22.50
2018-05-04T04:33:31.944Z,22.50
2018-05-04T04:34:31.863Z,22.50
2018-05-04T04:35:31.787Z,22.50
2018-05-04T04:36:31.709Z,28.13
2018-05-04T04:37:31.627Z,28.13
2018-05-04T04:38:31.559Z,28.13
2018-05-04T04:39:31.473Z,28.13
2018-05-04T04:40:31.395Z,28.13
2018-05-04T04:41:31.317Z,28.13
2018-05-04T04:42:31.246Z,28.13
2018-05-04T04:43:31.167Z,28.13
2018-05-04T04:44:31.116Z,33.75
2018-05-04T04:45:31.037Z,33.75
2018-05-04T04:46:30.933Z,33.75
2018-05-04T04:47:30.863Z,33.75
2018-05-04T04:48:30.781Z,33.75
2018-05-04T04:49:30.704Z,33.75
2018-05-04T04:50:30.625Z,33.75
2018-05-04T04:51:30.545Z,33.75
2018-05-04T04:52:30.471Z,33.75
2018-05-04T04:53:30.388Z,39.38
2018-05-04T04:54:30.313Z,39.38
2018-05-04T04:55:30.239Z,39.38
2018-05-04T04:56:30.160Z,39.38
2018-05-04T04:57:30.082Z,39.38
2018-05-04T04:58:30.006Z,39.38
2018-05-04T04:59:29.923Z,39.38
2018-05-04T05:00:29.848Z,45.00
2018-05-04T05:01:29.773Z,45.00
2018-05-04T05:02:29.693Z,45.00
2018-05-04T05:03:29.615Z,50.63
2018-05-04T05:04:29.541Z,50.63
2018-05-04T05:05:29.456Z,50.63
2018-05-04T05:06:29.384Z,50.63
2018-05-04T05:07:29.304Z,50.63
2018-05-04T05:08:29.227Z,56.25
2018-05-04T05:09:29.159Z,56.25
2018-05-04T05:10:29.072Z,56.25
2018-05-04T05:11:29.000Z,56.25
2018-05-04T05:12:28.952Z,56.25
2018-05-04T05:13:28.878Z,61.88
2018-05-04T05:14:28.769Z,61.88
2018-05-04T05:15:28.685Z,61.88
2018-05-04T05:16:28.613Z,61.88
2018-05-04T05:17:28.532Z,61.88
2018-05-04T05:18:28.454Z,61.88
2018-05-04T05:19:28.376Z,67.50
2018-05-04T05:20:28.305Z,67.50
2018-05-04T05:21:28.221Z,67.50
2018-05-04T05:22:28.144Z,67.50
2018-05-04T05:23:28.068Z,67.50
2018-05-04T05:24:27.995Z,73.13
2018-05-04T05:25:27.913Z,73.13
2018-05-04T05:26:27.835Z,73.13
2018-05-04T05:27:27.756Z,73.13
2018-05-04T05:28:27.680Z,78.75
2018-05-04T05:29:27.659Z,84.38
2018-05-04T05:30:27.542Z,78.75
2018-05-04T05:31:27.450Z,73.13
2018-05-04T05:32:27.371Z,73.13
2018-05-04T05:33:27.296Z,73.13
2018-05-04T05:34:27.226Z,73.13
2018-05-04T05:35:27.144Z,73.13
2018-05-04T05:36:27.067Z,73.13
2018-05-04T05:37:26.984Z,73.13
2018-05-04T05:38:26.918Z,73.13
2018-05-04T05:39:26.828Z,73.13
2018-05-04T05:40:26.757Z,73.13
2018-05-04T05:41:26.681Z,73.13
2018-05-04T05:42:26.659Z,73.13
2018-05-04T05:43:26.528Z,73.13
2018-05-04T05:44:26.454Z,73.13
2018-05-04T05:45:26.376Z,73.13
2018-05-04T05:46:26.298Z,73.13
2018-05-04T05:47:26.220Z,73.13
2018-05-04T05:48:26.147Z,73.13
2018-05-04T05:49:26.067Z,73.13
2018-05-04T05:50:25.996Z,73.13
2018-05-04T05:51:25.913Z,73.13
2018-05-04T05:52:25.844Z,73.13
2018-05-04T05:53:25.762Z,78.75
2018-05-04T05:54:25.684Z,78.75
2018-05-04T05:55:25.604Z,78.75
2018-05-04T05:56:25.531Z,78.75
2018-05-04T05:57:25.456Z,78.75
2018-05-04T05:58:25.384Z,78.75
2018-05-04T05:59:25.315Z,78.75
2018-05-04T06:00:25.230Z,78.75
2018-05-04T06:01:25.147Z,78.75
2018-05-04T06:02:25.072Z,78.75
2018-05-04T06:03:25.000Z,78.75
2018-05-04T06:04:24.919Z,78.75
2018-05-04T06:05:24.843Z,78.75
2018-05-04T06:06:24.766Z,78.75
2018-05-04T06:07:24.692Z,78.75
2018-05-04T06:08:24.610Z,84.38
2018-05-04T06:09:24.564Z,84.38
2018-05-04T06:10:24.462Z,84.38
2018-05-04T06:11:24.405Z,84.38
2018-05-04T06:12:24.311Z,84.38
2018-05-04T06:13:24.235Z,84.38
2018-05-04T06:14:24.159Z,84.38
2018-05-04T06:15:24.084Z,84.38
2018-05-04T06:16:24.009Z,84.38
2018-05-04T06:17:23.931Z,84.38
2018-05-04T06:18:23.859Z,84.38
2018-05-04T06:19:23.784Z,84.38
2018-05-04T06:20:23.701Z,84.38
2018-05-04T06:21:23.627Z,84.38
2018-05-04T06:22:23.550Z,84.38
2018-05-04T06:23:23.477Z,84.38
2018-05-04T06:24:23.404Z,90.00
2018-05-04T06:25:23.324Z,90.00
2018-05-04T06:26:23.250Z,90.00
2018-05-04T06:27:23.172Z,90.00
2018-05-04T06:28:23.099Z,90.00
2018-05-04T06:29:23.060Z,90.00
2018-05-04T06:30:22.948Z,90.00
2018-05-04T06:31:22.941Z,90.00
2018-05-04T06:32:22.820Z,95.63
2018-05-04T06:33:22.723Z,95.63
2018-05-04T06:34:22.647Z,90.00
2018-05-04T06:35:22.578Z,90.00
2018-05-04T06:36:22.495Z,95.63
2018-05-04T06:37:22.421Z,95.63
2018-05-04T06:38:22.347Z,95.63
2018-05-04T06:39:22.270Z,95.63
2018-05-04T06:40:22.194Z,95.63
2018-05-04T06:41:22.119Z,101.25
2018-05-04T06:42:22.043Z,101.25
2018-05-04T06:43:21.967Z,101.25
2018-05-04T06:44:21.900Z,101.25
2018-05-04T06:45:21.817Z,101.25
2018-05-04T06:46:21.741Z,95.63
2018-05-04T06:47:21.670Z,95.63
2018-05-04T06:48:21.593Z,95.63
2018-05-04T06:49:21.520Z,95.63
2018-05-04T06:50:21.453Z,95.63
2018-05-04T06:51:21.369Z,95.63
2018-05-04T06:52:21.296Z,95.63
2018-05-04T06:53:21.292Z,95.63
2018-05-04T06:54:21.140Z,95.63
2018-05-04T06:55:21.068Z,95.63
2018-05-04T06:56:20.993Z,95.63
2018-05-04T06:57:20.917Z,95.63
2018-05-04T06:58:20.843Z,95.63
2018-05-04T06:59:20.857Z,95.63
2018-05-04T07:00:20.699Z,95.63
2018-05-04T07:01:20.619Z,95.63
2018-05-04T07:02:20.572Z,95.63
2018-05-04T07:03:20.466Z,95.63
2018-05-04T07:04:20.397Z,95.63
2018-05-04T07:05:20.325Z,95.63
2018-05-04T07:06:20.243Z,95.63
2018-05-04T07:07:20.171Z,95.63
2018-05-04T07:08:20.096Z,95.63
2018-05-04T07:09:20.022Z,95.63
2018-05-04T07:10:19.967Z,95.63
2018-05-04T07:11:19.873Z,95.63
2018-05-04T07:12:19.804Z,95.63
2018-05-04T07:13:19.725Z,95.63
2018-05-04T07:14:19.649Z,95.63
2018-05-04T07:15:19.574Z,95.63
2018-05-04T07:16:19.502Z,95.63
2018-05-04T07:17:19.508Z,101.25
2018-05-04T07:18:19.349Z,101.25
2018-05-04T07:19:19.283Z,101.25
2018-05-04T07:20:19.209Z,101.25
2018-05-04T07:21:19.128Z,101.25
2018-05-04T07:22:19.058Z,101.25
2018-05-04T07:23:18.982Z,101.25
2018-05-04T07:24:18.908Z,101.25
2018-05-04T07:25:18.836Z,101.25
2018-05-04T07:26:18.757Z,101.25
2018-05-04T07:27:18.688Z,101.25
2018-05-04T07:28:18.610Z,101.25
2018-05-04T07:29:18.539Z,101.25
2018-05-04T07:30:18.461Z,101.25
2018-05-04T07:31:18.388Z,101.25
2018-05-04T07:32:18.313Z,101.25
2018-05-04T07:33:18.244Z,101.25
2018-05-04T07:34:18.171Z,101.25
2018-05-04T07:35:18.091Z,101.25
2018-05-04T07:36:18.022Z,101.25
2018-05-04T07:37:17.946Z,101.25
2018-05-04T07:38:17.875Z,101.25
2018-05-04T07:39:17.797Z,101.25
2018-05-04T07:40:17.723Z,106.88
2018-05-04T07:41:17.652Z,106.88
2018-05-04T07:42:17.573Z,106.88
2018-05-04T07:43:17.504Z,106.88
2018-05-04T07:44:17.431Z,106.88
2018-05-04T07:45:17.353Z,106.88
2018-05-04T07:46:17.282Z,106.88
2018-05-04T07:47:17.203Z,106.88
2018-05-04T07:48:17.136Z,106.88
2018-05-04T07:49:17.060Z,106.88
2018-05-04T07:50:16.983Z,106.88
2018-05-04T07:51:16.913Z,106.88
2018-05-04T07:52:16.843Z,106.88
2018-05-04T07:53:16.767Z,106.88
2018-05-04T07:54:16.689Z,106.88
2018-05-04T07:55:16.675Z,106.88
2018-05-04T07:56:16.554Z,106.88
2018-05-04T07:57:16.478Z,106.88
2018-05-04T07:58:16.399Z,106.88
2018-05-04T07:59:16.325Z,106.88
2018-05-04T08:00:16.261Z,106.88
2018-05-04T08:01:16.182Z,106.88
2018-05-04T08:02:16.110Z,106.88
2018-05-04T08:03:16.034Z,106.88
2018-05-04T08:04:15.963Z,106.88
2018-05-04T08:05:15.887Z,106.88
2018-05-04T08:06:15.811Z,112.50
2018-05-04T08:07:15.739Z,112.50
2018-05-04T08:08:15.668Z,112.50
2018-05-04T08:09:15.593Z,112.50
2018-05-04T08:10:15.520Z,112.50
2018-05-04T08:11:15.447Z,112.50
2018-05-04T08:12:15.373Z,118.13
2018-05-04T08:13:15.299Z,118.13
2018-05-04T08:14:15.231Z,129.38
2018-05-04T08:15:15.161Z,140.63
2018-05-04T08:16:15.084Z,123.75
2018-05-04T08:17:15.018Z,129.38
2018-05-04T08:18:14.935Z,135.00
2018-05-04T08:19:14.867Z,123.75
2018-05-04T08:20:14.796Z,118.13
2018-05-04T08:21:14.725Z,118.13
2018-05-04T08:22:14.646Z,118.13
2018-05-04T08:23:14.579Z,118.13
2018-05-04T08:24:14.500Z,123.75
2018-05-04T08:25:14.433Z,118.13
2018-05-04T08:26:14.359Z,123.75
2018-05-04T08:27:14.287Z,157.50
2018-05-04T08:28:14.215Z,151.88
2018-05-04T08:29:14.147Z,123.75
2018-05-04T08:30:14.071Z,118.13
2018-05-04T08:31:13.991Z,118.13
2018-05-04T08:32:13.924Z,123.75
2018-05-04T08:33:13.853Z,123.75
2018-05-04T08:34:13.778Z,123.75
2018-05-04T08:35:13.716Z,123.75
2018-05-04T08:36:13.648Z,123.75
2018-05-04T08:37:13.566Z,129.38
2018-05-04T08:38:13.491Z,123.75
2018-05-04T08:39:13.428Z,135.00
2018-05-04T08:40:13.350Z,168.75
2018-05-04T08:41:13.277Z,168.75
2018-05-04T08:42:13.201Z,135.00
2018-05-04T08:43:13.139Z,123.75
2018-05-04T08:44:13.059Z,123.75
2018-05-04T08:45:13.001Z,123.75
2018-05-04T08:46:12.915Z,123.75
2018-05-04T08:47:12.845Z,123.75
2018-05-04T08:48:12.805Z,129.38
2018-05-04T08:49:12.698Z,135.00
2018-05-04T08:50:12.630Z,135.00
2018-05-04T08:51:12.595Z,140.63
2018-05-04T08:52:12.487Z,140.63
2018-05-04T08:53:12.416Z,140.63
2018-05-04T08:54:12.346Z,140.63
2018-05-04T08:55:12.276Z,140.63
2018-05-04T08:56:12.201Z,140.63
2018-05-04T08:57:12.167Z,146.25
2018-05-04T08:58:12.051Z,180.00
2018-05-04T08:59:11.985Z,230.63
2018-05-04T09:00:11.910Z,196.88
2018-05-04T09:01:11.850Z,163.13
2018-05-04T09:02:11.772Z,146.25
2018-05-04T09:03:11.702Z,146.25
2018-05-04T09:04:11.631Z,140.63
2018-05-04T09:05:11.639Z,140.63
2018-05-04T09:06:11.487Z,140.63
2018-05-04T09:07:11.417Z,146.25
2018-05-04T09:08:11.347Z,180.00
2018-05-04T09:09:11.278Z,180.00
2018-05-04T09:10:11.209Z,185.63
2018-05-04T09:11:11.140Z,185.63
2018-05-04T09:12:11.063Z,185.63
2018-05-04T09:13:10.996Z,315.00
2018-05-04T09:14:10.931Z,450.00
2018-05-04T09:15:10.854Z,523.13
2018-05-04T09:16:10.782Z,534.38
2018-05-04T09:17:10.711Z,551.25
2018-05-04T09:18:10.650Z,556.88
2018-05-04T09:19:10.581Z,568.13
2018-05-04T09:20:10.504Z,568.13
2018-05-04T09:21:10.435Z,573.75
2018-05-04T09:22:10.369Z,573.75
2018-05-04T09:23:10.306Z,585.00
2018-05-04T09:24:10.244Z,585.00
2018-05-04T09:25:10.171Z,590.63
2018-05-04T09:26:10.111Z,596.25
2018-05-04T09:27:10.034Z,601.88
2018-05-04T09:28:09.977Z,601.88
2018-05-04T09:29:09.909Z,607.50
2018-05-04T09:30:09.840Z,613.13
2018-05-04T09:31:09.783Z,613.13
2018-05-04T09:32:09.717Z,618.75
2018-05-04T09:33:09.655Z,624.38
2018-05-04T09:34:09.592Z,641.25
2018-05-04T09:35:09.529Z,641.25
2018-05-04T09:36:09.468Z,646.88
2018-05-04T09:37:09.411Z,652.50
2018-05-04T09:38:09.343Z,658.13
2018-05-04T09:39:09.309Z,663.75
2018-05-04T09:40:09.221Z,669.38
2018-05-04T09:41:09.166Z,680.63
2018-05-04T09:42:09.102Z,675.00
2018-05-04T09:43:09.045Z,680.63
2018-05-04T09:44:08.983Z,686.25
2018-05-04T09:45:08.925Z,691.88
2018-05-04T09:46:08.866Z,697.50
2018-05-04T09:47:08.804Z,708.75
2018-05-04T09:48:08.752Z,725.63
2018-05-04T09:49:08.705Z,736.88
2018-05-04T09:50:08.634Z,753.75
2018-05-04T09:51:08.566Z,776.25
2018-05-04T09:52:08.515Z,798.75
2018-05-04T09:53:08.453Z,826.88
2018-05-04T09:54:08.391Z,855.00
2018-05-04T09:55:08.339Z,894.38
2018-05-04T09:56:08.355Z,933.75
2018-05-04T09:57:08.218Z,978.75
2018-05-04T09:58:08.168Z,1012.50
2018-05-04T09:59:08.111Z,1057.50
2018-05-04T10:00:08.052Z,1125.00
2018-05-04T10:01:07.997Z,1192.50
2018-05-04T10:02:07.935Z,1276.88
2018-05-04T10:03:07.883Z,1350.00
2018-05-04T10:04:07.833Z,1445.63
2018-05-04T10:05:07.771Z,1586.25
2018-05-04T10:06:07.721Z,1743.75
2018-05-04T10:07:07.661Z,1935.00
2018-05-04T10:08:07.608Z,2131.88
2018-05-04T10:09:07.590Z,2390.63
2018-05-04T10:10:07.489Z,2632.50
2018-05-04T10:11:07.435Z,2925.00
2018-05-04T10:12:07.378Z,3026.25
2018-05-04T10:13:07.326Z,2823.75
2018-05-04T10:14:07.268Z,2947.50
2018-05-04T10:15:07.213Z,2941.88
2018-05-04T10:16:07.173Z,2958.75
2018-05-04T10:17:07.104Z,3116.25
2018-05-04T10:18:07.050Z,2705.63
2018-05-04T10:19:06.993Z,2958.75
2018-05-04T10:20:06.936Z,2790.00
2018-05-04T10:21:06.882Z,2480.63
2018-05-04T10:22:06.826Z,2638.13
2018-05-04T10:23:06.773Z,2508.75
2018-05-04T10:24:06.718Z,2199.38
2018-05-04T10:25:06.665Z,2205.00
2018-05-04T10:26:06.604Z,2182.50
2018-05-04T10:27:06.553Z,2126.25
2018-05-04T10:28:06.510Z,1434.38
2018-05-04T10:29:06.441Z,956.25
2018-05-04T10:30:06.384Z,511.88
2018-05-04T10:31:06.336Z,343.13
2018-05-04T10:32:06.278Z,213.75
2018-05-04T10:33:06.228Z,1642.50
2018-05-04T10:34:06.167Z,348.75
2018-05-04T10:35:06.116Z,281.25
2018-05-04T10:36:06.052Z,225.00
2018-05-04T10:37:05.999Z,230.63
2018-05-04T10:38:06.035Z,275.63
2018-05-04T10:39:05.876Z,489.38
2018-05-04T10:40:05.828Z,225.00
2018-05-04T10:41:05.767Z,213.75
2018-05-04T10:42:05.708Z,191.25
2018-05-04T10:43:05.648Z,196.88
2018-05-04T10:44:05.587Z,191.25
2018-05-04T10:45:05.572Z,185.63
2018-05-04T10:46:05.468Z,180.00
2018-05-04T10:47:05.426Z,185.63
2018-05-04T10:48:05.346Z,174.38
2018-05-04T10:49:05.285Z,174.38
2018-05-04T10:50:05.222Z,174.38
2018-05-04T10:51:05.164Z,174.38
2018-05-04T10:52:05.098Z,168.75
2018-05-04T10:53:05.026Z,174.38
2018-05-04T10:54:04.968Z,185.63
2018-05-04T10:55:04.905Z,410.63
2018-05-04T10:56:04.844Z,191.25
2018-05-04T10:57:04.784Z,180.00
2018-05-04T10:58:04.720Z,180.00
2018-05-04T10:59:04.649Z,185.63
2018-05-04T11:00:04.599Z,174.38
2018-05-04T11:01:04.519Z,196.88
2018-05-04T11:02:04.461Z,174.38
2018-05-04T11:03:04.392Z,461.25
2018-05-04T11:04:04.329Z,247.50
2018-05-04T11:05:04.268Z,556.88
2018-05-04T11:06:04.189Z,421.88
2018-05-04T11:07:04.134Z,2058.75
2018-05-04T11:08:04.067Z,810.00
2018-05-04T11:09:04.000Z,905.63
2018-05-04T11:10:03.931Z,348.75
2018-05-04T11:11:03.869Z,1321.88
2018-05-04T11:12:03.887Z,793.13
2018-05-04T11:13:03.737Z,191.25
2018-05-04T11:14:03.673Z,185.63
2018-05-04T11:15:03.607Z,185.63
2018-05-04T11:16:03.537Z,196.88
2018-05-04T11:17:03.474Z,253.13
2018-05-04T11:18:03.410Z,523.13
2018-05-04T11:19:03.347Z,354.38
2018-05-04T11:20:03.276Z,320.63
2018-05-04T11:21:03.213Z,236.25
2018-05-04T11:22:03.159Z,703.13
2018-05-04T11:23:03.080Z,894.38
2018-05-04T11:24:03.015Z,1951.88
2018-05-04T11:25:02.956Z,1119.38
2018-05-04T11:26:02.881Z,1468.13
2018-05-04T11:27:02.820Z,815.63
2018-05-04T11:28:02.756Z,1355.63
2018-05-04T11:29:02.686Z,1468.13
2018-05-04T11:30:02.622Z,2131.88
2018-05-04T11:31:02.553Z,1704.38
2018-05-04T11:32:02.489Z,1873.13
2018-05-04T11:33:02.430Z,1361.25
2018-05-04T11:34:02.360Z,1603.13
2018-05-04T11:35:02.298Z,973.13
2018-05-04T11:36:02.231Z,568.13
2018-05-04T11:37:02.169Z,438.75
2018-05-04T11:38:02.101Z,225.00
2018-05-04T11:39:02.048Z,230.63
2018-05-04T11:40:01.975Z,466.88
2018-05-04T11:41:01.912Z,365.63
2018-05-04T11:42:01.851Z,630.00
2018-05-04T11:43:01.786Z,360.00
2018-05-04T11:44:01.730Z,860.63
2018-05-04T11:45:01.658Z,500.63
2018-05-04T11:46:01.591Z,601.88
2018-05-04T11:47:01.528Z,990.00
2018-05-04T11:48:01.463Z,309.38
2018-05-04T11:49:01.403Z,1597.50
2018-05-04T11:50:01.332Z,399.38
2018-05-04T11:51:01.269Z,213.75
2018-05-04T11:52:01.207Z,202.50
2018-05-04T11:53:01.147Z,191.25
2018-05-04T11:54:01.080Z,185.63
2018-05-04T11:55:01.013Z,191.25
2018-05-04T11:56:00.949Z,196.88
2018-05-04T11:57:00.889Z,230.63
2018-05-04T11:58:00.821Z,202.50
2018-05-04T11:59:00.756Z,253.13
2018-05-04T12:00:00.693Z,376.88
2018-05-04T12:01:00.624Z,815.63
2018-05-04T12:02:00.599Z,421.88
2018-05-04T12:03:00.492Z,444.38
2018-05-04T12:04:00.430Z,208.13
2018-05-04T12:05:00.364Z,208.13
2018-05-04T12:06:00.297Z,208.13
2018-05-04T12:07:00.229Z,213.75
2018-05-04T12:08:00.175Z,241.88
2018-05-04T12:09:00.100Z,208.13
2018-05-04T12:10:00.031Z,202.50
2018-05-04T12:10:59.964Z,196.88
2018-05-04T12:11:59.909Z,196.88
2018-05-04T12:12:59.834Z,185.63
2018-05-04T12:13:59.765Z,185.63
2018-05-04T12:14:59.702Z,185.63
2018-05-04T12:15:59.635Z,191.25
2018-05-04T12:16:59.571Z,191.25
2018-05-04T12:17:59.503Z,196.88
2018-05-04T12:18:59.441Z,202.50
2018-05-04T12:19:59.366Z,196.88
2018-05-04T12:20:59.314Z,191.25
2018-05-04T12:21:59.231Z,196.88
2018-05-04T12:22:59.168Z,191.25
2018-05-04T12:23:59.119Z,191.25
2018-05-04T12:24:59.032Z,191.25
2018-05-04T12:25:58.993Z,191.25
2018-05-04T12:26:58.899Z,196.88
2018-05-04T12:27:58.837Z,196.88
2018-05-04T12:28:58.767Z,202.50
2018-05-04T12:29:58.705Z,202.50
2018-05-04T12:30:58.632Z,213.75
2018-05-04T12:31:58.602Z,213.75
2018-05-04T12:32:58.500Z,213.75
2018-05-04T12:33:58.428Z,219.38
2018-05-04T12:34:58.362Z,230.63
2018-05-04T12:35:58.293Z,219.38
2018-05-04T12:36:58.247Z,253.13
2018-05-04T12:37:58.160Z,219.38
2018-05-04T12:38:58.111Z,410.63
2018-05-04T12:39:58.017Z,219.38
2018-05-04T12:40:57.956Z,230.63
2018-05-04T12:41:57.891Z,286.88
2018-05-04T12:42:57.834Z,213.75
2018-05-04T12:43:57.760Z,230.63
2018-05-04T12:44:57.690Z,202.50
2018-05-04T12:45:57.634Z,196.88
2018-05-04T12:46:57.570Z,196.88
2018-05-04T12:47:57.490Z,202.50