createdAt,value
2017-11-17T00:00:46.541Z,0
2017-11-17T00:01:56.623Z,0
2017-11-17T00:03:06.703Z,0
2017-11-17T00:04:16.524Z,0
2017-11-17T00:05:26.382Z,0
2017-11-17T00:06:36.464Z,0
2017-11-17T00:07:46.557Z,0
2017-11-17T00:08:56.627Z,0
2017-11-17T00:10:06.433Z,0
2017-11-17T00:11:16.570Z,0
2017-11-17T00:12:26.659Z,0
2017-11-17T00:13:36.776Z,0
2017-11-17T00:14:46.582Z,0
2017-11-17T00:15:56.408Z,0
2017-11-17T00:17:06.490Z,0
2017-11-17T00:18:16.568Z,0
2017-11-17T00:19:26.367Z,0
2017-11-17T00:20:36.450Z,0
2017-11-17T00:21:46.548Z,0
2017-11-17T00:22:56.359Z,0
2017-11-17T00:24:06.165Z,0
2017-11-17T00:25:15.713Z,0
2017-11-17T00:26:25.803Z,0
2017-11-17T00:27:37.098Z,0
2017-11-17T00:28:47.646Z,0
2017-11-17T00:29:57.719Z,0
2017-11-17T00:31:07.516Z,0
2017-11-17T00:32:17.332Z,0
2017-11-17T00:33:27.394Z,0
2017-11-17T00:34:37.473Z,0
2017-11-17T00:35:47.014Z,0
2017-11-17T00:36:56.558Z,0
2017-11-17T00:38:06.355Z,0
2017-11-17T00:39:16.411Z,0
2017-11-17T00:40:26.280Z,0
2017-11-17T00:41:49.086Z,0
2017-11-17T00:42:58.914Z,0
2017-11-17T00:44:08.991Z,0
2017-11-17T00:45:18.314Z,0
2017-11-17T00:46:28.115Z,0
2017-11-17T00:47:38.266Z,0
2017-11-17T00:48:48.081Z,0
2017-11-17T00:49:57.887Z,0
2017-11-17T00:51:07.696Z,0
2017-11-17T00:52:17.508Z,0
2017-11-17T00:53:28.400Z,0
2017-11-17T00:54:38.489Z,0
2017-11-17T00:55:48.304Z,0
2017-11-17T00:56:58.413Z,0
2017-11-17T00:58:08.495Z,0
2017-11-17T00:59:18.573Z,0
2017-11-17T01:00:28.649Z,0
2017-11-17T01:01:38.457Z,0
2017-11-17T01:02:48.524Z,0
2017-11-17T01:03:58.326Z,0
2017-11-17T01:05:08.191Z,0
2017-11-17T01:06:18.276Z,0
2017-11-17T01:07:28.340Z,0
2017-11-17T01:08:38.485Z,0
2017-11-17T01:09:48.294Z,0
2017-11-17T01:10:58.372Z,0
2017-11-17T01:12:08.472Z,0
2017-11-17T01:13:18.279Z,0
2017-11-17T01:14:27.850Z,0
2017-11-17T01:15:37.664Z,0
2017-11-17T01:16:47.454Z,0
2017-11-17T01:17:57.548Z,0
2017-11-17T01:19:07.623Z,0
2017-11-17T01:20:17.447Z,0
2017-11-17T01:21:27.264Z,0
2017-11-17T01:22:37.329Z,0
2017-11-17T01:23:47.165Z,0
2017-11-17T01:24:57.235Z,0
2017-11-17T01:26:07.124Z,0
2017-11-17T01:27:16.910Z,0
2017-11-17T01:28:26.482Z,0
2017-11-17T01:29:36.582Z,0
2017-11-17T01:30:46.407Z,0
2017-11-17T01:31:56.630Z,0
2017-11-17T01:33:06.431Z,0
2017-11-17T01:34:15.988Z,0
2017-11-17T01:35:25.517Z,0
2017-11-17T01:36:35.321Z,0
2017-11-17T01:37:45.395Z,0
2017-11-17T01:38:55.473Z,0
2017-11-17T01:40:05.277Z,0
2017-11-17T01:41:15.077Z,0
2017-11-17T01:42:25.162Z,0
2017-11-17T01:43:34.713Z,0
2017-11-17T01:44:44.790Z,0
2017-11-17T01:45:54.351Z,0
2017-11-17T01:47:04.160Z,0
2017-11-17T01:48:13.979Z,0
2017-11-17T01:49:23.769Z,0
2017-11-17T01:50:33.849Z,0
2017-11-17T01:51:43.652Z,0
2017-11-17T01:52:53.200Z,0
2017-11-17T01:54:03.270Z,0
2017-11-17T01:55:12.868Z,0
2017-11-17T01:56:22.417Z,0
2017-11-17T01:57:32.543Z,0
2017-11-17T01:58:42.342Z,0
2017-11-17T01:59:51.605Z,0
2017-11-17T02:01:01.440Z,0
2017-11-17T02:02:11.530Z,0
2017-11-17T02:03:21.609Z,0
2017-11-17T02:04:31.428Z,0
2017-11-17T02:05:41.532Z,0
2017-11-17T02:06:51.674Z,0
2017-11-17T02:08:01.473Z,0
2017-11-17T02:09:10.998Z,0
2017-11-17T02:10:20.546Z,0
2017-11-17T02:11:30.352Z,0
2017-11-17T02:12:40.232Z,0
2017-11-17T02:13:49.770Z,0
2017-11-17T02:14:59.324Z,0
2017-11-17T02:16:09.402Z,0
2017-11-17T02:17:19.491Z,0
2017-11-17T02:18:29.601Z,0
2017-11-17T02:19:39.683Z,0
2017-11-17T02:20:49.508Z,0
2017-11-17T02:21:59.591Z,0
2017-11-17T02:23:09.717Z,0
2017-11-17T02:24:19.836Z,0
2017-11-17T02:25:29.917Z,0
2017-11-17T02:26:39.986Z,0
2017-11-17T02:27:50.085Z,0
2017-11-17T02:28:59.892Z,0
2017-11-17T02:30:09.773Z,0
2017-11-17T02:31:19.322Z,0
2017-11-17T02:32:29.129Z,0
2017-11-17T02:33:39.206Z,0
2017-11-17T02:34:49.283Z,0
2017-11-17T02:35:59.112Z,0
2017-11-17T02:37:09.185Z,0
2017-11-17T02:38:19.277Z,0
2017-11-17T02:39:29.090Z,0
2017-11-17T02:40:39.180Z,0
2017-11-17T02:41:49.065Z,0
2017-11-17T02:42:59.135Z,0
2017-11-17T02:44:08.409Z,0
2017-11-17T02:45:18.238Z,0
2017-11-17T02:46:28.310Z,0
2017-11-17T02:47:38.385Z,0
2017-11-17T02:48:48.184Z,0
2017-11-17T02:49:57.739Z,0
2017-11-17T02:51:07.825Z,0
2017-11-17T02:52:17.913Z,0
2017-11-17T02:53:27.710Z,0
2017-11-17T02:54:37.510Z,0
2017-11-17T02:55:47.572Z,0
2017-11-17T02:56:57.640Z,0
2017-11-17T02:58:07.467Z,0
2017-11-17T02:59:18.534Z,0
2017-11-17T03:00:28.593Z,0
2017-11-17T03:01:38.134Z,0
2017-11-17T03:33:28.792Z,0
2017-11-17T03:34:38.847Z,0
2017-11-17T03:35:48.633Z,0
2017-11-17T03:36:58.491Z,0
2017-11-17T03:38:08.591Z,0
2017-11-17T03:39:18.444Z,0
2017-11-17T03:40:28.241Z,0
2017-11-17T03:41:38.347Z,0
2017-11-17T03:42:48.435Z,0
2017-11-17T03:43:58.522Z,0
2017-11-17T03:45:08.589Z,0
2017-11-17T03:46:18.423Z,0
2017-11-17T03:47:28.237Z,0
2017-11-17T03:48:38.305Z,0
2017-11-17T03:49:48.375Z,0
2017-11-17T03:50:58.473Z,0
2017-11-17T03:52:08.294Z,0
2017-11-17T03:53:18.378Z,0
2017-11-17T03:54:28.187Z,0
2017-11-17T03:55:37.721Z,0
2017-11-17T03:56:47.523Z,0
2017-11-17T03:57:57.071Z,0
2017-11-17T03:59:07.160Z,0
2017-11-17T04:00:17.231Z,0
2017-11-17T04:01:27.299Z,0
2017-11-17T04:02:36.896Z,0
2017-11-17T04:03:46.979Z,0
2017-11-17T04:04:57.103Z,0
2017-11-17T04:06:07.198Z,0
2017-11-17T04:07:17.011Z,0
2017-11-17T04:08:27.143Z,0
2017-11-17T04:09:36.946Z,0
2017-11-17T04:10:47.020Z,0
2017-11-17T04:11:57.084Z,0
2017-11-17T04:13:06.908Z,0
2017-11-17T04:14:16.705Z,0
2017-11-17T04:15:26.513Z,0
2017-11-17T04:16:36.333Z,0
2017-11-17T04:17:46.149Z,0
2017-11-17T04:18:55.699Z,0
2017-11-17T04:20:05.845Z,0
2017-11-17T04:21:15.658Z,0
2017-11-17T04:22:25.475Z,0
2017-11-17T04:23:34.771Z,0
2017-11-17T04:24:44.841Z,0
2017-11-17T04:25:54.914Z,0
2017-11-17T04:27:04.995Z,0
2017-11-17T04:28:15.119Z,0
2017-11-17T04:29:25.197Z,0
2017-11-17T04:30:35.261Z,0
2017-11-17T04:31:45.156Z,0
2017-11-17T04:32:54.958Z,0
2017-11-17T04:34:05.031Z,0
2017-11-17T04:35:14.833Z,0
2017-11-17T04:36:24.914Z,0
2017-11-17T04:37:35.047Z,0
2017-11-17T04:38:44.858Z,0
2017-11-17T04:39:54.924Z,0
2017-11-17T04:41:04.482Z,0
2017-11-17T04:42:14.292Z,0
2017-11-17T04:43:24.389Z,0
2017-11-17T04:44:34.472Z,0
2017-11-17T04:45:44.294Z,0
2017-11-17T04:46:54.368Z,0
2017-11-17T04:48:03.911Z,0
2017-11-17T04:49:13.775Z,0
2017-11-17T04:50:23.839Z,0
2017-11-17T04:51:33.908Z,0
2017-11-17T04:52:43.712Z,0
2017-11-17T04:53:53.512Z,0
2017-11-17T04:55:03.641Z,0
2017-11-17T04:56:13.718Z,0
2017-11-17T04:57:23.532Z,0
2017-11-17T04:58:33.368Z,0
2017-11-17T04:59:43.205Z,0
2017-11-17T05:00:53.321Z,0
2017-11-17T05:02:03.408Z,0
2017-11-17T05:03:12.944Z,0
2017-11-17T05:04:22.776Z,0
2017-11-17T05:05:32.873Z,0
2017-11-17T05:06:43.001Z,0
2017-11-17T05:07:52.822Z,0
2017-11-17T05:09:02.613Z,0
2017-11-17T05:10:12.707Z,0
2017-11-17T05:11:22.537Z,0
2017-11-17T05:12:32.135Z,0
2017-11-17T05:13:42.210Z,0
2017-11-17T05:14:52.020Z,0
2017-11-17T05:16:02.103Z,0
2017-11-17T05:17:12.171Z,0
2017-11-17T05:18:22.243Z,0
2017-11-17T05:19:32.293Z,0
2017-11-17T05:20:41.835Z,0
2017-11-17T05:21:51.908Z,0
2017-11-17T05:23:01.965Z,0
2017-11-17T05:24:11.783Z,0
2017-11-17T05:25:21.862Z,0
2017-11-17T05:26:31.961Z,0
2017-11-17T05:27:41.773Z,0
2017-11-17T05:28:51.842Z,0
2017-11-17T05:30:01.916Z,0
2017-11-17T05:31:11.736Z,0
2017-11-17T05:32:21.804Z,0
2017-11-17T05:33:31.609Z,0
2017-11-17T05:34:41.412Z,0
2017-11-17T05:35:51.497Z,0
2017-11-17T05:37:01.567Z,0
2017-11-17T05:38:11.367Z,0
2017-11-17T05:39:21.441Z,4
2017-11-17T05:40:30.966Z,4
2017-11-17T05:41:41.029Z,0
2017-11-17T05:42:51.106Z,0
2017-11-17T05:44:00.916Z,4
2017-11-17T05:45:10.988Z,4
2017-11-17T05:46:21.071Z,4
2017-11-17T05:47:31.146Z,4
2017-11-17T05:48:41.243Z,8
2017-11-17T05:49:51.052Z,8
2017-11-17T05:51:00.870Z,12
2017-11-17T05:52:10.694Z,12
2017-11-17T05:53:20.566Z,16
2017-11-17T05:54:30.378Z,12
2017-11-17T05:55:40.451Z,16
2017-11-17T05:56:49.729Z,20
2017-11-17T05:57:59.870Z,24
2017-11-17T05:59:09.948Z,28
2017-11-17T06:00:20.012Z,28
2017-11-17T06:01:29.854Z,32
2017-11-17T06:02:39.667Z,36
2017-11-17T06:03:49.720Z,40
2017-11-17T06:04:59.580Z,48
2017-11-17T06:06:09.665Z,48
2017-11-17T06:07:19.469Z,56
2017-11-17T06:08:29.533Z,60
2017-11-17T06:09:39.592Z,64
2017-11-17T06:10:49.732Z,68
2017-11-17T06:11:59.802Z,72
2017-11-17T06:13:09.629Z,80
2017-11-17T06:14:19.720Z,84
2017-11-17T06:15:29.523Z,88
2017-11-17T06:16:39.111Z,92
2017-11-17T06:17:49.182Z,100
2017-11-17T06:18:58.999Z,108
2017-11-17T06:20:09.090Z,112
2017-11-17T06:21:18.630Z,120
2017-11-17T06:22:28.435Z,128
2017-11-17T06:23:38.244Z,136
2017-11-17T06:24:48.329Z,144
2017-11-17T06:25:57.880Z,148
2017-11-17T06:27:07.687Z,152
2017-11-17T06:28:17.751Z,160
2017-11-17T06:29:27.555Z,168
2017-11-17T06:30:36.564Z,176
2017-11-17T06:31:46.113Z,184
2017-11-17T06:32:55.646Z,188
2017-11-17T06:34:05.519Z,188
2017-11-17T06:35:15.627Z,196
2017-11-17T06:36:25.706Z,212
2017-11-17T06:37:35.775Z,216
2017-11-17T06:38:45.589Z,228
2017-11-17T06:39:55.687Z,240
2017-11-17T06:41:05.756Z,248
2017-11-17T06:42:15.306Z,244
2017-11-17T06:43:25.394Z,244
2017-11-17T06:44:35.455Z,232
2017-11-17T06:45:45.551Z,232
2017-11-17T06:46:55.637Z,244
2017-11-17T06:48:05.181Z,248
2017-11-17T06:49:15.265Z,240
2017-11-17T06:50:25.077Z,244
2017-11-17T06:51:34.870Z,256
2017-11-17T06:52:44.956Z,264
2017-11-17T06:53:55.028Z,260
2017-11-17T06:55:04.853Z,256
2017-11-17T06:56:14.679Z,264
2017-11-17T06:57:24.220Z,272
2017-11-17T06:58:34.293Z,280
2017-11-17T06:59:44.109Z,284
2017-11-17T07:00:54.194Z,288
2017-11-17T07:02:04.287Z,308
2017-11-17T07:03:14.103Z,328
2017-11-17T07:04:24.229Z,348
2017-11-17T07:05:34.029Z,364
2017-11-17T07:06:44.170Z,376
2017-11-17T07:07:54.250Z,388
2017-11-17T07:09:04.154Z,388
2017-11-17T07:10:13.973Z,392
2017-11-17T07:11:23.234Z,416
2017-11-17T07:12:33.327Z,440
2017-11-17T07:13:43.407Z,460
2017-11-17T07:14:53.026Z,476
2017-11-17T07:16:03.100Z,504
2017-11-17T07:17:13.197Z,528
2017-11-17T07:18:23.037Z,540
2017-11-17T07:19:32.591Z,564
2017-11-17T07:20:42.448Z,572
2017-11-17T07:21:52.553Z,580
2017-11-17T07:23:02.389Z,600
2017-11-17T07:24:12.217Z,600
2017-11-17T07:25:22.303Z,604
2017-11-17T07:26:32.484Z,608
2017-11-17T07:27:42.566Z,620
2017-11-17T07:28:52.137Z,644
2017-11-17T07:30:01.651Z,664
2017-11-17T07:31:11.721Z,664
2017-11-17T07:32:21.312Z,668
2017-11-17T07:33:30.604Z,672
2017-11-17T07:34:40.159Z,660
2017-11-17T07:35:50.219Z,652
2017-11-17T07:37:00.305Z,648
2017-11-17T07:38:10.391Z,648
2017-11-17T07:39:19.938Z,640
2017-11-17T07:40:29.496Z,624
2017-11-17T07:41:39.315Z,600
2017-11-17T07:42:48.867Z,584
2017-11-17T07:43:58.996Z,568
2017-11-17T07:45:09.074Z,556
2017-11-17T07:46:19.155Z,548
2017-11-17T07:47:28.947Z,536
2017-11-17T07:48:38.749Z,520
2017-11-17T07:49:48.870Z,520
2017-11-17T07:50:58.953Z,528
2017-11-17T07:52:09.066Z,532
2017-11-17T07:53:19.169Z,536
2017-11-17T07:54:28.980Z,536
2017-11-17T07:55:38.788Z,536
2017-11-17T07:56:48.889Z,524
2017-11-17T07:57:58.972Z,524
2017-11-17T07:59:09.129Z,532
2017-11-17T08:00:18.952Z,540
2017-11-17T08:01:28.775Z,548
2017-11-17T08:02:38.856Z,576
2017-11-17T08:03:48.930Z,596
2017-11-17T08:04:58.851Z,608
2017-11-17T08:06:08.806Z,632
2017-11-17T08:07:19.121Z,660
2017-11-17T08:08:29.222Z,684
2017-11-17T08:09:39.061Z,700
2017-11-17T08:10:49.181Z,712
2017-11-17T08:11:59.918Z,744
2017-11-17T08:13:09.807Z,776
2017-11-17T08:14:19.690Z,808
2017-11-17T08:15:29.246Z,860
2017-11-17T08:16:39.055Z,920
2017-11-17T08:17:49.135Z,972
2017-11-17T08:19:00.184Z,1016
2017-11-17T08:20:09.981Z,1068
2017-11-17T08:21:19.799Z,1128
2017-11-17T08:22:29.630Z,1188
2017-11-17T08:23:39.446Z,1276
2017-11-17T08:24:49.259Z,1400
2017-11-17T08:25:59.101Z,1488
2017-11-17T08:27:09.202Z,1548
2017-11-17T08:28:19.064Z,1564
2017-11-17T08:29:29.190Z,1548
2017-11-17T08:30:39.292Z,1516
2017-11-17T08:31:49.126Z,1548
2017-11-17T08:32:59.199Z,1684
2017-11-17T08:34:09.288Z,1748
2017-11-17T08:35:18.854Z,1768
2017-11-17T08:36:28.966Z,1784
2017-11-17T08:37:39.058Z,1732
2017-11-17T08:38:49.145Z,1760
2017-11-17T08:39:59.243Z,1716
2017-11-17T08:41:09.367Z,1484
2017-11-17T08:42:19.203Z,1220
2017-11-17T08:43:29.292Z,1080
2017-11-17T08:44:39.460Z,1016
2017-11-17T08:45:49.287Z,1016
2017-11-17T08:46:59.172Z,1036
2017-11-17T08:48:08.978Z,1044
2017-11-17T08:49:18.809Z,1040
2017-11-17T08:50:28.648Z,1040
2017-11-17T08:51:38.740Z,1076
2017-11-17T08:52:48.888Z,1140
2017-11-17T08:53:58.433Z,1216
2017-11-17T08:55:08.528Z,1312
2017-11-17T08:56:18.417Z,1416
2017-11-17T08:57:28.509Z,1544
2017-11-17T08:58:38.118Z,1668
2017-11-17T08:59:47.937Z,1736
2017-11-17T09:00:58.008Z,1736
2017-11-17T09:02:08.084Z,1668
2017-11-17T09:03:18.180Z,1492
2017-11-17T09:04:27.793Z,1312
2017-11-17T09:05:38.014Z,1204
2017-11-17T09:06:47.305Z,1180
2017-11-17T09:07:57.142Z,1176
2017-11-17T09:09:06.995Z,1192
2017-11-17T09:10:16.873Z,1232
2017-11-17T09:11:26.942Z,1292
2017-11-17T09:12:36.487Z,1372
2017-11-17T09:13:46.583Z,1420
2017-11-17T09:14:56.674Z,1456
2017-11-17T09:16:06.555Z,1588
2017-11-17T09:17:16.673Z,1836
2017-11-17T09:18:26.507Z,2044
2017-11-17T09:19:36.601Z,2132
2017-11-17T09:20:46.673Z,2128
2017-11-17T09:21:56.239Z,2084
2017-11-17T09:23:06.322Z,2036
2017-11-17T09:24:16.405Z,1932
2017-11-17T09:25:25.956Z,1752
2017-11-17T09:26:36.061Z,1692
2017-11-17T09:27:45.935Z,1772
2017-11-17T09:28:55.759Z,1852
2017-11-17T09:30:05.845Z,1852
2017-11-17T09:31:15.971Z,1828
2017-11-17T09:32:26.071Z,1828
2017-11-17T09:33:36.471Z,1844
2017-11-17T09:34:46.565Z,1860
2017-11-17T09:35:56.387Z,1888
2017-11-17T09:37:06.481Z,1908
2017-11-17T09:38:16.038Z,1948
2017-11-17T09:39:25.511Z,2024
2017-11-17T09:40:35.323Z,2072
2017-11-17T09:41:44.879Z,2040
2017-11-17T09:42:54.421Z,1928
2017-11-17T09:44:04.250Z,1828
2017-11-17T09:45:14.131Z,1740
2017-11-17T09:46:24.209Z,1684
2017-11-17T09:47:34.032Z,1640
2017-11-17T09:48:43.583Z,1604
2017-11-17T09:49:52.595Z,1580
2017-11-17T09:51:02.715Z,1568
2017-11-17T09:52:12.818Z,1580
2017-11-17T09:53:22.638Z,1580
2017-11-17T09:54:32.714Z,1580
2017-11-17T09:55:42.292Z,1516
2017-11-17T09:56:52.199Z,1496
2017-11-17T09:58:02.012Z,1500
2017-11-17T09:59:12.099Z,1488
2017-11-17T10:00:22.195Z,1488
2017-11-17T10:01:32.307Z,1464
2017-11-17T10:02:41.902Z,1428
2017-11-17T10:03:51.705Z,1416
2017-11-17T10:05:01.835Z,1404
2017-11-17T10:06:11.695Z,1404
2017-11-17T10:07:21.775Z,1404
2017-11-17T10:08:31.862Z,1412
2017-11-17T10:09:41.692Z,1404
2017-11-17T10:10:51.556Z,1444
2017-11-17T10:12:01.367Z,1508
2017-11-17T10:13:11.669Z,1528
2017-11-17T10:14:21.788Z,1488
2017-11-17T10:15:31.893Z,1436
2017-11-17T10:16:42.008Z,1432
2017-11-17T10:17:52.119Z,1424
2017-11-17T10:19:02.211Z,1388
2017-11-17T10:20:12.336Z,1392
2017-11-17T10:21:22.203Z,1456
2017-11-17T10:22:32.310Z,1552
2017-11-17T10:23:42.390Z,1656
2017-11-17T10:24:52.458Z,1700
2017-11-17T10:26:02.350Z,1736
2017-11-17T10:27:12.467Z,1760
2017-11-17T10:28:22.274Z,1784
2017-11-17T10:29:32.372Z,1800
2017-11-17T10:30:42.932Z,1832
2017-11-17T10:31:53.059Z,1916
2017-11-17T10:33:02.866Z,2004
2017-11-17T10:34:12.802Z,2236
2017-11-17T10:35:22.629Z,2456
2017-11-17T10:36:32.474Z,2596
2017-11-17T10:37:42.599Z,2604
2017-11-17T10:38:52.704Z,2600
2017-11-17T10:40:02.507Z,2628
2017-11-17T10:41:12.611Z,2712
2017-11-17T10:42:22.708Z,2764
2017-11-17T10:43:34.155Z,2772
2017-11-17T10:44:43.991Z,2748
2017-11-17T10:45:54.069Z,2672
2017-11-17T10:47:04.160Z,2588
2017-11-17T10:48:14.315Z,2504
2017-11-17T10:49:24.180Z,2440
2017-11-17T10:50:34.287Z,2364
2017-11-17T10:51:44.118Z,2240
2017-11-17T10:52:53.667Z,2164
2017-11-17T10:54:03.779Z,2180
2017-11-17T10:55:13.876Z,2220
2017-11-17T10:56:23.702Z,2264
2017-11-17T10:57:33.514Z,2296
2017-11-17T10:58:43.080Z,2316
2017-11-17T10:59:53.186Z,2388
2017-11-17T11:01:03.347Z,2476
2017-11-17T11:02:13.435Z,2536
2017-11-17T11:03:23.012Z,2528
2017-11-17T11:04:33.106Z,2472
2017-11-17T11:05:43.226Z,2444
2017-11-17T11:06:53.363Z,2420
2017-11-17T11:08:03.188Z,2380
2017-11-17T11:09:13.288Z,2404
2017-11-17T11:10:22.838Z,2460
2017-11-17T11:11:32.396Z,2516
2017-11-17T11:12:42.510Z,2588
2017-11-17T11:13:52.609Z,2652
2017-11-17T11:15:02.160Z,2688
2017-11-17T11:16:11.974Z,2740
2017-11-17T11:17:22.477Z,2812
2017-11-17T11:18:32.346Z,2908
2017-11-17T11:19:42.193Z,3012
2017-11-17T11:20:52.291Z,3064
2017-11-17T11:22:02.407Z,3080
2017-11-17T11:23:12.225Z,3056
2017-11-17T11:24:22.090Z,3064
2017-11-17T11:25:32.230Z,3168
2017-11-17T11:26:42.099Z,3196
2017-11-17T11:27:51.920Z,3176
2017-11-17T11:29:02.012Z,3136
2017-11-17T11:30:11.864Z,3100
2017-11-17T11:31:21.715Z,3076
2017-11-17T11:32:31.535Z,3048
2017-11-17T11:33:41.352Z,3016
2017-11-17T11:34:51.218Z,2992
2017-11-17T11:36:01.316Z,2980
2017-11-17T11:37:11.149Z,2964
2017-11-17T11:38:21.264Z,2928
2017-11-17T11:39:31.102Z,2864
2017-11-17T11:40:41.187Z,2816
2017-11-17T11:41:51.050Z,2776
2017-11-17T11:43:01.138Z,2732
2017-11-17T11:44:10.716Z,2704
2017-11-17T11:45:20.535Z,2708
2017-11-17T11:46:30.627Z,2728
2017-11-17T11:47:40.183Z,2764
2017-11-17T11:48:50.017Z,2808
2017-11-17T11:50:00.109Z,2860
2017-11-17T11:51:10.195Z,2928
2017-11-17T11:52:20.270Z,3036
2017-11-17T11:53:30.375Z,3196
2017-11-17T11:54:40.476Z,3420
2017-11-17T11:55:50.286Z,3580
2017-11-17T11:57:00.096Z,3716
2017-11-17T11:58:10.190Z,3812
2017-11-17T11:59:20.045Z,3900
2017-11-17T12:00:30.139Z,3988
2017-11-17T12:01:39.980Z,4036
2017-11-17T12:02:50.065Z,4000
2017-11-17T12:03:59.878Z,3880
2017-11-17T12:05:09.701Z,3576
2017-11-17T12:06:19.253Z,3380
2017-11-17T12:07:28.798Z,3204
2017-11-17T12:08:38.633Z,3020
2017-11-17T12:09:48.718Z,2952
2017-11-17T12:10:58.868Z,2836
2017-11-17T12:12:08.695Z,2732
2017-11-17T12:13:18.266Z,2644
2017-11-17T12:14:28.361Z,2600
2017-11-17T12:15:38.450Z,2612
2017-11-17T12:16:48.267Z,2596
2017-11-17T12:17:58.366Z,2592
2017-11-17T12:19:08.453Z,2580
2017-11-17T12:20:18.281Z,2572
2017-11-17T12:21:28.103Z,2624
2017-11-17T12:22:38.190Z,2716
2017-11-17T12:23:48.001Z,2788
2017-11-17T12:24:58.089Z,2860
2017-11-17T12:26:07.916Z,2912
2017-11-17T12:27:17.753Z,2928
2017-11-17T12:28:27.910Z,2992
2017-11-17T12:29:38.004Z,3024
2017-11-17T12:30:48.070Z,3088
2017-11-17T12:31:58.148Z,3120
2017-11-17T12:33:07.963Z,3076
2017-11-17T12:34:18.111Z,3016
2017-11-17T12:35:27.940Z,2968
2017-11-17T12:36:38.037Z,2932
2017-11-17T12:37:48.142Z,2836
2017-11-17T12:38:57.756Z,2732
2017-11-17T12:40:07.583Z,2656
2017-11-17T12:41:18.263Z,2564
2017-11-17T12:42:28.338Z,2436
2017-11-17T12:43:37.894Z,2324
2017-11-17T12:44:47.717Z,2244
2017-11-17T12:45:58.344Z,2172
2017-11-17T12:47:07.904Z,2128
2017-11-17T12:48:18.020Z,2104
2017-11-17T12:49:28.084Z,2080
2017-11-17T12:50:38.172Z,2056
2017-11-17T12:51:48.252Z,2056
2017-11-17T12:52:58.090Z,2068
2017-11-17T12:54:08.166Z,2064
2017-11-17T12:55:18.245Z,2052
2017-11-17T12:56:28.341Z,2020
2017-11-17T12:57:38.219Z,1976
2017-11-17T12:58:48.039Z,1928
2017-11-17T12:59:58.124Z,1912
2017-11-17T13:01:08.246Z,1916
2017-11-17T13:02:19.536Z,1896
2017-11-17T13:03:29.090Z,1868
2017-11-17T13:04:39.186Z,1812
2017-11-17T13:05:49.286Z,1736
2017-11-17T13:06:59.113Z,1672
2017-11-17T13:08:08.674Z,1616
2017-11-17T13:09:18.340Z,1560
2017-11-17T13:10:28.417Z,1516
2017-11-17T13:11:37.984Z,1468
2017-11-17T13:12:48.073Z,1436
2017-11-17T13:13:58.152Z,1436
2017-11-17T13:15:08.016Z,1460
2017-11-17T13:16:18.127Z,1468
2017-11-17T13:17:28.008Z,1484
2017-11-17T13:18:38.162Z,1512
2017-11-17T13:19:48.291Z,1540
2017-11-17T13:20:58.131Z,1540
2017-11-17T13:22:07.955Z,1524
2017-11-17T13:23:18.048Z,1512
2017-11-17T13:24:28.140Z,1496
2017-11-17T13:25:38.241Z,1488
2017-11-17T13:26:48.103Z,1456
2017-11-17T13:27:57.653Z,1432
2017-11-17T13:29:07.756Z,1404
2017-11-17T13:30:17.847Z,1384
2017-11-17T13:31:27.959Z,1376
2017-11-17T13:32:38.057Z,1376
2017-11-17T13:33:47.892Z,1380
2017-11-17T13:34:58.007Z,1368
2017-11-17T13:36:07.833Z,1360
2017-11-17T13:37:17.920Z,1328
2017-11-17T13:38:28.094Z,1296
2017-11-17T13:39:38.185Z,1256
2017-11-17T13:40:47.996Z,1228
2017-11-17T13:41:57.807Z,1196
2017-11-17T13:43:07.953Z,1160
2017-11-17T13:44:18.080Z,1124
2017-11-17T13:45:28.168Z,1096
2017-11-17T13:46:38.021Z,1060
2017-11-17T13:47:47.845Z,1036
2017-11-17T13:48:58.305Z,1012
2017-11-17T13:50:08.171Z,1000
2017-11-17T13:51:18.001Z,992
2017-11-17T13:52:28.092Z,992
2017-11-17T13:53:37.917Z,980
2017-11-17T13:54:48.033Z,964
2017-11-17T13:55:58.166Z,936
2017-11-17T13:57:08.271Z,908
2017-11-17T13:58:18.341Z,880
2017-11-17T13:59:28.430Z,856
2017-11-17T14:00:38.522Z,840
2017-11-17T14:01:48.403Z,824
2017-11-17T14:02:58.511Z,808
2017-11-17T14:04:08.600Z,796
2017-11-17T14:05:18.150Z,788
2017-11-17T14:06:28.338Z,784
2017-11-17T14:07:37.937Z,780
2017-11-17T14:08:48.033Z,784
2017-11-17T14:09:58.221Z,788
2017-11-17T14:11:08.318Z,788
2017-11-17T14:12:18.460Z,780
2017-11-17T14:13:28.556Z,780
2017-11-17T14:14:38.431Z,780
2017-11-17T14:15:48.265Z,772
2017-11-17T14:16:58.370Z,760
2017-11-17T14:18:08.464Z,740
2017-11-17T14:19:18.094Z,720
2017-11-17T14:20:28.184Z,700
2017-11-17T14:21:38.030Z,676
2017-11-17T14:22:47.846Z,656
2017-11-17T14:23:57.984Z,636
2017-11-17T14:25:08.069Z,612
2017-11-17T14:26:18.143Z,584
2017-11-17T14:27:28.242Z,544
2017-11-17T14:28:38.096Z,504
2017-11-17T14:29:47.953Z,464
2017-11-17T14:30:57.781Z,416
2017-11-17T14:32:07.901Z,376
2017-11-17T14:33:17.463Z,348
2017-11-17T14:34:27.308Z,328
2017-11-17T14:35:37.116Z,312
2017-11-17T14:36:46.948Z,300
2017-11-17T14:37:57.034Z,288
2017-11-17T14:39:06.863Z,272
2017-11-17T14:40:16.165Z,260
2017-11-17T14:41:26.256Z,240
2017-11-17T14:42:36.344Z,232
2017-11-17T14:43:45.649Z,220
2017-11-17T14:44:55.462Z,196
2017-11-17T14:46:05.559Z,184
2017-11-17T14:47:15.644Z,172
2017-11-17T14:48:25.510Z,160
2017-11-17T14:49:35.345Z,144
2017-11-17T14:50:45.438Z,136
2017-11-17T14:51:55.291Z,120
2017-11-17T14:53:05.391Z,108
2017-11-17T14:54:15.526Z,100
2017-11-17T14:55:26.722Z,92
2017-11-17T14:56:36.852Z,84
2017-11-17T14:57:46.685Z,76
2017-11-17T14:58:56.763Z,68
2017-11-17T15:00:06.580Z,68
2017-11-17T15:01:16.389Z,64
2017-11-17T15:02:26.216Z,60
2017-11-17T15:03:36.045Z,64
2017-11-17T15:04:46.115Z,60
2017-11-17T15:05:55.740Z,60
2017-11-17T15:07:05.298Z,52
2017-11-17T15:08:15.387Z,48
2017-11-17T15:09:25.213Z,48
2017-11-17T15:10:35.307Z,44
2017-11-17T15:11:45.460Z,40
2017-11-17T15:12:55.568Z,36
2017-11-17T15:14:05.402Z,36
2017-11-17T15:15:15.266Z,32
2017-11-17T15:16:25.356Z,24
2017-11-17T15:17:35.213Z,20
2017-11-17T15:18:44.780Z,20
2017-11-17T15:19:55.877Z,20
2017-11-17T15:21:05.983Z,12
2017-11-17T15:22:16.089Z,12
2017-11-17T15:23:26.007Z,12
2017-11-17T15:24:35.803Z,8
2017-11-17T15:25:45.631Z,4
2017-11-17T15:26:55.454Z,4
2017-11-17T15:28:05.552Z,8
2017-11-17T15:29:16.020Z,4
2017-11-17T15:30:25.824Z,8
2017-11-17T15:31:35.932Z,4
2017-11-17T15:32:45.498Z,0
2017-11-17T15:33:55.324Z,4
2017-11-17T15:35:05.258Z,4
2017-11-17T15:36:15.093Z,0
2017-11-17T15:37:24.939Z,0
2017-11-17T15:38:35.036Z,4
2017-11-17T15:39:45.170Z,4
2017-11-17T15:40:55.338Z,0
2017-11-17T15:42:04.623Z,0
2017-11-17T15:43:14.727Z,0
2017-11-17T15:44:24.832Z,0
2017-11-17T15:45:34.649Z,0
2017-11-17T15:46:44.466Z,0
2017-11-17T15:47:54.316Z,0
2017-11-17T15:49:04.139Z,0
2017-11-17T15:50:14.233Z,0
2017-11-17T15:51:24.229Z,0
2017-11-17T15:52:33.793Z,0
2017-11-17T15:53:43.635Z,0
2017-11-17T15:54:53.493Z,0
2017-11-17T15:56:03.603Z,0
2017-11-17T15:57:13.430Z,0
2017-11-17T15:58:23.582Z,0
2017-11-17T15:59:33.404Z,0
2017-11-17T16:00:43.497Z,0
2017-11-17T16:01:53.621Z,0
2017-11-17T16:03:03.744Z,0
2017-11-17T16:04:13.339Z,0
2017-11-17T16:05:23.157Z,0
2017-11-17T16:06:32.726Z,0
2017-11-17T16:07:42.827Z,0
2017-11-17T16:08:52.899Z,0
2017-11-17T16:10:03.042Z,0
2017-11-17T16:11:13.146Z,0
2017-11-17T16:12:23.224Z,0
2017-11-17T16:13:33.319Z,0
2017-11-17T16:14:43.155Z,0
2017-11-17T16:15:52.989Z,0
2017-11-17T16:17:03.090Z,0
2017-11-17T16:18:12.920Z,0
2017-11-17T16:19:22.476Z,0
2017-11-17T16:20:32.605Z,0
2017-11-17T16:21:42.689Z,0
2017-11-17T16:22:52.603Z,0
2017-11-17T16:24:02.472Z,0
2017-11-17T16:25:12.356Z,0
2017-11-17T16:26:22.209Z,0
2017-11-17T16:27:32.299Z,0
2017-11-17T16:28:42.420Z,0
2017-11-17T16:29:52.528Z,0
2017-11-17T16:31:02.123Z,0
2017-11-17T16:32:11.972Z,0
2017-11-17T16:33:21.872Z,0
2017-11-17T16:34:31.689Z,0
2017-11-17T16:35:41.792Z,0
2017-11-17T16:36:51.887Z,0
2017-11-17T16:38:01.484Z,0
2017-11-17T16:39:11.633Z,0
2017-11-17T16:40:21.768Z,0
2017-11-17T16:41:31.893Z,0
2017-11-17T16:42:41.740Z,0
2017-11-17T16:43:51.549Z,0
2017-11-17T16:45:01.443Z,0
2017-11-17T16:46:11.053Z,0
2017-11-17T16:47:21.187Z,0
2017-11-17T16:48:31.298Z,0
2017-11-17T16:49:41.122Z,0
2017-11-17T16:50:52.320Z,0
2017-11-17T16:52:02.474Z,0
2017-11-17T16:53:12.606Z,0