createdAt,value
2019-03-22T00:00:28.277Z,9.60
2019-03-22T00:02:57.889Z,9.60
2019-03-22T00:05:27.395Z,9.50
2019-03-22T00:07:56.874Z,9.50
2019-03-22T00:10:26.314Z,9.50
2019-03-22T00:12:55.871Z,9.40
2019-03-22T00:15:25.457Z,9.40
2019-03-22T00:17:54.890Z,9.40
2019-03-22T00:20:24.538Z,9.30
2019-03-22T00:22:54.066Z,9.30
2019-03-22T00:25:23.638Z,9.30
2019-03-22T00:27:53.138Z,9.30
2019-03-22T00:30:22.754Z,9.30
2019-03-22T00:32:54.077Z,9.20
2019-03-22T00:35:23.462Z,9.20
2019-03-22T00:37:52.899Z,9.10
2019-03-22T00:40:22.418Z,9.10
2019-03-22T00:42:51.982Z,9.10
2019-03-22T00:45:21.569Z,9.10
2019-03-22T00:47:50.994Z,9.10
2019-03-22T00:50:20.555Z,9.10
2019-03-22T00:52:50.130Z,9.00
2019-03-22T00:55:19.718Z,9.00
2019-03-22T00:57:49.218Z,9.00
2019-03-22T01:00:19.206Z,9.00
2019-03-22T01:02:49.407Z,9.00
2019-03-22T01:05:19.364Z,9.00
2019-03-22T01:07:48.904Z,8.90
2019-03-22T01:10:18.499Z,8.80
2019-03-22T01:12:48.112Z,8.80
2019-03-22T01:15:17.702Z,8.80
2019-03-22T01:17:47.249Z,8.70
2019-03-22T01:20:16.760Z,8.70
2019-03-22T01:22:46.356Z,8.70
2019-03-22T01:25:15.945Z,8.70
2019-03-22T01:27:45.541Z,8.70
2019-03-22T01:30:15.325Z,8.70
2019-03-22T01:32:44.877Z,8.60
2019-03-22T01:35:14.662Z,8.50
2019-03-22T01:37:44.220Z,8.50
2019-03-22T01:40:15.521Z,8.40
2019-03-22T01:42:45.085Z,8.40
2019-03-22T01:45:15.201Z,8.40
2019-03-22T01:47:44.801Z,8.40
2019-03-22T01:50:15.197Z,8.30
2019-03-22T01:52:44.773Z,8.30
2019-03-22T01:55:14.285Z,8.20
2019-03-22T01:57:53.211Z,8.10
2019-03-22T02:00:15.553Z,8.10
2019-03-22T02:02:45.181Z,8.00
2019-03-22T02:05:14.957Z,7.90
2019-03-22T02:07:45.029Z,7.90
2019-03-22T02:10:14.721Z,7.90
2019-03-22T02:12:44.679Z,7.90
2019-03-22T02:15:15.113Z,7.90
2019-03-22T02:17:44.778Z,7.80
2019-03-22T02:20:15.734Z,7.70
2019-03-22T02:22:45.718Z,7.70
2019-03-22T02:25:15.415Z,7.60
2019-03-22T02:27:44.987Z,7.50
2019-03-22T02:30:15.333Z,7.50
2019-03-22T02:32:44.913Z,7.40
2019-03-22T02:35:27.691Z,7.40
2019-03-22T02:37:45.738Z,7.30
2019-03-22T02:40:15.325Z,7.30
2019-03-22T02:42:44.927Z,7.20
2019-03-22T02:45:14.899Z,7.10
2019-03-22T02:47:44.431Z,7.10
2019-03-22T02:50:19.097Z,7.00
2019-03-22T02:52:47.262Z,7.10
2019-03-22T02:55:17.099Z,7.00
2019-03-22T02:57:46.747Z,7.00
2019-03-22T03:00:17.095Z,7.00
2019-03-22T03:02:46.813Z,7.10
2019-03-22T03:05:17.234Z,7.10
2019-03-22T03:07:46.818Z,7.20
2019-03-22T03:10:17.098Z,7.20
2019-03-22T03:12:47.060Z,7.10
2019-03-22T03:15:17.235Z,7.10
2019-03-22T03:17:46.811Z,7.00
2019-03-22T03:20:16.631Z,7.00
2019-03-22T03:22:46.308Z,7.00
2019-03-22T03:25:16.115Z,7.00
2019-03-22T03:27:45.699Z,7.10
2019-03-22T03:30:17.656Z,7.10
2019-03-22T03:32:47.325Z,7.00
2019-03-22T03:35:17.275Z,7.10
2019-03-22T03:37:46.941Z,7.10
2019-03-22T03:40:17.207Z,7.10
2019-03-22T03:42:47.052Z,7.10
2019-03-22T03:45:35.653Z,7.10
2019-03-22T03:48:06.746Z,7.00
2019-03-22T03:50:36.323Z,7.00
2019-03-22T03:53:06.436Z,6.90
2019-03-22T03:55:36.078Z,6.90
2019-03-22T03:58:06.147Z,6.80
2019-03-22T04:00:36.080Z,6.80
2019-03-22T04:03:05.693Z,6.70
2019-03-22T04:05:35.254Z,6.70
2019-03-22T04:08:05.200Z,6.70
2019-03-22T04:10:34.682Z,6.70
2019-03-22T04:13:04.205Z,6.70
2019-03-22T04:15:33.716Z,6.70
2019-03-22T04:18:03.528Z,6.70
2019-03-22T04:20:33.108Z,6.70
2019-03-22T04:23:02.935Z,6.70
2019-03-22T04:25:32.493Z,6.70
2019-03-22T04:28:01.952Z,6.70
2019-03-22T04:30:31.604Z,6.70
2019-03-22T04:33:01.158Z,6.70
2019-03-22T04:35:30.721Z,6.70
2019-03-22T04:38:00.162Z,6.70
2019-03-22T04:40:30.395Z,6.60
2019-03-22T04:43:00.038Z,6.60
2019-03-22T04:45:31.558Z,6.60
2019-03-22T04:48:06.165Z,6.50
2019-03-22T04:50:39.489Z,6.60
2019-03-22T04:53:11.585Z,6.50
2019-03-22T04:55:44.097Z,6.50
2019-03-22T04:58:14.475Z,6.50
2019-03-22T05:00:44.692Z,6.50
2019-03-22T05:03:14.645Z,6.50
2019-03-22T05:05:46.461Z,6.50
2019-03-22T05:08:16.781Z,6.50
2019-03-22T05:10:46.997Z,6.50
2019-03-22T05:13:19.849Z,6.40
2019-03-22T05:15:50.606Z,6.40
2019-03-22T05:18:21.041Z,6.40
2019-03-22T05:20:51.933Z,6.30
2019-03-22T05:23:23.489Z,6.40
2019-03-22T05:25:56.117Z,6.30
2019-03-22T05:28:28.123Z,6.30
2019-03-22T05:31:26.490Z,6.30
2019-03-22T05:33:55.986Z,6.30
2019-03-22T05:36:25.573Z,6.30
2019-03-22T05:38:55.234Z,6.30
2019-03-22T05:41:24.704Z,6.30
2019-03-22T05:43:54.154Z,6.30
2019-03-22T05:46:23.653Z,6.30
2019-03-22T05:48:53.149Z,6.30
2019-03-22T05:51:22.569Z,6.30
2019-03-22T05:53:52.682Z,6.30
2019-03-22T05:56:23.236Z,6.30
2019-03-22T05:58:52.722Z,6.30
2019-03-22T06:01:22.220Z,6.30
2019-03-22T06:03:51.742Z,6.30
2019-03-22T06:06:21.249Z,6.30
2019-03-22T06:08:50.661Z,6.30
2019-03-22T06:11:20.221Z,6.20
2019-03-22T06:13:49.721Z,6.30
2019-03-22T06:16:19.528Z,6.30
2019-03-22T06:18:50.453Z,6.30
2019-03-22T06:21:20.473Z,6.30
2019-03-22T06:23:49.964Z,6.30
2019-03-22T06:26:19.549Z,6.40
2019-03-22T06:28:49.071Z,6.40
2019-03-22T06:31:20.795Z,6.40
2019-03-22T06:33:50.021Z,6.40
2019-03-22T06:36:19.540Z,6.50
2019-03-22T06:38:49.105Z,6.60
2019-03-22T06:41:18.605Z,6.60
2019-03-22T06:43:48.118Z,6.60
2019-03-22T06:46:17.697Z,6.70
2019-03-22T06:48:47.277Z,6.70
2019-03-22T06:51:16.917Z,6.80
2019-03-22T06:53:46.401Z,6.80
2019-03-22T06:56:15.961Z,6.80
2019-03-22T06:58:45.540Z,6.90
2019-03-22T07:01:15.041Z,6.90
2019-03-22T07:03:44.730Z,6.90
2019-03-22T07:06:14.169Z,7.10
2019-03-22T07:08:43.638Z,7.20
2019-03-22T07:11:13.327Z,7.20
2019-03-22T07:13:42.839Z,7.20
2019-03-22T07:16:12.321Z,7.30
2019-03-22T07:18:41.729Z,7.30
2019-03-22T07:21:11.249Z,7.30
2019-03-22T07:23:40.893Z,7.20
2019-03-22T07:26:10.833Z,7.20
2019-03-22T07:28:40.390Z,7.30
2019-03-22T07:31:09.949Z,7.30
2019-03-22T07:33:39.773Z,7.40
2019-03-22T07:36:09.315Z,7.50
2019-03-22T07:38:38.834Z,7.60
2019-03-22T07:41:08.481Z,7.70
2019-03-22T07:43:38.250Z,7.70
2019-03-22T07:46:07.824Z,7.80
2019-03-22T07:48:37.382Z,7.90
2019-03-22T07:51:06.902Z,8.00
2019-03-22T07:53:36.470Z,8.00
2019-03-22T07:56:06.062Z,8.10
2019-03-22T07:58:35.548Z,8.00
2019-03-22T08:01:05.482Z,8.20
2019-03-22T08:03:35.074Z,8.30
2019-03-22T08:06:04.891Z,8.40
2019-03-22T08:08:34.383Z,8.60
2019-03-22T08:11:03.993Z,8.70
2019-03-22T08:13:33.611Z,8.60
2019-03-22T08:16:03.356Z,8.60
2019-03-22T08:18:32.886Z,8.60
2019-03-22T08:21:02.450Z,8.80
2019-03-22T08:23:31.947Z,9.00
2019-03-22T08:26:01.491Z,9.30
2019-03-22T08:28:31.119Z,9.60
2019-03-22T08:31:01.043Z,9.90
2019-03-22T08:33:30.660Z,10.10
2019-03-22T08:36:00.215Z,10.30
2019-03-22T08:38:29.727Z,10.50
2019-03-22T08:40:59.659Z,10.80
2019-03-22T08:43:29.072Z,11.30
2019-03-22T08:45:58.539Z,11.80
2019-03-22T08:48:28.059Z,12.20
2019-03-22T08:50:57.551Z,12.60
2019-03-22T08:53:27.214Z,12.90
2019-03-22T08:55:56.931Z,13.30
2019-03-22T08:58:26.580Z,13.60
2019-03-22T09:00:57.824Z,13.80
2019-03-22T09:03:27.293Z,14.20
2019-03-22T09:05:56.775Z,14.40
2019-03-22T09:08:26.449Z,14.70
2019-03-22T09:10:56.203Z,14.80
2019-03-22T09:13:25.707Z,15.00
2019-03-22T09:15:55.210Z,15.20
2019-03-22T09:18:24.846Z,15.40
2019-03-22T09:20:54.413Z,15.80
2019-03-22T09:23:23.871Z,16.00
2019-03-22T09:25:53.737Z,16.20
2019-03-22T09:28:23.378Z,16.40
2019-03-22T09:30:52.993Z,16.60
2019-03-22T09:33:22.652Z,16.70
2019-03-22T09:35:52.283Z,16.90
2019-03-22T09:38:23.001Z,17.00
2019-03-22T09:40:52.693Z,17.20
2019-03-22T09:43:22.265Z,17.30
2019-03-22T09:45:51.957Z,17.60
2019-03-22T09:48:21.923Z,17.80
2019-03-22T09:50:51.492Z,18.00
2019-03-22T09:53:21.493Z,18.20
2019-03-22T09:55:51.473Z,18.20
2019-03-22T09:58:21.105Z,18.30
2019-03-22T10:00:50.609Z,18.50
2019-03-22T10:03:20.480Z,18.50
2019-03-22T10:05:50.025Z,18.40
2019-03-22T10:08:19.754Z,18.50
2019-03-22T10:10:49.724Z,18.80
2019-03-22T10:13:19.192Z,19.10
2019-03-22T10:15:48.730Z,19.20
2019-03-22T10:18:18.288Z,19.60
2019-03-22T10:20:47.849Z,19.70
2019-03-22T10:23:17.442Z,19.90
2019-03-22T10:25:47.045Z,19.70
2019-03-22T10:28:16.932Z,19.70
2019-03-22T10:30:46.570Z,19.90
2019-03-22T10:33:22.745Z,19.80
2019-03-22T10:35:47.528Z,19.70
2019-03-22T10:38:30.710Z,19.80
2019-03-22T10:40:48.377Z,19.70
2019-03-22T10:43:17.897Z,19.80
2019-03-22T10:45:47.591Z,20.20
2019-03-22T10:48:17.258Z,20.60
2019-03-22T10:50:46.848Z,20.80
2019-03-22T10:53:16.453Z,20.90
2019-03-22T10:55:46.122Z,20.70
2019-03-22T10:58:21.519Z,20.90
2019-03-22T11:00:47.053Z,21.20
2019-03-22T11:03:16.589Z,21.40
2019-03-22T11:05:46.202Z,21.60
2019-03-22T11:08:15.713Z,21.70
2019-03-22T11:10:45.317Z,21.90
2019-03-22T11:13:14.841Z,21.80
2019-03-22T11:15:48.793Z,21.30
2019-03-22T11:18:16.249Z,21.70
2019-03-22T11:20:46.186Z,22.00
2019-03-22T11:23:15.689Z,22.30
2019-03-22T11:25:45.217Z,22.40
2019-03-22T11:28:14.815Z,22.50
2019-03-22T11:30:44.430Z,22.40
2019-03-22T11:33:14.071Z,21.90
2019-03-22T11:35:43.646Z,22.30
2019-03-22T11:38:13.218Z,22.60
2019-03-22T11:40:42.830Z,22.60
2019-03-22T11:43:12.442Z,22.70
2019-03-22T11:45:42.390Z,22.90
2019-03-22T11:48:12.001Z,22.90
2019-03-22T11:50:41.595Z,22.90
2019-03-22T11:53:11.758Z,23.00
2019-03-22T11:55:41.678Z,22.50
2019-03-22T11:58:11.333Z,22.70
2019-03-22T12:00:40.943Z,23.00
2019-03-22T12:03:10.566Z,22.80
2019-03-22T12:05:40.762Z,22.70
2019-03-22T12:08:10.490Z,22.50
2019-03-22T12:10:40.106Z,22.50
2019-03-22T12:13:09.607Z,22.40
2019-03-22T12:15:39.226Z,22.20
2019-03-22T12:18:08.818Z,22.10
2019-03-22T12:20:38.422Z,22.00
2019-03-22T12:23:08.090Z,22.40
2019-03-22T12:25:38.070Z,22.40
2019-03-22T12:28:07.754Z,22.30
2019-03-22T12:30:37.390Z,22.10
2019-03-22T12:33:06.991Z,22.40
2019-03-22T12:35:36.576Z,22.70
2019-03-22T12:38:06.155Z,23.30
2019-03-22T12:40:35.792Z,23.30
2019-03-22T12:43:05.519Z,23.20
2019-03-22T12:45:35.211Z,22.80
2019-03-22T12:48:05.027Z,22.80
2019-03-22T12:50:34.638Z,23.30
2019-03-22T12:53:04.180Z,23.20
2019-03-22T12:55:33.851Z,23.30
2019-03-22T12:58:03.455Z,23.90
2019-03-22T13:00:33.479Z,24.00
2019-03-22T13:03:03.525Z,24.10
2019-03-22T13:05:33.156Z,23.90
2019-03-22T13:08:02.811Z,24.00
2019-03-22T13:10:32.483Z,24.20
2019-03-22T13:13:02.207Z,24.50
2019-03-22T13:15:31.771Z,24.50
2019-03-22T13:18:01.323Z,23.80
2019-03-22T13:20:30.944Z,23.50
2019-03-22T13:23:00.528Z,23.20
2019-03-22T13:25:30.211Z,22.90
2019-03-22T13:27:59.947Z,23.00
2019-03-22T13:30:34.409Z,23.00
2019-03-22T13:33:04.207Z,23.30
2019-03-22T13:35:33.787Z,23.10
2019-03-22T13:38:06.172Z,23.00
2019-03-22T13:40:35.987Z,23.30
2019-03-22T13:43:05.584Z,23.60
2019-03-22T13:45:35.186Z,23.90
2019-03-22T13:48:04.892Z,24.00
2019-03-22T13:50:34.436Z,23.80
2019-03-22T13:53:04.084Z,24.00
2019-03-22T13:55:33.638Z,23.90
2019-03-22T13:58:03.313Z,24.10
2019-03-22T14:00:32.828Z,23.80
2019-03-22T14:03:03.257Z,23.20
2019-03-22T14:05:33.028Z,23.50
2019-03-22T14:08:02.673Z,23.60
2019-03-22T14:10:34.737Z,23.30
2019-03-22T14:13:05.064Z,23.10
2019-03-22T14:15:34.637Z,23.20
2019-03-22T14:18:04.768Z,23.30
2019-03-22T14:20:34.360Z,23.40
2019-03-22T14:23:04.000Z,23.70
2019-03-22T14:25:33.793Z,23.70
2019-03-22T14:28:03.473Z,23.30
2019-03-22T14:30:33.148Z,23.20
2019-03-22T14:33:12.580Z,23.10
2019-03-22T14:35:34.220Z,23.10
2019-03-22T14:38:03.877Z,23.20
2019-03-22T14:40:33.441Z,22.80
2019-03-22T14:43:03.037Z,22.70
2019-03-22T14:45:32.742Z,22.80
2019-03-22T14:48:02.240Z,22.80
2019-03-22T14:50:31.829Z,22.80
2019-03-22T14:53:01.333Z,22.60
2019-03-22T14:55:31.078Z,22.70
2019-03-22T14:58:01.070Z,22.80
2019-03-22T15:00:30.621Z,22.80
2019-03-22T15:03:00.066Z,22.70
2019-03-22T15:05:29.561Z,22.80
2019-03-22T15:07:59.359Z,22.80
2019-03-22T15:10:28.999Z,23.00
2019-03-22T15:12:58.506Z,23.10
2019-03-22T15:16:05.534Z,23.40
2019-03-22T15:18:42.891Z,23.40
2019-03-22T15:21:29.954Z,23.10
2019-03-22T15:24:11.530Z,23.10
2019-03-22T15:26:58.601Z,23.20
2019-03-22T15:29:47.370Z,23.20
2019-03-22T15:32:51.037Z,23.20
2019-03-22T15:35:34.247Z,23.30
2019-03-22T15:38:28.825Z,23.40
2019-03-22T15:40:58.466Z,23.10
2019-03-22T15:43:27.962Z,23.10
2019-03-22T15:45:57.548Z,22.70
2019-03-22T15:48:27.115Z,22.80
2019-03-22T15:50:56.763Z,22.80
2019-03-22T15:53:26.787Z,22.70
2019-03-22T15:55:56.295Z,22.80
2019-03-22T15:58:25.895Z,22.80
2019-03-22T16:00:55.491Z,22.80
2019-03-22T16:03:25.320Z,22.80
2019-03-22T16:05:54.915Z,22.50
2019-03-22T16:08:24.427Z,22.30
2019-03-22T16:10:54.188Z,22.10
2019-03-22T16:13:23.879Z,22.00
2019-03-22T16:15:53.475Z,21.90
2019-03-22T16:18:22.920Z,22.00
2019-03-22T16:20:59.859Z,22.10
2019-03-22T16:23:23.807Z,22.20
2019-03-22T16:25:53.419Z,22.00
2019-03-22T16:28:22.859Z,22.00
2019-03-22T16:30:52.435Z,21.90
2019-03-22T16:33:21.959Z,21.80
2019-03-22T16:35:51.479Z,21.90
2019-03-22T16:38:21.003Z,21.90
2019-03-22T16:40:50.512Z,22.00
2019-03-22T16:43:20.084Z,21.90
2019-03-22T16:45:49.675Z,21.80
2019-03-22T16:48:19.240Z,21.60
2019-03-22T16:50:48.814Z,21.50
2019-03-22T16:53:18.248Z,21.40
2019-03-22T16:55:48.159Z,21.30
2019-03-22T16:58:17.701Z,21.30
2019-03-22T17:00:49.788Z,21.30
2019-03-22T17:03:18.544Z,21.30
2019-03-22T17:05:48.188Z,21.20
2019-03-22T17:08:17.772Z,21.10
2019-03-22T17:10:47.344Z,20.90
2019-03-22T17:13:17.229Z,20.90
2019-03-22T17:15:48.625Z,20.80
2019-03-22T17:18:18.232Z,20.70
2019-03-22T17:20:47.851Z,20.70
2019-03-22T17:23:17.349Z,20.70
2019-03-22T17:25:46.855Z,20.70
2019-03-22T17:28:16.385Z,20.60
2019-03-22T17:30:45.964Z,20.60
2019-03-22T17:33:15.553Z,20.50
2019-03-22T17:35:45.085Z,20.40
2019-03-22T17:38:14.589Z,20.20
2019-03-22T17:40:44.046Z,20.20
2019-03-22T17:43:13.685Z,20.10
2019-03-22T17:45:43.174Z,20.00
2019-03-22T17:48:12.762Z,19.90
2019-03-22T17:50:42.442Z,19.80
2019-03-22T17:53:11.959Z,19.70
2019-03-22T17:55:41.518Z,19.70
2019-03-22T17:58:10.938Z,19.60
2019-03-22T18:00:40.707Z,19.50
2019-03-22T18:03:10.642Z,19.40
2019-03-22T18:05:40.249Z,19.30
2019-03-22T18:08:09.669Z,19.20
2019-03-22T18:10:39.082Z,19.10
2019-03-22T18:13:08.885Z,19.00
2019-03-22T18:15:38.646Z,18.80
2019-03-22T18:18:08.079Z,18.70
2019-03-22T18:20:37.511Z,18.60
2019-03-22T18:23:07.067Z,18.50
2019-03-22T18:25:36.915Z,18.40
2019-03-22T18:28:06.526Z,18.40
2019-03-22T18:30:36.009Z,18.30
2019-03-22T18:33:05.597Z,18.20
2019-03-22T18:35:35.175Z,18.10
2019-03-22T18:38:04.795Z,18.00
2019-03-22T18:40:34.463Z,17.90
2019-03-22T18:43:04.008Z,17.90
2019-03-22T18:45:33.599Z,17.80
2019-03-22T18:48:03.199Z,17.80
2019-03-22T18:50:32.707Z,17.70
2019-03-22T18:53:02.216Z,17.60
2019-03-22T18:55:32.030Z,17.50
2019-03-22T18:58:01.455Z,17.40
2019-03-22T19:00:31.131Z,17.30
2019-03-22T19:03:00.698Z,17.20
2019-03-22T19:05:30.211Z,17.10
2019-03-22T19:07:59.798Z,17.00
2019-03-22T19:10:29.352Z,16.90
2019-03-22T19:12:58.847Z,16.90
2019-03-22T19:15:28.423Z,16.70
2019-03-22T19:17:57.928Z,16.70
2019-03-22T19:20:27.522Z,16.60
2019-03-22T19:22:57.102Z,16.50
2019-03-22T19:25:26.690Z,16.40
2019-03-22T19:27:56.359Z,16.40
2019-03-22T19:30:25.868Z,16.40
2019-03-22T19:32:55.776Z,16.30
2019-03-22T19:35:25.290Z,16.30
2019-03-22T19:37:54.796Z,16.20
2019-03-22T19:40:24.316Z,16.10
2019-03-22T19:42:53.889Z,16.00
2019-03-22T19:45:23.448Z,16.00
2019-03-22T19:47:53.108Z,15.90
2019-03-22T19:50:22.560Z,15.80
2019-03-22T19:52:52.192Z,15.80
2019-03-22T19:55:21.754Z,15.80
2019-03-22T19:57:51.434Z,15.60
2019-03-22T20:00:21.148Z,15.60
2019-03-22T20:02:50.720Z,15.60
2019-03-22T20:05:33.153Z,15.50
2019-03-22T20:08:03.079Z,15.40
2019-03-22T20:10:32.776Z,15.40
2019-03-22T20:13:02.485Z,15.40
2019-03-22T20:15:32.070Z,15.30
2019-03-22T20:18:01.669Z,15.30
2019-03-22T20:20:31.248Z,15.10
2019-03-22T20:23:00.861Z,15.10
2019-03-22T20:25:30.381Z,15.00
2019-03-22T20:27:59.946Z,14.90
2019-03-22T20:30:29.445Z,14.90
2019-03-22T20:32:58.946Z,14.80
2019-03-22T20:35:28.471Z,14.80
2019-03-22T20:37:58.002Z,14.80
2019-03-22T20:40:27.407Z,14.70
2019-03-22T20:42:56.918Z,14.60
2019-03-22T20:45:26.589Z,14.50
2019-03-22T20:47:56.175Z,14.50
2019-03-22T20:50:35.347Z,14.50
2019-03-22T20:52:56.847Z,14.60
2019-03-22T20:55:26.285Z,14.60
2019-03-22T20:57:55.783Z,14.50
2019-03-22T21:00:27.350Z,14.30
2019-03-22T21:02:56.495Z,14.20
2019-03-22T21:05:27.228Z,14.20
2019-03-22T21:07:57.067Z,14.10
2019-03-22T21:10:26.583Z,14.10
2019-03-22T21:12:56.033Z,13.90
2019-03-22T21:15:25.704Z,13.90
2019-03-22T21:17:55.195Z,13.80
2019-03-22T21:20:24.777Z,13.60
2019-03-22T21:22:54.256Z,13.70
2019-03-22T21:25:23.832Z,13.70
2019-03-22T21:27:53.364Z,13.70
2019-03-22T21:30:22.991Z,13.60
2019-03-22T21:32:52.580Z,13.50
2019-03-22T21:35:23.086Z,13.50
2019-03-22T21:37:52.842Z,13.50
2019-03-22T21:40:22.378Z,13.50
2019-03-22T21:42:51.893Z,13.50
2019-03-22T21:45:21.472Z,13.40
2019-03-22T21:47:50.908Z,13.30
2019-03-22T21:50:20.426Z,13.10
2019-03-22T21:52:50.152Z,13.00
2019-03-22T21:55:19.697Z,12.90
2019-03-22T21:57:49.230Z,12.90
2019-03-22T22:00:18.907Z,12.90
2019-03-22T22:02:48.670Z,12.80
2019-03-22T22:05:18.220Z,12.80
2019-03-22T22:07:47.732Z,12.80
2019-03-22T22:10:17.247Z,12.80
2019-03-22T22:12:46.820Z,12.80
2019-03-22T22:15:16.425Z,12.90
2019-03-22T22:17:45.928Z,12.90
2019-03-22T22:20:15.497Z,12.90
2019-03-22T22:22:45.025Z,12.80
2019-03-22T22:25:14.585Z,12.70
2019-03-22T22:27:44.085Z,12.70
2019-03-22T22:30:13.796Z,12.60
2019-03-22T22:32:43.548Z,12.50
2019-03-22T22:35:13.141Z,12.50
2019-03-22T22:37:42.677Z,12.40
2019-03-22T22:40:12.348Z,12.40
2019-03-22T22:42:42.721Z,12.30
2019-03-22T22:45:12.840Z,12.20
2019-03-22T22:47:42.409Z,12.20
2019-03-22T22:50:12.430Z,12.20
2019-03-22T22:52:41.998Z,12.10
2019-03-22T22:55:11.793Z,12.10
2019-03-22T22:57:41.309Z,12.10
2019-03-22T23:00:13.677Z,12.10
2019-03-22T23:02:43.332Z,12.00
2019-03-22T23:05:12.909Z,11.80
2019-03-22T23:07:42.409Z,11.70
2019-03-22T23:10:12.791Z,11.60
2019-03-22T23:12:43.241Z,11.40
2019-03-22T23:15:12.909Z,11.30
2019-03-22T23:17:42.413Z,11.30
2019-03-22T23:20:12.061Z,11.30
2019-03-22T23:22:41.573Z,11.30
2019-03-22T23:25:11.343Z,11.40
2019-03-22T23:27:41.342Z,11.30
2019-03-22T23:30:11.124Z,11.30
2019-03-22T23:32:40.641Z,11.40
2019-03-22T23:35:10.761Z,11.50
2019-03-22T23:37:40.238Z,11.50
2019-03-22T23:40:09.970Z,11.70
2019-03-22T23:42:39.574Z,11.70
2019-03-22T23:45:09.149Z,11.80
2019-03-22T23:47:38.655Z,11.80
2019-03-22T23:50:08.507Z,11.80
2019-03-22T23:52:38.097Z,11.80
2019-03-22T23:55:08.210Z,11.80
2019-03-22T23:57:37.702Z,11.90
