createdAt,value
2022-09-29T00:02:17.192Z,5.15
2022-09-29T00:05:19.663Z,4.72
2022-09-29T00:08:23.804Z,7.07
2022-09-29T00:11:25.995Z,4.25
2022-09-29T00:14:28.161Z,6.62
2022-09-29T00:17:30.337Z,5.95
2022-09-29T00:20:32.942Z,4.35
2022-09-29T00:23:35.919Z,4.50
2022-09-29T00:26:38.324Z,5.32
2022-09-29T00:29:40.474Z,4.70
2022-09-29T00:32:42.657Z,4.97
2022-09-29T00:35:44.919Z,4.65
2022-09-29T00:38:48.324Z,7.97
2022-09-29T00:41:50.469Z,4.80
2022-09-29T00:44:58.646Z,5.72
2022-09-29T00:48:10.117Z,4.75
2022-09-29T00:54:14.891Z,5.87
2022-09-29T00:57:20.683Z,5.03
2022-09-29T01:00:22.925Z,6.45
2022-09-29T01:03:29.048Z,4.25
2022-09-29T01:06:36.183Z,6.57
2022-09-29T01:09:39.172Z,4.93
2022-09-29T01:12:41.653Z,5.07
2022-09-29T01:15:43.850Z,4.97
2022-09-29T01:18:46.519Z,6.87
2022-09-29T01:22:18.558Z,4.18
2022-09-29T01:25:42.656Z,5.85
2022-09-29T01:29:25.950Z,4.65
2022-09-29T01:32:55.451Z,5.20
2022-09-29T01:36:25.454Z,4.05
2022-09-29T01:39:31.468Z,3.95
2022-09-29T01:42:39.151Z,4.78
2022-09-29T01:45:49.271Z,4.37
2022-09-29T01:48:54.783Z,6.20
2022-09-29T01:52:01.838Z,4.32
2022-09-29T01:55:09.588Z,5.43
2022-09-29T01:58:17.413Z,4.30
2022-09-29T02:01:21.642Z,5.07
2022-09-29T02:04:30.244Z,5.80
2022-09-29T02:07:37.037Z,4.97
2022-09-29T02:10:59.911Z,6.12
2022-09-29T02:14:17.209Z,4.82
2022-09-29T02:17:39.433Z,7.93
2022-09-29T02:20:41.585Z,5.82
2022-09-29T02:23:43.750Z,9.30
2022-09-29T02:26:45.963Z,5.05
2022-09-29T02:29:48.466Z,7.25
2022-09-29T02:32:50.716Z,6.53
2022-09-29T02:36:18.144Z,5.95
2022-09-29T02:39:20.282Z,5.60
2022-09-29T02:42:28.890Z,6.00
2022-09-29T02:45:55.584Z,6.82
2022-09-29T02:49:03.591Z,5.05
2022-09-29T02:52:11.631Z,4.30
2022-09-29T02:55:34.923Z,5.85
2022-09-29T02:58:47.487Z,5.35
2022-09-29T03:01:55.530Z,5.80
2022-09-29T03:04:57.761Z,5.43
2022-09-29T03:07:59.895Z,4.60
2022-09-29T03:11:02.153Z,7.28
2022-09-29T03:14:04.447Z,6.47
2022-09-29T03:17:06.787Z,5.53
2022-09-29T03:20:09.644Z,9.45
2022-09-29T03:23:11.794Z,5.85
2022-09-29T03:26:13.959Z,5.43
2022-09-29T03:29:16.258Z,6.68
2022-09-29T03:32:18.510Z,7.18
2022-09-29T03:35:20.690Z,8.15
2022-09-29T03:38:22.820Z,10.70
2022-09-29T03:41:25.089Z,8.02
2022-09-29T03:44:27.225Z,6.62
2022-09-29T03:47:29.401Z,9.13
2022-09-29T03:50:31.582Z,5.75
2022-09-29T03:53:37.040Z,8.15
2022-09-29T03:56:39.273Z,5.70
2022-09-29T03:59:45.400Z,5.65
2022-09-29T04:02:47.948Z,8.32
2022-09-29T04:05:50.109Z,5.50
2022-09-29T04:08:52.350Z,7.18
2022-09-29T04:11:54.499Z,6.70
2022-09-29T04:14:56.849Z,7.93
2022-09-29T04:17:59.290Z,6.37
2022-09-29T04:21:06.531Z,7.18
2022-09-29T04:24:08.766Z,7.25
2022-09-29T04:27:11.020Z,18.30
2022-09-29T04:30:13.318Z,12.07
2022-09-29T04:33:15.541Z,11.10
2022-09-29T04:36:17.805Z,10.38
2022-09-29T04:39:20.190Z,7.60
2022-09-29T04:42:22.438Z,7.30
2022-09-29T04:45:24.579Z,8.73
2022-09-29T04:48:26.707Z,7.15
2022-09-29T04:51:28.994Z,14.40
2022-09-29T04:54:37.864Z,13.98
2022-09-29T04:57:42.316Z,9.13
2022-09-29T05:00:44.671Z,7.35
2022-09-29T05:03:46.855Z,10.10
2022-09-29T05:06:49.002Z,14.43
2022-09-29T05:09:51.150Z,8.27
2022-09-29T05:12:53.260Z,13.82
2022-09-29T05:15:56.684Z,7.93
2022-09-29T05:18:59.263Z,11.68
2022-09-29T05:22:02.406Z,10.93
2022-09-29T05:25:05.329Z,10.25
2022-09-29T05:28:08.623Z,17.95
2022-09-29T05:31:11.100Z,11.98
2022-09-29T05:34:13.289Z,20.52
2022-09-29T05:37:15.430Z,10.73
2022-09-29T05:40:17.709Z,14.35
2022-09-29T05:43:20.871Z,15.43
2022-09-29T05:46:23.547Z,19.50
2022-09-29T05:49:25.838Z,13.57
2022-09-29T05:52:28.112Z,11.12
2022-09-29T05:55:30.501Z,8.77
2022-09-29T05:58:33.269Z,11.57
2022-09-29T06:01:35.557Z,9.95
2022-09-29T06:04:40.840Z,7.40
2022-09-29T06:07:43.201Z,10.50
2022-09-29T06:10:45.443Z,7.82
2022-09-29T06:13:48.901Z,9.75
2022-09-29T06:16:51.211Z,9.93
2022-09-29T06:19:53.554Z,10.30
2022-09-29T06:22:56.343Z,8.40
2022-09-29T06:25:59.301Z,6.97
2022-09-29T06:29:01.618Z,11.12
2022-09-29T06:32:04.390Z,14.73
2022-09-29T06:35:26.039Z,21.55
2022-09-29T06:41:30.218Z,11.23
2022-09-29T06:44:32.400Z,13.02
2022-09-29T06:47:34.554Z,7.75
2022-09-29T06:50:36.731Z,8.68
2022-09-29T06:53:39.392Z,21.98
2022-09-29T06:56:41.773Z,18.52
2022-09-29T06:59:43.922Z,9.52
2022-09-29T07:02:47.495Z,6.72
2022-09-29T07:06:08.462Z,9.60
2022-09-29T07:09:16.118Z,7.60
2022-09-29T07:12:18.410Z,6.45
2022-09-29T07:15:20.596Z,8.05
2022-09-29T07:18:22.883Z,7.10
2022-09-29T07:21:25.054Z,6.37
2022-09-29T07:24:27.248Z,9.85
2022-09-29T07:27:29.440Z,10.75
2022-09-29T07:30:39.531Z,6.68
2022-09-29T07:33:46.199Z,4.47
2022-09-29T07:36:48.652Z,5.60
2022-09-29T07:39:50.953Z,11.55
2022-09-29T07:42:53.095Z,12.45
2022-09-29T07:45:55.364Z,4.95
2022-09-29T07:48:57.533Z,6.85
2022-09-29T07:51:59.708Z,6.37
2022-09-29T07:55:02.600Z,3.87
2022-09-29T07:58:05.246Z,4.80
2022-09-29T08:01:10.752Z,4.62
2022-09-29T08:04:13.223Z,3.87
2022-09-29T08:07:15.446Z,5.40
2022-09-29T08:10:18.030Z,7.43
2022-09-29T08:13:20.324Z,5.90
2022-09-29T08:16:22.674Z,5.53
2022-09-29T08:19:26.761Z,7.05
2022-09-29T08:22:28.920Z,6.28
2022-09-29T08:25:31.130Z,5.43
2022-09-29T08:28:34.845Z,6.10
2022-09-29T08:31:40.406Z,7.40
2022-09-29T08:34:42.657Z,8.93
2022-09-29T08:37:44.798Z,10.07
2022-09-29T08:40:47.071Z,9.48
2022-09-29T08:43:50.066Z,8.88
2022-09-29T08:47:10.116Z,7.65
2022-09-29T08:50:34.118Z,5.80
2022-09-29T08:53:39.480Z,6.37
2022-09-29T08:56:41.638Z,7.90
2022-09-29T08:59:44.187Z,6.95
2022-09-29T09:03:25.115Z,7.05
2022-09-29T09:06:31.211Z,6.50
2022-09-29T09:10:08.480Z,7.03
2022-09-29T09:13:31.148Z,8.57
2022-09-29T09:16:53.186Z,6.65
2022-09-29T09:20:29.566Z,6.40
2022-09-29T09:23:41.571Z,5.28
2022-09-29T09:26:46.056Z,5.85
2022-09-29T09:29:49.161Z,6.37
2022-09-29T09:32:57.909Z,6.12
2022-09-29T09:36:34.385Z,5.00
2022-09-29T09:39:43.343Z,5.68
2022-09-29T09:42:53.648Z,5.72
2022-09-29T09:46:14.770Z,5.70
2022-09-29T09:49:18.481Z,7.03
2022-09-29T09:52:38.933Z,5.12
2022-09-29T09:55:41.237Z,7.22
2022-09-29T09:58:57.459Z,7.03
2022-09-29T10:01:59.719Z,5.30
2022-09-29T10:05:04.158Z,5.78
2022-09-29T10:08:38.234Z,5.65
2022-09-29T10:11:41.845Z,4.12
2022-09-29T10:14:54.853Z,4.53
2022-09-29T10:18:05.192Z,8.48
2022-09-29T10:21:41.051Z,6.50
2022-09-29T10:24:43.187Z,4.85
2022-09-29T10:27:48.910Z,4.68
2022-09-29T10:30:51.552Z,4.20
2022-09-29T10:34:15.607Z,5.82
2022-09-29T10:37:29.192Z,3.65
2022-09-29T10:40:31.488Z,3.17
2022-09-29T10:43:42.471Z,3.10
2022-09-29T10:46:54.347Z,2.50
2022-09-29T10:50:22.633Z,4.10
2022-09-29T10:53:35.923Z,4.60
2022-09-29T10:56:46.645Z,2.40
2022-09-29T10:59:49.869Z,2.55
2022-09-29T11:02:54.094Z,5.15
2022-09-29T11:06:00.108Z,2.50
2022-09-29T11:09:06.544Z,2.15
2022-09-29T11:12:29.047Z,2.05
2022-09-29T11:15:40.529Z,1.95
2022-09-29T11:18:45.842Z,2.25
2022-09-29T11:22:06.522Z,1.45
2022-09-29T11:25:22.541Z,1.40
2022-09-29T11:28:32.057Z,1.62
2022-09-29T11:31:53.032Z,1.80
2022-09-29T11:34:55.155Z,3.03
2022-09-29T11:38:06.541Z,2.80
2022-09-29T11:41:34.191Z,2.45
2022-09-29T11:45:00.582Z,2.30
2022-09-29T11:48:08.823Z,4.57
2022-09-29T11:51:13.861Z,1.40
2022-09-29T11:54:39.737Z,4.22
2022-09-29T11:57:50.940Z,2.92
2022-09-29T12:04:21.736Z,2.62
2022-09-29T12:07:29.987Z,5.75
2022-09-29T12:10:58.375Z,2.33
2022-09-29T12:14:26.046Z,2.95
2022-09-29T12:17:31.388Z,2.10
2022-09-29T12:20:39.419Z,1.60
2022-09-29T12:23:43.762Z,1.30
2022-09-29T12:26:49.349Z,2.75
2022-09-29T12:30:29.997Z,11.85
2022-09-29T12:33:40.882Z,1.00
2022-09-29T12:37:02.415Z,2.60
2022-09-29T12:40:21.078Z,4.50
2022-09-29T12:43:37.945Z,1.25
2022-09-29T12:46:46.031Z,0.60
2022-09-29T12:49:54.187Z,2.03
2022-09-29T12:53:00.680Z,5.07
2022-09-29T12:56:07.462Z,1.10
2022-09-29T12:59:35.571Z,2.92
2022-09-29T13:03:01.907Z,2.40
2022-09-29T13:06:21.750Z,3.17
2022-09-29T13:09:23.963Z,4.28
2022-09-29T13:12:48.017Z,4.22
2022-09-29T13:16:13.365Z,3.00
2022-09-29T13:19:34.097Z,3.40
2022-09-29T13:23:07.886Z,1.60
2022-09-29T13:26:33.162Z,1.50
2022-09-29T13:29:44.133Z,4.87
2022-09-29T13:32:51.094Z,4.03
2022-09-29T13:35:53.654Z,2.12
2022-09-29T13:38:58.358Z,1.23
2022-09-29T13:42:28.295Z,1.25
2022-09-29T13:45:34.436Z,5.97
2022-09-29T13:48:37.791Z,6.07
2022-09-29T13:51:42.998Z,8.32
2022-09-29T13:54:45.351Z,1.20
2022-09-29T13:57:53.681Z,5.03
2022-09-29T14:00:58.684Z,2.25
2022-09-29T14:04:59.184Z,3.72
2022-09-29T14:08:15.164Z,2.87
2022-09-29T14:11:35.616Z,3.55
2022-09-29T14:14:42.896Z,2.47
2022-09-29T14:17:51.247Z,10.05
2022-09-29T14:21:05.394Z,2.35
2022-09-29T14:24:42.572Z,2.35
2022-09-29T14:27:58.417Z,5.00
2022-09-29T14:31:03.024Z,3.35
2022-09-29T14:34:05.388Z,2.83
2022-09-29T14:37:15.416Z,1.98
2022-09-29T14:40:30.178Z,2.55
2022-09-29T14:43:50.334Z,3.05
2022-09-29T14:47:35.187Z,5.18
2022-09-29T14:51:18.743Z,1.87
2022-09-29T14:54:23.966Z,2.40
2022-09-29T14:57:36.548Z,2.17
2022-09-29T15:01:11.123Z,4.53
2022-09-29T15:04:16.015Z,2.65
2022-09-29T15:07:21.125Z,2.83
2022-09-29T15:10:26.405Z,1.95
2022-09-29T15:13:33.028Z,3.10
2022-09-29T15:16:48.515Z,2.83
2022-09-29T15:20:01.415Z,5.80
2022-09-29T15:23:22.312Z,11.52
2022-09-29T15:26:26.160Z,8.30
2022-09-29T15:29:28.629Z,5.93
2022-09-29T15:32:32.061Z,4.43
2022-09-29T15:35:39.404Z,4.53
2022-09-29T15:38:41.586Z,5.70
2022-09-29T15:41:45.184Z,5.72
2022-09-29T15:44:55.262Z,36.78
2022-09-29T15:48:05.857Z,23.35
2022-09-29T15:51:17.042Z,12.07
2022-09-29T15:54:19.243Z,58.70
2022-09-29T15:57:53.359Z,68.32
2022-09-29T16:01:06.892Z,33.13
2022-09-29T16:04:09.286Z,6.28
2022-09-29T16:07:23.331Z,13.15
2022-09-29T16:10:32.140Z,7.75
2022-09-29T16:13:37.123Z,10.82
2022-09-29T16:16:47.743Z,19.15
2022-09-29T16:19:51.841Z,55.97
2022-09-29T16:22:55.915Z,41.33
2022-09-29T16:26:07.341Z,23.25
2022-09-29T16:29:09.437Z,14.43
2022-09-29T16:32:34.577Z,7.10
2022-09-29T16:35:43.226Z,16.10
2022-09-29T16:38:46.568Z,7.18
2022-09-29T16:41:58.922Z,27.23
2022-09-29T16:45:01.279Z,15.52
2022-09-29T16:48:03.584Z,14.05
2022-09-29T16:51:37.821Z,14.35
2022-09-29T16:54:42.914Z,14.75
2022-09-29T16:57:55.377Z,33.40
2022-09-29T17:00:57.959Z,28.90
2022-09-29T17:04:00.159Z,68.15
2022-09-29T17:07:03.255Z,58.35
2022-09-29T17:10:07.443Z,24.52
2022-09-29T17:13:14.004Z,29.40
2022-09-29T17:16:21.479Z,56.92
2022-09-29T17:19:23.812Z,30.23
2022-09-29T17:22:34.645Z,24.83
2022-09-29T17:25:38.576Z,32.92
2022-09-29T17:28:40.728Z,27.27
2022-09-29T17:31:42.875Z,31.15
2022-09-29T17:34:45.007Z,32.97
2022-09-29T17:37:47.780Z,29.00
2022-09-29T17:40:56.686Z,25.62
2022-09-29T17:43:58.818Z,20.58
2022-09-29T17:47:17.535Z,31.50
2022-09-29T17:50:31.000Z,21.83
2022-09-29T17:53:33.126Z,39.97
2022-09-29T17:56:40.467Z,27.10
2022-09-29T17:59:42.906Z,13.35
2022-09-29T18:02:45.459Z,12.05
2022-09-29T18:05:55.767Z,14.27
2022-09-29T18:08:58.459Z,13.55
2022-09-29T18:12:00.813Z,10.65
2022-09-29T18:15:02.947Z,12.75
2022-09-29T18:18:06.326Z,14.82
2022-09-29T18:21:08.806Z,11.02
2022-09-29T18:24:10.953Z,11.30
2022-09-29T18:27:14.875Z,18.48
2022-09-29T18:30:26.183Z,16.58
2022-09-29T18:33:28.484Z,17.83
2022-09-29T18:36:31.077Z,15.90
2022-09-29T18:39:33.265Z,16.23
2022-09-29T18:42:42.949Z,14.00
2022-09-29T18:45:45.189Z,13.60
2022-09-29T18:48:47.363Z,13.32
2022-09-29T18:51:52.713Z,14.40
2022-09-29T18:54:54.939Z,18.87
2022-09-29T18:57:58.930Z,19.55
2022-09-29T19:01:02.563Z,25.27
2022-09-29T19:04:05.342Z,31.92
2022-09-29T19:07:12.294Z,33.42
2022-09-29T19:10:16.138Z,33.17
2022-09-29T19:13:18.708Z,36.28
2022-09-29T19:16:22.031Z,30.83
2022-09-29T19:19:25.064Z,31.98
2022-09-29T19:22:29.163Z,30.62
2022-09-29T19:25:34.384Z,27.83
2022-09-29T19:28:36.581Z,31.05
2022-09-29T19:31:38.863Z,28.45
2022-09-29T19:34:41.229Z,23.42
2022-09-29T19:37:43.798Z,23.02
2022-09-29T19:40:46.965Z,23.80
2022-09-29T19:43:49.939Z,18.90
2022-09-29T19:46:53.084Z,21.02
2022-09-29T19:50:15.254Z,23.80
2022-09-29T19:53:17.651Z,21.95
2022-09-29T19:56:19.850Z,20.83
2022-09-29T19:59:26.541Z,24.87
2022-09-29T20:02:28.739Z,17.20
2022-09-29T20:05:30.946Z,12.10
2022-09-29T20:08:33.957Z,15.05
2022-09-29T20:11:37.995Z,13.35
2022-09-29T20:14:40.908Z,15.55
2022-09-29T20:17:44.677Z,13.30
2022-09-29T20:20:51.544Z,12.70
2022-09-29T20:23:53.743Z,11.02
2022-09-29T20:26:57.918Z,12.77
2022-09-29T20:30:00.376Z,14.50
2022-09-29T20:33:02.564Z,12.60
2022-09-29T20:36:05.607Z,15.32
2022-09-29T20:39:08.427Z,13.30
2022-09-29T20:42:11.835Z,10.02
2022-09-29T20:45:16.197Z,10.40
2022-09-29T20:48:18.424Z,16.40
2022-09-29T20:51:21.292Z,10.38
2022-09-29T20:54:23.600Z,12.43
2022-09-29T20:57:25.927Z,12.25
2022-09-29T21:00:28.075Z,13.73
2022-09-29T21:03:30.207Z,15.23
2022-09-29T21:06:37.313Z,13.73
2022-09-29T21:09:39.515Z,14.82
2022-09-29T21:12:42.185Z,18.73
2022-09-29T21:15:44.352Z,15.60
2022-09-29T21:18:46.528Z,15.40
2022-09-29T21:21:48.710Z,15.18
2022-09-29T21:24:51.634Z,13.85
2022-09-29T21:27:53.861Z,16.80
2022-09-29T21:31:07.187Z,11.12
2022-09-29T21:34:10.156Z,6.78
2022-09-29T21:37:12.389Z,5.97
2022-09-29T21:40:14.582Z,8.18
2022-09-29T21:43:16.711Z,8.60
2022-09-29T21:46:25.258Z,10.32
2022-09-29T21:49:27.555Z,10.52
2022-09-29T21:52:30.024Z,8.38
2022-09-29T21:55:32.217Z,10.25
2022-09-29T21:58:34.564Z,14.70
2022-09-29T22:01:38.913Z,14.18
2022-09-29T22:04:41.177Z,13.25
2022-09-29T22:07:43.404Z,16.00
2022-09-29T22:10:49.049Z,14.35
2022-09-29T22:13:52.623Z,11.75
2022-09-29T22:16:54.755Z,12.45
2022-09-29T22:19:56.967Z,12.25
2022-09-29T22:22:59.107Z,12.95
2022-09-29T22:26:01.523Z,13.80
2022-09-29T22:29:03.763Z,13.43
2022-09-29T22:32:05.896Z,13.23
2022-09-29T22:35:08.084Z,14.18
2022-09-29T22:38:11.115Z,11.90
2022-09-29T22:41:16.072Z,24.40
2022-09-29T22:44:19.144Z,21.70
2022-09-29T22:47:21.318Z,24.12
2022-09-29T22:50:26.987Z,14.60
2022-09-29T22:53:29.151Z,22.00
2022-09-29T22:56:31.350Z,11.32
2022-09-29T22:59:33.521Z,10.63
2022-09-29T23:02:36.255Z,11.55
2022-09-29T23:05:39.612Z,14.05
2022-09-29T23:08:42.359Z,9.60
2022-09-29T23:11:44.529Z,10.43
2022-09-29T23:14:46.640Z,13.82
2022-09-29T23:17:48.805Z,10.98
2022-09-29T23:20:50.952Z,8.70
2022-09-29T23:23:58.178Z,11.95
2022-09-29T23:27:00.573Z,10.88
2022-09-29T23:30:02.729Z,10.70
2022-09-29T23:33:04.922Z,8.35
2022-09-29T23:36:16.328Z,10.30
2022-09-29T23:39:19.393Z,9.98
2022-09-29T23:42:21.583Z,10.93
2022-09-29T23:45:23.774Z,11.15
2022-09-29T23:48:26.202Z,11.23
2022-09-29T23:51:32.705Z,11.60
2022-09-29T23:54:34.853Z,13.27
2022-09-29T23:57:36.977Z,16.10
