createdAt,value
2018-11-01T00:02:48.480Z,100640.00
2018-11-01T00:07:42.929Z,100655.00
2018-11-01T00:12:39.346Z,100653.00
2018-11-01T00:17:33.160Z,100665.00
2018-11-01T00:22:26.557Z,100671.00
2018-11-01T00:27:20.087Z,100678.00
2018-11-01T00:32:14.692Z,100673.00
2018-11-01T00:37:08.021Z,100683.00
2018-11-01T00:42:01.401Z,100679.00
2018-11-01T00:46:54.703Z,100683.00
2018-11-01T00:51:48.035Z,100670.00
2018-11-01T00:56:41.501Z,100678.00
2018-11-01T01:01:35.010Z,100674.00
2018-11-01T01:06:28.460Z,100673.00
2018-11-01T01:11:21.754Z,100680.00
2018-11-01T01:16:15.853Z,100691.00
2018-11-01T01:21:09.159Z,100675.00
2018-11-01T01:26:02.666Z,100673.00
2018-11-01T01:30:56.021Z,100674.00
2018-11-01T01:35:49.444Z,100680.00
2018-11-01T01:40:42.881Z,100671.00
2018-11-01T01:45:36.263Z,100673.00
2018-11-01T01:50:29.752Z,100668.00
2018-11-01T01:55:23.171Z,100659.00
2018-11-01T02:00:17.679Z,100660.00
2018-11-01T02:05:11.450Z,100669.00
2018-11-01T02:10:06.098Z,100659.00
2018-11-01T02:14:59.505Z,100646.00
2018-11-01T02:19:52.884Z,100650.00
2018-11-01T02:24:46.263Z,100654.00
2018-11-01T02:29:39.739Z,100638.00
2018-11-01T02:34:33.113Z,100644.00
2018-11-01T02:39:26.485Z,100656.00
2018-11-01T02:44:19.777Z,100659.00
2018-11-01T02:49:13.238Z,100663.00
2018-11-01T02:54:06.755Z,100662.00
2018-11-01T02:59:00.075Z,100668.00
2018-11-01T03:03:53.380Z,100653.00
2018-11-01T03:08:46.774Z,100647.00
2018-11-01T03:13:40.824Z,100641.00
2018-11-01T03:18:34.224Z,100645.00
2018-11-01T03:23:28.573Z,100641.00
2018-11-01T03:28:21.875Z,100635.00
2018-11-01T03:33:15.849Z,100623.00
2018-11-01T03:38:09.308Z,100616.00
2018-11-01T03:43:03.023Z,100614.00
2018-11-01T03:47:57.097Z,100602.00
2018-11-01T03:52:50.432Z,100594.00
2018-11-01T03:57:43.781Z,100606.00
2018-11-01T04:02:37.143Z,100614.00
2018-11-01T04:07:30.451Z,100610.00
2018-11-01T04:12:23.867Z,100600.00
2018-11-01T04:17:17.207Z,100575.00
2018-11-01T04:22:10.586Z,100577.00
2018-11-01T04:27:04.443Z,100606.00
2018-11-01T04:31:57.689Z,100610.00
2018-11-01T04:36:51.030Z,100608.00
2018-11-01T04:41:44.361Z,100613.00
2018-11-01T04:46:37.714Z,100606.00
2018-11-01T04:51:31.336Z,100595.00
2018-11-01T04:56:24.907Z,100575.00
2018-11-01T05:01:22.669Z,100563.00
2018-11-01T05:06:16.753Z,100564.00
2018-11-01T05:11:10.071Z,100579.00
2018-11-01T05:16:03.371Z,100569.00
2018-11-01T05:20:56.690Z,100571.00
2018-11-01T05:25:50.705Z,100572.00
2018-11-01T05:30:44.034Z,100585.00
2018-11-01T05:35:37.371Z,100584.00
2018-11-01T05:40:30.746Z,100574.00
2018-11-01T05:45:24.151Z,100565.00
2018-11-01T05:50:17.470Z,100572.00
2018-11-01T05:55:10.791Z,100571.00
2018-11-01T06:00:07.738Z,100557.00
2018-11-01T06:05:01.190Z,100559.00
2018-11-01T06:09:54.533Z,100570.00
2018-11-01T06:14:47.843Z,100572.00
2018-11-01T06:19:41.194Z,100585.00
2018-11-01T06:24:34.768Z,100605.00
2018-11-01T06:29:28.280Z,100608.00
2018-11-01T06:34:54.894Z,100610.00
2018-11-01T06:39:48.235Z,100611.00
2018-11-01T06:44:41.694Z,100627.00
2018-11-01T06:49:34.962Z,100623.00
2018-11-01T06:54:28.306Z,100618.00
2018-11-01T06:59:21.917Z,100629.00
2018-11-01T07:04:15.731Z,100624.00
2018-11-01T07:09:11.577Z,100617.00
2018-11-01T07:14:05.606Z,100611.00
2018-11-01T07:18:58.913Z,100595.00
2018-11-01T07:23:52.234Z,100594.00
2018-11-01T07:28:45.519Z,100611.00
2018-11-01T07:33:38.928Z,100613.00
2018-11-01T07:38:32.277Z,100605.00
2018-11-01T07:43:26.521Z,100602.00
2018-11-01T07:48:19.801Z,100604.00
2018-11-01T07:53:13.368Z,100585.00
2018-11-01T07:58:06.909Z,100577.00
2018-11-01T08:03:00.521Z,100566.00
2018-11-01T08:07:53.861Z,100577.00
2018-11-01T08:12:47.831Z,100557.00
2018-11-01T08:17:41.699Z,100554.00
2018-11-01T08:22:35.037Z,100561.00
2018-11-01T08:27:28.447Z,100564.00
2018-11-01T08:32:21.791Z,100551.00
2018-11-01T08:37:15.143Z,100537.00
2018-11-01T08:42:09.215Z,100531.00
2018-11-01T08:47:02.594Z,100529.00
2018-11-01T08:51:55.946Z,100522.00
2018-11-01T08:56:49.427Z,100526.00
2018-11-01T09:01:42.752Z,100517.00
2018-11-01T09:06:36.177Z,100523.00
2018-11-01T09:11:29.565Z,100547.00
2018-11-01T09:16:22.921Z,100542.00
2018-11-01T09:21:16.324Z,100549.00
2018-11-01T09:26:09.663Z,100550.00
2018-11-01T09:31:03.265Z,100556.00
2018-11-01T09:35:56.688Z,100555.00
2018-11-01T09:40:50.056Z,100547.00
2018-11-01T09:45:43.456Z,100534.00
2018-11-01T09:50:36.850Z,100547.00
2018-11-01T09:55:30.323Z,100560.00
2018-11-01T10:00:23.645Z,100556.00
2018-11-01T10:05:17.024Z,100557.00
2018-11-01T10:10:12.040Z,100550.00
2018-11-01T10:15:06.225Z,100557.00
2018-11-01T10:25:01.344Z,100573.00
2018-11-01T10:29:54.828Z,100580.00
2018-11-01T10:34:48.219Z,100562.00
2018-11-01T10:39:41.697Z,100550.00
2018-11-01T10:44:35.609Z,100540.00
2018-11-01T10:49:29.519Z,100539.00
2018-11-01T10:54:23.495Z,100528.00
2018-11-01T10:59:17.631Z,100507.00
2018-11-01T11:04:11.470Z,100501.00
2018-11-01T11:09:07.795Z,100498.00
2018-11-01T11:14:01.150Z,100484.00
2018-11-01T11:18:54.469Z,100489.00
2018-11-01T11:23:48.156Z,100503.00
2018-11-01T11:28:41.677Z,100506.00
2018-11-01T11:33:34.993Z,100506.00
2018-11-01T11:38:28.252Z,100509.00
2018-11-01T11:43:21.575Z,100500.00
2018-11-01T11:48:14.871Z,100506.00
2018-11-01T11:53:08.292Z,100504.00
2018-11-01T11:58:01.653Z,100511.00
2018-11-01T12:02:55.697Z,100510.00
2018-11-01T12:07:49.380Z,100515.00
2018-11-01T12:12:43.260Z,100503.00
2018-11-01T12:17:37.501Z,100504.00
2018-11-01T12:22:30.840Z,100490.00
2018-11-01T12:27:29.322Z,100487.00
2018-11-01T12:32:23.278Z,100476.00
2018-11-01T12:37:19.857Z,100473.00
2018-11-01T12:42:20.005Z,100470.00
2018-11-01T12:47:13.367Z,100467.00
2018-11-01T12:52:07.431Z,100472.00
2018-11-01T12:57:00.819Z,100481.00
2018-11-01T13:01:54.746Z,100484.00
2018-11-01T13:06:50.932Z,100498.00
2018-11-01T13:11:44.422Z,100500.00
2018-11-01T13:16:38.314Z,100497.00
2018-11-01T13:21:31.801Z,100499.00
2018-11-01T13:26:25.901Z,100500.00
2018-11-01T13:31:31.688Z,100509.00
2018-11-01T13:36:25.582Z,100516.00
2018-11-01T13:41:20.833Z,100525.00
2018-11-01T13:46:15.562Z,100519.00
2018-11-01T13:51:09.012Z,100517.00
2018-11-01T13:56:02.298Z,100524.00
2018-11-01T14:00:55.649Z,100527.00
2018-11-01T14:05:49.223Z,100529.00
2018-11-01T14:10:42.602Z,100532.00
2018-11-01T14:15:36.799Z,100531.00
2018-11-01T14:20:30.191Z,100536.00
2018-11-01T14:25:23.666Z,100544.00
2018-11-01T14:30:17.036Z,100544.00
2018-11-01T14:35:11.570Z,100543.00
2018-11-01T14:40:07.378Z,100548.00
2018-11-01T14:45:00.703Z,100541.00
2018-11-01T14:49:54.098Z,100546.00
2018-11-01T14:54:48.777Z,100546.00
2018-11-01T14:59:42.358Z,100550.00
2018-11-01T15:04:34.775Z,100542.00
2018-11-01T15:09:28.388Z,100542.00
2018-11-01T15:14:21.929Z,100536.00
2018-11-01T15:19:15.393Z,100529.00
2018-11-01T15:24:09.570Z,100523.00
2018-11-01T15:29:03.261Z,100516.00
2018-11-01T15:33:57.942Z,100506.00
2018-11-01T15:38:51.326Z,100504.00
2018-11-01T15:43:44.698Z,100506.00
2018-11-01T15:48:38.623Z,100498.00
2018-11-01T15:53:32.477Z,100491.00
2018-11-01T15:58:25.845Z,100488.00
2018-11-01T16:03:19.514Z,100484.00
2018-11-01T16:08:12.857Z,100470.00
2018-11-01T16:13:06.205Z,100471.00
2018-11-01T16:18:00.190Z,100459.00
2018-11-01T16:22:53.572Z,100461.00
2018-11-01T16:27:48.022Z,100461.00
2018-11-01T16:32:41.452Z,100468.00
2018-11-01T16:37:34.907Z,100487.00
2018-11-01T16:42:28.460Z,100490.00
2018-11-01T16:47:21.882Z,100498.00
2018-11-01T16:52:15.340Z,100498.00
2018-11-01T16:57:08.781Z,100513.00
2018-11-01T17:02:02.541Z,100514.00
2018-11-01T17:06:55.972Z,100524.00
2018-11-01T17:11:49.353Z,100538.00
2018-11-01T17:16:42.704Z,100540.00
2018-11-01T17:21:36.219Z,100545.00
2018-11-01T17:26:29.606Z,100555.00
2018-11-01T17:31:22.947Z,100554.00
2018-11-01T17:36:16.365Z,100564.00
2018-11-01T17:41:09.892Z,100561.00
2018-11-01T17:46:03.598Z,100570.00
2018-11-01T17:50:56.909Z,100571.00
2018-11-01T17:55:50.290Z,100568.00
2018-11-01T18:00:43.847Z,100563.00
2018-11-01T18:05:37.169Z,100559.00
2018-11-01T18:10:30.519Z,100565.00
2018-11-01T18:15:23.867Z,100563.00
2018-11-01T18:20:17.298Z,100568.00
2018-11-01T18:25:13.696Z,100571.00
2018-11-01T18:30:11.218Z,100570.00
2018-11-01T18:35:05.682Z,100573.00
2018-11-01T18:39:59.140Z,100588.00
2018-11-01T18:44:53.432Z,100590.00
2018-11-01T18:49:46.810Z,100595.00
2018-11-01T18:54:40.729Z,100591.00
2018-11-01T18:59:34.187Z,100601.00
2018-11-01T19:04:27.589Z,100604.00
2018-11-01T19:09:22.628Z,100592.00
2018-11-01T19:14:16.419Z,100593.00
2018-11-01T19:19:10.326Z,100596.00
2018-11-01T19:24:04.027Z,100598.00
2018-11-01T19:28:57.670Z,100609.00
2018-11-01T19:33:51.633Z,100613.00
2018-11-01T19:38:44.821Z,100610.00
2018-11-01T19:43:38.129Z,100619.00
2018-11-01T19:48:31.446Z,100619.00
2018-11-01T19:53:24.819Z,100632.00
2018-11-01T19:58:18.252Z,100626.00
2018-11-01T20:03:11.650Z,100632.00
2018-11-01T20:08:05.475Z,100644.00
2018-11-01T20:12:58.822Z,100641.00
2018-11-01T20:17:52.178Z,100645.00
2018-11-01T20:22:45.818Z,100654.00
2018-11-01T20:27:39.871Z,100658.00
2018-11-01T20:32:33.333Z,100645.00
2018-11-01T20:37:26.692Z,100638.00
2018-11-01T20:42:20.150Z,100658.00
2018-11-01T20:47:13.805Z,100664.00
2018-11-01T20:52:07.498Z,100668.00
2018-11-01T20:57:02.000Z,100665.00
2018-11-01T21:01:55.653Z,100653.00
2018-11-01T21:06:49.088Z,100636.00
2018-11-01T21:11:42.746Z,100650.00
2018-11-01T21:16:36.387Z,100655.00
2018-11-01T21:21:29.709Z,100670.00
2018-11-01T21:26:24.082Z,100682.00
2018-11-01T21:31:17.484Z,100681.00
2018-11-01T21:36:10.928Z,100685.00
2018-11-01T21:41:04.538Z,100694.00
2018-11-01T21:45:57.864Z,100699.00
2018-11-01T21:50:51.425Z,100700.00
2018-11-01T21:55:44.808Z,100701.00
2018-11-01T22:00:38.114Z,100702.00
2018-11-01T22:05:31.468Z,100708.00
2018-11-01T22:10:25.760Z,100708.00
2018-11-01T22:15:19.204Z,100711.00
2018-11-01T22:20:12.626Z,100723.00
2018-11-01T22:25:06.940Z,100726.00
2018-11-01T22:30:00.349Z,100723.00
2018-11-01T22:34:53.785Z,100723.00
2018-11-01T22:39:47.080Z,100730.00
2018-11-01T22:44:40.447Z,100743.00
2018-11-01T22:49:33.772Z,100744.00
2018-11-01T22:54:27.092Z,100747.00
2018-11-01T22:59:20.510Z,100750.00
2018-11-01T23:04:13.809Z,100752.00
2018-11-01T23:09:08.827Z,100749.00
2018-11-01T23:14:02.111Z,100755.00
2018-11-01T23:18:55.438Z,100764.00
2018-11-01T23:23:48.800Z,100776.00
2018-11-01T23:28:42.091Z,100781.00
2018-11-01T23:33:35.500Z,100783.00
2018-11-01T23:38:34.425Z,100788.00
2018-11-01T23:43:33.515Z,100791.00
2018-11-01T23:48:26.394Z,100797.00
2018-11-01T23:53:29.896Z,100799.00
2018-11-01T23:58:23.708Z,100812.00
