createdAt,value
2019-05-11T00:01:28.201Z,84.10
2019-05-11T00:03:57.066Z,83.50
2019-05-11T00:06:25.922Z,83.30
2019-05-11T00:08:54.906Z,84.70
2019-05-11T00:11:23.862Z,85.30
2019-05-11T00:13:52.961Z,86.10
2019-05-11T00:16:21.826Z,85.50
2019-05-11T00:18:50.778Z,86.80
2019-05-11T00:21:19.772Z,87.20
2019-05-11T00:23:49.226Z,87.40
2019-05-11T00:26:18.179Z,87.40
2019-05-11T00:28:47.097Z,88.00
2019-05-11T00:31:16.324Z,87.30
2019-05-11T00:33:45.265Z,87.00
2019-05-11T00:36:14.099Z,86.30
2019-05-11T00:38:43.233Z,85.40
2019-05-11T00:41:12.671Z,84.40
2019-05-11T00:43:41.577Z,85.10
2019-05-11T00:46:10.485Z,85.30
2019-05-11T00:48:39.708Z,85.00
2019-05-11T00:51:08.788Z,85.20
2019-05-11T00:53:37.811Z,85.10
2019-05-11T00:56:06.669Z,84.30
2019-05-11T00:58:35.607Z,85.80
2019-05-11T01:01:04.806Z,87.00
2019-05-11T01:03:34.083Z,87.10
2019-05-11T01:06:03.329Z,87.60
2019-05-11T01:08:32.489Z,86.90
2019-05-11T01:11:01.421Z,87.00
2019-05-11T01:13:30.339Z,86.10
2019-05-11T01:15:59.458Z,85.80
2019-05-11T01:18:28.670Z,85.20
2019-05-11T01:20:57.502Z,86.50
2019-05-11T01:23:26.292Z,87.60
2019-05-11T01:25:55.119Z,88.30
2019-05-11T01:28:24.250Z,88.50
2019-05-11T01:30:53.070Z,89.40
2019-05-11T01:33:21.909Z,90.10
2019-05-11T01:35:51.198Z,91.00
2019-05-11T01:38:20.405Z,91.90
2019-05-11T01:40:58.311Z,92.50
2019-05-11T01:43:19.811Z,92.40
2019-05-11T01:45:48.565Z,92.90
2019-05-11T01:48:17.396Z,93.50
2019-05-11T01:50:46.237Z,94.10
2019-05-11T01:53:15.087Z,94.40
2019-05-11T01:55:44.188Z,94.70
2019-05-11T01:58:12.973Z,94.70
2019-05-11T02:00:41.751Z,94.60
2019-05-11T02:03:10.786Z,93.90
2019-05-11T02:05:39.541Z,93.80
2019-05-11T02:08:08.352Z,93.80
2019-05-11T02:10:37.241Z,94.20
2019-05-11T02:13:06.005Z,93.90
2019-05-11T02:15:34.892Z,93.20
2019-05-11T02:18:04.157Z,94.10
2019-05-11T02:20:32.959Z,94.90
2019-05-11T02:23:01.768Z,94.60
2019-05-11T02:25:30.633Z,94.40
2019-05-11T02:27:59.946Z,94.50
2019-05-11T02:30:28.931Z,94.20
2019-05-11T02:32:57.725Z,93.90
2019-05-11T02:35:26.616Z,94.70
2019-05-11T02:37:55.970Z,95.40
2019-05-11T02:40:25.247Z,96.30
2019-05-11T02:42:54.329Z,96.40
2019-05-11T02:45:40.047Z,96.40
2019-05-11T02:48:09.129Z,96.00
2019-05-11T02:50:39.018Z,95.40
2019-05-11T02:53:08.564Z,95.20
2019-05-11T02:55:37.637Z,95.50
2019-05-11T02:58:07.413Z,96.20
2019-05-11T03:00:38.928Z,96.50
2019-05-11T03:03:07.738Z,96.60
2019-05-11T03:05:37.188Z,96.80
2019-05-11T03:08:06.436Z,97.20
2019-05-11T03:10:35.479Z,97.10
2019-05-11T03:13:04.522Z,96.30
2019-05-11T03:15:33.410Z,95.90
2019-05-11T03:18:02.277Z,95.90
2019-05-11T03:20:31.132Z,96.00
2019-05-11T03:23:00.687Z,96.30
2019-05-11T03:25:29.593Z,96.70
2019-05-11T03:27:58.860Z,96.90
2019-05-11T03:30:27.685Z,97.30
2019-05-11T03:32:56.853Z,97.80
2019-05-11T03:35:25.695Z,98.20
2019-05-11T03:37:54.524Z,97.90
2019-05-11T03:40:23.475Z,97.60
2019-05-11T03:42:52.321Z,97.50
2019-05-11T03:45:21.513Z,98.00
2019-05-11T03:47:50.393Z,97.90
2019-05-11T03:50:19.280Z,98.40
2019-05-11T03:52:48.244Z,98.80
2019-05-11T03:55:17.247Z,98.70
2019-05-11T03:57:46.334Z,97.90
2019-05-11T04:00:15.741Z,97.70
2019-05-11T04:02:44.526Z,98.00
2019-05-11T04:05:13.492Z,98.50
2019-05-11T04:07:42.608Z,98.70
2019-05-11T04:10:11.853Z,98.50
2019-05-11T04:12:40.669Z,99.20
2019-05-11T04:15:09.609Z,98.70
2019-05-11T04:17:38.862Z,97.70
2019-05-11T04:20:08.293Z,97.30
2019-05-11T04:22:37.152Z,96.40
2019-05-11T04:25:06.602Z,95.40
2019-05-11T04:27:35.393Z,94.60
2019-05-11T04:30:05.035Z,94.10
2019-05-11T04:32:33.939Z,93.20
2019-05-11T04:35:02.849Z,93.60
2019-05-11T04:37:32.006Z,94.80
2019-05-11T04:40:00.874Z,94.80
2019-05-11T04:42:29.716Z,95.20
2019-05-11T04:44:58.543Z,94.50
2019-05-11T04:47:27.444Z,94.90
2019-05-11T04:49:56.298Z,94.10
2019-05-11T04:52:25.112Z,94.20
2019-05-11T04:54:54.212Z,93.10
2019-05-11T04:57:23.353Z,92.10
2019-05-11T04:59:52.519Z,88.70
2019-05-11T05:02:21.771Z,79.90
2019-05-11T05:04:50.786Z,78.40
2019-05-11T05:07:19.693Z,76.00
2019-05-11T05:09:48.684Z,73.50
2019-05-11T05:12:17.746Z,71.00
2019-05-11T05:14:46.652Z,72.50
2019-05-11T05:17:15.622Z,71.10
2019-05-11T05:19:44.810Z,70.30
2019-05-11T05:22:14.646Z,70.60
2019-05-11T05:24:43.812Z,69.50
2019-05-11T05:27:12.975Z,70.70
2019-05-11T05:29:42.584Z,67.40
2019-05-11T05:32:11.526Z,67.00
2019-05-11T05:34:40.989Z,64.90
2019-05-11T05:37:11.332Z,64.10
2019-05-11T05:39:40.240Z,64.50
2019-05-11T05:42:09.297Z,63.20
2019-05-11T05:44:38.372Z,63.00
2019-05-11T05:47:07.883Z,62.20
2019-05-11T05:49:39.254Z,60.40
2019-05-11T05:52:10.137Z,59.80
2019-05-11T05:54:39.106Z,58.50
2019-05-11T05:57:08.086Z,59.40
2019-05-11T05:59:37.021Z,58.90
2019-05-11T06:02:06.424Z,59.90
2019-05-11T06:04:35.647Z,59.10
2019-05-11T06:07:04.711Z,58.70
2019-05-11T06:09:33.788Z,56.80
2019-05-11T06:12:05.498Z,58.50
2019-05-11T06:14:34.683Z,58.40
2019-05-11T06:17:07.435Z,58.50
2019-05-11T06:19:36.590Z,57.80
2019-05-11T06:22:05.981Z,56.30
2019-05-11T06:24:35.212Z,55.20
2019-05-11T06:27:04.633Z,54.20
2019-05-11T06:29:33.823Z,54.60
2019-05-11T06:32:03.400Z,54.40
2019-05-11T06:34:32.681Z,53.80
2019-05-11T06:37:01.877Z,51.00
2019-05-11T06:39:31.031Z,49.40
2019-05-11T06:42:00.206Z,49.30
2019-05-11T06:44:29.454Z,46.10
2019-05-11T06:46:58.692Z,43.60
2019-05-11T06:49:27.889Z,42.80
2019-05-11T06:51:57.171Z,40.00
2019-05-11T06:54:26.205Z,39.60
2019-05-11T06:56:55.385Z,40.70
2019-05-11T06:59:24.660Z,42.40
2019-05-11T07:01:54.243Z,39.70
2019-05-11T07:04:23.407Z,39.00
2019-05-11T07:06:52.655Z,38.80
2019-05-11T07:09:21.739Z,36.00
2019-05-11T07:11:51.481Z,34.10
2019-05-11T07:14:21.488Z,32.90
2019-05-11T07:16:50.435Z,31.40
2019-05-11T07:19:19.583Z,30.80
2019-05-11T07:21:48.723Z,31.20
2019-05-11T07:24:18.186Z,31.00
2019-05-11T07:26:47.368Z,32.50
2019-05-11T07:29:16.775Z,33.90
2019-05-11T07:31:45.748Z,36.20
2019-05-11T07:34:14.966Z,31.90
2019-05-11T07:36:44.231Z,31.80
2019-05-11T07:39:13.310Z,33.90
2019-05-11T07:41:42.142Z,33.80
2019-05-11T07:44:11.437Z,34.10
2019-05-11T07:46:41.094Z,32.10
2019-05-11T07:49:12.636Z,33.20
2019-05-11T07:51:41.468Z,29.70
2019-05-11T07:54:10.215Z,31.80
2019-05-11T07:56:44.344Z,29.20
2019-05-11T07:59:14.333Z,32.20
2019-05-11T08:01:43.318Z,31.20
2019-05-11T08:04:12.578Z,31.90
2019-05-11T08:06:42.065Z,35.80
2019-05-11T08:09:11.064Z,32.20
2019-05-11T08:11:41.218Z,35.20
2019-05-11T08:14:10.052Z,37.60
2019-05-11T08:16:40.514Z,38.20
2019-05-11T08:19:10.799Z,38.70
2019-05-11T08:21:39.908Z,46.20
2019-05-11T08:24:10.692Z,51.90
2019-05-11T08:26:39.938Z,58.00
2019-05-11T08:29:09.432Z,52.80
2019-05-11T08:31:41.386Z,57.70
2019-05-11T08:34:10.320Z,60.60
2019-05-11T08:36:39.444Z,67.10
2019-05-11T08:39:10.829Z,76.20
2019-05-11T08:41:39.991Z,77.10
2019-05-11T08:44:09.101Z,83.60
2019-05-11T08:46:40.814Z,86.70
2019-05-11T08:49:15.192Z,88.00
2019-05-11T08:51:40.698Z,91.40
2019-05-11T08:54:09.547Z,93.90
2019-05-11T08:56:38.524Z,95.70
2019-05-11T08:59:08.121Z,96.50
2019-05-11T09:01:39.293Z,96.60
2019-05-11T09:04:09.055Z,97.90
2019-05-11T09:06:38.323Z,99.90
2019-05-11T09:09:08.873Z,99.90
2019-05-11T09:11:38.961Z,99.90
2019-05-11T09:14:08.488Z,99.90
2019-05-11T09:16:38.439Z,99.90
2019-05-11T09:19:08.732Z,99.90
2019-05-11T09:21:38.481Z,99.90
2019-05-11T09:24:08.581Z,99.90
2019-05-11T09:26:38.938Z,99.90
2019-05-11T09:29:08.719Z,99.90
2019-05-11T09:31:40.771Z,99.90
2019-05-11T09:34:09.579Z,99.90
2019-05-11T09:36:41.271Z,99.90
2019-05-11T09:39:10.131Z,99.90
2019-05-11T09:41:38.949Z,99.90
2019-05-11T09:44:08.990Z,99.90
2019-05-11T09:46:39.552Z,99.90
2019-05-11T09:49:08.545Z,99.90
2019-05-11T09:51:38.165Z,99.90
2019-05-11T09:54:07.900Z,99.90
2019-05-11T09:56:38.257Z,99.90
2019-05-11T09:59:08.759Z,99.90
2019-05-11T10:01:38.107Z,99.90
2019-05-11T10:04:08.982Z,99.90
2019-05-11T10:06:38.869Z,99.90
2019-05-11T10:09:08.389Z,99.90
2019-05-11T10:11:39.665Z,99.90
2019-05-11T10:14:08.617Z,99.90
2019-05-11T10:16:38.638Z,99.90
2019-05-11T10:19:08.637Z,99.90
2019-05-11T10:21:38.587Z,99.90
2019-05-11T10:24:08.587Z,99.90
2019-05-11T10:26:38.408Z,99.90
2019-05-11T10:29:08.018Z,99.90
2019-05-11T10:31:38.549Z,99.90
2019-05-11T10:34:08.666Z,99.90
2019-05-11T10:36:38.568Z,99.90
2019-05-11T10:39:08.975Z,99.90
2019-05-11T10:41:38.751Z,99.90
2019-05-11T10:44:08.327Z,99.90
2019-05-11T10:46:38.799Z,99.90
2019-05-11T10:49:08.332Z,99.90
2019-05-11T10:51:38.317Z,99.90
2019-05-11T10:54:08.772Z,99.90
2019-05-11T10:56:38.877Z,99.90
2019-05-11T10:59:08.093Z,99.90
2019-05-11T11:01:38.026Z,99.90
2019-05-11T11:04:07.837Z,99.90
2019-05-11T11:06:38.678Z,99.90
2019-05-11T11:09:08.647Z,99.90
2019-05-11T11:11:38.262Z,99.90
2019-05-11T11:14:08.692Z,99.90
2019-05-11T11:16:42.424Z,99.90
2019-05-11T11:19:08.632Z,99.90
2019-05-11T11:21:38.321Z,99.90
2019-05-11T11:24:07.718Z,99.90
2019-05-11T11:26:37.943Z,99.90
2019-05-11T11:29:08.622Z,99.90
2019-05-11T11:31:38.187Z,99.90
2019-05-11T11:34:08.310Z,99.90
2019-05-11T11:36:37.722Z,99.90
2019-05-11T11:39:08.521Z,99.90
2019-05-11T11:41:37.975Z,99.90
2019-05-11T11:44:07.853Z,99.90
2019-05-11T11:46:51.258Z,99.90
2019-05-11T11:49:08.265Z,99.90
2019-05-11T11:51:37.839Z,99.90
2019-05-11T11:54:08.698Z,99.90
2019-05-11T11:56:38.264Z,99.90
2019-05-11T11:59:08.540Z,99.90
2019-05-11T12:01:38.379Z,99.90
2019-05-11T12:04:08.221Z,99.90
2019-05-11T12:06:38.543Z,99.90
2019-05-11T12:09:08.948Z,99.90
2019-05-11T12:11:38.239Z,99.90
2019-05-11T12:14:08.712Z,99.90
2019-05-11T12:16:38.812Z,99.90
2019-05-11T12:19:08.500Z,99.90
2019-05-11T12:21:37.920Z,99.90
2019-05-11T12:24:08.252Z,99.90
2019-05-11T12:26:38.817Z,99.90
2019-05-11T12:29:08.339Z,99.90
2019-05-11T12:31:38.004Z,99.90
2019-05-11T12:34:08.755Z,99.90
2019-05-11T12:36:38.749Z,99.90
2019-05-11T12:39:08.666Z,99.90
2019-05-11T12:41:38.780Z,99.90
2019-05-11T12:44:08.351Z,99.90
2019-05-11T12:46:39.469Z,99.90
2019-05-11T12:49:08.200Z,99.90
2019-05-11T12:51:38.245Z,99.90
2019-05-11T12:54:08.278Z,99.90
2019-05-11T12:56:38.353Z,99.90
2019-05-11T12:59:08.231Z,99.90
2019-05-11T13:01:38.111Z,99.90
2019-05-11T13:04:08.941Z,99.90
2019-05-11T13:06:38.524Z,99.90
2019-05-11T13:09:08.295Z,99.90
2019-05-11T13:11:38.004Z,99.90
2019-05-11T13:14:08.070Z,99.90
2019-05-11T13:16:37.876Z,99.90
2019-05-11T13:19:08.397Z,99.90
2019-05-11T13:21:38.224Z,99.90
2019-05-11T13:24:08.339Z,99.90
2019-05-11T13:26:38.088Z,99.90
2019-05-11T13:29:07.738Z,99.90
2019-05-11T13:31:38.366Z,99.90
2019-05-11T13:34:08.389Z,99.90
2019-05-11T13:36:38.203Z,99.90
2019-05-11T13:39:08.862Z,99.90
2019-05-11T13:41:38.403Z,99.90
2019-05-11T13:44:08.161Z,99.90
2019-05-11T13:46:38.869Z,99.90
2019-05-11T13:49:08.591Z,99.90
2019-05-11T13:51:38.821Z,99.90
2019-05-11T13:54:08.015Z,99.90
2019-05-11T13:56:37.956Z,99.90
2019-05-11T13:59:10.388Z,99.90
2019-05-11T14:01:38.948Z,99.90
2019-05-11T14:04:08.569Z,99.90
2019-05-11T14:06:37.913Z,99.90
2019-05-11T14:09:08.807Z,99.90
2019-05-11T14:11:39.061Z,99.90
2019-05-11T14:14:08.424Z,99.90
2019-05-11T14:16:37.961Z,99.90
2019-05-11T14:19:08.622Z,99.90
2019-05-11T14:21:38.436Z,99.90
2019-05-11T14:24:07.955Z,99.90
2019-05-11T14:26:38.563Z,99.90
2019-05-11T14:29:08.480Z,99.90
2019-05-11T14:31:38.662Z,99.90
2019-05-11T14:34:08.872Z,99.90
2019-05-11T14:36:38.765Z,99.90
2019-05-11T14:39:08.655Z,99.90
2019-05-11T14:41:38.321Z,99.90
2019-05-11T14:44:08.835Z,99.90
2019-05-11T14:46:38.550Z,99.90
2019-05-11T14:49:08.161Z,99.90
2019-05-11T14:51:39.054Z,99.90
2019-05-11T14:54:08.132Z,99.90
2019-05-11T14:56:37.983Z,99.90
2019-05-11T14:59:09.000Z,99.90
2019-05-11T15:01:38.362Z,99.90
2019-05-11T15:04:09.072Z,99.90
2019-05-11T15:06:38.619Z,99.90
2019-05-11T15:09:08.359Z,99.90
2019-05-11T15:11:38.863Z,99.90
2019-05-11T15:14:08.368Z,99.90
2019-05-11T15:16:38.419Z,99.90
2019-05-11T15:19:08.062Z,99.90
2019-05-11T15:21:38.677Z,99.90
2019-05-11T15:24:09.088Z,99.90
2019-05-11T15:26:38.263Z,99.90
2019-05-11T15:29:08.214Z,99.90
2019-05-11T15:31:38.074Z,99.90
2019-05-11T15:34:08.647Z,99.90
2019-05-11T15:36:38.641Z,99.90
2019-05-11T15:39:08.223Z,99.90
2019-05-11T15:41:38.892Z,99.90
2019-05-11T15:44:11.500Z,99.90
2019-05-11T15:46:38.949Z,99.90
2019-05-11T15:49:08.823Z,99.90
2019-05-11T15:51:38.334Z,99.90
2019-05-11T15:54:08.359Z,99.90
2019-05-11T15:56:38.581Z,99.90
2019-05-11T15:59:08.678Z,99.90
2019-05-11T16:01:40.772Z,99.90
2019-05-11T16:04:09.090Z,99.90
2019-05-11T16:06:38.291Z,99.90
2019-05-11T16:09:08.441Z,99.90
2019-05-11T16:11:38.847Z,99.90
2019-05-11T16:14:08.927Z,99.90
2019-05-11T16:16:39.086Z,99.90
2019-05-11T16:19:13.958Z,99.90
2019-05-11T16:21:39.190Z,99.90
2019-05-11T16:24:08.333Z,99.90
2019-05-11T16:26:37.267Z,99.90
2019-05-11T16:29:08.502Z,99.90
2019-05-11T16:31:37.891Z,99.90
2019-05-11T16:34:08.034Z,99.90
2019-05-11T16:36:38.908Z,99.90
2019-05-11T16:39:10.467Z,99.90
2019-05-11T16:41:39.074Z,99.90
2019-05-11T16:44:08.066Z,99.90
2019-05-11T16:46:38.912Z,99.90
2019-05-11T16:49:10.737Z,99.90
2019-05-11T16:51:38.980Z,99.90
2019-05-11T16:54:07.919Z,99.90
2019-05-11T16:56:38.281Z,99.90
2019-05-11T16:59:08.169Z,99.90
2019-05-11T17:01:37.906Z,99.90
2019-05-11T17:04:07.125Z,99.90
2019-05-11T17:06:38.320Z,99.90
2019-05-11T17:09:08.922Z,99.90
2019-05-11T17:11:38.438Z,99.90
2019-05-11T17:14:08.362Z,99.90
2019-05-11T17:16:38.509Z,99.90
2019-05-11T17:19:08.105Z,99.90
2019-05-11T17:21:38.047Z,99.90
2019-05-11T17:24:07.438Z,99.90
2019-05-11T17:26:38.453Z,99.90
2019-05-11T17:29:09.892Z,99.90
2019-05-11T17:31:38.087Z,99.90
2019-05-11T17:34:09.112Z,99.90
2019-05-11T17:36:38.024Z,99.90
2019-05-11T17:39:08.057Z,99.90
2019-05-11T17:41:38.762Z,99.90
2019-05-11T17:44:08.281Z,99.90
2019-05-11T17:46:38.512Z,99.90
2019-05-11T17:49:08.004Z,99.90
2019-05-11T17:51:37.941Z,99.90
2019-05-11T17:54:07.886Z,99.90
2019-05-11T17:56:38.789Z,99.90
2019-05-11T17:59:08.291Z,99.90
2019-05-11T18:01:37.147Z,99.90
2019-05-11T18:04:08.003Z,99.90
2019-05-11T18:06:38.427Z,99.90
2019-05-11T18:09:08.429Z,99.90
2019-05-11T18:11:38.017Z,99.90
2019-05-11T18:14:08.343Z,99.90
2019-05-11T18:16:37.347Z,99.90
2019-05-11T18:19:08.498Z,99.90
2019-05-11T18:21:38.655Z,99.90
2019-05-11T18:24:09.100Z,99.90
2019-05-11T18:26:38.298Z,99.90
2019-05-11T18:29:07.491Z,99.90
2019-05-11T18:31:38.322Z,99.90
2019-05-11T18:34:08.847Z,99.90
2019-05-11T18:36:38.190Z,99.90
2019-05-11T18:39:08.048Z,99.90
2019-05-11T18:41:39.066Z,99.90
2019-05-11T18:44:08.260Z,99.90
2019-05-11T18:46:38.835Z,99.90
2019-05-11T18:49:07.994Z,99.90
2019-05-11T18:51:37.796Z,99.90
2019-05-11T18:54:09.380Z,99.90
2019-05-11T18:56:38.163Z,99.90
2019-05-11T18:59:08.918Z,99.90
2019-05-11T19:01:38.181Z,99.90
2019-05-11T19:04:07.807Z,99.90
2019-05-11T19:06:37.838Z,99.90
2019-05-11T19:09:07.728Z,99.90
2019-05-11T19:11:38.386Z,99.90
2019-05-11T19:14:08.631Z,99.90
2019-05-11T19:16:39.009Z,99.90
2019-05-11T19:19:08.219Z,99.90
2019-05-11T19:21:37.141Z,99.90
2019-05-11T19:24:07.019Z,99.90
2019-05-11T19:26:36.487Z,99.90
2019-05-11T19:29:05.424Z,99.90
2019-05-11T19:31:34.224Z,99.90
2019-05-11T19:34:03.223Z,99.90
2019-05-11T19:36:32.014Z,99.90
2019-05-11T19:39:00.859Z,99.90
2019-05-11T19:41:29.715Z,99.90
2019-05-11T19:43:58.463Z,99.90
2019-05-11T19:46:27.992Z,99.90
2019-05-11T19:48:57.965Z,99.90
2019-05-11T19:51:28.936Z,99.90
2019-05-11T19:53:57.927Z,99.90
2019-05-11T19:56:28.940Z,99.90
2019-05-11T19:58:57.945Z,99.90
2019-05-11T20:01:27.915Z,99.90
2019-05-11T20:03:56.803Z,99.90
2019-05-11T20:06:27.913Z,99.90
2019-05-11T20:08:58.137Z,99.90
2019-05-11T20:11:27.958Z,99.90
2019-05-11T20:13:58.834Z,99.90
2019-05-11T20:16:27.454Z,99.90
2019-05-11T20:18:57.817Z,99.90
2019-05-11T20:21:28.823Z,99.90
2019-05-11T20:23:57.786Z,99.90
2019-05-11T20:26:28.566Z,99.90
2019-05-11T20:28:58.812Z,99.90
2019-05-11T20:31:27.838Z,99.90
2019-05-11T20:33:56.637Z,99.90
2019-05-11T20:36:25.402Z,99.90
2019-05-11T20:38:54.151Z,99.90
2019-05-11T20:41:22.903Z,99.90
2019-05-11T20:43:51.680Z,99.90
2019-05-11T20:46:20.461Z,99.90
2019-05-11T20:48:49.287Z,99.90
2019-05-11T20:51:32.811Z,99.90
2019-05-11T20:53:49.014Z,99.90
2019-05-11T20:56:18.012Z,99.90
2019-05-11T20:58:58.817Z,99.90
2019-05-11T21:01:28.530Z,99.90
2019-05-11T21:03:58.512Z,99.90
2019-05-11T21:06:29.371Z,99.90
2019-05-11T21:08:58.399Z,99.90
2019-05-11T21:11:27.260Z,99.90
2019-05-11T21:13:56.128Z,99.90
2019-05-11T21:16:25.161Z,99.90
2019-05-11T21:18:54.495Z,99.90
2019-05-11T21:21:23.593Z,99.90
2019-05-11T21:23:52.371Z,99.90
2019-05-11T21:26:21.130Z,99.90
2019-05-11T21:28:50.128Z,99.90
2019-05-11T21:31:19.142Z,99.90
2019-05-11T21:33:47.875Z,99.90
2019-05-11T21:36:18.065Z,99.90
2019-05-11T21:38:48.249Z,99.90
2019-05-11T21:41:17.321Z,99.90
2019-05-11T21:43:48.200Z,99.90
2019-05-11T21:46:18.111Z,99.90
2019-05-11T21:48:47.784Z,99.90
2019-05-11T21:51:18.170Z,99.90
2019-05-11T21:53:48.678Z,99.90
2019-05-11T21:56:18.720Z,99.90
2019-05-11T21:58:47.927Z,99.90
2019-05-11T22:01:20.050Z,99.90
2019-05-11T22:03:48.014Z,99.90
2019-05-11T22:06:17.089Z,99.90
2019-05-11T22:08:50.568Z,99.90
2019-05-11T22:11:17.986Z,99.90
2019-05-11T22:13:48.467Z,99.90
2019-05-11T22:16:17.575Z,99.90
2019-05-11T22:18:48.413Z,99.90
2019-05-11T22:21:18.734Z,99.90
2019-05-11T22:23:50.683Z,99.90
2019-05-11T22:26:18.936Z,99.90
2019-05-11T22:28:48.232Z,99.90
2019-05-11T22:31:18.330Z,99.90
2019-05-11T22:33:48.022Z,99.90
2019-05-11T22:36:16.936Z,99.90
2019-05-11T22:38:48.147Z,99.90
2019-05-11T22:41:18.083Z,99.90
2019-05-11T22:43:48.580Z,99.90
2019-05-11T22:46:17.814Z,99.90
2019-05-11T22:48:48.973Z,99.90
2019-05-11T22:51:18.325Z,99.90
2019-05-11T22:53:50.319Z,99.90
2019-05-11T22:56:20.179Z,99.90
2019-05-11T22:58:49.914Z,99.90
2019-05-11T23:01:18.871Z,99.90
2019-05-11T23:03:47.698Z,99.90
2019-05-11T23:06:18.124Z,99.90
2019-05-11T23:08:48.366Z,99.90
2019-05-11T23:11:17.962Z,99.90
2019-05-11T23:13:47.919Z,99.90
2019-05-11T23:16:17.947Z,99.90
2019-05-11T23:18:48.112Z,99.90
2019-05-11T23:21:17.006Z,99.90
2019-05-11T23:23:47.716Z,99.90
2019-05-11T23:26:17.787Z,99.90
2019-05-11T23:28:48.642Z,99.90
2019-05-11T23:31:17.300Z,99.90
2019-05-11T23:33:46.064Z,99.90
2019-05-11T23:36:14.794Z,99.90
2019-05-11T23:38:43.564Z,99.90
2019-05-11T23:41:23.762Z,99.90
2019-05-11T23:43:42.933Z,99.90
2019-05-11T23:46:11.713Z,99.90
2019-05-11T23:48:40.483Z,99.90
2019-05-11T23:51:09.762Z,99.90
2019-05-11T23:53:38.860Z,99.90
2019-05-11T23:56:07.993Z,99.90
2019-05-11T23:58:38.972Z,99.90
