createdAt,value
2023-03-27T00:02:14.099Z,99.90
2023-03-27T00:07:03.916Z,99.90
2023-03-27T00:11:52.341Z,99.90
2023-03-27T00:16:37.411Z,99.90
2023-03-27T00:21:27.135Z,99.90
2023-03-27T00:26:14.488Z,99.90
2023-03-27T00:31:02.325Z,99.90
2023-03-27T00:35:52.166Z,99.90
2023-03-27T00:40:37.369Z,99.90
2023-03-27T00:45:30.723Z,99.90
2023-03-27T00:50:44.003Z,99.90
2023-03-27T00:55:39.741Z,99.90
2023-03-27T01:00:24.846Z,99.90
2023-03-27T01:05:10.744Z,99.90
2023-03-27T01:09:58.798Z,99.90
2023-03-27T01:15:00.939Z,99.90
2023-03-27T01:20:21.029Z,99.90
2023-03-27T01:25:57.151Z,99.90
2023-03-27T01:31:01.602Z,99.90
2023-03-27T01:41:57.804Z,99.90
2023-03-27T01:46:49.456Z,99.90
2023-03-27T01:51:40.056Z,99.90
2023-03-27T01:56:58.241Z,99.90
2023-03-27T02:02:12.534Z,99.90
2023-03-27T02:07:18.855Z,99.90
2023-03-27T02:12:43.489Z,99.90
2023-03-27T02:17:40.411Z,99.90
2023-03-27T02:22:51.667Z,99.90
2023-03-27T02:27:47.045Z,99.90
2023-03-27T02:32:58.406Z,99.90
2023-03-27T02:38:15.391Z,99.90
2023-03-27T02:43:17.170Z,99.90
2023-03-27T02:49:27.672Z,99.90
2023-03-27T02:54:17.584Z,99.90
2023-03-27T02:59:47.265Z,99.90
2023-03-27T03:04:43.017Z,99.90
2023-03-27T03:09:41.371Z,99.90
2023-03-27T03:14:43.893Z,99.90
2023-03-27T03:19:54.700Z,99.90
2023-03-27T03:24:42.483Z,99.90
2023-03-27T03:29:44.407Z,99.90
2023-03-27T03:34:46.770Z,99.90
2023-03-27T03:39:33.036Z,99.90
2023-03-27T03:44:26.081Z,99.90
2023-03-27T03:49:12.360Z,99.90
2023-03-27T03:53:59.918Z,99.90
2023-03-27T03:58:46.637Z,99.90
2023-03-27T04:03:37.602Z,99.90
2023-03-27T04:08:23.012Z,99.90
2023-03-27T04:13:42.455Z,99.90
2023-03-27T04:18:45.466Z,99.90
2023-03-27T04:23:37.177Z,99.90
2023-03-27T04:28:21.578Z,99.90
2023-03-27T04:33:30.700Z,99.90
2023-03-27T04:38:45.802Z,99.90
2023-03-27T04:43:36.802Z,99.90
2023-03-27T04:48:21.448Z,99.90
2023-03-27T04:53:09.029Z,99.90
2023-03-27T04:58:00.260Z,99.90
2023-03-27T05:02:47.779Z,99.90
2023-03-27T05:07:46.366Z,99.90
2023-03-27T05:12:37.063Z,99.90
2023-03-27T05:17:39.750Z,99.90
2023-03-27T05:22:49.853Z,99.90
2023-03-27T05:27:49.425Z,99.90
2023-03-27T05:32:38.743Z,99.90
2023-03-27T05:37:57.918Z,99.90
2023-03-27T05:43:19.618Z,99.90
2023-03-27T05:48:07.690Z,99.90
2023-03-27T05:53:11.676Z,99.90
2023-03-27T05:58:30.489Z,99.90
2023-03-27T06:03:20.585Z,99.90
2023-03-27T06:08:20.847Z,99.90
2023-03-27T06:36:04.399Z,99.90
2023-03-27T07:03:50.655Z,99.90
2023-03-27T07:15:56.268Z,99.90
2023-03-27T07:27:34.758Z,91.20
2023-03-27T07:39:22.884Z,24.80
2023-03-27T08:09:43.842Z,1.00
2023-03-27T08:22:13.262Z,1.00
2023-03-27T08:28:06.255Z,1.00
2023-03-27T08:33:14.800Z,1.00
2023-03-27T08:38:07.295Z,1.00
2023-03-27T08:43:36.365Z,1.00
2023-03-27T08:54:35.010Z,1.00
2023-03-27T08:59:39.934Z,1.00
2023-03-27T09:04:51.872Z,1.00
2023-03-27T09:16:07.126Z,1.00
2023-03-27T09:21:23.942Z,1.00
2023-03-27T09:26:30.812Z,1.00
2023-03-27T09:32:08.576Z,1.00
2023-03-27T09:36:54.450Z,1.00
2023-03-27T09:42:11.677Z,1.00
2023-03-27T09:47:18.437Z,1.00
2023-03-27T09:52:37.068Z,1.00
2023-03-27T09:57:42.702Z,1.00
2023-03-27T10:02:33.074Z,1.00
2023-03-27T10:07:50.327Z,1.00
2023-03-27T10:13:10.264Z,1.00
2023-03-27T10:18:31.662Z,1.00
2023-03-27T10:24:21.177Z,1.00
2023-03-27T10:31:01.201Z,1.00
2023-03-27T10:36:22.897Z,1.00
2023-03-27T10:46:32.114Z,1.00
2023-03-27T10:52:22.267Z,1.00
2023-03-27T11:03:37.065Z,1.00
2023-03-27T11:14:46.971Z,1.00
2023-03-27T11:20:05.368Z,1.00
2023-03-27T11:25:47.058Z,1.00
2023-03-27T11:31:21.589Z,1.00
2023-03-27T11:37:13.097Z,1.00
2023-03-27T11:43:01.969Z,1.00
2023-03-27T11:48:35.963Z,1.00
2023-03-27T11:53:45.923Z,1.00
2023-03-27T12:04:20.948Z,1.00
2023-03-27T12:09:46.877Z,1.00
2023-03-27T12:15:35.192Z,1.00
2023-03-27T12:20:55.856Z,1.00
2023-03-27T12:26:00.477Z,1.00
2023-03-27T12:31:40.075Z,1.00
2023-03-27T12:36:51.676Z,1.00
2023-03-27T12:41:48.113Z,1.00
2023-03-27T12:46:46.047Z,1.00
2023-03-27T12:52:05.598Z,1.00
2023-03-27T12:57:26.611Z,1.00
2023-03-27T13:02:46.456Z,1.00
2023-03-27T13:07:49.115Z,1.00
2023-03-27T13:12:59.085Z,1.00
2023-03-27T13:18:01.970Z,1.00
2023-03-27T13:23:19.333Z,1.00
2023-03-27T13:28:38.612Z,1.00
2023-03-27T13:34:12.033Z,1.00
2023-03-27T13:39:32.353Z,1.00
2023-03-27T13:44:43.817Z,1.00
2023-03-27T13:50:00.226Z,1.00
2023-03-27T13:55:02.060Z,1.00
2023-03-27T14:00:57.946Z,1.00
2023-03-27T14:06:16.616Z,1.00
2023-03-27T14:11:32.625Z,1.00
2023-03-27T14:16:41.580Z,1.00
2023-03-27T14:21:38.261Z,1.00
2023-03-27T14:26:48.655Z,1.00
2023-03-27T14:31:36.010Z,1.00
2023-03-27T14:36:42.441Z,1.00
2023-03-27T14:42:01.657Z,99.90
2023-03-27T14:47:06.372Z,99.90
2023-03-27T14:51:55.230Z,99.90
2023-03-27T14:57:14.481Z,99.90
2023-03-27T15:02:20.000Z,1.00
2023-03-27T15:07:19.710Z,1.00
2023-03-27T15:12:24.412Z,1.00
2023-03-27T15:17:22.008Z,99.90
2023-03-27T15:22:16.896Z,53.20
2023-03-27T15:27:05.074Z,1.00
2023-03-27T15:31:52.945Z,1.00
2023-03-27T15:36:43.208Z,1.00
2023-03-27T15:42:00.144Z,1.00
2023-03-27T15:47:01.448Z,1.00
2023-03-27T15:51:51.597Z,1.00
2023-03-27T15:56:42.951Z,1.00
2023-03-27T16:01:30.630Z,1.00
2023-03-27T16:06:36.332Z,1.00
2023-03-27T16:11:48.083Z,1.00
2023-03-27T16:17:11.456Z,1.00
2023-03-27T16:21:59.784Z,1.00
2023-03-27T16:26:45.582Z,1.00
2023-03-27T16:31:53.963Z,1.00
2023-03-27T16:36:37.860Z,1.00
2023-03-27T16:41:26.624Z,1.00
2023-03-27T16:46:18.247Z,1.00
2023-03-27T16:51:01.878Z,1.00
2023-03-27T16:55:56.575Z,1.00
2023-03-27T17:00:56.673Z,1.00
2023-03-27T17:05:44.249Z,1.00
2023-03-27T17:10:31.403Z,1.00
2023-03-27T17:15:17.232Z,1.00
2023-03-27T17:20:08.886Z,1.00
2023-03-27T17:25:08.496Z,75.40
2023-03-27T17:30:26.921Z,99.90
2023-03-27T17:35:20.798Z,5.80
2023-03-27T17:40:09.897Z,99.90
2023-03-27T17:44:53.602Z,99.90
2023-03-27T17:49:43.455Z,1.00
2023-03-27T17:54:33.095Z,1.00
2023-03-27T17:59:17.258Z,99.90
2023-03-27T18:04:05.738Z,1.00
2023-03-27T18:08:55.610Z,1.00
2023-03-27T18:13:43.914Z,1.00
2023-03-27T18:18:32.550Z,99.90
2023-03-27T18:23:17.592Z,1.00
2023-03-27T18:28:06.357Z,99.90
2023-03-27T18:32:54.936Z,99.90
2023-03-27T18:38:03.847Z,1.00
2023-03-27T18:42:47.950Z,1.00
2023-03-27T18:47:36.777Z,1.00
2023-03-27T18:52:22.799Z,99.90
2023-03-27T18:57:23.580Z,99.90
2023-03-27T19:02:46.754Z,99.90
2023-03-27T19:08:06.493Z,99.90
2023-03-27T19:18:30.663Z,99.90
2023-03-27T19:24:38.983Z,99.90
2023-03-27T19:29:31.219Z,99.90
2023-03-27T19:34:14.991Z,99.90
2023-03-27T19:39:01.721Z,99.90
2023-03-27T19:43:49.585Z,99.90
2023-03-27T19:48:41.385Z,99.90
2023-03-27T19:53:41.993Z,1.00
2023-03-27T19:58:50.732Z,99.90
2023-03-27T20:03:54.776Z,1.00
2023-03-27T20:08:40.390Z,99.90
2023-03-27T20:13:26.774Z,1.00
2023-03-27T20:18:14.067Z,1.00
2023-03-27T20:23:03.048Z,99.90
2023-03-27T20:28:07.490Z,99.90
2023-03-27T20:33:15.545Z,99.90
2023-03-27T20:38:12.310Z,99.90
2023-03-27T20:43:06.008Z,99.90
2023-03-27T20:48:08.895Z,94.70
2023-03-27T20:52:53.456Z,52.10
2023-03-27T20:57:42.977Z,27.90
2023-03-27T21:02:36.502Z,12.20
2023-03-27T21:07:38.271Z,1.00
2023-03-27T21:12:40.423Z,1.50
2023-03-27T21:17:27.281Z,1.00
2023-03-27T21:22:14.296Z,9.70
2023-03-27T21:27:02.288Z,13.70
2023-03-27T21:31:50.619Z,9.90
2023-03-27T21:36:38.777Z,1.00
2023-03-27T21:41:27.098Z,18.20
2023-03-27T21:46:13.286Z,20.90
2023-03-27T21:51:22.854Z,20.70
2023-03-27T21:56:09.472Z,1.00
2023-03-27T22:00:53.138Z,1.00
2023-03-27T22:05:54.329Z,1.00
2023-03-27T22:10:44.759Z,1.00
2023-03-27T22:15:37.100Z,1.00
2023-03-27T22:20:37.008Z,1.00
2023-03-27T22:25:25.513Z,1.00
2023-03-27T22:30:18.783Z,1.00
2023-03-27T22:35:03.930Z,1.00
2023-03-27T22:39:51.677Z,1.00
2023-03-27T22:44:38.497Z,1.00
2023-03-27T22:49:24.982Z,1.00
2023-03-27T22:54:35.773Z,1.00
2023-03-27T22:59:19.287Z,1.00
2023-03-27T23:04:06.278Z,1.00
2023-03-27T23:08:55.416Z,1.00
2023-03-27T23:13:43.551Z,1.00
2023-03-27T23:18:30.173Z,1.00
2023-03-27T23:23:18.357Z,1.00
2023-03-27T23:28:08.501Z,1.00
2023-03-27T23:32:53.512Z,1.00
2023-03-27T23:37:42.983Z,1.00
2023-03-27T23:42:29.952Z,1.00
2023-03-27T23:47:17.555Z,1.00
2023-03-27T23:52:04.784Z,1.00
2023-03-27T23:56:57.340Z,1.00
