createdAt,value
2023-05-25T00:02:06.389Z,8.57
2023-05-25T00:04:37.211Z,10.40
2023-05-25T00:07:05.124Z,8.00
2023-05-25T00:09:32.610Z,8.43
2023-05-25T00:12:00.192Z,11.70
2023-05-25T00:14:27.671Z,10.48
2023-05-25T00:16:55.470Z,8.30
2023-05-25T00:19:23.290Z,9.52
2023-05-25T00:21:51.201Z,13.82
2023-05-25T00:24:18.714Z,7.60
2023-05-25T00:26:46.276Z,10.43
2023-05-25T00:29:15.035Z,9.98
2023-05-25T00:31:42.546Z,9.25
2023-05-25T00:34:10.135Z,8.98
2023-05-25T00:36:37.588Z,6.88
2023-05-25T00:39:05.129Z,10.50
2023-05-25T00:41:33.375Z,8.90
2023-05-25T00:44:00.905Z,9.73
2023-05-25T00:46:29.042Z,8.65
2023-05-25T00:48:56.635Z,10.10
2023-05-25T00:51:25.674Z,12.65
2023-05-25T00:53:53.573Z,12.23
2023-05-25T00:56:29.163Z,11.95
2023-05-25T00:59:00.720Z,16.20
2023-05-25T01:01:33.533Z,14.53
2023-05-25T01:04:03.397Z,11.68
2023-05-25T01:06:34.065Z,16.17
2023-05-25T01:09:04.995Z,13.70
2023-05-25T01:11:36.270Z,10.90
2023-05-25T01:14:03.980Z,14.00
2023-05-25T01:16:31.825Z,20.67
2023-05-25T01:19:02.938Z,14.20
2023-05-25T01:21:46.128Z,23.13
2023-05-25T01:24:35.570Z,19.90
2023-05-25T01:27:14.121Z,18.70
2023-05-25T01:29:45.629Z,16.85
2023-05-25T01:32:18.622Z,20.30
2023-05-25T01:34:48.460Z,21.35
2023-05-25T01:37:17.525Z,21.13
2023-05-25T01:39:44.992Z,21.30
2023-05-25T01:42:12.561Z,23.73
2023-05-25T01:44:40.198Z,23.35
2023-05-25T01:47:17.073Z,23.20
2023-05-25T01:50:03.190Z,22.70
2023-05-25T01:52:35.753Z,22.38
2023-05-25T01:55:17.880Z,21.70
2023-05-25T01:57:50.642Z,20.92
2023-05-25T02:00:21.371Z,19.55
2023-05-25T02:02:50.872Z,19.20
2023-05-25T02:05:21.272Z,18.83
2023-05-25T02:07:48.865Z,20.45
2023-05-25T02:10:16.402Z,18.92
2023-05-25T02:12:43.953Z,22.35
2023-05-25T02:15:12.125Z,18.15
2023-05-25T02:17:39.706Z,20.58
2023-05-25T02:20:08.457Z,18.88
2023-05-25T02:22:37.865Z,23.98
2023-05-25T02:25:09.142Z,19.90
2023-05-25T02:27:36.962Z,19.13
2023-05-25T02:30:05.275Z,23.85
2023-05-25T02:32:33.765Z,19.83
2023-05-25T02:35:02.805Z,19.35
2023-05-25T02:37:30.474Z,19.33
2023-05-25T02:39:58.270Z,18.70
2023-05-25T02:42:26.217Z,17.77
2023-05-25T02:44:53.869Z,17.88
2023-05-25T02:47:21.818Z,18.63
2023-05-25T02:49:49.606Z,20.00
2023-05-25T02:52:17.135Z,14.10
2023-05-25T02:54:44.670Z,14.00
2023-05-25T02:57:18.499Z,11.93
2023-05-25T02:59:46.918Z,15.15
2023-05-25T03:02:14.305Z,14.30
2023-05-25T03:04:42.064Z,17.50
2023-05-25T03:07:09.818Z,16.40
2023-05-25T03:09:37.396Z,15.25
2023-05-25T03:12:05.280Z,10.90
2023-05-25T03:14:32.757Z,17.20
2023-05-25T03:17:04.988Z,9.13
2023-05-25T03:19:33.620Z,11.70
2023-05-25T03:22:02.828Z,11.25
2023-05-25T03:24:30.829Z,11.98
2023-05-25T03:27:02.052Z,11.00
2023-05-25T03:29:29.537Z,16.90
2023-05-25T03:31:57.276Z,13.90
2023-05-25T03:34:28.117Z,12.55
2023-05-25T03:36:55.706Z,14.25
2023-05-25T03:39:23.533Z,15.18
2023-05-25T03:41:52.814Z,14.52
2023-05-25T03:44:20.404Z,18.15
2023-05-25T03:46:48.260Z,14.70
2023-05-25T03:49:15.924Z,13.98
2023-05-25T03:51:43.525Z,15.45
2023-05-25T03:54:12.975Z,17.70
2023-05-25T03:56:40.492Z,16.00
2023-05-25T03:59:08.045Z,17.02
2023-05-25T04:01:38.239Z,18.63
2023-05-25T04:04:06.213Z,16.10
2023-05-25T04:06:37.101Z,17.25
2023-05-25T04:09:05.059Z,14.95
2023-05-25T04:11:34.142Z,14.80
2023-05-25T04:14:01.629Z,17.00
2023-05-25T04:16:31.916Z,15.30
2023-05-25T04:19:00.196Z,12.02
2023-05-25T04:21:27.928Z,12.50
2023-05-25T04:23:55.522Z,14.50
2023-05-25T04:26:26.460Z,12.55
2023-05-25T04:28:56.492Z,13.45
2023-05-25T04:31:45.605Z,12.15
2023-05-25T04:34:33.869Z,14.25
2023-05-25T04:37:08.871Z,13.73
2023-05-25T04:39:36.838Z,13.38
2023-05-25T04:42:06.176Z,11.82
2023-05-25T04:44:35.116Z,10.65
2023-05-25T04:47:05.820Z,11.65
2023-05-25T04:49:34.562Z,11.30
2023-05-25T04:52:02.063Z,9.95
2023-05-25T04:54:31.346Z,13.38
2023-05-25T04:57:02.592Z,9.88
2023-05-25T04:59:31.915Z,9.52
2023-05-25T05:01:59.712Z,11.43
2023-05-25T05:04:27.395Z,11.48
2023-05-25T05:06:57.368Z,10.10
2023-05-25T05:09:26.658Z,14.38
2023-05-25T05:11:57.143Z,19.50
2023-05-25T05:14:24.780Z,13.70
2023-05-25T05:16:53.625Z,14.88
2023-05-25T05:19:23.047Z,14.45
2023-05-25T05:21:50.663Z,10.77
2023-05-25T05:24:19.022Z,14.38
2023-05-25T05:26:57.158Z,11.27
2023-05-25T05:29:34.397Z,11.40
2023-05-25T05:32:02.014Z,15.23
2023-05-25T05:34:30.558Z,11.23
2023-05-25T05:37:00.162Z,10.68
2023-05-25T05:39:28.589Z,12.30
2023-05-25T05:41:56.702Z,12.25
2023-05-25T05:44:27.781Z,14.85
2023-05-25T05:47:01.236Z,15.25
2023-05-25T05:49:30.796Z,15.73
2023-05-25T05:51:59.416Z,12.95
2023-05-25T05:54:28.142Z,13.93
2023-05-25T05:56:57.163Z,16.40
2023-05-25T05:59:24.763Z,10.80
2023-05-25T06:01:52.249Z,15.82
2023-05-25T06:04:19.870Z,13.90
2023-05-25T06:06:47.770Z,12.80
2023-05-25T06:09:15.330Z,10.43
2023-05-25T06:11:42.848Z,14.82
2023-05-25T06:14:11.442Z,15.55
2023-05-25T06:16:39.193Z,12.35
2023-05-25T06:19:06.829Z,12.82
2023-05-25T06:21:34.297Z,10.23
2023-05-25T06:24:01.792Z,13.93
2023-05-25T06:26:29.371Z,10.70
2023-05-25T06:28:57.682Z,13.20
2023-05-25T06:31:25.636Z,8.13
2023-05-25T06:33:53.145Z,13.73
2023-05-25T06:36:21.894Z,12.68
2023-05-25T06:38:49.757Z,8.88
2023-05-25T06:41:18.386Z,14.27
2023-05-25T06:43:45.992Z,15.65
2023-05-25T06:46:24.729Z,6.55
2023-05-25T06:48:52.299Z,9.77
2023-05-25T06:51:19.830Z,12.95
2023-05-25T06:53:47.316Z,8.27
2023-05-25T06:56:14.810Z,9.57
2023-05-25T06:58:42.217Z,9.80
2023-05-25T07:01:09.721Z,10.82
2023-05-25T07:03:38.722Z,8.93
2023-05-25T07:06:07.106Z,10.35
2023-05-25T07:08:34.657Z,8.68
2023-05-25T07:11:02.194Z,7.05
2023-05-25T07:13:29.693Z,8.60
2023-05-25T07:15:57.169Z,9.27
2023-05-25T07:18:24.642Z,7.03
2023-05-25T07:20:52.207Z,6.65
2023-05-25T07:23:19.760Z,9.63
2023-05-25T07:25:47.557Z,7.65
2023-05-25T07:28:14.983Z,7.93
2023-05-25T07:30:42.590Z,7.72
2023-05-25T07:33:10.113Z,6.10
2023-05-25T07:35:37.611Z,8.98
2023-05-25T07:38:05.456Z,8.40
2023-05-25T07:40:33.031Z,7.13
2023-05-25T07:43:00.494Z,7.32
2023-05-25T07:45:28.093Z,9.20
2023-05-25T07:47:55.508Z,8.52
2023-05-25T07:50:23.995Z,9.45
2023-05-25T07:52:51.613Z,7.28
2023-05-25T07:55:20.332Z,7.80
2023-05-25T07:57:47.797Z,11.32
2023-05-25T08:00:15.545Z,8.82
2023-05-25T08:02:43.042Z,7.78
2023-05-25T08:05:11.057Z,8.20
2023-05-25T08:07:40.065Z,6.18
2023-05-25T08:10:09.505Z,7.47
2023-05-25T08:12:47.918Z,7.85
2023-05-25T08:15:17.503Z,9.30
2023-05-25T08:17:45.224Z,8.00
2023-05-25T08:20:14.271Z,7.32
2023-05-25T08:22:42.721Z,8.25
2023-05-25T08:25:10.442Z,6.38
2023-05-25T08:27:38.041Z,10.10
2023-05-25T08:30:06.329Z,7.43
2023-05-25T08:32:34.037Z,10.07
2023-05-25T08:35:04.843Z,10.02
2023-05-25T08:37:32.698Z,10.15
2023-05-25T08:40:02.665Z,14.20
2023-05-25T08:42:30.462Z,13.55
2023-05-25T08:44:58.905Z,11.02
2023-05-25T08:47:33.826Z,9.82
2023-05-25T08:50:04.035Z,10.90
2023-05-25T08:52:33.645Z,10.60
2023-05-25T08:55:05.656Z,14.50
2023-05-25T08:58:16.472Z,8.27
2023-05-25T09:00:51.392Z,12.55
2023-05-25T09:03:19.931Z,10.82
2023-05-25T09:05:47.866Z,9.02
2023-05-25T09:08:16.969Z,9.93
2023-05-25T09:10:44.632Z,11.65
2023-05-25T09:13:21.854Z,10.65
2023-05-25T09:15:50.883Z,8.43
2023-05-25T09:18:18.449Z,8.25
2023-05-25T09:20:47.350Z,6.75
2023-05-25T09:23:16.245Z,7.55
2023-05-25T09:25:46.560Z,8.35
2023-05-25T09:28:26.402Z,9.23
2023-05-25T09:30:55.987Z,9.52
2023-05-25T09:33:23.645Z,12.80
2023-05-25T09:35:51.903Z,7.00
2023-05-25T09:38:20.526Z,6.28
2023-05-25T09:40:48.442Z,5.57
2023-05-25T09:43:28.432Z,4.97
2023-05-25T09:46:00.508Z,5.85
2023-05-25T09:48:29.490Z,5.43
2023-05-25T09:50:57.477Z,4.55
2023-05-25T09:53:26.502Z,8.38
2023-05-25T09:55:54.609Z,6.03
2023-05-25T09:58:27.632Z,5.57
2023-05-25T10:00:55.585Z,5.18
2023-05-25T10:03:23.310Z,4.88
2023-05-25T10:05:52.205Z,12.77
2023-05-25T10:08:21.872Z,3.88
2023-05-25T10:10:50.331Z,4.85
2023-05-25T10:13:22.966Z,2.85
2023-05-25T10:15:54.601Z,4.03
2023-05-25T10:18:26.483Z,3.83
2023-05-25T10:21:03.550Z,6.93
2023-05-25T10:23:41.854Z,3.75
2023-05-25T10:26:13.040Z,4.50
2023-05-25T10:28:41.655Z,4.82
2023-05-25T10:31:10.458Z,4.70
2023-05-25T10:33:38.134Z,4.97
2023-05-25T10:36:10.589Z,3.50
2023-05-25T10:38:44.684Z,2.92
2023-05-25T10:41:12.543Z,5.90
2023-05-25T10:43:41.205Z,4.05
2023-05-25T10:46:08.995Z,4.28
2023-05-25T10:48:40.769Z,3.58
2023-05-25T10:51:10.226Z,2.10
2023-05-25T10:53:39.649Z,2.95
2023-05-25T10:56:10.045Z,2.78
2023-05-25T10:58:43.592Z,4.22
2023-05-25T11:01:13.596Z,3.30
2023-05-25T11:03:44.394Z,2.85
2023-05-25T11:06:13.849Z,2.17
2023-05-25T11:09:06.554Z,15.90
2023-05-25T11:11:43.400Z,3.50
2023-05-25T11:14:38.301Z,2.78
2023-05-25T11:17:18.342Z,3.35
2023-05-25T11:19:51.472Z,1.85
2023-05-25T11:22:21.336Z,15.30
2023-05-25T11:24:53.473Z,2.63
2023-05-25T11:29:54.083Z,2.25
2023-05-25T11:32:22.745Z,2.28
2023-05-25T11:34:53.100Z,4.85
2023-05-25T11:37:22.257Z,4.80
2023-05-25T11:39:51.665Z,2.22
2023-05-25T11:42:23.586Z,2.65
2023-05-25T11:44:52.051Z,5.22
2023-05-25T11:47:23.638Z,2.92
2023-05-25T11:49:51.552Z,4.05
2023-05-25T11:52:20.562Z,4.70
2023-05-25T11:54:48.082Z,5.13
2023-05-25T11:57:26.346Z,2.67
2023-05-25T12:00:04.437Z,2.53
2023-05-25T12:02:43.736Z,6.45
2023-05-25T12:05:11.895Z,2.47
2023-05-25T12:07:47.073Z,3.35
2023-05-25T12:10:18.935Z,2.75
2023-05-25T12:12:48.660Z,5.03
2023-05-25T12:15:22.573Z,4.03
2023-05-25T12:17:51.652Z,4.97
2023-05-25T12:20:19.736Z,3.10
2023-05-25T12:22:47.891Z,3.88
2023-05-25T12:25:21.051Z,8.23
2023-05-25T12:27:48.629Z,3.10
2023-05-25T12:30:16.825Z,5.97
2023-05-25T12:32:54.673Z,6.80
2023-05-25T12:35:22.451Z,3.28
2023-05-25T12:37:50.089Z,3.45
2023-05-25T12:40:21.253Z,3.60
2023-05-25T12:42:57.219Z,7.90
2023-05-25T12:45:25.156Z,3.40
2023-05-25T12:47:52.709Z,3.97
2023-05-25T12:50:20.509Z,3.13
2023-05-25T12:52:48.512Z,2.45
2023-05-25T12:55:27.605Z,4.30
2023-05-25T12:58:02.229Z,9.63
2023-05-25T13:00:41.122Z,5.78
2023-05-25T13:03:08.703Z,4.10
2023-05-25T13:05:37.843Z,4.32
2023-05-25T13:08:06.827Z,4.78
2023-05-25T13:10:37.208Z,3.45
2023-05-25T13:13:04.921Z,4.35
2023-05-25T13:15:33.010Z,3.22
2023-05-25T13:18:00.792Z,4.43
2023-05-25T13:20:32.691Z,2.88
2023-05-25T13:23:00.441Z,4.50
2023-05-25T13:25:28.385Z,4.93
2023-05-25T13:27:59.938Z,4.15
2023-05-25T13:30:27.666Z,5.43
2023-05-25T13:32:55.276Z,7.35
2023-05-25T13:35:24.162Z,2.70
2023-05-25T13:37:51.732Z,4.43
2023-05-25T13:40:19.383Z,3.78
2023-05-25T13:42:46.907Z,4.88
2023-05-25T13:45:14.406Z,3.90
2023-05-25T13:47:44.016Z,4.68
2023-05-25T13:50:11.859Z,6.38
2023-05-25T13:52:39.413Z,7.82
2023-05-25T13:55:07.554Z,9.27
2023-05-25T13:57:35.151Z,3.00
2023-05-25T14:00:02.822Z,3.63
2023-05-25T14:02:35.264Z,3.17
2023-05-25T14:05:03.254Z,5.00
2023-05-25T14:07:31.350Z,10.68
2023-05-25T14:10:00.235Z,7.25
2023-05-25T14:12:28.053Z,5.68
2023-05-25T14:14:55.749Z,5.70
2023-05-25T14:17:24.591Z,5.60
2023-05-25T14:19:52.168Z,6.72
2023-05-25T14:22:20.567Z,6.15
2023-05-25T14:24:48.108Z,6.35
2023-05-25T14:27:20.905Z,4.82
2023-05-25T14:29:52.561Z,5.63
2023-05-25T14:32:20.104Z,4.88
2023-05-25T14:34:47.701Z,4.05
2023-05-25T14:37:15.338Z,6.47
2023-05-25T14:39:42.820Z,3.47
2023-05-25T14:42:10.417Z,6.13
2023-05-25T14:44:37.953Z,7.13
2023-05-25T14:47:05.707Z,3.63
2023-05-25T14:49:33.274Z,5.47
2023-05-25T14:52:00.857Z,5.70
2023-05-25T14:54:28.331Z,5.97
2023-05-25T14:56:55.899Z,6.28
2023-05-25T14:59:23.376Z,11.52
2023-05-25T15:01:51.308Z,6.10
2023-05-25T15:04:18.970Z,6.20
2023-05-25T15:06:46.505Z,5.13
2023-05-25T15:09:15.884Z,4.00
2023-05-25T15:11:43.370Z,4.05
2023-05-25T15:14:10.925Z,5.43
2023-05-25T15:16:39.178Z,5.43
2023-05-25T15:19:09.878Z,5.40
2023-05-25T15:21:39.406Z,3.10
2023-05-25T15:24:06.894Z,3.63
2023-05-25T15:26:34.450Z,3.97
2023-05-25T15:29:01.929Z,4.40
2023-05-25T15:31:29.467Z,4.75
2023-05-25T15:33:58.897Z,6.93
2023-05-25T15:36:26.884Z,4.68
2023-05-25T15:38:54.373Z,8.07
2023-05-25T15:41:21.917Z,10.75
2023-05-25T15:43:58.058Z,7.47
2023-05-25T15:46:26.240Z,6.45
2023-05-25T15:48:54.151Z,4.50
2023-05-25T15:51:21.926Z,4.75
2023-05-25T15:53:49.399Z,3.88
2023-05-25T15:56:17.095Z,4.35
2023-05-25T15:58:48.859Z,4.25
2023-05-25T16:01:16.676Z,8.73
2023-05-25T16:03:44.942Z,5.18
2023-05-25T16:06:12.656Z,7.50
2023-05-25T16:08:40.136Z,6.43
2023-05-25T16:11:07.636Z,11.75
2023-05-25T16:13:35.573Z,5.70
2023-05-25T16:16:03.127Z,5.38
2023-05-25T16:18:30.706Z,12.88
2023-05-25T16:20:58.293Z,8.70
2023-05-25T16:23:25.843Z,6.35
2023-05-25T16:25:53.674Z,4.10
2023-05-25T16:28:21.162Z,5.85
2023-05-25T16:30:48.631Z,6.60
2023-05-25T16:33:16.208Z,7.85
2023-05-25T16:35:44.069Z,4.78
2023-05-25T16:38:11.845Z,4.57
2023-05-25T16:40:39.348Z,5.93
2023-05-25T16:43:06.881Z,54.17
2023-05-25T16:45:34.450Z,37.92
2023-05-25T16:48:01.971Z,16.58
2023-05-25T16:50:29.751Z,8.07
2023-05-25T16:52:57.300Z,5.35
2023-05-25T16:55:24.870Z,7.80
2023-05-25T16:57:52.357Z,4.32
2023-05-25T17:00:20.352Z,6.57
2023-05-25T17:02:47.949Z,5.15
2023-05-25T17:05:15.577Z,6.05
2023-05-25T17:07:43.098Z,5.13
2023-05-25T17:10:11.020Z,5.82
2023-05-25T17:12:38.574Z,5.82
2023-05-25T17:15:06.643Z,7.78
2023-05-25T17:17:34.206Z,3.80
2023-05-25T17:20:01.879Z,5.57
2023-05-25T17:22:29.411Z,7.13
2023-05-25T17:24:56.829Z,5.78
2023-05-25T17:27:24.303Z,5.38
2023-05-25T17:29:51.838Z,4.18
2023-05-25T17:32:19.550Z,10.65
2023-05-25T17:34:47.102Z,5.65
2023-05-25T17:37:14.756Z,6.07
2023-05-25T17:39:42.760Z,6.95
2023-05-25T17:42:10.435Z,4.70
2023-05-25T17:44:42.376Z,5.60
2023-05-25T17:47:11.115Z,6.05
2023-05-25T17:49:38.986Z,4.35
2023-05-25T17:52:07.602Z,11.15
2023-05-25T17:54:35.663Z,6.25
2023-05-25T17:57:03.586Z,6.05
2023-05-25T17:59:31.172Z,5.43
2023-05-25T18:01:58.837Z,4.65
2023-05-25T18:04:26.479Z,7.10
2023-05-25T18:06:54.028Z,5.00
2023-05-25T18:09:21.819Z,5.97
2023-05-25T18:11:49.364Z,5.50
2023-05-25T18:14:16.896Z,5.20
2023-05-25T18:16:45.008Z,6.35
2023-05-25T18:19:14.779Z,6.75
2023-05-25T18:21:42.343Z,5.10
2023-05-25T18:24:10.571Z,3.88
2023-05-25T18:26:38.232Z,7.25
2023-05-25T18:29:05.779Z,6.75
2023-05-25T18:31:33.492Z,6.47
2023-05-25T18:34:01.301Z,6.32
2023-05-25T18:36:28.809Z,8.32
2023-05-25T18:38:56.279Z,6.88
2023-05-25T18:41:24.551Z,6.85
2023-05-25T18:43:52.130Z,5.53
2023-05-25T18:46:19.903Z,9.20
2023-05-25T18:48:48.080Z,7.00
2023-05-25T18:51:17.082Z,6.20
2023-05-25T18:53:44.937Z,7.40
2023-05-25T18:56:12.444Z,8.68
2023-05-25T18:58:39.930Z,7.20
2023-05-25T19:01:07.396Z,7.53
2023-05-25T19:03:34.941Z,9.48
2023-05-25T19:06:02.475Z,8.43
2023-05-25T19:08:29.964Z,6.72
2023-05-25T19:10:57.538Z,8.07
2023-05-25T19:13:25.040Z,7.00
2023-05-25T19:15:52.532Z,8.68
2023-05-25T19:18:20.068Z,8.23
2023-05-25T19:20:47.584Z,7.47
2023-05-25T19:23:15.108Z,10.45
2023-05-25T19:25:42.698Z,9.20
2023-05-25T19:28:10.530Z,7.85
2023-05-25T19:30:39.648Z,9.35
2023-05-25T19:33:07.330Z,11.30
2023-05-25T19:35:35.107Z,7.38
2023-05-25T19:38:02.788Z,7.22
2023-05-25T19:40:30.831Z,11.60
2023-05-25T19:42:58.308Z,13.57
2023-05-25T19:45:25.969Z,11.10
2023-05-25T19:47:53.864Z,8.40
2023-05-25T19:50:21.558Z,10.02
2023-05-25T19:52:49.097Z,11.63
2023-05-25T19:55:16.624Z,9.50
2023-05-25T19:57:44.092Z,15.32
2023-05-25T20:00:21.344Z,10.75
2023-05-25T20:05:21.625Z,15.68
2023-05-25T20:08:03.838Z,9.15
2023-05-25T20:10:32.734Z,9.52
2023-05-25T20:13:00.184Z,12.18
2023-05-25T20:15:27.646Z,11.38
2023-05-25T20:17:55.210Z,9.77
2023-05-25T20:20:22.776Z,12.07
2023-05-25T20:22:50.404Z,12.70
2023-05-25T20:25:17.919Z,12.20
2023-05-25T20:27:45.449Z,10.60
2023-05-25T20:30:14.964Z,11.07
2023-05-25T20:32:43.725Z,8.95
2023-05-25T20:35:12.005Z,12.23
2023-05-25T20:37:39.680Z,9.52
2023-05-25T20:40:07.725Z,9.52
2023-05-25T20:42:35.736Z,13.75
2023-05-25T20:45:03.870Z,12.68
2023-05-25T20:47:31.333Z,13.25
2023-05-25T20:49:58.899Z,12.00
2023-05-25T20:52:26.453Z,13.93
2023-05-25T20:54:53.919Z,11.07
2023-05-25T20:57:21.366Z,11.45
2023-05-25T20:59:48.976Z,10.23
2023-05-25T21:02:16.508Z,11.38
2023-05-25T21:04:43.948Z,13.57
2023-05-25T21:07:11.665Z,11.52
2023-05-25T21:09:39.176Z,11.07
2023-05-25T21:12:07.638Z,10.38
2023-05-25T21:14:35.102Z,10.88
2023-05-25T21:17:02.599Z,11.18
2023-05-25T21:19:30.042Z,13.10
2023-05-25T21:21:57.586Z,10.95
2023-05-25T21:24:25.104Z,8.43
2023-05-25T21:26:52.545Z,9.35
2023-05-25T21:29:20.081Z,11.45
2023-05-25T21:31:47.699Z,8.00
2023-05-25T21:34:15.344Z,14.68
2023-05-25T21:36:42.870Z,15.27
2023-05-25T21:39:10.398Z,11.45
2023-05-25T21:41:38.011Z,13.07
2023-05-25T21:44:05.612Z,11.77
2023-05-25T21:46:33.191Z,14.32
2023-05-25T21:49:00.994Z,14.63
2023-05-25T21:51:30.120Z,16.67
2023-05-25T21:53:57.746Z,15.85
2023-05-25T21:56:25.262Z,17.02
2023-05-25T21:58:54.128Z,17.55
2023-05-25T22:01:24.148Z,19.92
2023-05-25T22:03:51.803Z,22.52
2023-05-25T22:06:19.330Z,22.52
2023-05-25T22:08:47.081Z,18.15
2023-05-25T22:11:14.564Z,19.65
2023-05-25T22:13:42.500Z,17.45
2023-05-25T22:16:10.640Z,19.73
2023-05-25T22:18:38.641Z,19.30
2023-05-25T22:21:06.360Z,20.05
2023-05-25T22:23:33.885Z,16.40
2023-05-25T22:26:02.679Z,18.17
2023-05-25T22:28:30.164Z,22.30
2023-05-25T22:30:57.779Z,19.75
2023-05-25T22:33:25.428Z,21.67
2023-05-25T22:35:52.880Z,22.48
2023-05-25T22:38:20.531Z,20.17
2023-05-25T22:40:48.056Z,19.65
2023-05-25T22:43:15.637Z,19.27
2023-05-25T22:45:43.295Z,19.77
2023-05-25T22:48:11.623Z,20.13
2023-05-25T22:50:39.216Z,20.33
2023-05-25T22:53:06.721Z,21.92
2023-05-25T22:55:34.193Z,22.05
2023-05-25T22:58:01.624Z,24.02
2023-05-25T23:00:29.167Z,24.13
2023-05-25T23:02:57.391Z,21.67
2023-05-25T23:05:25.252Z,22.23
2023-05-25T23:07:52.766Z,22.75
2023-05-25T23:10:20.444Z,23.25
2023-05-25T23:12:47.970Z,25.58
2023-05-25T23:15:18.520Z,24.30
2023-05-25T23:17:46.030Z,23.55
2023-05-25T23:20:14.038Z,19.80
2023-05-25T23:22:42.877Z,22.30
2023-05-25T23:25:10.775Z,22.05
2023-05-25T23:27:38.350Z,23.98
2023-05-25T23:30:07.796Z,24.40
2023-05-25T23:32:36.297Z,27.00
2023-05-25T23:35:04.165Z,27.40
2023-05-25T23:37:31.708Z,23.58
2023-05-25T23:39:59.196Z,23.92
2023-05-25T23:42:27.937Z,26.92
2023-05-25T23:44:55.583Z,30.27
2023-05-25T23:47:23.128Z,31.95
2023-05-25T23:49:50.621Z,31.83
2023-05-25T23:52:18.054Z,35.40
2023-05-25T23:54:45.640Z,37.28
2023-05-25T23:57:13.252Z,34.40
2023-05-25T23:59:40.732Z,41.28
